createdAt,value
2023-04-11T00:01:28.249Z,3.97
2023-04-11T00:03:55.365Z,4.47
2023-04-11T00:06:22.238Z,4.40
2023-04-11T00:08:49.038Z,3.15
2023-04-11T00:11:16.426Z,4.00
2023-04-11T00:13:43.841Z,1.98
2023-04-11T00:16:10.911Z,1.77
2023-04-11T00:18:39.725Z,2.45
2023-04-11T00:21:08.644Z,2.50
2023-04-11T00:23:35.676Z,2.17
2023-04-11T00:26:03.638Z,2.83
2023-04-11T00:28:30.551Z,1.85
2023-04-11T00:30:57.344Z,1.92
2023-04-11T00:33:24.089Z,2.17
2023-04-11T00:35:50.990Z,2.75
2023-04-11T00:38:17.966Z,2.70
2023-04-11T00:40:44.838Z,2.47
2023-04-11T00:43:11.674Z,2.53
2023-04-11T00:45:39.028Z,2.58
2023-04-11T00:48:06.572Z,2.60
2023-04-11T00:50:33.576Z,2.40
2023-04-11T00:53:00.453Z,6.82
2023-04-11T00:55:27.752Z,13.27
2023-04-11T00:57:55.491Z,2.20
2023-04-11T01:00:23.409Z,2.33
2023-04-11T01:02:50.461Z,2.00
2023-04-11T01:05:17.763Z,2.72
2023-04-11T01:07:47.150Z,1.67
2023-04-11T01:10:15.314Z,1.98
2023-04-11T01:12:42.756Z,2.10
2023-04-11T01:15:10.058Z,1.85
2023-04-11T01:17:36.973Z,2.00
2023-04-11T01:20:07.567Z,0.93
2023-04-11T01:22:34.568Z,2.03
2023-04-11T01:25:02.455Z,1.33
2023-04-11T01:27:29.167Z,2.28
2023-04-11T01:29:55.993Z,1.48
2023-04-11T01:32:22.762Z,2.03
2023-04-11T01:34:51.620Z,1.40
2023-04-11T01:37:18.389Z,1.88
2023-04-11T01:39:45.135Z,2.67
2023-04-11T01:42:13.170Z,2.13
2023-04-11T01:44:40.186Z,1.40
2023-04-11T01:47:07.139Z,1.25
2023-04-11T01:49:33.967Z,1.17
2023-04-11T01:52:00.707Z,1.88
2023-04-11T01:54:27.481Z,2.88
2023-04-11T01:56:55.135Z,1.75
2023-04-11T01:59:21.941Z,2.17
2023-04-11T02:01:48.760Z,1.95
2023-04-11T02:04:15.720Z,1.15
2023-04-11T02:06:42.529Z,1.60
2023-04-11T02:09:09.366Z,2.45
2023-04-11T02:11:36.274Z,2.17
2023-04-11T02:14:04.104Z,1.40
2023-04-11T02:16:30.916Z,1.40
2023-04-11T02:18:58.276Z,2.80
2023-04-11T02:21:25.217Z,1.30
2023-04-11T02:23:51.994Z,1.90
2023-04-11T02:26:18.743Z,1.85
2023-04-11T02:28:45.531Z,2.42
2023-04-11T02:31:12.341Z,2.13
2023-04-11T02:33:39.129Z,1.92
2023-04-11T02:36:06.415Z,2.72
2023-04-11T02:38:33.319Z,3.08
2023-04-11T02:41:00.739Z,2.47
2023-04-11T02:43:27.549Z,2.10
2023-04-11T02:46:01.955Z,2.63
2023-04-11T02:48:32.869Z,2.42
2023-04-11T02:50:59.644Z,1.52
2023-04-11T02:53:26.410Z,1.92
2023-04-11T02:55:53.146Z,2.08
2023-04-11T02:58:26.023Z,2.30
2023-04-11T03:00:52.810Z,3.53
2023-04-11T03:03:19.717Z,7.75
2023-04-11T03:05:47.213Z,5.22
2023-04-11T03:08:14.028Z,3.03
2023-04-11T03:10:40.764Z,2.22
2023-04-11T03:13:07.574Z,1.92
2023-04-11T03:15:34.355Z,1.98
2023-04-11T03:18:01.180Z,2.67
2023-04-11T03:20:27.983Z,2.25
2023-04-11T03:22:54.748Z,3.47
2023-04-11T03:25:21.671Z,2.50
2023-04-11T03:27:48.644Z,3.03
2023-04-11T03:30:15.780Z,3.00
2023-04-11T03:32:42.780Z,2.42
2023-04-11T03:35:09.906Z,3.20
2023-04-11T03:37:37.007Z,1.88
2023-04-11T03:40:07.244Z,2.38
2023-04-11T03:42:36.072Z,2.03
2023-04-11T03:45:03.331Z,2.50
2023-04-11T03:47:30.368Z,2.00
2023-04-11T03:49:57.245Z,2.13
2023-04-11T03:52:24.031Z,2.53
2023-04-11T03:54:50.869Z,2.10
2023-04-11T03:57:17.603Z,1.65
2023-04-11T03:59:48.199Z,2.83
2023-04-11T04:02:18.097Z,1.98
2023-04-11T04:04:47.294Z,2.00
2023-04-11T04:07:14.953Z,1.52
2023-04-11T04:09:41.762Z,1.17
2023-04-11T04:12:08.648Z,1.92
2023-04-11T04:14:35.436Z,1.38
2023-04-11T04:17:02.855Z,1.77
2023-04-11T04:19:29.554Z,2.47
2023-04-11T04:21:58.383Z,2.22
2023-04-11T04:24:29.771Z,2.00
2023-04-11T04:27:01.054Z,2.78
2023-04-11T04:29:34.433Z,2.72
2023-04-11T04:32:03.398Z,2.42
2023-04-11T04:34:30.194Z,2.08
2023-04-11T04:36:59.811Z,2.20
2023-04-11T04:39:30.245Z,3.78
2023-04-11T04:41:59.793Z,1.58
2023-04-11T04:44:26.869Z,2.63
2023-04-11T04:46:57.290Z,2.17
2023-04-11T04:49:24.044Z,2.80
2023-04-11T04:51:51.470Z,2.67
2023-04-11T04:54:19.613Z,3.03
2023-04-11T04:56:48.448Z,2.83
2023-04-11T04:59:16.526Z,2.75
2023-04-11T05:01:43.503Z,3.65
2023-04-11T05:04:10.504Z,3.72
2023-04-11T05:06:37.460Z,3.60
2023-04-11T05:09:06.331Z,4.07
2023-04-11T05:11:33.957Z,3.70
2023-04-11T05:14:00.894Z,2.88
2023-04-11T05:16:27.668Z,3.60
2023-04-11T05:18:54.443Z,4.70
2023-04-11T05:21:22.540Z,2.30
2023-04-11T05:23:49.393Z,2.97
2023-04-11T05:26:16.204Z,3.45
2023-04-11T05:28:43.068Z,3.30
2023-04-11T05:31:10.190Z,4.20
2023-04-11T05:33:39.629Z,4.18
2023-04-11T05:36:06.979Z,3.95
2023-04-11T05:38:33.964Z,3.05
2023-04-11T05:41:00.828Z,3.33
2023-04-11T05:43:27.675Z,2.75
2023-04-11T05:45:54.980Z,3.28
2023-04-11T05:48:23.152Z,2.40
2023-04-11T05:50:50.657Z,2.70
2023-04-11T05:53:17.585Z,2.97
2023-04-11T05:55:44.364Z,2.42
2023-04-11T05:58:11.424Z,3.08
2023-04-11T06:00:38.675Z,3.08
2023-04-11T06:03:06.200Z,3.25
2023-04-11T06:05:33.244Z,2.95
2023-04-11T06:08:00.695Z,2.88
2023-04-11T06:10:28.660Z,1.83
2023-04-11T06:12:55.686Z,3.42
2023-04-11T06:15:23.754Z,3.63
2023-04-11T06:17:50.811Z,3.22
2023-04-11T06:20:18.084Z,2.47
2023-04-11T06:22:47.025Z,2.70
2023-04-11T06:25:14.588Z,2.88
2023-04-11T06:27:41.608Z,2.95
2023-04-11T06:30:09.427Z,2.72
2023-04-11T06:32:36.529Z,2.60
2023-04-11T06:35:03.556Z,2.38
2023-04-11T06:37:30.290Z,1.80
2023-04-11T06:39:57.036Z,1.67
2023-04-11T06:42:23.860Z,3.25
2023-04-11T06:44:50.578Z,2.25
2023-04-11T06:47:17.386Z,2.08
2023-04-11T06:49:44.106Z,2.00
2023-04-11T06:52:11.217Z,2.20
2023-04-11T06:54:38.014Z,2.03
2023-04-11T06:57:04.788Z,2.53
2023-04-11T06:59:32.323Z,2.90
2023-04-11T07:01:59.747Z,3.55
2023-04-11T07:04:26.960Z,3.70
2023-04-11T07:06:53.829Z,1.38
2023-04-11T07:09:20.541Z,2.65
2023-04-11T07:11:47.343Z,2.65
2023-04-11T07:14:14.244Z,3.10
2023-04-11T07:16:41.098Z,2.35
2023-04-11T07:19:08.156Z,2.28
2023-04-11T07:21:34.965Z,3.25
2023-04-11T07:24:01.779Z,2.10
2023-04-11T07:26:32.814Z,2.25
2023-04-11T07:28:59.885Z,1.98
2023-04-11T07:31:29.665Z,2.88
2023-04-11T07:33:56.778Z,2.40
2023-04-11T07:36:23.697Z,2.45
2023-04-11T07:38:50.694Z,2.80
2023-04-11T07:41:17.546Z,2.38
2023-04-11T07:43:44.288Z,2.67
2023-04-11T07:46:12.609Z,2.80
2023-04-11T07:48:39.451Z,3.08
2023-04-11T07:51:06.527Z,2.03
2023-04-11T07:53:33.490Z,2.65
2023-04-11T07:56:00.695Z,2.08
2023-04-11T07:58:28.698Z,2.50
2023-04-11T08:00:55.634Z,1.73
2023-04-11T08:03:23.777Z,2.55
2023-04-11T08:05:50.841Z,2.80
2023-04-11T08:08:17.574Z,1.65
2023-04-11T08:10:44.360Z,2.33
2023-04-11T08:13:11.494Z,3.47
2023-04-11T08:15:39.091Z,2.78
2023-04-11T08:18:06.108Z,3.95
2023-04-11T08:20:32.930Z,3.00
2023-04-11T08:23:00.723Z,3.00
2023-04-11T08:25:27.471Z,2.95
2023-04-11T08:27:54.203Z,3.03
2023-04-11T08:30:21.449Z,2.63
2023-04-11T08:32:48.333Z,4.30
2023-04-11T08:35:15.185Z,3.38
2023-04-11T08:37:41.979Z,3.70
2023-04-11T08:40:09.382Z,3.78
2023-04-11T08:42:36.508Z,2.95
2023-04-11T08:45:06.188Z,2.63
2023-04-11T08:47:33.014Z,2.65
2023-04-11T08:49:59.763Z,3.05
2023-04-11T08:52:26.635Z,3.00
2023-04-11T08:54:57.154Z,2.60
2023-04-11T08:57:27.816Z,1.80
2023-04-11T09:00:01.034Z,2.55
2023-04-11T09:02:28.142Z,2.10
2023-04-11T09:04:57.922Z,2.53
2023-04-11T09:07:24.887Z,2.05
2023-04-11T09:09:51.722Z,2.50
2023-04-11T09:12:29.353Z,2.42
2023-04-11T09:14:56.567Z,2.25
2023-04-11T09:17:23.458Z,1.63
2023-04-11T09:19:50.228Z,1.20
2023-04-11T09:22:16.924Z,1.90
2023-04-11T09:24:43.641Z,1.70
2023-04-11T09:27:19.803Z,1.30
2023-04-11T09:29:48.340Z,2.10
2023-04-11T09:32:35.162Z,2.42
2023-04-11T09:35:20.897Z,2.47
2023-04-11T09:37:49.445Z,2.13
2023-04-11T09:40:18.602Z,1.48
2023-04-11T09:42:47.253Z,1.75
2023-04-11T09:45:22.397Z,1.70
2023-04-11T09:47:52.984Z,2.40
2023-04-11T09:50:20.708Z,1.33
2023-04-11T09:52:47.636Z,1.40
2023-04-11T09:55:16.604Z,1.40
2023-04-11T09:57:48.467Z,2.28
2023-04-11T10:00:18.629Z,2.00
2023-04-11T10:02:53.166Z,2.33
2023-04-11T10:05:22.302Z,1.80
2023-04-11T10:08:04.147Z,1.80
2023-04-11T10:10:31.365Z,1.90
2023-04-11T10:12:58.145Z,2.03
2023-04-11T10:15:24.885Z,1.75
2023-04-11T10:18:11.861Z,1.30
2023-04-11T10:20:43.968Z,0.88
2023-04-11T10:23:11.711Z,1.08
2023-04-11T10:25:53.443Z,1.80
2023-04-11T10:28:46.247Z,1.08
2023-04-11T10:31:17.657Z,1.60
2023-04-11T10:34:17.016Z,1.63
2023-04-11T10:37:04.429Z,1.98
2023-04-11T10:40:00.990Z,1.50
2023-04-11T10:42:31.824Z,1.38
2023-04-11T10:45:18.078Z,2.08
2023-04-11T10:48:01.232Z,1.60
2023-04-11T10:50:28.323Z,1.67
2023-04-11T10:53:00.364Z,1.58
2023-04-11T10:55:29.033Z,1.65
2023-04-11T10:58:08.643Z,1.33
2023-04-11T11:00:50.963Z,1.42
2023-04-11T11:05:58.681Z,1.38
2023-04-11T11:08:30.769Z,1.23
2023-04-11T11:11:06.499Z,2.33
2023-04-11T11:13:44.258Z,1.52
2023-04-11T11:16:16.462Z,2.03
2023-04-11T11:18:54.482Z,2.28
2023-04-11T11:21:27.696Z,2.33
2023-04-11T11:24:00.257Z,1.20
2023-04-11T11:26:37.113Z,2.20
2023-04-11T11:29:05.426Z,1.48
2023-04-11T11:31:39.678Z,0.93
2023-04-11T11:34:22.166Z,0.70
2023-04-11T11:36:50.817Z,0.98
2023-04-11T11:39:18.218Z,0.90
2023-04-11T11:41:46.141Z,0.60
2023-04-11T11:44:30.213Z,1.00
2023-04-11T11:47:05.960Z,0.95
2023-04-11T11:49:49.892Z,1.13
2023-04-11T11:52:33.402Z,1.00
2023-04-11T11:55:08.057Z,0.60
2023-04-11T11:57:46.908Z,1.20
2023-04-11T12:00:15.272Z,1.15
2023-04-11T12:02:45.259Z,1.55
2023-04-11T12:05:12.601Z,1.33
2023-04-11T12:07:40.107Z,1.70
2023-04-11T12:10:09.434Z,1.58
2023-04-11T12:12:37.723Z,1.85
2023-04-11T12:15:24.909Z,1.10
2023-04-11T12:17:52.811Z,1.23
2023-04-11T12:20:26.938Z,1.30
2023-04-11T12:22:55.069Z,0.77
2023-04-11T12:25:22.724Z,1.38
2023-04-11T12:27:49.485Z,1.38
2023-04-11T12:30:16.313Z,1.17
2023-04-11T12:32:44.139Z,1.40
2023-04-11T12:35:12.015Z,1.40
2023-04-11T12:37:39.365Z,3.75
2023-04-11T12:40:13.109Z,1.27
2023-04-11T12:45:12.128Z,1.35
2023-04-11T12:47:39.314Z,1.73
2023-04-11T12:50:07.427Z,1.80
2023-04-11T12:52:34.620Z,1.90
2023-04-11T12:55:01.479Z,1.20
2023-04-11T12:57:28.380Z,2.90
2023-04-11T12:59:55.133Z,2.00
2023-04-11T13:02:22.094Z,1.50
2023-04-11T13:04:53.275Z,1.80
2023-04-11T13:07:21.588Z,1.98
2023-04-11T13:09:49.698Z,3.03
2023-04-11T13:12:16.758Z,2.38
2023-04-11T13:14:43.591Z,2.08
2023-04-11T13:17:10.405Z,1.50
2023-04-11T13:19:37.141Z,2.08
2023-04-11T13:22:04.238Z,1.80
2023-04-11T13:24:32.243Z,1.50
2023-04-11T13:26:59.316Z,1.88
2023-04-11T13:29:26.483Z,1.40
2023-04-11T13:31:53.543Z,1.30
2023-04-11T13:34:20.677Z,2.20
2023-04-11T13:36:47.475Z,1.20
2023-04-11T13:39:14.425Z,1.80
2023-04-11T13:41:41.239Z,2.40
2023-04-11T13:44:08.105Z,1.67
2023-04-11T13:46:34.811Z,1.65
2023-04-11T13:49:01.801Z,1.30
2023-04-11T13:51:28.588Z,1.95
2023-04-11T13:53:55.717Z,2.00
2023-04-11T13:56:22.873Z,2.38
2023-04-11T13:58:49.866Z,1.92
2023-04-11T14:01:17.333Z,2.17
2023-04-11T14:03:45.055Z,1.38
2023-04-11T14:06:11.948Z,1.33
2023-04-11T14:08:38.847Z,1.50
2023-04-11T14:11:05.856Z,1.65
2023-04-11T14:13:32.598Z,1.60
2023-04-11T14:16:07.982Z,1.73
2023-04-11T14:18:35.526Z,1.27
2023-04-11T14:21:02.571Z,1.60
2023-04-11T14:23:29.838Z,2.17
2023-04-11T14:25:57.002Z,1.20
2023-04-11T14:28:26.636Z,1.92
2023-04-11T14:30:53.828Z,1.95
2023-04-11T14:33:20.763Z,1.85
2023-04-11T14:35:47.636Z,2.42
2023-04-11T14:38:16.096Z,1.52
2023-04-11T14:40:44.773Z,1.70
2023-04-11T14:43:11.594Z,1.63
2023-04-11T14:45:38.387Z,1.60
2023-04-11T14:48:05.650Z,2.15
2023-04-11T14:50:32.619Z,0.98
2023-04-11T14:52:59.434Z,1.40
2023-04-11T14:55:26.255Z,1.80
2023-04-11T14:57:55.027Z,1.67
2023-04-11T15:00:22.897Z,1.25
2023-04-11T15:02:55.285Z,2.10
2023-04-11T15:05:23.539Z,1.60
2023-04-11T15:07:51.841Z,1.75
2023-04-11T15:10:23.337Z,1.55
2023-04-11T15:12:50.590Z,1.35
2023-04-11T15:15:17.647Z,2.20
2023-04-11T15:17:49.678Z,1.40
2023-04-11T15:20:17.086Z,1.85
2023-04-11T15:22:46.682Z,1.60
2023-04-11T15:25:16.842Z,1.73
2023-04-11T15:27:44.134Z,1.75
2023-04-11T15:30:11.605Z,1.27
2023-04-11T15:32:44.446Z,1.33
2023-04-11T15:35:11.390Z,1.83
2023-04-11T15:37:38.197Z,1.60
2023-04-11T15:40:09.597Z,1.33
2023-04-11T15:42:37.816Z,1.58
2023-04-11T15:45:05.312Z,1.27
2023-04-11T15:47:32.258Z,2.33
2023-04-11T15:50:02.109Z,1.10
2023-04-11T15:52:28.958Z,1.48
2023-04-11T15:54:56.457Z,1.73
2023-04-11T15:57:23.212Z,1.58
2023-04-11T15:59:49.998Z,1.40
2023-04-11T16:02:16.875Z,1.20
2023-04-11T16:04:46.204Z,1.90
2023-04-11T16:07:18.574Z,2.17
2023-04-11T16:09:45.724Z,2.65
2023-04-11T16:12:12.697Z,1.42
2023-04-11T16:14:39.441Z,2.25
2023-04-11T16:17:06.555Z,1.00
2023-04-11T16:19:33.483Z,1.40
2023-04-11T16:22:00.317Z,1.70
2023-04-11T16:24:29.446Z,1.95
2023-04-11T16:26:57.548Z,1.40
2023-04-11T16:29:25.403Z,1.15
2023-04-11T16:31:52.324Z,2.03
2023-04-11T16:34:19.350Z,1.92
2023-04-11T16:36:46.181Z,1.70
2023-04-11T16:39:13.096Z,1.63
2023-04-11T16:41:39.845Z,2.20
2023-04-11T16:44:11.587Z,1.73
2023-04-11T16:46:41.991Z,0.77
2023-04-11T16:49:09.864Z,1.67
2023-04-11T16:51:36.846Z,1.00
2023-04-11T16:54:09.607Z,1.48
2023-04-11T16:56:37.475Z,1.27
2023-04-11T16:59:05.117Z,1.73
2023-04-11T17:01:32.291Z,1.48
2023-04-11T17:03:59.499Z,1.50
2023-04-11T17:06:27.372Z,1.50
2023-04-11T17:08:54.199Z,1.38
2023-04-11T17:11:21.007Z,1.80
2023-04-11T17:13:49.634Z,1.73
2023-04-11T17:16:19.932Z,1.55
2023-04-11T17:18:46.759Z,2.58
2023-04-11T17:21:13.480Z,1.90
2023-04-11T17:23:43.339Z,1.73
2023-04-11T17:26:11.472Z,1.73
2023-04-11T17:28:41.240Z,1.30
2023-04-11T17:31:15.628Z,1.83
2023-04-11T17:33:42.937Z,1.55
2023-04-11T17:36:11.673Z,5.07
2023-04-11T17:38:39.124Z,2.03
2023-04-11T17:41:14.245Z,1.60
2023-04-11T17:43:42.280Z,1.73
2023-04-11T17:46:09.297Z,2.80
2023-04-11T17:48:36.655Z,1.55
2023-04-11T17:51:04.797Z,2.17
2023-04-11T17:53:31.889Z,1.70
2023-04-11T17:55:58.735Z,1.50
2023-04-11T17:58:25.643Z,1.50
2023-04-11T18:00:56.644Z,1.75
2023-04-11T18:03:25.791Z,1.73
2023-04-11T18:05:54.751Z,1.98
2023-04-11T18:08:32.249Z,5.25
2023-04-11T18:11:09.232Z,3.65
2023-04-11T18:13:35.965Z,2.80
2023-04-11T18:16:02.801Z,1.92
2023-04-11T18:18:29.588Z,2.40
2023-04-11T18:21:04.088Z,2.50
2023-04-11T18:23:33.584Z,2.08
2023-04-11T18:26:00.540Z,3.53
2023-04-11T18:28:27.281Z,5.57
2023-04-11T18:30:54.102Z,3.67
2023-04-11T18:33:21.083Z,3.42
2023-04-11T18:35:48.419Z,3.75
2023-04-11T18:38:15.401Z,6.32
2023-04-11T18:40:42.238Z,11.27
2023-04-11T18:43:09.097Z,9.18
2023-04-11T18:45:35.897Z,12.68
2023-04-11T18:48:02.894Z,8.48
2023-04-11T18:50:30.956Z,8.23
2023-04-11T18:53:03.564Z,7.55
2023-04-11T18:55:32.160Z,6.65
2023-04-11T18:58:00.430Z,3.83
2023-04-11T19:00:29.725Z,3.60
2023-04-11T19:02:56.677Z,4.10
2023-04-11T19:05:25.574Z,2.85
2023-04-11T19:07:52.981Z,3.38
2023-04-11T19:10:20.341Z,3.50
2023-04-11T19:12:47.184Z,3.55
2023-04-11T19:15:14.002Z,2.58
2023-04-11T19:17:41.019Z,3.03
2023-04-11T19:20:12.969Z,3.63
2023-04-11T19:22:41.340Z,3.22
2023-04-11T19:25:12.452Z,3.40
2023-04-11T19:27:41.884Z,4.30
2023-04-11T19:30:10.465Z,3.80
2023-04-11T19:32:41.051Z,3.65
2023-04-11T19:35:10.653Z,5.35
2023-04-11T19:37:37.880Z,3.78
2023-04-11T19:40:11.105Z,3.83
2023-04-11T19:42:39.987Z,4.30
2023-04-11T19:45:09.408Z,3.30
2023-04-11T19:47:36.187Z,4.15
2023-04-11T19:50:03.239Z,4.35
2023-04-11T19:52:29.992Z,4.78
2023-04-11T19:54:57.157Z,5.05
2023-04-11T19:57:26.664Z,4.88
2023-04-11T19:59:53.671Z,4.68
2023-04-11T20:02:21.415Z,7.05
2023-04-11T20:04:48.459Z,3.92
2023-04-11T20:07:15.986Z,4.03
2023-04-11T20:09:42.717Z,5.40
2023-04-11T20:12:09.502Z,3.97
2023-04-11T20:14:38.368Z,7.35
2023-04-11T20:17:06.412Z,3.97
2023-04-11T20:21:25.366Z,3.40
