createdAt,value
2023-01-22T00:03:01.686Z,9.48
2023-01-22T00:08:03.466Z,9.50
2023-01-22T00:13:05.191Z,8.05
2023-01-22T00:18:06.926Z,11.13
2023-01-22T00:23:08.649Z,10.88
2023-01-22T00:28:11.658Z,9.93
2023-01-22T00:33:13.371Z,8.70
2023-01-22T00:38:15.149Z,7.82
2023-01-22T00:43:16.945Z,9.63
2023-01-22T00:48:18.699Z,7.68
2023-01-22T00:53:20.750Z,8.98
2023-01-22T00:58:22.694Z,7.72
2023-01-22T01:03:28.044Z,9.80
2023-01-22T01:08:32.398Z,7.72
2023-01-22T01:13:42.854Z,7.35
2023-01-22T01:18:45.276Z,8.45
2023-01-22T01:23:47.202Z,7.38
2023-01-22T01:28:49.928Z,7.93
2023-01-22T01:33:51.910Z,8.60
2023-01-22T01:38:54.798Z,6.45
2023-01-22T01:44:18.294Z,6.55
2023-01-22T01:49:27.747Z,6.97
2023-01-22T01:54:31.339Z,6.47
2023-01-22T01:59:34.252Z,8.07
2023-01-22T02:04:36.095Z,6.97
2023-01-22T02:09:38.107Z,7.82
2023-01-22T02:14:43.099Z,6.70
2023-01-22T02:19:44.979Z,6.97
2023-01-22T02:24:49.763Z,7.57
2023-01-22T02:29:52.977Z,6.43
2023-01-22T02:34:55.356Z,6.75
2023-01-22T02:39:57.220Z,7.28
2023-01-22T02:44:59.084Z,7.47
2023-01-22T02:50:01.893Z,5.22
2023-01-22T02:55:05.495Z,5.88
2023-01-22T03:00:08.017Z,5.72
2023-01-22T03:05:09.810Z,12.50
2023-01-22T03:10:18.659Z,35.88
2023-01-22T03:15:39.877Z,5.75
2023-01-22T03:21:00.154Z,7.05
2023-01-22T03:26:02.554Z,8.40
2023-01-22T03:31:05.001Z,5.20
2023-01-22T03:36:11.047Z,5.30
2023-01-22T03:41:18.117Z,4.72
2023-01-22T03:46:23.493Z,5.70
2023-01-22T03:51:29.282Z,13.50
2023-01-22T03:56:32.181Z,14.30
2023-01-22T04:01:40.290Z,6.78
2023-01-22T04:06:43.595Z,6.25
2023-01-22T04:11:47.514Z,4.25
2023-01-22T04:16:51.932Z,7.90
2023-01-22T04:22:05.851Z,3.67
2023-01-22T04:27:09.321Z,5.55
2023-01-22T04:32:11.168Z,4.10
2023-01-22T04:37:31.869Z,5.70
2023-01-22T04:42:33.639Z,5.78
2023-01-22T04:47:42.713Z,4.93
2023-01-22T04:52:44.823Z,5.18
2023-01-22T04:57:46.996Z,6.65
2023-01-22T05:02:49.489Z,7.60
2023-01-22T05:07:51.605Z,6.93
2023-01-22T05:12:53.889Z,15.32
2023-01-22T05:17:56.425Z,7.68
2023-01-22T05:22:58.307Z,5.85
2023-01-22T05:28:01.182Z,4.25
2023-01-22T05:33:13.485Z,5.18
2023-01-22T05:38:15.803Z,17.15
2023-01-22T05:43:17.850Z,26.65
2023-01-22T05:48:25.625Z,16.67
2023-01-22T05:53:31.295Z,9.90
2023-01-22T05:58:33.563Z,6.65
2023-01-22T06:03:35.413Z,5.78
2023-01-22T06:08:41.003Z,6.88
2023-01-22T06:13:43.593Z,7.88
2023-01-22T06:18:54.561Z,6.55
2023-01-22T06:23:58.525Z,8.23
2023-01-22T06:29:00.537Z,7.00
2023-01-22T06:34:05.418Z,6.72
2023-01-22T06:39:07.534Z,7.07
2023-01-22T06:44:20.156Z,8.18
2023-01-22T06:49:22.213Z,7.32
2023-01-22T06:54:23.959Z,10.48
2023-01-22T06:59:25.745Z,9.88
2023-01-22T07:04:27.482Z,10.45
2023-01-22T07:09:29.193Z,10.70
2023-01-22T07:14:36.822Z,8.35
2023-01-22T07:19:39.439Z,8.93
2023-01-22T07:24:41.413Z,8.68
2023-01-22T07:29:43.178Z,8.52
2023-01-22T07:34:45.033Z,7.90
2023-01-22T07:39:46.816Z,9.93
2023-01-22T07:44:48.558Z,17.52
2023-01-22T07:49:50.351Z,19.67
2023-01-22T07:54:52.067Z,40.17
2023-01-22T07:59:53.786Z,20.77
2023-01-22T08:04:55.551Z,12.20
2023-01-22T08:09:57.426Z,24.55
2023-01-22T08:14:59.197Z,19.95
2023-01-22T08:20:00.964Z,25.13
2023-01-22T08:25:02.734Z,18.38
2023-01-22T08:30:05.498Z,18.27
2023-01-22T08:35:08.077Z,16.50
2023-01-22T08:40:11.025Z,12.10
2023-01-22T08:45:12.735Z,12.90
2023-01-22T08:50:15.252Z,17.40
2023-01-22T08:55:17.078Z,25.98
2023-01-22T09:00:19.219Z,18.85
2023-01-22T09:05:21.124Z,17.55
2023-01-22T09:10:23.146Z,27.50
2023-01-22T09:15:25.090Z,21.80
2023-01-22T09:20:27.067Z,16.55
2023-01-22T09:25:29.350Z,19.98
2023-01-22T09:30:32.120Z,15.75
2023-01-22T09:35:33.908Z,72.82
2023-01-22T09:40:51.533Z,92.47
2023-01-22T09:45:56.888Z,22.42
2023-01-22T09:50:59.248Z,18.60
2023-01-22T09:56:04.697Z,15.45
2023-01-22T10:01:07.497Z,19.88
2023-01-22T10:06:23.649Z,17.02
2023-01-22T10:11:25.785Z,17.40
2023-01-22T10:16:27.875Z,14.10
2023-01-22T10:21:32.390Z,13.93
2023-01-22T10:26:54.252Z,15.45
2023-01-22T10:31:58.596Z,12.63
2023-01-22T10:37:03.117Z,12.40
2023-01-22T10:42:05.076Z,12.55
2023-01-22T10:47:09.869Z,10.77
2023-01-22T10:52:23.505Z,11.85
2023-01-22T10:57:34.162Z,10.10
2023-01-22T11:02:40.568Z,11.75
2023-01-22T11:07:44.178Z,10.43
2023-01-22T11:12:52.149Z,13.15
2023-01-22T11:17:57.686Z,13.63
2023-01-22T11:23:11.351Z,13.07
2023-01-22T11:28:28.761Z,13.52
2023-01-22T11:33:39.464Z,13.02
2023-01-22T11:39:02.916Z,12.52
2023-01-22T11:44:22.294Z,21.45
2023-01-22T11:49:56.678Z,15.07
2023-01-22T11:55:18.345Z,16.48
2023-01-22T12:00:33.686Z,14.98
2023-01-22T12:06:12.864Z,16.65
2023-01-22T12:11:32.483Z,16.45
2023-01-22T12:17:04.901Z,18.77
2023-01-22T12:22:21.226Z,16.70
2023-01-22T12:27:29.015Z,15.40
2023-01-22T12:32:33.747Z,17.27
2023-01-22T12:37:40.495Z,18.02
2023-01-22T12:42:58.658Z,20.80
2023-01-22T12:48:29.493Z,20.10
2023-01-22T12:53:36.323Z,18.13
2023-01-22T12:58:40.823Z,17.50
2023-01-22T13:03:42.633Z,19.30
2023-01-22T13:08:45.775Z,20.58
2023-01-22T13:13:52.178Z,16.45
2023-01-22T13:18:58.515Z,20.48
2023-01-22T13:24:05.000Z,18.77
2023-01-22T13:29:20.477Z,17.55
2023-01-22T13:34:22.714Z,20.25
2023-01-22T13:39:30.443Z,18.73
2023-01-22T13:44:35.977Z,19.98
2023-01-22T13:49:44.032Z,24.33
2023-01-22T13:54:59.026Z,21.30
2023-01-22T14:00:02.054Z,19.30
2023-01-22T14:05:04.360Z,19.05
2023-01-22T14:10:19.345Z,17.67
2023-01-22T14:15:21.812Z,18.92
2023-01-22T14:20:23.532Z,17.83
2023-01-22T14:25:25.293Z,17.90
2023-01-22T14:30:27.093Z,15.90
2023-01-22T14:35:29.260Z,20.77
2023-01-22T14:40:32.927Z,17.80
2023-01-22T14:45:34.849Z,19.60
2023-01-22T14:50:39.645Z,19.27
2023-01-22T14:55:45.399Z,23.45
2023-01-22T15:00:47.219Z,21.70
2023-01-22T15:05:52.761Z,22.77
2023-01-22T15:10:54.518Z,22.48
2023-01-22T15:15:56.244Z,21.73
2023-01-22T15:20:58.145Z,23.27
2023-01-22T15:26:05.727Z,20.98
2023-01-22T15:31:08.004Z,22.33
2023-01-22T15:36:09.854Z,25.20
2023-01-22T15:41:26.424Z,22.50
2023-01-22T15:46:32.753Z,23.42
2023-01-22T15:51:35.793Z,26.55
2023-01-22T15:56:38.047Z,25.75
2023-01-22T16:01:40.082Z,27.45
2023-01-22T16:06:41.843Z,30.30
2023-01-22T16:11:43.614Z,26.67
2023-01-22T16:16:45.657Z,30.88
2023-01-22T16:21:47.959Z,27.17
2023-01-22T16:26:49.692Z,22.00
2023-01-22T16:31:51.774Z,22.98
2023-01-22T16:36:55.412Z,23.88
2023-01-22T16:41:57.198Z,23.02
2023-01-22T16:47:00.598Z,20.38
2023-01-22T16:52:17.035Z,22.05
2023-01-22T16:57:23.961Z,25.42
2023-01-22T17:02:25.757Z,23.10
2023-01-22T17:07:33.691Z,22.20
2023-01-22T17:12:36.156Z,23.45
2023-01-22T17:17:37.947Z,20.90
2023-01-22T17:22:39.689Z,21.45
2023-01-22T17:27:41.397Z,24.52
2023-01-22T17:32:43.279Z,25.25
2023-01-22T17:37:45.503Z,25.23
2023-01-22T17:42:47.329Z,25.40
2023-01-22T17:47:49.298Z,23.67
2023-01-22T17:52:51.877Z,24.00
2023-01-22T17:57:56.860Z,24.08
2023-01-22T18:02:58.649Z,24.10
2023-01-22T18:08:00.508Z,22.25
2023-01-22T18:13:02.313Z,22.00
2023-01-22T18:18:05.326Z,23.92
2023-01-22T18:23:07.041Z,24.88
2023-01-22T18:28:10.135Z,23.13
2023-01-22T18:33:14.130Z,25.55
2023-01-22T18:38:16.742Z,25.92
2023-01-22T18:43:19.635Z,22.05
2023-01-22T18:48:23.010Z,24.17
2023-01-22T18:53:25.523Z,23.60
2023-01-22T18:58:29.776Z,23.63
2023-01-22T19:03:31.556Z,22.80
2023-01-22T19:08:34.820Z,22.65
2023-01-22T19:13:36.671Z,23.20
2023-01-22T19:18:42.235Z,24.60
2023-01-22T19:23:46.156Z,25.15
2023-01-22T19:28:48.644Z,24.38
2023-01-22T19:33:52.326Z,22.08
2023-01-22T19:38:59.373Z,21.75
2023-01-22T19:44:02.497Z,26.92
2023-01-22T19:49:05.260Z,23.27
2023-01-22T19:54:08.505Z,29.80
2023-01-22T19:59:14.530Z,25.48
2023-01-22T20:04:23.282Z,26.92
2023-01-22T20:09:25.447Z,29.58
2023-01-22T20:14:32.788Z,30.10
2023-01-22T20:19:38.049Z,26.02
2023-01-22T20:24:41.491Z,27.23
2023-01-22T20:29:43.329Z,24.88
2023-01-22T20:34:48.855Z,26.08
2023-01-22T20:39:50.654Z,26.95
2023-01-22T20:44:52.412Z,26.33
2023-01-22T20:49:54.189Z,25.15
2023-01-22T20:55:01.803Z,26.73
2023-01-22T21:00:04.803Z,28.13
2023-01-22T21:05:06.753Z,24.98
2023-01-22T21:10:09.372Z,25.30
2023-01-22T21:15:11.300Z,30.80
2023-01-22T21:20:13.183Z,31.48
2023-01-22T21:25:15.069Z,31.63
2023-01-22T21:30:17.246Z,30.50
2023-01-22T21:35:19.032Z,31.88
2023-01-22T21:40:21.086Z,28.63
2023-01-22T21:45:41.597Z,33.03
2023-01-22T21:50:44.000Z,34.45
2023-01-22T21:55:54.705Z,29.50
2023-01-22T22:01:06.440Z,31.95
2023-01-22T22:06:09.643Z,29.77
2023-01-22T22:11:13.609Z,34.85
2023-01-22T22:16:15.642Z,33.03
2023-01-22T22:21:17.782Z,31.10
2023-01-22T22:26:19.530Z,31.15
2023-01-22T22:31:22.908Z,27.98
2023-01-22T22:36:27.786Z,30.63
2023-01-22T22:41:31.950Z,30.33
2023-01-22T22:46:35.963Z,29.80
2023-01-22T22:51:40.351Z,28.20
2023-01-22T22:56:42.520Z,27.42
2023-01-22T23:01:44.274Z,28.45
2023-01-22T23:06:46.934Z,28.60
2023-01-22T23:11:51.919Z,24.10
2023-01-22T23:16:53.798Z,26.98
2023-01-22T23:21:58.426Z,28.50
2023-01-22T23:27:00.208Z,28.02
2023-01-22T23:32:01.926Z,30.10
2023-01-22T23:37:03.708Z,33.50
2023-01-22T23:42:05.541Z,30.25
2023-01-22T23:47:07.260Z,29.48
2023-01-22T23:52:08.986Z,29.42
2023-01-22T23:57:10.759Z,36.45
