createdAt,value
2023-03-23T06:04:05.749Z,95683.00
2023-03-23T06:05:06.798Z,95679.00
2023-03-23T06:06:06.813Z,95677.00
2023-03-23T06:07:06.883Z,95671.00
2023-03-23T06:08:06.883Z,95659.00
2023-03-23T06:09:07.298Z,95659.00
2023-03-23T06:10:06.916Z,95657.00
2023-03-23T06:13:06.028Z,95671.00
2023-03-23T06:14:07.067Z,95673.00
2023-03-23T06:15:07.106Z,95677.00
2023-03-23T06:16:07.147Z,95673.00
2023-03-23T06:17:07.180Z,95671.00
2023-03-23T06:18:07.220Z,95673.00
2023-03-23T06:19:07.256Z,95675.00
2023-03-23T06:20:07.275Z,95673.00
2023-03-23T06:21:07.433Z,95671.00
2023-03-23T06:22:07.294Z,95671.00
2023-03-23T06:23:07.288Z,95671.00
2023-03-23T06:24:07.293Z,95661.00
2023-03-23T06:28:06.244Z,95669.00
2023-03-23T06:30:06.247Z,95675.00
2023-03-23T06:31:07.217Z,95677.00
2023-03-23T06:32:07.211Z,95679.00
2023-03-23T06:33:07.209Z,95679.00
2023-03-23T06:37:06.191Z,95671.00
2023-03-23T06:38:07.179Z,95669.00
2023-03-23T06:40:06.162Z,95661.00
2023-03-23T06:41:07.163Z,95669.00
2023-03-23T06:43:06.128Z,95669.00
2023-03-23T06:44:07.132Z,95671.00
2023-03-23T06:45:06.144Z,95669.00
2023-03-23T06:46:06.120Z,95671.00
2023-03-23T06:50:06.095Z,95655.00
2023-03-23T06:51:07.235Z,95653.00
2023-03-23T06:54:06.095Z,95651.00
2023-03-23T06:55:07.062Z,95653.00
2023-03-23T06:56:07.055Z,95651.00
2023-03-23T06:58:06.061Z,95651.00
2023-03-23T06:59:07.040Z,95653.00
2023-03-23T07:02:06.154Z,95655.00
2023-03-23T07:03:07.011Z,95653.00
2023-03-23T07:06:07.006Z,95651.00
2023-03-23T07:07:07.060Z,95647.00
2023-03-23T07:08:06.983Z,95644.00
2023-03-23T07:12:05.954Z,95636.00
2023-03-23T07:13:06.946Z,95634.00
2023-03-23T07:14:06.933Z,95630.00
2023-03-23T07:17:05.933Z,95632.00
2023-03-23T07:19:05.967Z,95632.00
2023-03-23T07:20:05.994Z,95628.00
2023-03-23T07:21:07.026Z,95630.00
2023-03-23T07:22:07.043Z,95632.00
2023-03-23T07:23:07.086Z,95628.00
2023-03-23T07:27:06.098Z,95618.00
2023-03-23T07:28:07.104Z,95616.00
2023-03-23T07:29:07.123Z,95612.00
2023-03-23T07:33:06.183Z,95614.00
2023-03-23T07:36:06.221Z,95632.00
2023-03-23T07:37:06.202Z,95638.00
2023-03-23T07:41:06.230Z,95642.00
2023-03-23T07:44:06.264Z,95638.00
2023-03-23T07:48:12.769Z,95638.00
2023-03-23T07:49:07.301Z,95638.00
2023-03-23T07:51:06.294Z,95638.00
2023-03-23T07:55:06.264Z,95634.00
2023-03-23T07:56:07.252Z,95632.00
2023-03-23T07:59:06.265Z,95632.00
2023-03-23T08:00:07.217Z,95634.00
2023-03-23T08:05:06.180Z,95636.00
2023-03-23T08:06:06.182Z,95632.00
2023-03-23T08:07:06.157Z,95632.00
2023-03-23T08:08:07.163Z,95628.00
2023-03-23T08:14:06.098Z,95638.00
2023-03-23T08:15:07.104Z,95642.00
2023-03-23T08:16:07.103Z,95642.00
2023-03-23T08:21:06.058Z,95646.00
2023-03-23T08:22:07.085Z,95644.00
2023-03-23T08:24:06.116Z,95640.00
2023-03-23T08:25:07.139Z,95640.00
2023-03-23T08:26:07.153Z,95640.00
2023-03-23T08:27:07.180Z,95636.00
2023-03-23T08:29:06.168Z,95634.00
2023-03-23T08:30:07.173Z,95634.00
2023-03-23T08:33:06.175Z,95634.00
2023-03-23T08:34:07.161Z,95636.00
2023-03-23T08:38:06.165Z,95638.00
2023-03-23T08:39:07.160Z,95640.00
2023-03-23T08:42:06.162Z,95642.00
2023-03-23T08:43:07.705Z,95644.00
2023-03-23T08:44:06.143Z,95646.00
2023-03-23T08:45:06.148Z,95646.00
2023-03-23T08:46:07.143Z,95647.00
2023-03-23T08:49:06.148Z,95646.00
2023-03-23T08:50:07.159Z,95649.00
2023-03-23T08:51:07.154Z,95646.00
2023-03-23T08:52:07.165Z,95644.00
2023-03-23T08:53:07.182Z,95642.00
2023-03-23T08:55:06.182Z,95646.00
2023-03-23T08:56:07.183Z,95649.00
2023-03-23T08:57:06.183Z,95647.00
2023-03-23T08:58:07.206Z,95649.00
2023-03-23T08:59:07.225Z,95646.00
2023-03-23T09:02:06.231Z,95642.00
2023-03-23T09:03:07.242Z,95642.00
2023-03-23T09:09:06.231Z,95638.00
2023-03-23T09:12:06.246Z,95640.00
2023-03-23T09:13:07.227Z,95638.00
2023-03-23T09:14:07.244Z,95634.00
2023-03-23T09:15:07.290Z,95640.00
2023-03-23T09:17:06.276Z,95634.00
2023-03-23T09:18:07.254Z,95634.00
2023-03-23T09:22:06.281Z,95630.00
2023-03-23T09:23:06.280Z,95632.00
2023-03-23T09:24:07.307Z,95632.00
2023-03-23T09:25:08.086Z,95630.00
2023-03-23T09:27:06.299Z,95630.00
2023-03-23T09:28:07.284Z,95630.00
2023-03-23T09:32:06.299Z,95628.00
2023-03-23T09:33:07.249Z,95624.00
2023-03-23T09:34:07.255Z,95626.00
2023-03-23T09:36:06.279Z,95626.00
2023-03-23T09:37:07.264Z,95624.00
2023-03-23T09:40:06.531Z,95632.00
2023-03-23T09:41:07.198Z,95634.00
2023-03-23T09:42:07.200Z,95632.00
2023-03-23T09:43:06.188Z,95634.00
2023-03-23T09:44:07.187Z,95628.00
2023-03-23T09:45:07.204Z,95630.00
2023-03-23T09:51:06.133Z,95616.00
2023-03-23T09:52:06.135Z,95614.00
2023-03-23T09:53:07.113Z,95614.00
2023-03-23T09:56:06.095Z,95614.00
2023-03-23T10:00:06.075Z,95618.00
2023-03-23T10:01:07.103Z,95614.00
2023-03-23T10:04:06.063Z,95618.00
2023-03-23T10:05:07.030Z,95618.00
2023-03-23T10:06:07.053Z,95614.00
2023-03-23T10:08:06.018Z,95616.00
2023-03-23T10:09:07.019Z,95610.00
2023-03-23T10:10:07.018Z,95610.00
2023-03-23T10:13:06.125Z,95612.00
2023-03-23T10:14:07.224Z,95610.00
2023-03-23T10:15:07.249Z,95610.00
2023-03-23T10:16:07.330Z,95608.00
2023-03-23T10:17:07.523Z,95604.00
2023-03-23T10:18:06.410Z,95602.00
2023-03-23T10:19:07.487Z,95599.00
2023-03-23T10:20:07.504Z,95591.00
2023-03-23T10:21:06.554Z,95593.00
2023-03-23T10:22:07.613Z,95591.00
2023-03-23T10:23:06.665Z,95589.00
2023-03-23T10:24:06.750Z,95589.00
2023-03-23T10:25:07.770Z,95585.00
2023-03-23T10:26:07.820Z,95587.00
2023-03-23T10:27:06.872Z,95587.00
2023-03-23T10:28:06.908Z,95587.00
2023-03-23T10:29:07.970Z,95591.00
2023-03-23T10:32:07.122Z,95587.00
2023-03-23T10:33:07.157Z,95587.00
2023-03-23T10:34:08.205Z,95583.00
2023-03-23T10:35:08.274Z,95585.00
2023-03-23T10:36:08.373Z,95583.00
2023-03-23T10:39:07.487Z,95579.00
2023-03-23T10:40:07.525Z,95575.00
2023-03-23T10:41:07.586Z,95571.00
2023-03-23T10:42:08.650Z,95569.00
2023-03-23T10:43:08.701Z,95565.00
2023-03-23T10:44:08.768Z,95561.00
2023-03-23T10:45:08.800Z,95563.00
2023-03-23T10:48:07.994Z,95565.00
2023-03-23T10:49:08.250Z,95563.00
2023-03-23T10:50:08.027Z,95559.00
2023-03-23T10:51:08.080Z,95563.00
2023-03-23T10:52:09.121Z,95563.00
2023-03-23T10:53:09.142Z,95565.00
2023-03-23T10:54:10.700Z,95563.00
2023-03-23T10:56:08.162Z,95557.00
2023-03-23T10:57:08.155Z,95553.00
2023-03-23T10:58:09.150Z,95553.00
2023-03-23T11:01:08.142Z,95548.00
2023-03-23T11:02:10.360Z,95548.00
2023-03-23T11:03:09.105Z,95546.00
2023-03-23T11:04:09.112Z,95544.00
2023-03-23T11:06:08.113Z,95542.00
2023-03-23T11:07:09.140Z,95540.00
2023-03-23T11:08:08.082Z,95538.00
2023-03-23T11:09:08.082Z,95538.00
2023-03-23T11:10:09.061Z,95538.00
2023-03-23T11:12:08.082Z,95538.00
2023-03-23T11:13:09.106Z,95536.00
2023-03-23T11:18:08.012Z,95532.00
2023-03-23T11:19:08.017Z,95532.00
2023-03-23T11:20:08.995Z,95534.00
2023-03-23T11:21:09.002Z,95534.00
2023-03-23T11:22:08.999Z,95534.00
2023-03-23T11:23:09.009Z,95538.00
2023-03-23T11:28:07.937Z,95536.00
2023-03-23T11:29:09.243Z,95536.00
2023-03-23T11:33:07.923Z,95540.00
2023-03-23T11:34:08.899Z,95538.00
2023-03-23T11:35:16.150Z,95538.00
2023-03-23T11:36:08.944Z,95538.00
2023-03-23T11:38:07.872Z,95536.00
2023-03-23T11:39:07.912Z,95536.00
2023-03-23T11:40:08.857Z,95532.00
2023-03-23T11:44:07.847Z,95530.00
2023-03-23T11:48:07.794Z,95526.00
2023-03-23T11:49:19.224Z,95526.00
2023-03-23T11:51:07.773Z,95526.00
2023-03-23T11:52:08.777Z,95524.00
2023-03-23T11:53:08.779Z,95522.00
2023-03-23T11:54:08.770Z,95524.00
2023-03-23T11:55:08.780Z,95522.00
2023-03-23T12:00:07.725Z,95526.00
2023-03-23T12:02:16.915Z,95526.00
2023-03-23T12:03:08.698Z,95524.00
2023-03-23T12:04:08.682Z,95528.00
2023-03-23T12:05:08.690Z,95526.00
2023-03-23T12:09:07.659Z,95524.00
2023-03-23T12:10:07.649Z,95524.00
2023-03-23T12:11:08.669Z,95520.00
2023-03-23T12:13:07.924Z,95516.00
2023-03-23T12:14:08.633Z,95518.00
2023-03-23T12:19:07.582Z,95506.00
2023-03-23T12:21:07.595Z,95501.00
2023-03-23T12:22:08.552Z,95493.00
2023-03-23T12:23:08.564Z,95493.00
2023-03-23T12:26:07.531Z,95479.00
2023-03-23T12:27:07.592Z,95479.00
2023-03-23T12:28:08.514Z,95477.00
2023-03-23T12:29:08.523Z,95473.00
2023-03-23T12:30:08.503Z,95473.00
2023-03-23T12:31:08.497Z,95469.00
2023-03-23T12:36:07.513Z,95458.00
2023-03-23T12:37:08.455Z,95456.00
2023-03-23T12:38:08.439Z,95456.00
2023-03-23T12:39:08.444Z,95450.00
2023-03-23T12:42:07.435Z,95452.00
2023-03-23T12:43:08.469Z,95450.00
2023-03-23T12:44:08.429Z,95450.00
2023-03-23T12:45:08.402Z,95452.00
2023-03-23T12:47:07.379Z,95450.00
2023-03-23T12:48:07.378Z,95448.00
2023-03-23T12:49:07.376Z,95446.00
2023-03-23T12:50:08.370Z,95446.00
2023-03-23T12:51:08.373Z,95448.00
2023-03-23T12:55:07.326Z,95446.00
2023-03-23T12:56:08.323Z,95442.00
2023-03-23T12:57:08.408Z,95442.00
2023-03-23T12:58:08.382Z,95438.00
2023-03-23T12:59:08.451Z,95434.00
2023-03-23T13:00:08.457Z,95434.00
2023-03-23T13:01:08.500Z,95432.00
2023-03-23T13:02:07.511Z,95430.00
2023-03-23T13:03:08.555Z,95426.00
2023-03-23T13:04:08.583Z,95424.00
2023-03-23T13:05:08.629Z,95424.00
2023-03-23T13:08:07.607Z,95418.00
2023-03-23T13:09:07.741Z,95416.00
2023-03-23T13:10:08.687Z,95416.00
2023-03-23T13:11:08.736Z,95416.00
2023-03-23T13:12:08.763Z,95416.00
2023-03-23T13:14:07.826Z,95405.00
2023-03-23T13:15:08.861Z,95414.00
2023-03-23T13:16:09.666Z,95416.00
2023-03-23T13:17:08.900Z,95405.00
2023-03-23T13:18:08.952Z,95412.00
2023-03-23T13:19:09.002Z,95416.00
2023-03-23T13:20:09.034Z,95416.00
2023-03-23T13:21:08.091Z,95416.00
2023-03-23T13:22:08.153Z,95416.00
2023-03-23T13:23:09.169Z,95416.00
2023-03-23T13:24:09.195Z,95418.00
2023-03-23T13:25:09.250Z,95416.00
2023-03-23T13:26:09.292Z,95420.00
2023-03-23T13:27:09.393Z,95420.00
2023-03-23T13:30:08.493Z,95418.00
2023-03-23T13:31:08.547Z,95420.00
2023-03-23T13:35:08.727Z,95401.00
2023-03-23T13:36:13.337Z,95399.00
2023-03-23T13:37:09.772Z,95399.00
2023-03-23T13:38:08.755Z,95399.00
2023-03-23T13:39:08.739Z,95397.00
2023-03-23T13:40:10.148Z,95395.00
2023-03-23T13:41:09.751Z,95393.00
2023-03-23T13:44:08.711Z,95387.00
2023-03-23T13:45:09.728Z,95387.00
2023-03-23T13:47:08.720Z,95385.00
2023-03-23T13:48:09.675Z,95381.00
2023-03-23T13:49:16.103Z,95379.00
2023-03-23T13:50:09.686Z,95381.00
2023-03-23T13:51:09.667Z,95381.00
2023-03-23T13:53:08.709Z,95377.00
2023-03-23T13:56:15.461Z,95375.00
2023-03-23T13:57:09.620Z,95375.00
2023-03-23T13:58:09.612Z,95373.00
2023-03-23T14:02:08.570Z,95367.00
2023-03-23T14:03:09.586Z,95365.00
2023-03-23T14:04:09.572Z,95367.00
2023-03-23T14:05:08.606Z,95363.00
2023-03-23T14:06:09.651Z,95359.00
2023-03-23T14:07:09.702Z,95359.00
2023-03-23T14:10:08.868Z,95358.00
2023-03-23T14:11:09.876Z,95358.00
2023-03-23T14:12:09.900Z,95359.00
2023-03-23T14:16:09.013Z,95363.00
2023-03-23T14:17:10.046Z,95365.00
2023-03-23T14:18:10.138Z,95363.00
2023-03-23T14:19:10.192Z,95365.00
2023-03-23T14:22:09.307Z,95373.00
2023-03-23T14:23:10.333Z,95373.00
2023-03-23T14:27:09.412Z,95367.00
2023-03-23T14:28:10.418Z,95369.00
2023-03-23T14:29:10.466Z,95369.00
2023-03-23T14:30:10.462Z,95369.00
2023-03-23T14:32:09.485Z,95371.00
2023-03-23T14:33:10.482Z,95371.00
2023-03-23T14:34:10.485Z,95371.00
2023-03-23T14:35:12.625Z,95371.00
2023-03-23T14:41:09.467Z,95361.00
2023-03-23T14:42:09.448Z,95363.00
2023-03-23T14:43:10.428Z,95363.00
2023-03-23T14:48:09.393Z,95365.00
2023-03-23T14:52:09.376Z,95365.00
2023-03-23T14:54:09.345Z,95363.00
2023-03-23T14:55:10.350Z,95363.00
2023-03-23T15:02:09.298Z,95375.00
2023-03-23T15:03:10.283Z,95369.00
2023-03-23T15:05:09.298Z,95377.00
2023-03-23T15:06:09.306Z,95373.00
2023-03-23T15:07:10.294Z,95377.00
2023-03-23T15:11:09.244Z,95371.00
2023-03-23T15:12:10.229Z,95369.00
2023-03-23T15:15:09.207Z,95373.00
2023-03-23T15:16:10.220Z,95373.00
2023-03-23T15:22:09.172Z,95373.00
2023-03-23T15:23:10.184Z,95371.00
2023-03-23T15:28:09.126Z,95365.00
2023-03-23T15:29:09.132Z,95365.00
2023-03-23T15:30:10.137Z,95367.00
2023-03-23T15:35:12.467Z,95356.00
2023-03-23T15:36:10.094Z,95356.00
2023-03-23T15:37:18.483Z,95356.00
2023-03-23T15:38:10.113Z,95358.00
2023-03-23T15:42:09.048Z,95359.00
2023-03-23T15:43:10.050Z,95359.00
2023-03-23T15:44:10.038Z,95367.00
2023-03-23T15:45:10.024Z,95367.00
2023-03-23T15:50:08.990Z,95377.00
2023-03-23T15:51:08.991Z,95379.00
2023-03-23T15:52:09.968Z,95379.00
2023-03-23T15:53:08.968Z,95377.00
2023-03-23T15:54:14.120Z,95381.00
2023-03-23T15:55:09.963Z,95375.00
2023-03-23T15:58:08.945Z,95369.00
2023-03-23T15:59:09.949Z,95369.00
2023-03-23T16:00:10.003Z,95369.00
2023-03-23T16:01:10.099Z,95365.00
2023-03-23T16:02:10.147Z,95361.00
2023-03-23T16:05:09.245Z,95359.00
2023-03-23T16:06:09.312Z,95361.00
2023-03-23T16:07:10.363Z,95361.00
2023-03-23T16:08:09.411Z,95359.00
2023-03-23T16:09:10.478Z,95359.00
2023-03-23T16:10:10.538Z,95361.00
2023-03-23T16:11:10.597Z,95358.00
2023-03-23T16:15:09.619Z,95363.00
2023-03-23T16:16:10.751Z,95365.00
2023-03-23T16:19:09.662Z,95365.00
2023-03-23T16:27:09.941Z,95365.00
2023-03-23T16:28:10.935Z,95367.00
2023-03-23T16:29:18.814Z,95369.00
