createdAt,value
2019-03-16T00:00:37.257Z,58.50
2019-03-16T00:01:37.305Z,58.50
2019-03-16T00:03:30.319Z,57.93
2019-03-16T00:04:30.338Z,57.65
2019-03-16T00:06:23.316Z,57.93
2019-03-16T00:07:32.891Z,58.59
2019-03-16T00:09:16.379Z,59.27
2019-03-16T00:10:16.414Z,58.50
2019-03-16T00:12:09.388Z,58.88
2019-03-16T00:13:09.443Z,57.84
2019-03-16T00:15:02.480Z,58.31
2019-03-16T00:16:02.492Z,58.79
2019-03-16T00:17:55.508Z,58.79
2019-03-16T00:18:55.525Z,57.93
2019-03-16T00:20:48.564Z,57.17
2019-03-16T00:21:48.557Z,57.84
2019-03-16T00:23:41.562Z,57.55
2019-03-16T00:24:41.594Z,57.26
2019-03-16T00:26:34.567Z,56.51
2019-03-16T00:27:34.624Z,56.79
2019-03-16T00:29:27.632Z,57.07
2019-03-16T00:30:27.656Z,57.74
2019-03-16T00:32:20.637Z,58.31
2019-03-16T00:33:20.696Z,57.93
2019-03-16T00:35:13.701Z,59.36
2019-03-16T00:36:13.728Z,58.79
2019-03-16T00:38:06.701Z,59.17
2019-03-16T00:39:06.762Z,58.88
2019-03-16T00:40:59.779Z,59.17
2019-03-16T00:41:59.811Z,57.93
2019-03-16T00:43:52.788Z,58.22
2019-03-16T00:44:52.837Z,58.22
2019-03-16T00:46:45.849Z,58.22
2019-03-16T00:47:45.916Z,57.84
2019-03-16T00:49:38.886Z,57.84
2019-03-16T00:50:38.924Z,58.69
2019-03-16T00:52:31.917Z,58.03
2019-03-16T00:53:31.948Z,58.22
2019-03-16T00:55:24.934Z,57.55
2019-03-16T00:56:24.990Z,57.55
2019-03-16T00:58:17.999Z,56.70
2019-03-16T00:59:18.026Z,57.74
2019-03-16T01:01:11.014Z,57.55
2019-03-16T01:02:11.070Z,57.36
2019-03-16T01:04:04.066Z,57.26
2019-03-16T01:05:04.112Z,56.79
2019-03-16T01:06:57.107Z,56.03
2019-03-16T01:07:57.149Z,55.65
2019-03-16T01:09:50.160Z,56.51
2019-03-16T01:10:50.181Z,55.93
2019-03-16T01:12:43.205Z,56.41
2019-03-16T01:13:43.260Z,56.79
2019-03-16T01:15:36.358Z,56.79
2019-03-16T01:16:36.292Z,55.65
2019-03-16T01:18:29.273Z,55.55
2019-03-16T01:19:29.328Z,55.55
2019-03-16T01:21:22.348Z,55.65
2019-03-16T01:22:22.437Z,55.65
2019-03-16T01:24:15.350Z,55.93
2019-03-16T01:25:15.405Z,54.98
2019-03-16T01:27:08.415Z,54.98
2019-03-16T01:28:08.449Z,54.50
2019-03-16T01:30:01.430Z,54.60
2019-03-16T01:31:01.480Z,54.89
2019-03-16T01:32:54.476Z,53.75
2019-03-16T01:33:54.513Z,53.75
2019-03-16T01:35:47.501Z,54.03
2019-03-16T01:36:47.549Z,53.17
2019-03-16T01:38:40.560Z,53.17
2019-03-16T01:39:40.617Z,53.08
2019-03-16T01:41:33.573Z,52.13
2019-03-16T01:42:33.628Z,53.08
2019-03-16T01:44:26.626Z,51.75
2019-03-16T01:45:26.664Z,52.22
2019-03-16T01:47:19.680Z,52.61
2019-03-16T01:48:19.699Z,53.17
2019-03-16T01:50:12.684Z,53.46
2019-03-16T01:51:12.740Z,53.27
2019-03-16T01:53:05.750Z,52.61
2019-03-16T01:54:05.781Z,52.41
2019-03-16T01:55:58.757Z,52.03
2019-03-16T01:56:58.813Z,52.13
2019-03-16T01:58:51.832Z,51.46
2019-03-16T01:59:51.851Z,51.46
2019-03-16T02:01:44.826Z,51.27
2019-03-16T02:02:55.166Z,51.08
2019-03-16T02:04:37.885Z,51.46
2019-03-16T02:05:37.930Z,51.46
2019-03-16T02:07:30.978Z,51.56
2019-03-16T02:08:31.001Z,50.58
2019-03-16T02:10:23.982Z,51.25
2019-03-16T02:11:24.038Z,51.43
2019-03-16T02:13:17.076Z,51.46
2019-03-16T02:14:17.091Z,51.37
2019-03-16T02:16:11.548Z,51.46
2019-03-16T02:17:10.147Z,51.65
2019-03-16T02:19:03.122Z,50.51
2019-03-16T02:20:03.157Z,50.48
2019-03-16T02:21:56.176Z,50.58
2019-03-16T02:22:56.208Z,49.73
2019-03-16T02:24:49.226Z,49.37
2019-03-16T02:25:49.242Z,49.15
2019-03-16T02:27:42.237Z,48.99
2019-03-16T02:28:42.296Z,49.35
2019-03-16T02:30:35.305Z,48.30
2019-03-16T02:31:35.350Z,48.11
2019-03-16T02:33:28.319Z,48.11
2019-03-16T02:34:28.374Z,48.49
2019-03-16T02:36:21.379Z,48.11
2019-03-16T02:37:21.412Z,47.73
2019-03-16T02:39:14.410Z,47.54
2019-03-16T02:40:14.468Z,47.92
2019-03-16T02:42:07.429Z,46.88
2019-03-16T02:43:07.487Z,47.06
2019-03-16T02:45:00.500Z,47.16
2019-03-16T02:46:00.524Z,47.44
2019-03-16T02:47:53.522Z,46.40
2019-03-16T02:48:53.556Z,46.20
2019-03-16T02:50:46.548Z,46.01
2019-03-16T02:51:46.591Z,45.54
2019-03-16T02:53:39.567Z,45.73
2019-03-16T02:54:39.644Z,45.45
2019-03-16T02:56:32.627Z,45.73
2019-03-16T02:57:32.658Z,46.11
2019-03-16T02:59:25.636Z,45.64
2019-03-16T03:00:25.696Z,45.16
2019-03-16T03:02:18.689Z,45.16
2019-03-16T03:03:29.132Z,45.26
2019-03-16T03:05:11.747Z,44.97
2019-03-16T03:06:11.794Z,44.97
2019-03-16T03:08:04.761Z,44.87
2019-03-16T03:09:04.799Z,45.26
2019-03-16T03:10:57.799Z,45.26
2019-03-16T03:11:57.853Z,45.07
2019-03-16T03:13:50.898Z,45.26
2019-03-16T03:14:50.872Z,45.54
2019-03-16T03:16:43.874Z,45.64
2019-03-16T03:17:43.908Z,45.56
2019-03-16T03:19:36.888Z,45.73
2019-03-16T03:20:36.954Z,46.01
2019-03-16T03:22:29.946Z,46.20
2019-03-16T03:23:29.987Z,46.11
2019-03-16T03:25:22.980Z,46.30
2019-03-16T03:26:23.016Z,46.40
2019-03-16T03:28:16.015Z,46.23
2019-03-16T03:29:16.052Z,46.49
2019-03-16T03:31:09.106Z,46.88
2019-03-16T03:32:09.134Z,46.70
2019-03-16T03:34:02.985Z,46.59
2019-03-16T03:35:02.133Z,46.30
2019-03-16T03:36:55.122Z,46.20
2019-03-16T03:37:55.157Z,46.20
2019-03-16T03:39:48.146Z,45.83
2019-03-16T03:40:48.201Z,46.14
2019-03-16T03:42:41.219Z,46.23
2019-03-16T03:43:41.243Z,46.61
2019-03-16T03:45:34.232Z,46.23
2019-03-16T03:46:34.289Z,45.75
2019-03-16T03:48:27.292Z,45.18
2019-03-16T03:49:27.325Z,45.18
2019-03-16T03:51:20.326Z,44.71
2019-03-16T03:52:20.385Z,44.59
2019-03-16T03:54:13.353Z,45.26
2019-03-16T03:55:13.394Z,45.28
2019-03-16T03:57:06.909Z,44.71
2019-03-16T03:58:06.937Z,44.59
2019-03-16T03:59:59.940Z,44.90
2019-03-16T04:00:59.971Z,44.61
2019-03-16T04:02:52.966Z,44.68
2019-03-16T04:03:53.003Z,44.61
2019-03-16T04:05:45.989Z,46.70
2019-03-16T04:06:46.051Z,48.21
2019-03-16T04:08:39.042Z,53.46
2019-03-16T04:09:39.083Z,55.74
2019-03-16T04:11:32.063Z,56.12
2019-03-16T04:12:32.120Z,55.46
2019-03-16T04:14:25.134Z,57.93
2019-03-16T04:15:25.168Z,59.07
2019-03-16T04:17:18.164Z,58.88
2019-03-16T04:18:18.221Z,59.83
2019-03-16T04:20:11.210Z,63.92
2019-03-16T04:21:11.243Z,64.02
2019-03-16T04:23:04.235Z,64.21
2019-03-16T04:24:04.292Z,64.59
2019-03-16T04:25:57.284Z,62.88
2019-03-16T04:26:57.328Z,64.02
2019-03-16T04:28:50.298Z,63.07
2019-03-16T04:29:50.360Z,62.21
2019-03-16T04:31:43.354Z,61.55
2019-03-16T04:32:43.484Z,62.27
2019-03-16T04:34:36.403Z,61.45
2019-03-16T04:35:36.447Z,62.30
2019-03-16T04:37:29.446Z,62.59
2019-03-16T04:38:29.472Z,64.21
2019-03-16T04:40:22.450Z,66.11
2019-03-16T04:41:22.505Z,66.59
2019-03-16T04:43:15.512Z,65.83
2019-03-16T04:44:15.550Z,66.97
2019-03-16T04:46:08.547Z,63.45
2019-03-16T04:47:08.587Z,64.87
2019-03-16T04:49:01.567Z,63.92
2019-03-16T04:50:01.618Z,64.78
2019-03-16T04:51:54.618Z,62.59
2019-03-16T04:52:54.665Z,62.30
2019-03-16T04:54:47.650Z,59.23
2019-03-16T04:55:47.700Z,57.04
2019-03-16T04:57:42.239Z,55.52
2019-03-16T04:58:42.340Z,56.10
2019-03-16T05:00:35.223Z,54.86
2019-03-16T05:01:35.279Z,53.72
2019-03-16T05:03:28.277Z,54.57
2019-03-16T05:04:41.686Z,53.34
2019-03-16T05:06:21.294Z,51.91
2019-03-16T05:07:21.362Z,52.58
2019-03-16T05:09:14.402Z,51.25
2019-03-16T05:10:14.391Z,50.68
2019-03-16T05:12:07.389Z,49.44
2019-03-16T05:13:07.428Z,48.30
2019-03-16T05:15:00.567Z,49.44
2019-03-16T05:16:00.463Z,49.15
2019-03-16T05:17:53.441Z,49.15
2019-03-16T05:18:53.498Z,48.68
2019-03-16T05:20:46.520Z,47.63
2019-03-16T05:21:46.556Z,47.16
2019-03-16T05:23:39.556Z,46.88
2019-03-16T05:24:39.598Z,46.20
2019-03-16T05:26:32.576Z,44.97
2019-03-16T05:27:32.638Z,44.68
2019-03-16T05:29:25.674Z,43.73
2019-03-16T05:30:25.671Z,43.35
2019-03-16T05:32:18.676Z,42.50
2019-03-16T05:33:18.709Z,41.55
2019-03-16T05:35:11.698Z,41.26
2019-03-16T05:36:11.753Z,40.79
2019-03-16T05:38:04.746Z,40.31
2019-03-16T05:39:04.785Z,40.03
2019-03-16T05:40:57.782Z,38.60
2019-03-16T05:41:57.818Z,38.22
2019-03-16T05:43:50.826Z,37.93
2019-03-16T05:44:50.856Z,37.74
2019-03-16T05:46:43.840Z,38.03
2019-03-16T05:47:43.898Z,37.65
2019-03-16T05:49:36.899Z,38.22
2019-03-16T05:50:36.933Z,37.84
2019-03-16T05:52:29.913Z,37.84
2019-03-16T05:53:29.969Z,38.41
2019-03-16T05:55:22.967Z,38.60
2019-03-16T05:56:23.004Z,38.60
2019-03-16T05:58:16.001Z,38.70
2019-03-16T05:59:16.037Z,38.89
2019-03-16T06:01:09.034Z,38.12
2019-03-16T06:02:09.070Z,38.31
2019-03-16T06:04:02.073Z,38.31
2019-03-16T06:05:10.305Z,38.31
2019-03-16T06:06:55.116Z,38.03
2019-03-16T06:07:55.155Z,37.93
2019-03-16T06:09:48.138Z,37.74
2019-03-16T06:10:48.191Z,37.84
2019-03-16T06:12:41.219Z,37.74
2019-03-16T06:13:41.235Z,37.18
2019-03-16T06:15:34.239Z,37.18
2019-03-16T06:16:34.273Z,37.08
2019-03-16T06:18:27.267Z,36.79
2019-03-16T06:19:27.321Z,36.79
2019-03-16T06:21:20.294Z,36.21
2019-03-16T06:22:20.347Z,36.41
2019-03-16T06:24:13.350Z,36.22
2019-03-16T06:25:13.396Z,36.22
2019-03-16T06:27:06.368Z,36.58
2019-03-16T06:28:06.443Z,36.60
2019-03-16T06:29:59.930Z,36.51
2019-03-16T06:30:59.969Z,36.41
2019-03-16T06:32:52.965Z,36.02
2019-03-16T06:33:53.004Z,36.22
2019-03-16T06:35:45.981Z,36.02
2019-03-16T06:36:46.040Z,36.32
2019-03-16T06:38:39.045Z,36.11
2019-03-16T06:39:39.082Z,36.02
2019-03-16T06:41:32.081Z,36.13
2019-03-16T06:42:32.142Z,35.63
2019-03-16T06:44:25.175Z,35.83
2019-03-16T06:45:25.185Z,35.92
2019-03-16T06:47:18.206Z,35.92
2019-03-16T06:48:18.245Z,36.02
2019-03-16T06:50:11.238Z,36.02
2019-03-16T06:51:11.301Z,35.92
2019-03-16T06:53:04.271Z,36.11
2019-03-16T06:54:04.307Z,36.21
2019-03-16T06:55:57.327Z,36.21
2019-03-16T06:56:57.358Z,36.11
2019-03-16T06:58:50.336Z,36.21
2019-03-16T06:59:50.394Z,36.49
2019-03-16T07:01:43.392Z,36.49
2019-03-16T07:02:43.438Z,36.21
2019-03-16T07:04:36.467Z,36.40
2019-03-16T07:05:38.766Z,36.58
2019-03-16T07:07:29.459Z,36.58
2019-03-16T07:08:29.493Z,36.58
2019-03-16T07:10:22.497Z,36.87
2019-03-16T07:11:22.531Z,36.87
2019-03-16T07:13:15.515Z,36.49
2019-03-16T07:14:15.566Z,36.68
2019-03-16T07:16:08.561Z,36.49
2019-03-16T07:17:08.597Z,36.40
2019-03-16T07:19:01.576Z,36.41
2019-03-16T07:20:01.633Z,36.21
2019-03-16T07:21:55.138Z,36.32
2019-03-16T07:22:55.174Z,36.22
2019-03-16T07:24:51.486Z,36.22
2019-03-16T07:25:48.204Z,35.65
2019-03-16T07:27:41.206Z,35.84
2019-03-16T07:28:41.242Z,36.04
2019-03-16T07:30:37.102Z,35.94
2019-03-16T07:31:34.276Z,35.94
2019-03-16T07:33:27.275Z,35.84
2019-03-16T07:34:27.310Z,36.04
2019-03-16T07:36:20.289Z,35.84
2019-03-16T07:37:20.350Z,35.75
2019-03-16T07:39:14.859Z,35.75
2019-03-16T07:40:14.890Z,35.46
2019-03-16T07:42:07.867Z,35.46
2019-03-16T07:43:07.972Z,35.65
2019-03-16T07:45:08.082Z,35.37
2019-03-16T07:46:00.991Z,34.99
2019-03-16T07:47:54.002Z,34.99
2019-03-16T07:48:54.019Z,34.70
2019-03-16T07:50:46.999Z,34.61
2019-03-16T07:51:47.117Z,35.37
2019-03-16T07:53:40.068Z,35.27
2019-03-16T07:54:40.166Z,35.37
2019-03-16T07:56:33.064Z,35.37
2019-03-16T07:57:40.155Z,34.99
2019-03-16T07:59:26.114Z,34.99
2019-03-16T08:00:26.150Z,34.70
2019-03-16T08:02:19.143Z,35.37
2019-03-16T08:03:19.183Z,34.99
2019-03-16T08:05:18.571Z,34.80
2019-03-16T08:06:12.217Z,34.70
2019-03-16T08:08:05.213Z,34.80
2019-03-16T08:09:05.380Z,34.70
2019-03-16T08:10:58.465Z,34.51
2019-03-16T08:11:58.295Z,34.61
2019-03-16T08:13:51.280Z,35.08
2019-03-16T08:14:51.458Z,34.61
2019-03-16T08:16:44.355Z,34.51
2019-03-16T08:19:26.349Z,34.61
2019-03-16T08:20:26.361Z,34.42
2019-03-16T08:22:19.366Z,34.61
2019-03-16T08:23:19.394Z,34.70
2019-03-16T08:25:12.411Z,34.51
2019-03-16T08:26:12.439Z,34.42
2019-03-16T08:28:05.452Z,34.70
2019-03-16T08:29:05.490Z,34.89
2019-03-16T08:30:58.590Z,34.42
2019-03-16T08:31:58.514Z,34.61
2019-03-16T08:33:51.525Z,34.70
2019-03-16T08:34:51.554Z,34.61
2019-03-16T08:36:44.603Z,34.61
2019-03-16T08:37:44.590Z,34.72
2019-03-16T08:39:37.589Z,34.80
2019-03-16T08:40:37.701Z,34.81
2019-03-16T08:42:30.643Z,34.72
2019-03-16T08:43:30.693Z,34.81
2019-03-16T08:45:23.672Z,34.44
2019-03-16T08:46:23.728Z,34.24
2019-03-16T08:48:22.823Z,33.96
2019-03-16T08:49:16.767Z,34.05
2019-03-16T08:51:09.769Z,34.15
2019-03-16T08:52:09.801Z,34.24
2019-03-16T08:54:02.813Z,34.34
2019-03-16T08:55:02.852Z,34.24
2019-03-16T08:56:55.863Z,34.53
2019-03-16T08:58:05.704Z,34.24
2019-03-16T08:59:48.886Z,34.07
2019-03-16T09:00:48.930Z,34.17
2019-03-16T09:02:41.931Z,34.45
2019-03-16T09:03:43.804Z,34.26
2019-03-16T09:05:34.959Z,34.74
2019-03-16T09:06:35.017Z,34.74
2019-03-16T09:08:28.025Z,35.02
2019-03-16T09:09:28.061Z,34.83
2019-03-16T09:11:21.038Z,35.40
2019-03-16T09:12:21.096Z,35.21
2019-03-16T09:14:14.092Z,35.31
2019-03-16T09:15:14.130Z,35.61
2019-03-16T09:17:09.000Z,35.89
2019-03-16T09:18:07.164Z,35.89
2019-03-16T09:20:00.309Z,35.99
2019-03-16T09:21:00.202Z,36.08
2019-03-16T09:22:53.203Z,35.61
2019-03-16T09:23:53.235Z,36.08
2019-03-16T09:25:46.240Z,36.28
2019-03-16T09:26:46.279Z,36.85
2019-03-16T09:28:39.279Z,37.04
2019-03-16T09:29:39.336Z,37.23
2019-03-16T09:31:32.334Z,38.20
2019-03-16T09:32:32.371Z,38.01
2019-03-16T09:34:25.361Z,38.58
2019-03-16T09:35:25.416Z,38.68
2019-03-16T09:37:18.437Z,39.34
2019-03-16T09:38:18.564Z,39.92
2019-03-16T09:40:11.464Z,40.80
2019-03-16T09:41:11.496Z,41.46
2019-03-16T09:43:04.477Z,41.65
2019-03-16T09:44:04.535Z,41.84
2019-03-16T09:45:57.544Z,42.13
2019-03-16T09:46:57.576Z,41.65
2019-03-16T09:48:50.594Z,42.03
2019-03-16T09:49:50.606Z,41.94
2019-03-16T09:51:43.613Z,42.03
2019-03-16T09:52:43.659Z,42.41
2019-03-16T09:54:36.668Z,42.03
2019-03-16T09:55:36.701Z,41.84
2019-03-16T09:57:29.690Z,41.65
2019-03-16T09:58:31.455Z,42.13
2019-03-16T10:00:22.743Z,42.41
2019-03-16T10:01:22.781Z,42.22
2019-03-16T10:03:15.764Z,41.56
2019-03-16T10:04:15.822Z,41.84
2019-03-16T10:06:08.860Z,41.56
2019-03-16T10:07:08.884Z,41.56
2019-03-16T10:09:01.873Z,41.84
2019-03-16T10:10:01.935Z,41.56
2019-03-16T10:11:54.932Z,41.84
2019-03-16T10:12:54.971Z,41.46
2019-03-16T10:14:47.960Z,41.36
2019-03-16T10:15:48.017Z,41.08
2019-03-16T10:17:41.013Z,40.89
2019-03-16T10:18:41.054Z,40.58
2019-03-16T10:20:34.056Z,40.60
2019-03-16T10:21:34.095Z,40.41
2019-03-16T10:23:27.122Z,40.51
2019-03-16T10:24:27.136Z,40.32
2019-03-16T10:26:20.122Z,40.22
2019-03-16T10:27:20.175Z,40.11
2019-03-16T10:29:13.203Z,40.32
2019-03-16T10:30:13.247Z,40.51
2019-03-16T10:32:06.229Z,40.20
2019-03-16T10:33:06.287Z,40.48
2019-03-16T10:34:59.292Z,40.68
2019-03-16T10:35:59.332Z,40.39
2019-03-16T10:37:52.342Z,40.70
2019-03-16T10:38:52.402Z,40.58
2019-03-16T10:40:45.399Z,40.97
2019-03-16T10:41:45.438Z,40.80
2019-03-16T10:43:38.418Z,40.99
2019-03-16T10:44:38.478Z,41.35
2019-03-16T10:46:31.491Z,41.36
2019-03-16T10:47:31.522Z,41.27
2019-03-16T10:49:24.533Z,41.17
2019-03-16T10:50:24.566Z,41.65
2019-03-16T10:52:17.567Z,41.65
2019-03-16T10:53:17.622Z,41.56
2019-03-16T10:55:10.612Z,41.84
2019-03-16T10:56:10.658Z,41.84
2019-03-16T10:58:03.664Z,41.65
2019-03-16T10:59:03.713Z,40.99
2019-03-16T11:00:56.712Z,41.17
2019-03-16T11:01:56.753Z,41.36
2019-03-16T11:03:49.781Z,41.08
2019-03-16T11:04:49.796Z,41.84
2019-03-16T11:06:42.794Z,41.56
2019-03-16T11:07:42.834Z,41.36
2019-03-16T11:09:35.838Z,42.03
2019-03-16T11:10:35.882Z,41.65
2019-03-16T11:12:28.917Z,41.56
2019-03-16T11:13:28.937Z,41.65
2019-03-16T11:15:21.938Z,42.03
2019-03-16T11:16:21.993Z,41.75
2019-03-16T11:18:14.999Z,42.03
2019-03-16T11:19:15.036Z,41.56
2019-03-16T11:21:08.050Z,41.84
2019-03-16T11:22:08.079Z,41.94
2019-03-16T11:24:01.077Z,42.22
2019-03-16T11:25:01.140Z,41.75
2019-03-16T11:26:54.147Z,42.03
2019-03-16T11:27:54.192Z,41.65
2019-03-16T11:29:47.190Z,41.56
2019-03-16T11:30:47.229Z,42.13
2019-03-16T11:32:40.239Z,42.51
2019-03-16T11:33:40.274Z,43.08
2019-03-16T11:35:33.287Z,44.23
2019-03-16T11:36:33.411Z,43.84
2019-03-16T11:38:26.309Z,44.60
2019-03-16T11:39:26.369Z,44.42
2019-03-16T11:41:19.382Z,46.44
2019-03-16T11:42:19.428Z,46.63
2019-03-16T11:44:12.425Z,46.63
2019-03-16T11:45:12.465Z,46.54
2019-03-16T11:47:05.462Z,46.54
2019-03-16T11:48:05.500Z,48.07
2019-03-16T11:49:58.507Z,48.63
2019-03-16T11:50:58.535Z,48.54
2019-03-16T11:52:51.537Z,48.92
2019-03-16T11:53:51.595Z,48.63
2019-03-16T11:55:44.574Z,48.54
2019-03-16T11:56:44.625Z,49.21
2019-03-16T11:58:37.613Z,49.02
2019-03-16T11:59:37.658Z,48.92
2019-03-16T12:01:30.655Z,48.44
2019-03-16T12:02:30.693Z,48.44
2019-03-16T12:04:23.755Z,49.21
2019-03-16T12:05:23.729Z,48.44
2019-03-16T12:07:16.723Z,49.78
2019-03-16T12:08:16.996Z,50.63
2019-03-16T12:10:09.768Z,51.02
2019-03-16T12:11:09.805Z,50.45
2019-03-16T12:13:02.788Z,50.07
2019-03-16T12:14:02.845Z,50.16
2019-03-16T12:16:01.102Z,51.40
2019-03-16T12:17:08.699Z,50.73
2019-03-16T12:19:05.505Z,51.02
2019-03-16T12:20:05.565Z,50.45
2019-03-16T12:22:33.091Z,50.73
2019-03-16T12:23:33.120Z,50.92
2019-03-16T12:25:26.259Z,49.78
2019-03-16T12:26:26.161Z,49.49
2019-03-16T12:29:16.704Z,50.07
2019-03-16T12:30:16.743Z,51.12
2019-03-16T12:34:27.820Z,52.45
2019-03-16T12:35:27.835Z,51.50
2019-03-16T12:39:04.355Z,51.97
2019-03-16T12:40:04.415Z,52.64
2019-03-16T12:44:03.968Z,53.12
2019-03-16T12:45:03.998Z,53.24
2019-03-16T12:49:26.750Z,53.72
2019-03-16T12:50:26.849Z,53.02
2019-03-16T12:52:42.815Z,55.05
2019-03-16T12:53:42.846Z,54.38
2019-03-16T12:55:59.083Z,54.67
2019-03-16T12:56:59.116Z,54.96
2019-03-16T12:58:52.114Z,54.38
2019-03-16T12:59:52.154Z,55.82
2019-03-16T13:01:45.134Z,55.82
2019-03-16T13:02:45.204Z,55.72
2019-03-16T13:05:01.247Z,56.38
2019-03-16T13:06:02.590Z,56.38
2019-03-16T13:07:54.266Z,56.58
2019-03-16T13:08:54.312Z,56.10
2019-03-16T13:10:47.313Z,56.01
2019-03-16T13:11:47.345Z,56.48
2019-03-16T13:13:51.853Z,57.63
2019-03-16T13:14:51.891Z,58.39
2019-03-16T13:17:31.548Z,57.43
2019-03-16T13:18:31.590Z,58.11
2019-03-16T13:20:24.570Z,58.11
2019-03-16T13:21:24.637Z,56.58
2019-03-16T13:23:29.161Z,57.43
2019-03-16T13:24:29.196Z,58.01
2019-03-16T13:26:45.201Z,59.34
2019-03-16T13:27:45.257Z,58.77
2019-03-16T13:30:24.922Z,59.16
2019-03-16T13:31:24.954Z,58.20
2019-03-16T13:33:53.463Z,58.01
2019-03-16T13:34:52.565Z,57.43
2019-03-16T13:37:08.645Z,57.43
2019-03-16T13:38:08.679Z,58.11
2019-03-16T13:40:36.276Z,58.58
2019-03-16T13:41:36.333Z,58.20
2019-03-16T13:45:01.860Z,57.41
2019-03-16T13:46:02.612Z,56.36
2019-03-16T13:47:55.405Z,56.55
2019-03-16T13:48:54.946Z,55.79
2019-03-16T13:50:47.957Z,55.69
2019-03-16T13:51:48.002Z,56.07
2019-03-16T13:54:38.811Z,55.12
2019-03-16T13:55:38.855Z,55.60
2019-03-16T13:57:43.921Z,55.60
2019-03-16T13:58:43.932Z,55.60
2019-03-16T14:00:37.028Z,55.69
2019-03-16T14:01:36.975Z,55.31
2019-03-16T14:04:27.843Z,55.41
2019-03-16T14:05:27.870Z,55.02
2019-03-16T14:07:55.476Z,54.64
2019-03-16T14:08:55.533Z,55.69
2019-03-16T14:10:48.595Z,55.02
2019-03-16T14:11:48.571Z,54.07
2019-03-16T14:13:41.548Z,53.21
2019-03-16T14:14:41.606Z,52.83
2019-03-16T14:16:34.686Z,51.88
2019-03-16T14:17:34.648Z,52.07
2019-03-16T14:19:27.623Z,51.40
2019-03-16T14:20:27.686Z,52.07
2019-03-16T14:22:20.727Z,51.97
2019-03-16T14:23:20.761Z,52.55
2019-03-16T14:25:13.881Z,52.64
2019-03-16T14:26:13.802Z,53.21
2019-03-16T14:28:06.865Z,53.02
2019-03-16T14:29:06.839Z,52.73
2019-03-16T14:30:59.832Z,54.17
2019-03-16T14:31:59.876Z,54.45
2019-03-16T14:34:04.522Z,53.50
2019-03-16T14:35:04.558Z,53.78
2019-03-16T14:36:57.642Z,54.38
2019-03-16T14:37:57.603Z,55.12
2019-03-16T14:40:02.179Z,56.10
2019-03-16T14:41:02.222Z,57.03
2019-03-16T14:43:41.592Z,56.10
2019-03-16T14:44:41.602Z,56.01
2019-03-16T14:46:46.107Z,55.91
2019-03-16T14:47:46.172Z,55.98
2019-03-16T14:49:50.779Z,56.38
2019-03-16T14:50:50.802Z,55.82
2019-03-16T14:53:06.857Z,56.48
2019-03-16T14:54:06.892Z,57.06
2019-03-16T14:56:00.092Z,56.01
2019-03-16T14:57:01.948Z,56.77
2019-03-16T14:58:53.132Z,58.20
2019-03-16T14:59:53.182Z,59.34
2019-03-16T15:01:46.226Z,60.21
2019-03-16T15:02:46.805Z,61.07
2019-03-16T15:04:53.633Z,61.54
2019-03-16T15:05:51.485Z,61.07
2019-03-16T15:11:13.935Z,61.44
2019-03-16T15:12:15.936Z,61.54
2019-03-16T15:14:22.011Z,62.30
2019-03-16T15:15:17.642Z,62.02
2019-03-16T15:17:33.636Z,62.43
2019-03-16T15:18:36.008Z,63.07
2019-03-16T15:20:29.805Z,62.40
2019-03-16T15:21:29.749Z,62.49
2019-03-16T15:23:57.298Z,63.35
2019-03-16T15:24:57.310Z,63.92
2019-03-16T15:26:50.341Z,63.54
2019-03-16T15:27:50.359Z,63.16
2019-03-16T15:29:43.885Z,63.54
2019-03-16T15:30:50.729Z,65.26
2019-03-16T15:32:36.895Z,64.69
2019-03-16T15:33:36.949Z,65.55
2019-03-16T15:35:29.948Z,65.55
2019-03-16T15:36:30.002Z,65.55
2019-03-16T15:38:22.967Z,65.17
2019-03-16T15:39:23.027Z,65.83
2019-03-16T15:41:27.536Z,66.12
2019-03-16T15:42:27.616Z,65.74
2019-03-16T15:44:32.109Z,64.97
2019-03-16T15:45:32.146Z,65.83
2019-03-16T15:47:25.110Z,65.55
2019-03-16T15:48:25.161Z,66.78
2019-03-16T15:50:18.464Z,66.50
2019-03-16T15:51:18.474Z,65.93
2019-03-16T15:53:23.026Z,66.50
2019-03-16T15:54:23.111Z,66.41
2019-03-16T15:56:36.106Z,66.41
2019-03-16T15:57:35.937Z,66.31
2019-03-16T15:59:40.456Z,66.02
2019-03-16T16:00:40.488Z,65.07
2019-03-16T16:02:44.969Z,65.26
2019-03-16T16:03:45.026Z,64.50
2019-03-16T16:05:50.045Z,64.02
2019-03-16T16:06:50.094Z,64.02
2019-03-16T16:08:43.133Z,63.35
2019-03-16T16:09:43.134Z,64.21
2019-03-16T16:11:36.235Z,64.21
2019-03-16T16:12:36.190Z,63.73
2019-03-16T16:29:50.082Z,63.42
2019-03-16T16:30:50.121Z,63.13
2019-03-16T16:36:33.274Z,64.37
2019-03-16T16:37:33.306Z,63.04
2019-03-16T16:42:18.874Z,63.32
2019-03-16T16:43:19.042Z,63.60
2019-03-16T16:55:46.191Z,61.80
2019-03-16T16:56:46.224Z,61.41
2019-03-16T16:59:13.743Z,62.27
2019-03-16T17:00:13.780Z,62.08
2019-03-16T17:02:06.781Z,62.08
2019-03-16T17:03:06.841Z,62.18
2019-03-16T17:04:59.840Z,61.70
2019-03-16T17:05:59.874Z,61.13
2019-03-16T17:08:15.887Z,61.04
2019-03-16T17:09:15.938Z,60.94
2019-03-16T17:47:24.879Z,64.28
2019-03-16T17:48:24.919Z,63.42
2019-03-16T18:27:53.421Z,64.28
2019-03-16T18:28:53.444Z,64.37
2019-03-16T19:51:43.931Z,64.09
2019-03-16T19:52:43.957Z,64.18
2019-03-16T19:57:41.017Z,64.37
2019-03-16T19:58:41.073Z,64.56
2019-03-16T20:15:10.016Z,64.75
2019-03-16T20:16:09.947Z,64.18
2019-03-16T20:18:48.974Z,64.18
2019-03-16T20:19:49.005Z,64.94
2019-03-16T20:21:41.992Z,65.33
2019-03-16T20:22:42.043Z,65.61
2019-03-16T20:32:27.276Z,65.52
2019-03-16T20:33:27.285Z,65.70
2019-03-16T21:30:12.110Z,64.94
2019-03-16T21:31:12.151Z,65.61
2019-03-16T21:33:05.150Z,65.04
2019-03-16T21:34:05.186Z,64.75
2019-03-16T21:35:58.171Z,65.89
2019-03-16T21:36:58.229Z,65.13
2019-03-16T21:38:51.226Z,64.47
2019-03-16T21:39:51.262Z,64.09
2019-03-16T21:41:44.555Z,65.89
2019-03-16T21:42:44.308Z,65.89
2019-03-16T21:44:37.305Z,65.33
2019-03-16T21:45:37.345Z,65.13
2019-03-16T21:47:30.365Z,65.04
2019-03-16T21:48:30.426Z,65.23
2019-03-16T21:50:23.417Z,65.13
2019-03-16T21:51:23.438Z,65.04
2019-03-16T21:53:16.434Z,64.85
2019-03-16T21:54:16.580Z,65.42
2019-03-16T21:56:09.472Z,65.80
2019-03-16T21:57:09.629Z,65.33
2019-03-16T21:59:02.516Z,65.13
2019-03-16T22:00:02.559Z,65.52
2019-03-16T22:01:55.634Z,65.52
2019-03-16T22:02:55.670Z,65.13
2019-03-16T22:04:48.653Z,64.94
2019-03-16T22:05:48.708Z,65.23
2019-03-16T22:07:41.707Z,64.09
2019-03-16T22:08:41.753Z,65.04
2019-03-16T22:10:34.799Z,65.04
2019-03-16T22:11:34.825Z,65.04
2019-03-16T22:13:27.784Z,65.33
2019-03-16T22:14:27.842Z,65.13
2019-03-16T22:16:20.853Z,64.94
2019-03-16T22:17:20.891Z,64.56
2019-03-16T22:19:13.898Z,64.85
2019-03-16T22:20:13.936Z,64.85
2019-03-16T22:22:07.004Z,64.37
2019-03-16T22:23:06.979Z,65.23
2019-03-16T22:24:59.981Z,64.85
2019-03-16T22:26:00.017Z,65.23
2019-03-16T22:27:53.051Z,65.42
2019-03-16T22:28:53.089Z,65.13
2019-03-16T22:30:46.071Z,64.18
2019-03-16T22:31:46.127Z,64.37
2019-03-16T22:33:39.131Z,64.28
2019-03-16T22:34:39.164Z,63.99
2019-03-16T22:36:32.150Z,63.99
2019-03-16T22:37:32.203Z,64.56
2019-03-16T22:39:25.223Z,64.09
2019-03-16T22:40:25.247Z,64.28
2019-03-16T22:42:18.263Z,64.28
2019-03-16T22:43:18.301Z,63.99
2019-03-16T22:45:22.799Z,63.89
2019-03-16T22:46:22.857Z,63.42
2019-03-16T22:48:15.850Z,63.32
2019-03-16T22:49:15.894Z,63.32
2019-03-16T22:51:08.882Z,63.70
2019-03-16T22:52:08.941Z,63.13
2019-03-16T22:54:01.939Z,63.13
2019-03-16T22:55:01.983Z,63.70
2019-03-16T22:56:54.958Z,63.70
2019-03-16T22:57:55.013Z,63.32
2019-03-16T22:59:48.019Z,63.13
2019-03-16T23:00:48.062Z,63.13
2019-03-16T23:02:41.067Z,63.32
2019-03-16T23:03:41.101Z,63.42
2019-03-16T23:05:34.100Z,63.04
2019-03-16T23:06:34.155Z,63.23
2019-03-16T23:08:27.146Z,62.94
2019-03-16T23:09:27.186Z,63.32
2019-03-16T23:11:20.198Z,62.18
2019-03-16T23:12:20.478Z,62.65
2019-03-16T23:14:13.221Z,62.27
2019-03-16T23:15:13.259Z,62.94
2019-03-16T23:17:06.235Z,62.84
2019-03-16T23:18:06.298Z,63.32
2019-03-16T23:19:59.305Z,63.42
2019-03-16T23:20:59.337Z,62.84
2019-03-16T23:22:52.845Z,61.99
2019-03-16T23:23:52.885Z,61.99
2019-03-16T23:25:45.910Z,61.89
2019-03-16T23:26:45.921Z,62.08
2019-03-16T23:28:38.942Z,61.60
2019-03-16T23:29:38.976Z,61.51
2019-03-16T23:31:31.961Z,61.32
2019-03-16T23:32:32.084Z,61.70