createdAt,value
2019-04-30T00:04:16.700Z,21.20
2019-04-30T00:17:39.660Z,21.20
2019-04-30T00:31:02.337Z,21.20
2019-04-30T00:44:28.209Z,21.10
2019-04-30T00:57:47.954Z,21.10
2019-04-30T01:24:12.386Z,21.00
2019-04-30T01:37:24.626Z,21.00
2019-04-30T01:50:26.665Z,20.90
2019-04-30T02:03:33.993Z,20.90
2019-04-30T02:16:41.285Z,20.90
2019-04-30T02:29:49.499Z,20.90
2019-04-30T02:43:12.704Z,20.80
2019-04-30T02:56:35.035Z,20.80
2019-04-30T03:09:59.885Z,20.70
2019-04-30T03:23:20.635Z,20.70
2019-04-30T03:36:43.469Z,20.70
2019-04-30T03:50:06.434Z,20.60
2019-04-30T04:03:29.711Z,20.60
2019-04-30T04:16:52.040Z,20.60
2019-04-30T04:30:14.792Z,20.60
2019-04-30T04:43:40.039Z,20.60
2019-04-30T04:57:11.149Z,20.50
2019-04-30T05:10:23.328Z,20.50
2019-04-30T05:23:45.999Z,20.50
2019-04-30T05:37:09.088Z,20.50
2019-04-30T05:50:31.757Z,19.10
2019-04-30T06:03:54.455Z,18.80
2019-04-30T06:17:19.579Z,18.70
2019-04-30T06:30:40.060Z,20.30
2019-04-30T06:44:02.878Z,20.40
2019-04-30T06:57:25.686Z,20.50
2019-04-30T07:10:53.037Z,20.70
2019-04-30T07:24:11.354Z,20.70
2019-04-30T07:37:34.283Z,20.60
2019-04-30T07:50:59.052Z,20.70
2019-04-30T08:04:19.923Z,20.60
2019-04-30T08:17:42.590Z,20.70
2019-04-30T08:44:11.981Z,20.70
2019-04-30T08:57:34.801Z,20.80
2019-04-30T09:10:59.365Z,20.80
2019-04-30T09:24:20.562Z,20.90
2019-04-30T09:37:43.142Z,21.00
2019-04-30T09:51:06.209Z,21.00
2019-04-30T10:04:29.996Z,21.00
2019-04-30T10:17:51.558Z,21.10
2019-04-30T10:31:14.371Z,21.20
2019-04-30T10:44:37.229Z,21.20
2019-04-30T10:58:00.181Z,21.30
2019-04-30T11:11:22.853Z,21.20
2019-04-30T11:24:55.566Z,21.30
2019-04-30T11:38:08.467Z,21.30
2019-04-30T11:51:31.524Z,21.30
2019-04-30T12:04:54.122Z,21.30
2019-04-30T12:18:17.084Z,21.30
2019-04-30T12:31:40.005Z,21.30
2019-04-30T12:45:02.547Z,21.30
2019-04-30T12:58:25.524Z,21.30
2019-04-30T13:24:49.973Z,21.40
2019-04-30T13:37:56.981Z,21.50
2019-04-30T13:51:05.335Z,21.50
2019-04-30T14:04:12.538Z,21.50
2019-04-30T14:17:19.719Z,21.60
2019-04-30T14:30:43.145Z,21.50
2019-04-30T14:44:06.282Z,21.50
2019-04-30T14:57:28.774Z,21.50
2019-04-30T15:10:51.803Z,21.40
2019-04-30T15:24:14.534Z,21.30
2019-04-30T15:37:38.558Z,21.40
2019-04-30T15:51:00.069Z,21.30
2019-04-30T16:04:22.905Z,21.40
2019-04-30T16:17:45.702Z,21.30
2019-04-30T16:31:08.572Z,21.40
2019-04-30T16:44:31.296Z,21.40
2019-04-30T16:57:54.172Z,21.40
2019-04-30T17:11:17.110Z,21.30
2019-04-30T17:24:39.914Z,21.40
2019-04-30T17:38:02.694Z,21.60
2019-04-30T18:04:27.214Z,21.20
2019-04-30T18:17:34.474Z,20.90
2019-04-30T18:30:41.655Z,20.90
2019-04-30T18:43:48.861Z,20.80
2019-04-30T18:56:56.073Z,20.50
2019-04-30T19:10:03.430Z,20.40
2019-04-30T19:23:29.046Z,20.10
2019-04-30T19:36:49.824Z,20.10
2019-04-30T19:50:14.005Z,19.90
2019-04-30T20:03:35.245Z,19.70
2019-04-30T20:16:58.943Z,19.60
2019-04-30T20:30:20.883Z,19.40
2019-04-30T20:43:43.748Z,19.30
2019-04-30T20:57:08.612Z,19.20
2019-04-30T21:10:29.802Z,19.00
2019-04-30T21:23:52.125Z,19.00
2019-04-30T21:37:15.158Z,18.90
2019-04-30T21:50:39.749Z,18.80
2019-04-30T22:14:56.126Z,18.70
2019-04-30T22:28:18.905Z,18.60
2019-04-30T22:41:41.816Z,18.50
2019-04-30T22:55:04.389Z,18.40
2019-04-30T23:08:27.233Z,18.30
2019-04-30T23:21:50.080Z,19.10
2019-04-30T23:48:48.158Z,19.80
