createdAt,value
2019-01-24T00:00:18.356Z,26.65
2019-01-24T00:02:58.807Z,24.80
2019-01-24T00:05:38.884Z,26.12
2019-01-24T00:08:19.187Z,27.45
2019-01-24T00:10:59.178Z,26.85
2019-01-24T00:13:39.247Z,26.33
2019-01-24T00:16:19.102Z,25.12
2019-01-24T00:18:59.176Z,27.30
2019-01-24T00:21:39.130Z,25.97
2019-01-24T00:24:19.193Z,27.25
2019-01-24T00:26:59.338Z,25.57
2019-01-24T00:29:39.672Z,26.27
2019-01-24T00:32:19.851Z,25.50
2019-01-24T00:35:00.239Z,23.73
2019-01-24T00:37:40.654Z,23.55
2019-01-24T00:40:20.617Z,26.73
2019-01-24T00:43:00.709Z,25.17
2019-01-24T00:45:40.921Z,26.62
2019-01-24T00:48:21.521Z,23.70
2019-01-24T00:51:01.313Z,22.45
2019-01-24T00:53:41.354Z,24.12
2019-01-24T00:56:21.340Z,24.87
2019-01-24T00:59:01.585Z,26.12
2019-01-24T01:01:41.849Z,25.27
2019-01-24T01:04:21.916Z,25.88
2019-01-24T01:07:01.964Z,27.75
2019-01-24T01:09:42.181Z,27.52
2019-01-24T01:12:22.448Z,28.98
2019-01-24T01:15:02.610Z,27.32
2019-01-24T01:17:42.593Z,27.62
2019-01-24T01:20:22.559Z,27.00
2019-01-24T01:23:02.669Z,28.02
2019-01-24T01:25:42.910Z,27.05
2019-01-24T01:28:22.993Z,27.30
2019-01-24T01:31:02.980Z,30.37
2019-01-24T01:33:43.141Z,32.35
2019-01-24T01:36:23.193Z,32.55
2019-01-24T01:39:03.520Z,34.10
2019-01-24T01:41:43.671Z,32.23
2019-01-24T01:44:23.853Z,29.72
2019-01-24T01:47:03.881Z,33.75
2019-01-24T01:49:44.137Z,32.33
2019-01-24T01:52:24.018Z,31.82
2019-01-24T01:55:03.992Z,31.87
2019-01-24T01:57:43.979Z,29.67
2019-01-24T02:00:24.052Z,31.30
2019-01-24T02:03:04.436Z,30.52
2019-01-24T02:05:44.732Z,30.68
2019-01-24T02:08:24.717Z,26.97
2019-01-24T02:11:05.058Z,31.30
2019-01-24T02:13:45.192Z,28.73
2019-01-24T02:16:25.299Z,31.87
2019-01-24T02:19:05.317Z,31.57
2019-01-24T02:21:45.421Z,34.30
2019-01-24T02:24:25.509Z,35.30
2019-01-24T02:27:05.468Z,35.98
2019-01-24T02:29:47.557Z,36.45
2019-01-24T02:32:27.708Z,36.38
2019-01-24T02:35:07.769Z,33.37
2019-01-24T02:37:47.957Z,34.45
2019-01-24T02:40:28.031Z,33.85
2019-01-24T02:43:08.197Z,34.55
2019-01-24T02:45:48.633Z,33.80
2019-01-24T02:48:28.955Z,34.00
2019-01-24T02:51:09.231Z,30.57
2019-01-24T02:53:49.388Z,29.98
2019-01-24T02:56:29.427Z,31.93
2019-01-24T02:59:09.784Z,29.90
2019-01-24T03:01:49.921Z,33.47
2019-01-24T03:04:30.402Z,33.48
2019-01-24T03:07:10.827Z,33.08
2019-01-24T03:09:51.053Z,35.73
2019-01-24T03:12:31.432Z,36.55
2019-01-24T03:15:11.689Z,32.65
2019-01-24T03:17:51.861Z,36.35
2019-01-24T03:20:32.121Z,33.42
2019-01-24T03:23:12.226Z,34.08
2019-01-24T03:25:52.348Z,32.33
2019-01-24T03:28:32.385Z,31.48
2019-01-24T03:31:12.563Z,36.38
2019-01-24T03:33:52.829Z,37.83
2019-01-24T03:36:32.925Z,33.25
2019-01-24T03:39:13.012Z,32.28
2019-01-24T03:41:53.029Z,32.88
2019-01-24T03:44:33.166Z,29.82
2019-01-24T03:47:13.269Z,29.72
2019-01-24T03:49:53.160Z,26.70
2019-01-24T03:52:33.542Z,27.17
2019-01-24T03:55:13.737Z,25.55
2019-01-24T03:57:53.859Z,26.17
2019-01-24T04:00:34.134Z,27.90
2019-01-24T04:03:14.075Z,28.60
2019-01-24T04:05:53.923Z,27.10
2019-01-24T04:08:34.098Z,25.52
2019-01-24T04:11:14.085Z,27.82
2019-01-24T04:13:54.235Z,27.13
2019-01-24T04:16:34.370Z,28.25
2019-01-24T04:19:14.312Z,27.98
2019-01-24T04:21:41.208Z,26.00
2019-01-24T04:24:21.036Z,26.15
2019-01-24T04:27:01.365Z,25.70
2019-01-24T04:29:41.476Z,28.40
2019-01-24T04:32:21.794Z,25.43
2019-01-24T04:35:01.864Z,26.62
2019-01-24T04:37:42.143Z,26.50
2019-01-24T04:40:21.867Z,22.40
2019-01-24T04:43:02.033Z,23.32
2019-01-24T04:45:42.183Z,23.70
2019-01-24T04:48:22.158Z,24.80
2019-01-24T04:51:02.433Z,24.70
2019-01-24T04:53:42.653Z,23.80
2019-01-24T04:56:22.962Z,23.95
2019-01-24T04:59:03.233Z,24.52
2019-01-24T05:01:43.228Z,22.13
2019-01-24T05:04:23.217Z,21.73
2019-01-24T05:07:03.137Z,23.25
2019-01-24T05:09:43.232Z,22.45
2019-01-24T05:12:23.220Z,22.30
2019-01-24T05:15:03.258Z,19.45
2019-01-24T05:17:43.393Z,18.12
