createdAt,value
2019-03-13T00:00:55.771Z,78.90
2019-03-13T00:03:25.025Z,78.80
2019-03-13T00:05:55.087Z,78.40
2019-03-13T00:08:24.420Z,78.40
2019-03-13T00:10:53.753Z,79.50
2019-03-13T00:13:22.968Z,78.70
2019-03-13T00:15:52.138Z,78.80
2019-03-13T00:18:21.289Z,78.80
2019-03-13T00:20:50.538Z,78.60
2019-03-13T00:23:19.699Z,78.80
2019-03-13T00:25:48.898Z,78.50
2019-03-13T00:28:18.106Z,78.70
2019-03-13T00:30:47.361Z,78.80
2019-03-13T00:33:16.575Z,78.30
2019-03-13T00:35:45.779Z,78.40
2019-03-13T00:38:15.008Z,78.50
2019-03-13T00:40:44.182Z,78.50
2019-03-13T00:43:13.274Z,78.40
2019-03-13T00:45:42.537Z,78.50
2019-03-13T00:48:11.696Z,78.50
2019-03-13T00:50:40.854Z,78.70
2019-03-13T00:53:09.959Z,78.30
2019-03-13T00:55:39.323Z,78.30
2019-03-13T00:58:08.529Z,78.30
2019-03-13T01:00:59.740Z,78.40
2019-03-13T01:03:39.171Z,78.30
2019-03-13T01:06:11.603Z,78.20
2019-03-13T01:08:40.838Z,78.10
2019-03-13T01:11:10.290Z,78.10
2019-03-13T01:13:39.600Z,77.70
2019-03-13T01:16:08.846Z,78.00
2019-03-13T01:18:37.931Z,78.00
2019-03-13T01:21:07.311Z,78.10
2019-03-13T01:23:36.744Z,77.90
2019-03-13T01:26:05.986Z,78.00
2019-03-13T01:28:35.229Z,78.10
2019-03-13T01:31:35.503Z,78.00
2019-03-13T01:34:21.956Z,78.20
2019-03-13T01:36:51.057Z,77.90
2019-03-13T01:39:20.308Z,77.60
2019-03-13T01:41:49.430Z,77.60
2019-03-13T01:44:18.703Z,77.60
2019-03-13T01:46:47.793Z,77.50
2019-03-13T01:49:17.120Z,77.60
2019-03-13T01:51:46.179Z,77.50
2019-03-13T01:54:15.490Z,77.60
2019-03-13T01:56:44.671Z,77.70
2019-03-13T01:59:13.850Z,77.70
2019-03-13T02:01:42.953Z,77.50
2019-03-13T02:04:12.216Z,77.50
2019-03-13T02:06:41.365Z,77.40
2019-03-13T02:09:10.475Z,77.40
2019-03-13T02:11:39.738Z,77.10
2019-03-13T02:14:08.920Z,77.20
2019-03-13T02:16:38.132Z,77.20
2019-03-13T02:19:07.207Z,77.20
2019-03-13T02:21:36.546Z,77.50
2019-03-13T02:24:05.915Z,77.10
2019-03-13T02:26:35.027Z,76.80
2019-03-13T02:29:04.136Z,77.00
2019-03-13T02:31:33.584Z,77.00
2019-03-13T02:34:02.999Z,77.00
2019-03-13T02:36:32.075Z,76.80
2019-03-13T02:39:01.475Z,76.20
2019-03-13T02:41:30.674Z,76.40
2019-03-13T02:43:59.853Z,76.40
2019-03-13T02:46:28.872Z,76.70
2019-03-13T02:48:57.993Z,76.30
2019-03-13T02:51:27.118Z,76.30
2019-03-13T02:53:56.596Z,76.60
2019-03-13T02:56:25.864Z,76.60
2019-03-13T02:58:55.143Z,76.50
2019-03-13T03:01:41.703Z,76.70
2019-03-13T03:04:11.933Z,76.70
2019-03-13T03:06:41.354Z,76.50
2019-03-13T03:09:10.467Z,76.30
2019-03-13T03:11:39.758Z,76.70
2019-03-13T03:14:08.838Z,76.70
2019-03-13T03:16:38.180Z,76.40
2019-03-13T03:19:07.349Z,76.70
2019-03-13T03:21:36.579Z,76.40
2019-03-13T03:24:05.768Z,76.60
2019-03-13T03:26:34.918Z,77.30
2019-03-13T03:29:04.020Z,76.70
2019-03-13T03:31:33.348Z,76.40
2019-03-13T03:34:04.005Z,76.00
2019-03-13T03:36:33.126Z,76.10
2019-03-13T03:39:02.544Z,76.00
2019-03-13T03:41:31.747Z,76.30
2019-03-13T03:44:00.859Z,76.30
2019-03-13T03:46:30.295Z,76.50
2019-03-13T03:48:59.384Z,76.20
2019-03-13T03:51:28.621Z,75.80
2019-03-13T03:53:57.732Z,75.60
2019-03-13T03:56:27.069Z,75.60
2019-03-13T03:58:56.261Z,75.60
2019-03-13T04:01:25.402Z,75.50
2019-03-13T04:03:54.476Z,75.60
2019-03-13T04:06:23.852Z,75.60
2019-03-13T04:08:52.962Z,75.50
2019-03-13T04:11:22.193Z,75.20
2019-03-13T04:13:51.314Z,75.10
2019-03-13T04:16:20.591Z,75.10
2019-03-13T04:18:49.830Z,75.40
2019-03-13T04:21:19.219Z,75.40
2019-03-13T04:23:48.662Z,75.20
2019-03-13T04:26:17.915Z,75.50
2019-03-13T04:28:47.312Z,75.20
2019-03-13T04:31:16.676Z,75.20
2019-03-13T04:33:45.785Z,75.20
2019-03-13T04:36:14.947Z,75.00
2019-03-13T04:38:44.048Z,75.30
2019-03-13T04:41:13.139Z,75.40
2019-03-13T04:43:42.411Z,75.40
2019-03-13T04:46:11.536Z,75.50
2019-03-13T04:48:40.837Z,75.60
2019-03-13T04:51:09.959Z,75.80
2019-03-13T04:53:39.127Z,75.90
2019-03-13T04:56:08.366Z,75.90
2019-03-13T04:58:37.555Z,75.70
2019-03-13T05:01:06.867Z,75.70
2019-03-13T05:03:36.093Z,75.60
2019-03-13T05:06:11.738Z,75.60
2019-03-13T05:09:08.484Z,75.60
2019-03-13T05:11:37.723Z,75.90
2019-03-13T05:14:06.902Z,75.70
2019-03-13T05:16:36.055Z,75.70
2019-03-13T05:19:05.384Z,75.80
2019-03-13T05:21:34.659Z,75.80
2019-03-13T05:24:03.732Z,75.90
2019-03-13T05:26:32.951Z,76.00
2019-03-13T05:29:02.233Z,76.00
2019-03-13T05:31:31.375Z,75.70
2019-03-13T05:34:00.485Z,75.50
2019-03-13T05:36:29.636Z,75.30
2019-03-13T05:38:58.912Z,75.60
2019-03-13T05:41:28.140Z,75.40
2019-03-13T05:43:57.244Z,75.00
2019-03-13T05:46:26.440Z,75.70
2019-03-13T05:48:55.579Z,75.00
2019-03-13T05:51:24.735Z,75.20
2019-03-13T05:53:53.967Z,74.90
2019-03-13T05:56:23.156Z,74.70
2019-03-13T05:58:52.419Z,74.90
2019-03-13T06:01:21.559Z,74.80
2019-03-13T06:03:50.803Z,75.80
2019-03-13T06:06:19.960Z,75.00
2019-03-13T06:08:49.173Z,74.70
2019-03-13T06:11:18.274Z,74.90
2019-03-13T06:13:47.643Z,74.90
2019-03-13T06:16:16.932Z,74.90
2019-03-13T06:18:46.196Z,74.60
2019-03-13T06:21:15.399Z,74.40
2019-03-13T06:23:47.857Z,74.60
2019-03-13T06:26:16.391Z,74.50
2019-03-13T06:28:45.655Z,74.70
2019-03-13T06:31:14.822Z,74.60
2019-03-13T06:33:44.120Z,74.20
2019-03-13T06:36:13.377Z,74.20
2019-03-13T06:38:42.722Z,74.50
2019-03-13T06:41:12.054Z,73.90
2019-03-13T06:43:41.456Z,74.10
2019-03-13T06:46:10.545Z,74.40
2019-03-13T06:48:39.790Z,74.70
2019-03-13T06:51:09.576Z,74.50
2019-03-13T06:53:38.928Z,74.50
2019-03-13T06:56:08.204Z,74.50
2019-03-13T06:58:59.291Z,74.70
2019-03-13T07:01:44.075Z,75.00
2019-03-13T07:04:22.782Z,76.00
2019-03-13T07:07:07.840Z,76.20
2019-03-13T07:09:43.501Z,77.30
2019-03-13T07:12:30.488Z,78.30
2019-03-13T07:15:17.580Z,78.50
2019-03-13T07:18:05.735Z,78.80
2019-03-13T07:20:53.979Z,78.80
2019-03-13T07:23:31.523Z,78.80
2019-03-13T07:26:38.022Z,79.00
2019-03-13T07:29:44.692Z,78.80
2019-03-13T07:32:41.749Z,78.60
2019-03-13T07:35:25.508Z,78.30
2019-03-13T07:38:22.571Z,78.00
2019-03-13T07:41:06.652Z,78.20
2019-03-13T07:44:03.968Z,77.90
2019-03-13T07:47:01.425Z,78.00
2019-03-13T07:49:47.939Z,77.40
2019-03-13T07:52:35.174Z,77.20
2019-03-13T07:55:29.385Z,77.20
2019-03-13T07:58:16.795Z,77.20
2019-03-13T08:01:03.563Z,77.30
2019-03-13T08:03:40.451Z,76.80
2019-03-13T08:06:28.949Z,77.00
2019-03-13T08:09:17.133Z,76.90
2019-03-13T08:12:04.497Z,76.80
2019-03-13T08:15:02.139Z,77.20
2019-03-13T08:17:59.350Z,77.10
2019-03-13T08:20:44.908Z,76.60
2019-03-13T08:23:42.184Z,76.40
2019-03-13T08:26:48.735Z,76.40
2019-03-13T08:29:25.080Z,76.70
2019-03-13T08:32:12.256Z,76.60
2019-03-13T08:35:04.301Z,76.30
2019-03-13T08:37:49.982Z,76.10
2019-03-13T08:40:56.602Z,76.10
2019-03-13T08:43:37.683Z,76.30
2019-03-13T08:46:24.794Z,76.30
2019-03-13T08:49:31.479Z,76.40
2019-03-13T08:52:11.783Z,76.50
2019-03-13T08:54:52.393Z,76.10
2019-03-13T08:57:38.437Z,76.00
2019-03-13T09:00:26.197Z,75.80
2019-03-13T09:03:01.736Z,75.90
2019-03-13T09:05:48.514Z,76.00
2019-03-13T09:08:47.435Z,76.20
2019-03-13T09:11:44.987Z,76.40
2019-03-13T09:14:30.736Z,76.50
2019-03-13T09:17:21.784Z,76.60
2019-03-13T09:20:08.943Z,77.30
2019-03-13T09:22:50.283Z,76.70
2019-03-13T09:25:37.158Z,76.90
2019-03-13T09:28:15.784Z,77.70
2019-03-13T09:31:03.516Z,78.30
2019-03-13T09:33:57.800Z,79.10
2019-03-13T09:36:36.731Z,79.10
2019-03-13T09:39:28.727Z,79.60
2019-03-13T09:42:13.069Z,80.00
2019-03-13T09:44:59.379Z,80.50
2019-03-13T09:47:40.125Z,80.40
2019-03-13T09:50:31.255Z,80.90
2019-03-13T09:53:25.662Z,81.40
2019-03-13T09:56:21.556Z,81.70
2019-03-13T09:59:09.815Z,81.30
2019-03-13T10:02:10.078Z,81.70
2019-03-13T10:05:01.317Z,81.60
2019-03-13T10:07:58.907Z,80.90
2019-03-13T10:10:43.334Z,80.90
2019-03-13T10:13:37.702Z,80.40
2019-03-13T10:16:41.083Z,80.20
2019-03-13T10:19:35.442Z,79.90
2019-03-13T10:22:18.741Z,80.10
2019-03-13T10:25:07.172Z,80.70
2019-03-13T10:27:55.434Z,81.20
2019-03-13T10:30:46.031Z,81.20
2019-03-13T10:33:24.829Z,81.70
2019-03-13T10:36:11.780Z,82.00
2019-03-13T10:39:08.800Z,82.10
2019-03-13T10:41:47.081Z,81.50
2019-03-13T10:44:44.390Z,81.80
2019-03-13T10:47:28.125Z,81.40
2019-03-13T10:50:06.332Z,81.60
2019-03-13T10:52:57.737Z,81.50
2019-03-13T10:55:44.366Z,81.30
2019-03-13T10:58:31.582Z,81.20
2019-03-13T11:01:12.288Z,81.00
2019-03-13T11:03:50.329Z,80.50
2019-03-13T11:06:56.615Z,81.40
2019-03-13T11:09:46.633Z,80.20
2019-03-13T11:12:23.871Z,80.30
2019-03-13T11:15:04.467Z,80.10
2019-03-13T11:18:01.755Z,80.00
2019-03-13T11:21:05.220Z,80.20
2019-03-13T11:24:11.507Z,79.80
2019-03-13T11:26:58.045Z,79.30
2019-03-13T11:29:44.919Z,79.40
2019-03-13T11:32:20.023Z,79.20
2019-03-13T11:35:14.443Z,79.30
2019-03-13T11:38:05.454Z,80.30
2019-03-13T11:41:09.088Z,79.30
2019-03-13T11:43:45.263Z,78.90
2019-03-13T11:46:32.407Z,78.70
2019-03-13T11:49:15.516Z,79.10
2019-03-13T11:51:59.176Z,78.60
2019-03-13T11:54:47.808Z,78.90
2019-03-13T11:57:45.050Z,79.50
2019-03-13T12:00:52.384Z,79.90
2019-03-13T12:03:48.179Z,79.70
2019-03-13T12:06:27.512Z,79.60
2019-03-13T12:09:11.483Z,79.20
2019-03-13T12:12:05.586Z,79.80
2019-03-13T12:14:59.564Z,80.20
2019-03-13T12:18:00.035Z,80.20
2019-03-13T12:20:40.776Z,81.00
2019-03-13T12:23:20.460Z,80.70
2019-03-13T12:26:11.473Z,80.20
2019-03-13T12:29:05.967Z,80.40
2019-03-13T12:31:44.899Z,79.50
2019-03-13T12:34:35.988Z,78.10
2019-03-13T12:37:29.367Z,78.40
2019-03-13T12:40:12.272Z,78.70
2019-03-13T12:43:03.505Z,78.50
2019-03-13T12:45:49.811Z,78.60
2019-03-13T12:48:29.785Z,78.20
2019-03-13T12:51:04.692Z,77.20
2019-03-13T12:54:11.297Z,77.10
2019-03-13T12:57:05.421Z,77.20
2019-03-13T13:00:11.596Z,77.70
2019-03-13T13:02:59.775Z,79.80
2019-03-13T13:05:46.428Z,80.00
2019-03-13T13:08:49.840Z,79.80
2019-03-13T13:11:35.821Z,79.00
2019-03-13T13:14:27.113Z,79.00
2019-03-13T13:17:16.419Z,78.00
2019-03-13T13:19:45.612Z,78.20
2019-03-13T13:22:14.841Z,77.70
2019-03-13T13:24:44.055Z,77.00
2019-03-13T13:27:13.177Z,77.90
2019-03-13T13:29:42.360Z,77.20
2019-03-13T13:32:11.487Z,76.60
2019-03-13T13:34:40.967Z,77.00
2019-03-13T13:37:10.111Z,76.70
2019-03-13T13:39:40.419Z,76.60
2019-03-13T13:42:10.033Z,76.50
2019-03-13T13:44:46.082Z,77.00
2019-03-13T13:47:15.190Z,77.20
2019-03-13T13:49:44.381Z,77.20
2019-03-13T13:52:14.329Z,77.20
2019-03-13T13:54:43.571Z,77.30
2019-03-13T13:57:12.703Z,77.30
2019-03-13T13:59:41.828Z,77.70
2019-03-13T14:02:10.979Z,77.60
2019-03-13T14:04:40.179Z,77.80
2019-03-13T14:07:09.405Z,76.80
2019-03-13T14:09:38.588Z,76.80
2019-03-13T14:12:08.169Z,76.00
2019-03-13T14:14:37.415Z,76.60
2019-03-13T14:17:06.540Z,76.10
2019-03-13T14:19:35.669Z,76.30
2019-03-13T14:22:04.873Z,77.10
2019-03-13T14:24:33.995Z,77.10
2019-03-13T14:27:14.418Z,77.20
2019-03-13T14:29:42.179Z,77.50
2019-03-13T14:32:11.348Z,77.80
2019-03-13T14:34:40.518Z,77.80
2019-03-13T14:37:09.808Z,76.90
2019-03-13T14:39:39.081Z,76.80
2019-03-13T14:42:08.243Z,76.90
2019-03-13T14:44:37.529Z,76.60
2019-03-13T14:47:25.638Z,76.50
2019-03-13T14:50:01.799Z,76.50
2019-03-13T14:52:31.192Z,76.60
2019-03-13T14:55:00.348Z,76.60
2019-03-13T14:57:29.572Z,76.70
2019-03-13T14:59:58.707Z,76.60
2019-03-13T15:02:27.819Z,76.50
2019-03-13T15:04:56.895Z,76.50
2019-03-13T15:07:26.118Z,76.50
2019-03-13T15:09:55.236Z,75.90
2019-03-13T15:12:24.420Z,76.40
2019-03-13T15:14:53.548Z,75.40
2019-03-13T15:17:22.844Z,76.00
2019-03-13T15:19:51.957Z,75.70
2019-03-13T15:22:21.069Z,75.90
2019-03-13T15:24:50.190Z,75.80
2019-03-13T15:27:19.504Z,75.30
2019-03-13T15:29:48.903Z,75.20
2019-03-13T15:32:18.192Z,74.80
2019-03-13T15:34:47.502Z,74.50
2019-03-13T15:37:19.656Z,75.40
2019-03-13T15:39:48.751Z,75.80
2019-03-13T15:42:17.933Z,76.20
2019-03-13T15:44:47.170Z,77.10
2019-03-13T15:47:19.306Z,77.90
2019-03-13T15:49:48.467Z,78.50
2019-03-13T15:52:24.732Z,78.60
2019-03-13T15:54:53.888Z,78.50
2019-03-13T15:57:23.131Z,78.30
2019-03-13T15:59:52.431Z,78.10
2019-03-13T16:02:21.640Z,78.40
2019-03-13T16:04:50.690Z,79.00
2019-03-13T16:07:20.038Z,78.30
2019-03-13T16:09:49.198Z,77.70
2019-03-13T16:12:18.556Z,77.90
2019-03-13T16:14:47.763Z,77.10
2019-03-13T16:17:16.927Z,77.10
2019-03-13T16:19:46.161Z,77.70
2019-03-13T16:22:16.686Z,77.20
2019-03-13T16:24:45.788Z,77.60
2019-03-13T16:27:14.928Z,78.30
2019-03-13T16:29:44.050Z,77.80
2019-03-13T16:32:14.781Z,78.20
2019-03-13T16:34:44.290Z,78.30
2019-03-13T16:37:13.481Z,78.20
2019-03-13T16:39:42.552Z,77.80
2019-03-13T16:42:11.766Z,78.00
2019-03-13T16:44:40.850Z,78.00
2019-03-13T16:47:10.118Z,77.70
2019-03-13T16:49:39.385Z,77.10
2019-03-13T16:52:08.696Z,76.50
2019-03-13T16:54:41.044Z,75.40
2019-03-13T16:57:10.234Z,75.50
2019-03-13T16:59:39.749Z,74.90
2019-03-13T17:02:08.948Z,75.20
2019-03-13T17:04:40.126Z,75.80
2019-03-13T17:07:09.462Z,75.80
2019-03-13T17:09:38.569Z,75.80
2019-03-13T17:12:07.877Z,76.20
2019-03-13T17:14:37.070Z,75.90
2019-03-13T17:17:06.326Z,75.40
2019-03-13T17:19:35.707Z,76.20
2019-03-13T17:22:04.947Z,76.80
2019-03-13T17:24:34.227Z,77.70
2019-03-13T17:27:03.364Z,78.00
2019-03-13T17:29:32.591Z,78.70
2019-03-13T17:32:01.739Z,78.60
2019-03-13T17:34:30.954Z,78.80
2019-03-13T17:37:00.359Z,79.10
2019-03-13T17:39:29.460Z,79.10
2019-03-13T17:41:58.943Z,80.40
2019-03-13T17:44:28.363Z,79.50
2019-03-13T17:46:57.459Z,79.40
2019-03-13T17:49:26.572Z,78.90
2019-03-13T17:51:55.779Z,78.80
2019-03-13T17:54:24.944Z,78.40
2019-03-13T17:56:54.071Z,78.30
2019-03-13T17:59:23.427Z,78.10
2019-03-13T18:01:52.629Z,77.90
2019-03-13T18:04:21.943Z,77.70
2019-03-13T18:06:51.444Z,77.80
2019-03-13T18:09:20.711Z,78.00
2019-03-13T18:11:50.015Z,78.00
2019-03-13T18:14:19.405Z,78.20
2019-03-13T18:16:48.472Z,78.40
2019-03-13T18:19:17.495Z,79.20
2019-03-13T18:21:46.669Z,79.40
2019-03-13T18:24:15.784Z,79.50
2019-03-13T18:26:45.128Z,79.10
2019-03-13T18:29:14.336Z,78.30
2019-03-13T18:31:43.419Z,77.50
2019-03-13T18:34:12.524Z,76.00
2019-03-13T18:36:51.415Z,75.20
2019-03-13T18:39:20.652Z,75.10
2019-03-13T18:41:49.995Z,75.10
2019-03-13T18:44:19.224Z,75.10
2019-03-13T18:46:48.491Z,74.80
2019-03-13T18:49:17.687Z,74.90
2019-03-13T18:51:46.875Z,75.20
2019-03-13T18:54:16.041Z,75.10
2019-03-13T18:56:45.530Z,75.10
2019-03-13T18:59:14.845Z,75.10
2019-03-13T19:01:44.012Z,75.20
2019-03-13T19:04:13.347Z,75.40
2019-03-13T19:06:42.607Z,75.70
2019-03-13T19:09:11.772Z,76.20
2019-03-13T19:11:43.175Z,76.30
2019-03-13T19:14:12.328Z,76.20
2019-03-13T19:16:41.680Z,76.80
2019-03-13T19:19:10.902Z,76.70
2019-03-13T19:21:40.105Z,76.70
2019-03-13T19:24:09.257Z,76.20
2019-03-13T19:26:38.491Z,75.80
2019-03-13T19:29:07.560Z,75.50
2019-03-13T19:31:36.783Z,75.50
2019-03-13T19:34:05.932Z,75.70
2019-03-13T19:36:35.896Z,75.60
2019-03-13T19:39:08.026Z,75.50
2019-03-13T19:41:37.206Z,75.40
2019-03-13T19:44:06.349Z,75.80
2019-03-13T19:46:35.442Z,75.00
2019-03-13T19:49:04.729Z,74.10
2019-03-13T19:51:34.101Z,74.10
2019-03-13T19:54:03.392Z,74.40
2019-03-13T19:56:35.027Z,75.10
2019-03-13T19:59:03.594Z,75.70
2019-03-13T20:01:33.097Z,76.20
2019-03-13T20:04:02.290Z,76.80
2019-03-13T20:06:41.644Z,78.10
2019-03-13T20:09:02.763Z,78.10
2019-03-13T20:11:31.964Z,79.50
2019-03-13T20:14:01.151Z,80.90
2019-03-13T20:16:30.335Z,82.20
2019-03-13T20:18:59.513Z,82.40
2019-03-13T20:21:31.043Z,82.40
2019-03-13T20:23:59.492Z,82.50
2019-03-13T20:26:28.763Z,82.80
2019-03-13T20:28:58.122Z,83.00
2019-03-13T20:31:27.424Z,83.00
2019-03-13T20:33:56.636Z,83.10
2019-03-13T20:36:25.709Z,82.90
2019-03-13T20:38:54.949Z,83.30
2019-03-13T20:41:24.248Z,82.90
2019-03-13T20:43:53.567Z,83.10
2019-03-13T20:46:22.930Z,83.20
2019-03-13T20:48:54.451Z,83.50
2019-03-13T20:51:23.492Z,83.10
2019-03-13T20:53:52.591Z,82.60
2019-03-13T20:56:21.832Z,82.40
2019-03-13T20:58:51.346Z,82.30
2019-03-13T21:01:20.520Z,81.70
2019-03-13T21:03:51.489Z,81.70
2019-03-13T21:06:20.934Z,81.60
2019-03-13T21:08:50.082Z,81.60
2019-03-13T21:11:19.282Z,81.60
2019-03-13T21:13:48.790Z,81.60
2019-03-13T21:16:17.969Z,81.40
2019-03-13T21:18:47.092Z,80.80
2019-03-13T21:21:16.353Z,80.80
2019-03-13T21:23:46.739Z,81.00
2019-03-13T21:26:15.983Z,80.50
2019-03-13T21:28:45.503Z,80.50
2019-03-13T21:31:14.674Z,80.40
2019-03-13T21:33:43.863Z,80.40
2019-03-13T21:36:12.881Z,81.40
2019-03-13T21:38:42.096Z,80.60
2019-03-13T21:41:11.435Z,80.80
2019-03-13T21:43:40.630Z,81.50
2019-03-13T21:46:09.894Z,80.70
2019-03-13T21:48:39.280Z,80.80
2019-03-13T21:51:08.386Z,80.20
2019-03-13T21:53:37.755Z,80.10
2019-03-13T21:56:06.987Z,80.00
2019-03-13T21:58:36.096Z,80.40
2019-03-13T22:01:05.449Z,80.00
2019-03-13T22:03:34.711Z,79.70
2019-03-13T22:06:04.074Z,79.90
2019-03-13T22:08:33.402Z,79.80
2019-03-13T22:11:02.555Z,79.80
2019-03-13T22:13:31.801Z,80.60
2019-03-13T22:16:01.129Z,79.50
2019-03-13T22:18:31.368Z,79.70
2019-03-13T22:21:00.622Z,79.40
2019-03-13T22:23:30.050Z,79.10
2019-03-13T22:25:59.496Z,79.10
2019-03-13T22:28:31.747Z,79.10
2019-03-13T22:31:02.766Z,79.00
2019-03-13T22:33:34.440Z,78.80
2019-03-13T22:36:03.581Z,78.90
2019-03-13T22:38:32.886Z,78.90
2019-03-13T22:41:02.044Z,78.90
2019-03-13T22:43:31.363Z,78.50
2019-03-13T22:46:00.543Z,78.80
2019-03-13T22:48:29.655Z,78.80
2019-03-13T22:51:01.981Z,79.00
2019-03-13T22:53:31.808Z,78.80
2019-03-13T22:56:07.632Z,78.70
2019-03-13T22:58:37.048Z,78.80
2019-03-13T23:01:10.589Z,78.50
2019-03-13T23:03:40.762Z,78.70
2019-03-13T23:06:10.217Z,78.70
2019-03-13T23:08:39.671Z,78.60
2019-03-13T23:11:08.854Z,78.90
2019-03-13T23:13:38.179Z,79.10
2019-03-13T23:16:07.387Z,79.20
2019-03-13T23:18:36.628Z,79.30
2019-03-13T23:21:07.639Z,79.60
2019-03-13T23:23:36.851Z,79.20
2019-03-13T23:26:06.227Z,79.50
2019-03-13T23:28:35.556Z,79.40
2019-03-13T23:31:04.803Z,79.20
2019-03-13T23:33:34.092Z,78.80
2019-03-13T23:36:03.208Z,79.00
2019-03-13T23:38:32.385Z,79.10
2019-03-13T23:41:01.662Z,79.00
2019-03-13T23:43:30.811Z,78.80
2019-03-13T23:46:00.070Z,78.80
2019-03-13T23:48:29.645Z,78.50
2019-03-13T23:50:58.901Z,78.40
2019-03-13T23:53:28.124Z,78.50
2019-03-13T23:55:57.299Z,78.50
2019-03-13T23:58:26.383Z,78.70
