createdAt,value
2018-11-13T00:00:23.067Z,55.70
2018-11-13T00:02:52.803Z,55.60
2018-11-13T00:05:22.449Z,55.70
2018-11-13T00:07:51.700Z,55.60
2018-11-13T00:10:21.099Z,55.70
2018-11-13T00:12:50.215Z,55.70
2018-11-13T00:15:19.509Z,55.70
2018-11-13T00:17:48.720Z,55.70
2018-11-13T00:20:18.932Z,56.30
2018-11-13T00:22:48.165Z,55.50
2018-11-13T00:25:18.297Z,55.60
2018-11-13T00:27:47.436Z,55.70
2018-11-13T00:30:24.633Z,55.60
2018-11-13T00:32:53.995Z,56.20
2018-11-13T00:35:23.412Z,55.70
2018-11-13T00:37:52.693Z,55.70
2018-11-13T00:40:21.840Z,55.80
2018-11-13T00:42:51.039Z,55.80
2018-11-13T00:45:20.218Z,55.90
2018-11-13T00:47:49.422Z,55.90
2018-11-13T00:50:19.735Z,55.80
2018-11-13T00:52:49.626Z,55.90
2018-11-13T00:55:19.020Z,55.90
2018-11-13T00:57:49.057Z,55.90
2018-11-13T01:00:20.830Z,55.80
2018-11-13T01:02:49.924Z,55.90
2018-11-13T01:05:20.370Z,55.80
2018-11-13T01:07:50.708Z,55.80
2018-11-13T01:10:20.530Z,55.80
2018-11-13T01:12:49.773Z,55.80
2018-11-13T01:15:20.297Z,55.80
2018-11-13T01:17:49.733Z,55.70
2018-11-13T01:20:19.552Z,56.30
2018-11-13T01:22:48.780Z,55.70
2018-11-13T01:25:18.445Z,55.70
2018-11-13T01:27:47.654Z,55.70
2018-11-13T01:30:17.599Z,55.60
2018-11-13T01:32:47.187Z,55.60
2018-11-13T01:35:17.420Z,55.50
2018-11-13T01:37:46.938Z,55.40
2018-11-13T01:40:17.809Z,55.30
2018-11-13T01:42:46.987Z,55.30
2018-11-13T01:45:17.083Z,55.30
2018-11-13T01:47:46.208Z,55.30
2018-11-13T01:50:15.678Z,55.90
2018-11-13T01:52:44.843Z,55.20
2018-11-13T01:55:15.082Z,55.20
2018-11-13T01:57:44.225Z,55.20
2018-11-13T02:00:17.348Z,55.20
2018-11-13T02:02:47.737Z,55.20
2018-11-13T02:05:17.835Z,55.20
2018-11-13T02:07:47.077Z,55.20
2018-11-13T02:10:16.787Z,55.20
2018-11-13T02:12:46.236Z,55.20
2018-11-13T02:15:15.469Z,55.20
2018-11-13T02:17:44.911Z,55.10
2018-11-13T02:20:16.792Z,55.10
2018-11-13T02:22:45.957Z,55.00
2018-11-13T02:25:16.309Z,55.00
2018-11-13T02:27:45.777Z,55.00
2018-11-13T02:30:16.712Z,55.00
2018-11-13T02:32:46.536Z,55.00
2018-11-13T02:35:16.192Z,54.90
2018-11-13T02:37:45.568Z,55.00
2018-11-13T02:40:14.882Z,55.00
2018-11-13T02:42:44.109Z,55.00
2018-11-13T02:45:15.041Z,54.90
2018-11-13T02:47:44.263Z,54.90
2018-11-13T02:50:15.558Z,54.90
2018-11-13T02:52:44.720Z,54.90
2018-11-13T02:55:14.376Z,54.90
2018-11-13T02:57:44.223Z,54.80
2018-11-13T03:00:15.091Z,54.60
2018-11-13T03:02:44.380Z,54.80
2018-11-13T03:05:15.779Z,54.70
2018-11-13T03:07:44.946Z,54.70
2018-11-13T03:10:15.609Z,54.70
2018-11-13T03:12:44.752Z,54.70
2018-11-13T03:15:15.117Z,55.30
2018-11-13T03:17:44.327Z,54.60
2018-11-13T03:20:15.257Z,55.20
2018-11-13T03:22:45.031Z,54.60
2018-11-13T03:25:15.827Z,54.60
2018-11-13T03:27:44.947Z,54.50
2018-11-13T03:30:20.561Z,54.50
2018-11-13T03:32:49.788Z,54.50
2018-11-13T03:35:18.956Z,54.50
2018-11-13T03:37:48.109Z,54.40
2018-11-13T03:40:17.513Z,54.40
2018-11-13T03:42:47.656Z,54.40
2018-11-13T03:45:17.392Z,54.40
2018-11-13T03:47:46.556Z,54.40
2018-11-13T03:50:17.048Z,54.30
2018-11-13T03:52:46.632Z,54.30
2018-11-13T03:55:16.315Z,54.30
2018-11-13T03:57:46.168Z,54.30
2018-11-13T04:00:16.597Z,54.30
2018-11-13T04:02:45.791Z,54.30
2018-11-13T04:05:17.141Z,54.20
2018-11-13T04:07:49.370Z,54.10
2018-11-13T04:10:19.495Z,54.10
2018-11-13T04:12:48.658Z,54.80
2018-11-13T04:15:21.090Z,54.10
2018-11-13T04:17:50.248Z,54.10
2018-11-13T04:20:20.661Z,54.10
2018-11-13T04:22:49.901Z,54.10
2018-11-13T04:25:19.063Z,54.00
2018-11-13T04:27:48.247Z,54.00
2018-11-13T04:30:18.588Z,54.00
2018-11-13T04:32:47.773Z,54.00
2018-11-13T04:35:17.762Z,53.90
2018-11-13T04:37:46.861Z,53.90
2018-11-13T04:40:17.128Z,53.90
2018-11-13T04:42:47.717Z,53.90
2018-11-13T04:45:18.104Z,53.90
2018-11-13T04:47:48.095Z,54.50
2018-11-13T04:50:18.175Z,53.90
2018-11-13T04:52:47.419Z,53.90
2018-11-13T04:55:16.839Z,53.90
2018-11-13T04:57:46.853Z,53.90
2018-11-13T05:00:20.985Z,53.90
2018-11-13T05:02:50.243Z,53.90
2018-11-13T05:05:20.125Z,53.90
2018-11-13T05:07:53.680Z,53.90
2018-11-13T05:10:23.128Z,53.90
2018-11-13T05:12:52.417Z,53.80
2018-11-13T05:15:21.576Z,53.80
2018-11-13T05:17:50.749Z,53.80
2018-11-13T05:20:19.838Z,53.70
2018-11-13T05:22:49.017Z,53.70
2018-11-13T05:25:20.336Z,53.70
2018-11-13T05:27:49.470Z,53.60
2018-11-13T05:30:19.830Z,53.60
2018-11-13T05:32:49.080Z,53.70
2018-11-13T05:35:19.269Z,53.80
2018-11-13T05:37:48.560Z,53.70
2018-11-13T05:40:20.971Z,53.80
2018-11-13T05:42:50.148Z,53.60
2018-11-13T05:45:21.798Z,53.60
2018-11-13T05:47:50.998Z,53.70
2018-11-13T05:50:20.613Z,53.90
2018-11-13T05:52:51.794Z,53.70
2018-11-13T05:55:20.920Z,53.70
2018-11-13T05:57:50.180Z,53.70
2018-11-13T06:00:21.045Z,53.70
2018-11-13T06:02:50.195Z,53.70
2018-11-13T06:05:19.326Z,53.70
2018-11-13T06:07:48.373Z,53.70
2018-11-13T06:10:17.620Z,53.80
2018-11-13T06:12:46.824Z,53.80
2018-11-13T06:15:15.888Z,53.80
2018-11-13T06:17:45.092Z,53.80
2018-11-13T06:20:15.336Z,53.80
2018-11-13T06:22:44.549Z,53.80
2018-11-13T06:25:15.224Z,53.80
2018-11-13T06:27:45.303Z,53.80
2018-11-13T06:30:16.765Z,53.80
2018-11-13T06:32:46.506Z,53.80
2018-11-13T06:35:15.573Z,54.50
2018-11-13T06:37:44.614Z,53.80
2018-11-13T06:40:13.805Z,53.80
2018-11-13T06:42:42.961Z,53.80
2018-11-13T06:45:16.241Z,53.90
2018-11-13T06:47:46.042Z,53.90
2018-11-13T06:50:15.175Z,54.00
2018-11-13T06:52:44.923Z,53.90
2018-11-13T06:55:35.531Z,53.90
2018-11-13T06:58:04.866Z,53.90
2018-11-13T07:00:34.011Z,54.00
2018-11-13T07:03:03.187Z,54.10
2018-11-13T07:05:32.348Z,54.00
2018-11-13T07:08:01.468Z,54.80
2018-11-13T07:10:30.832Z,54.10
2018-11-13T07:13:00.189Z,54.10
2018-11-13T07:15:30.580Z,54.00
2018-11-13T07:18:02.060Z,54.10
2018-11-13T07:20:32.393Z,54.00
2018-11-13T07:23:01.565Z,54.10
2018-11-13T07:25:30.685Z,54.10
2018-11-13T07:27:59.947Z,54.20
2018-11-13T07:30:29.491Z,54.10
2018-11-13T07:32:58.598Z,54.30
2018-11-13T07:35:27.709Z,54.30
2018-11-13T07:37:58.140Z,54.30
2018-11-13T07:40:27.328Z,54.40
2018-11-13T07:42:56.614Z,54.50
2018-11-13T07:45:25.861Z,54.50
2018-11-13T07:47:55.341Z,54.50
2018-11-13T07:50:24.505Z,54.60
2018-11-13T07:52:53.646Z,54.60
2018-11-13T07:55:22.709Z,54.70
2018-11-13T07:57:51.791Z,54.70
2018-11-13T08:00:22.407Z,55.30
2018-11-13T08:02:52.828Z,54.70
2018-11-13T08:05:22.220Z,54.80
2018-11-13T08:07:51.279Z,54.80
2018-11-13T08:10:20.640Z,54.90
2018-11-13T08:12:49.802Z,55.00
2018-11-13T08:15:19.009Z,55.00
2018-11-13T08:17:48.094Z,55.00
2018-11-13T08:20:17.357Z,54.90
2018-11-13T08:22:46.536Z,55.10
2018-11-13T08:25:15.822Z,55.10
2018-11-13T08:27:45.072Z,55.20
2018-11-13T08:30:16.702Z,55.20
2018-11-13T08:32:46.482Z,55.30
2018-11-13T08:35:16.056Z,55.30
2018-11-13T08:37:45.225Z,55.40
2018-11-13T08:40:15.565Z,55.50
2018-11-13T08:42:45.562Z,55.50
2018-11-13T08:45:15.228Z,55.50
2018-11-13T08:47:44.385Z,55.50
2018-11-13T08:50:14.415Z,55.50
2018-11-13T08:52:44.270Z,55.60
2018-11-13T08:55:13.777Z,55.60
2018-11-13T08:57:43.157Z,55.80
2018-11-13T09:00:14.371Z,55.80
2018-11-13T09:02:44.202Z,55.90
2018-11-13T09:05:13.386Z,55.90
2018-11-13T09:07:42.532Z,56.00
2018-11-13T09:10:12.966Z,56.00
2018-11-13T09:12:42.875Z,56.10
2018-11-13T09:15:13.687Z,56.20
2018-11-13T09:17:42.864Z,56.20
2018-11-13T09:20:15.312Z,56.10
2018-11-13T09:22:44.472Z,56.20
2018-11-13T09:25:15.005Z,56.20
2018-11-13T09:27:44.196Z,56.30
2018-11-13T09:30:15.459Z,56.40
2018-11-13T09:32:45.024Z,56.40
2018-11-13T09:35:15.231Z,56.20
2018-11-13T09:37:44.423Z,56.30
2018-11-13T09:40:18.007Z,56.20
2018-11-13T09:42:48.283Z,56.30
2018-11-13T09:45:17.882Z,56.30
2018-11-13T09:47:47.073Z,56.40
2018-11-13T09:50:17.512Z,56.40
2018-11-13T09:52:47.925Z,56.40
2018-11-13T09:55:18.355Z,56.30
2018-11-13T09:57:47.649Z,56.30
2018-11-13T10:00:19.705Z,56.40
2018-11-13T10:02:50.468Z,56.40
2018-11-13T10:05:20.171Z,56.40
2018-11-13T10:07:50.158Z,56.50
2018-11-13T10:10:19.258Z,56.50
2018-11-13T10:12:48.740Z,56.50
2018-11-13T10:15:24.228Z,56.50
2018-11-13T10:17:53.457Z,56.50
2018-11-13T10:20:22.456Z,56.60
2018-11-13T10:22:52.748Z,56.60
2018-11-13T10:25:21.836Z,56.70
2018-11-13T10:27:50.978Z,56.80
2018-11-13T10:30:21.415Z,56.70
2018-11-13T10:32:51.212Z,56.80
2018-11-13T10:35:21.752Z,56.80
2018-11-13T10:37:50.873Z,56.80
2018-11-13T10:40:21.089Z,56.80
2018-11-13T10:42:50.575Z,56.90
2018-11-13T10:45:23.157Z,57.00
2018-11-13T10:47:52.392Z,57.00
2018-11-13T10:50:22.852Z,57.00
2018-11-13T10:52:52.146Z,57.00
2018-11-13T10:55:21.231Z,57.20
2018-11-13T10:57:50.433Z,57.20
2018-11-13T11:00:24.674Z,57.30
2018-11-13T11:03:56.244Z,57.20
2018-11-13T11:06:25.365Z,57.30
2018-11-13T11:08:54.371Z,57.40
2018-11-13T11:11:23.521Z,57.60
2018-11-13T11:13:52.769Z,57.70
2018-11-13T11:16:22.362Z,57.50
2018-11-13T11:18:51.676Z,57.50
2018-11-13T11:21:20.738Z,57.60
2018-11-13T11:23:49.960Z,57.70
2018-11-13T11:26:19.095Z,57.70
2018-11-13T11:28:48.206Z,57.60
2018-11-13T11:31:18.349Z,57.60
2018-11-13T11:33:47.541Z,57.60
2018-11-13T11:36:16.750Z,57.70
2018-11-13T11:38:45.911Z,57.70
2018-11-13T11:41:15.024Z,57.70
2018-11-13T11:43:44.146Z,57.60
2018-11-13T11:46:13.285Z,57.70
2018-11-13T11:48:42.429Z,57.80
2018-11-13T11:51:11.468Z,57.80
2018-11-13T11:53:40.648Z,57.80
2018-11-13T11:56:09.708Z,57.70
2018-11-13T11:58:38.810Z,57.70
2018-11-13T12:01:10.731Z,57.70
2018-11-13T12:03:39.953Z,57.70
2018-11-13T12:06:09.000Z,57.70
2018-11-13T12:08:38.121Z,57.70
2018-11-13T12:11:07.174Z,57.70
2018-11-13T12:13:36.385Z,57.60
2018-11-13T12:16:05.588Z,57.60
2018-11-13T12:18:34.690Z,57.60
2018-11-13T12:21:03.829Z,57.60
2018-11-13T12:23:32.923Z,57.60
2018-11-13T12:26:02.071Z,57.80
2018-11-13T12:28:31.185Z,57.70
2018-11-13T12:31:00.357Z,57.80
2018-11-13T12:33:29.568Z,57.80
2018-11-13T12:35:58.787Z,57.60
2018-11-13T12:38:27.929Z,57.70
2018-11-13T12:40:57.156Z,57.80
2018-11-13T12:43:26.206Z,57.70
2018-11-13T12:45:55.461Z,58.50
2018-11-13T12:48:24.596Z,57.90
2018-11-13T12:51:02.846Z,57.80
2018-11-13T12:53:32.183Z,57.90
2018-11-13T12:56:01.385Z,57.80
2018-11-13T12:58:31.451Z,58.30
2018-11-13T13:01:01.096Z,58.00
2018-11-13T13:03:30.312Z,58.00
2018-11-13T13:05:59.381Z,57.90
2018-11-13T13:08:28.551Z,58.00
2018-11-13T13:10:57.681Z,58.00
2018-11-13T13:13:26.829Z,57.90
2018-11-13T13:15:55.929Z,57.90
2018-11-13T13:18:25.005Z,57.90
2018-11-13T13:20:54.110Z,57.90
2018-11-13T13:23:23.296Z,58.00
2018-11-13T13:25:52.564Z,58.00
2018-11-13T13:28:21.584Z,58.00
2018-11-13T13:30:50.718Z,58.10
2018-11-13T13:33:19.868Z,58.00
2018-11-13T13:35:50.397Z,58.10
2018-11-13T13:38:19.493Z,58.10
2018-11-13T13:40:50.132Z,58.10
2018-11-13T13:43:19.922Z,58.10
2018-11-13T13:45:49.876Z,58.10
2018-11-13T13:48:19.368Z,58.20
2018-11-13T13:50:48.710Z,58.10
2018-11-13T13:53:19.010Z,58.10
2018-11-13T13:55:48.657Z,58.70
2018-11-13T13:58:18.349Z,58.10
2018-11-13T14:00:47.702Z,58.20
2018-11-13T14:03:17.041Z,58.10
2018-11-13T14:05:46.739Z,58.20
2018-11-13T14:08:16.606Z,58.20
2018-11-13T14:10:45.957Z,58.10
2018-11-13T14:13:15.499Z,58.10
2018-11-13T14:15:44.581Z,58.20
2018-11-13T14:18:14.034Z,58.20
2018-11-13T14:20:43.118Z,58.20
2018-11-13T14:23:12.222Z,58.30
2018-11-13T14:25:41.377Z,58.30
2018-11-13T14:28:10.462Z,58.20
2018-11-13T14:30:39.640Z,58.20
2018-11-13T14:33:10.230Z,58.10
2018-11-13T14:35:39.467Z,58.10
2018-11-13T14:38:08.558Z,58.10
2018-11-13T14:40:39.897Z,58.00
2018-11-13T14:43:09.380Z,57.90
2018-11-13T14:45:38.590Z,58.00
2018-11-13T14:48:08.310Z,57.90
2018-11-13T14:50:37.846Z,57.90
2018-11-13T14:53:07.990Z,57.90
2018-11-13T14:55:41.208Z,57.80
2018-11-13T14:58:11.772Z,57.80
2018-11-13T15:00:41.251Z,57.80
2018-11-13T15:03:13.625Z,57.70
2018-11-13T15:05:42.784Z,57.70
2018-11-13T15:08:12.338Z,57.70
2018-11-13T15:10:46.955Z,57.60
2018-11-13T15:13:16.248Z,57.60
2018-11-13T15:15:45.455Z,57.60
2018-11-13T15:18:14.631Z,57.60
2018-11-13T15:20:44.322Z,57.60
2018-11-13T15:23:13.999Z,57.60
2018-11-13T15:25:43.181Z,57.50
2018-11-13T15:28:12.795Z,57.50
2018-11-13T15:30:45.437Z,57.50
2018-11-13T15:33:18.661Z,57.50
2018-11-13T15:35:47.794Z,57.50
2018-11-13T15:38:16.989Z,57.50
2018-11-13T15:40:46.185Z,57.50
2018-11-13T15:43:15.345Z,57.50
2018-11-13T15:45:44.497Z,57.50
2018-11-13T15:48:14.564Z,57.50
2018-11-13T15:50:43.863Z,57.40
2018-11-13T15:53:13.083Z,57.40
2018-11-13T15:55:42.130Z,57.40
2018-11-13T15:58:11.225Z,57.40
2018-11-13T16:00:41.385Z,57.40
2018-11-13T16:03:13.097Z,57.40
2018-11-13T16:05:44.335Z,57.40
2018-11-13T16:08:13.645Z,57.50
2018-11-13T16:10:42.794Z,57.50
2018-11-13T16:13:12.171Z,57.50
2018-11-13T16:15:41.558Z,57.50
2018-11-13T16:18:13.226Z,57.40
2018-11-13T16:20:42.357Z,57.40
2018-11-13T16:23:11.501Z,57.40
2018-11-13T16:25:40.606Z,57.40
2018-11-13T16:28:09.703Z,57.40
2018-11-13T16:30:39.712Z,57.50
2018-11-13T16:33:08.912Z,57.40
2018-11-13T16:35:38.029Z,57.40
2018-11-13T16:38:08.938Z,58.00
2018-11-13T16:40:37.939Z,57.40
2018-11-13T16:43:07.047Z,57.40
2018-11-13T16:45:36.577Z,57.40
2018-11-13T16:48:06.723Z,57.40
2018-11-13T16:50:37.037Z,57.40
2018-11-13T16:53:06.734Z,57.30
2018-11-13T16:55:40.924Z,57.30
2018-11-13T16:58:11.717Z,57.30
2018-11-13T17:00:41.059Z,57.30
2018-11-13T17:03:10.016Z,57.40
2018-11-13T17:05:39.081Z,57.40
2018-11-13T17:08:08.305Z,57.40
2018-11-13T17:10:40.272Z,57.40
2018-11-13T17:13:09.452Z,57.50
2018-11-13T17:15:38.926Z,57.50
2018-11-13T17:18:08.372Z,57.50
2018-11-13T17:20:37.482Z,57.50
2018-11-13T17:23:06.600Z,57.50
2018-11-13T17:25:37.240Z,57.50
2018-11-13T17:28:07.105Z,57.50
2018-11-13T17:30:36.729Z,57.50
2018-11-13T17:33:07.637Z,58.10
2018-11-13T17:35:36.722Z,57.50
2018-11-13T17:38:06.377Z,58.10
2018-11-13T17:40:36.458Z,57.50
2018-11-13T17:43:06.774Z,57.50
2018-11-13T17:45:37.364Z,57.40
2018-11-13T17:48:07.723Z,57.40
2018-11-13T17:50:40.038Z,57.50
2018-11-13T17:53:10.289Z,57.40
2018-11-13T17:55:39.879Z,57.40
2018-11-13T17:58:10.924Z,57.40
2018-11-13T18:00:42.408Z,57.40
2018-11-13T18:03:13.537Z,57.40
2018-11-13T18:05:43.807Z,57.40
2018-11-13T18:08:14.051Z,57.40
2018-11-13T18:10:45.496Z,57.40
2018-11-13T18:13:16.373Z,57.40
2018-11-13T18:15:47.376Z,57.40
2018-11-13T18:18:17.780Z,57.30
2018-11-13T18:20:48.236Z,57.30
2018-11-13T18:23:19.055Z,57.40
2018-11-13T18:25:50.308Z,57.40
2018-11-13T18:28:21.165Z,57.40
2018-11-13T18:30:51.877Z,57.40
2018-11-13T18:33:22.580Z,57.30
2018-11-13T18:35:52.794Z,57.40
2018-11-13T18:38:23.086Z,57.30
2018-11-13T18:40:52.888Z,57.30
2018-11-13T18:43:22.339Z,57.30
2018-11-13T18:45:51.623Z,57.30
2018-11-13T18:48:20.877Z,57.20
2018-11-13T18:50:50.028Z,57.20
2018-11-13T18:53:19.203Z,57.20
2018-11-13T18:55:48.296Z,57.20
2018-11-13T18:58:17.616Z,57.10
2018-11-13T19:00:47.553Z,57.00
2018-11-13T19:03:16.628Z,57.00
2018-11-13T19:05:45.928Z,57.00
2018-11-13T19:08:15.132Z,57.00
2018-11-13T19:10:45.639Z,57.00
2018-11-13T19:13:17.276Z,57.00
2018-11-13T19:15:49.943Z,57.00
2018-11-13T19:18:19.869Z,57.00
2018-11-13T19:20:49.314Z,57.00
2018-11-13T19:23:19.424Z,57.00
2018-11-13T19:25:49.316Z,56.90
2018-11-13T19:28:18.681Z,56.90
2018-11-13T19:30:47.914Z,56.90
2018-11-13T19:33:17.056Z,56.90
2018-11-13T19:35:46.341Z,56.90
2018-11-13T19:38:15.603Z,56.90
2018-11-13T19:40:45.273Z,56.90
2018-11-13T19:43:16.271Z,56.90
2018-11-13T19:45:46.066Z,57.00
2018-11-13T19:48:15.793Z,57.00
2018-11-13T19:50:45.562Z,56.90
2018-11-13T19:53:15.800Z,56.90
2018-11-13T19:55:45.816Z,56.90
2018-11-13T19:58:15.638Z,56.90
2018-11-13T20:00:45.633Z,56.90
2018-11-13T20:03:15.575Z,56.90
2018-11-13T20:05:45.156Z,56.90
2018-11-13T20:08:14.379Z,56.80
2018-11-13T20:10:43.538Z,56.90
2018-11-13T20:13:12.703Z,56.90
2018-11-13T20:15:41.835Z,56.90
2018-11-13T20:18:10.984Z,56.80
2018-11-13T20:20:40.158Z,56.80
2018-11-13T20:23:10.246Z,56.80
2018-11-13T20:25:39.379Z,56.80
2018-11-13T20:28:08.633Z,56.80
2018-11-13T20:30:39.329Z,56.80
2018-11-13T20:33:08.771Z,56.90
2018-11-13T20:35:38.572Z,56.80
2018-11-13T20:38:08.965Z,57.30
2018-11-13T20:40:39.313Z,56.80
2018-11-13T20:43:10.954Z,56.80
2018-11-13T20:45:40.590Z,56.80
2018-11-13T20:48:10.624Z,56.80
2018-11-13T20:50:40.942Z,56.80
2018-11-13T20:53:11.365Z,56.80
2018-11-13T20:55:42.036Z,56.80
2018-11-13T20:58:12.249Z,56.80
2018-11-13T21:00:42.548Z,56.70
2018-11-13T21:03:12.546Z,56.70
2018-11-13T21:05:43.150Z,56.60
2018-11-13T21:08:13.161Z,56.70
2018-11-13T21:10:43.308Z,56.60
2018-11-13T21:13:13.004Z,56.50
2018-11-13T21:15:42.999Z,56.50
2018-11-13T21:18:12.878Z,56.50
2018-11-13T21:20:42.707Z,56.50
2018-11-13T21:23:12.453Z,56.10
2018-11-13T21:25:42.263Z,56.50
2018-11-13T21:28:12.008Z,56.40
2018-11-13T21:30:41.645Z,56.40
2018-11-13T21:33:10.948Z,56.30
2018-11-13T21:35:40.403Z,56.30
2018-11-13T21:38:09.605Z,56.20
2018-11-13T21:40:38.980Z,56.30
2018-11-13T21:43:08.657Z,56.20
2018-11-13T21:45:38.287Z,56.10
2018-11-13T21:48:08.350Z,56.10
2018-11-13T21:50:38.417Z,56.10
2018-11-13T21:53:08.847Z,56.10
2018-11-13T21:55:39.507Z,56.20
2018-11-13T21:58:10.101Z,56.20
2018-11-13T22:00:41.567Z,56.10
2018-11-13T22:03:12.961Z,56.20
2018-11-13T22:05:43.967Z,56.20
2018-11-13T22:08:15.100Z,56.20
2018-11-13T22:10:46.123Z,56.20
2018-11-13T22:13:17.317Z,55.60
2018-11-13T22:15:47.517Z,56.10
2018-11-13T22:18:17.125Z,56.10
2018-11-13T22:20:46.733Z,56.10
2018-11-13T22:23:16.189Z,56.00
2018-11-13T22:25:45.445Z,56.00
2018-11-13T22:28:14.667Z,56.00
2018-11-13T22:30:43.805Z,55.90
2018-11-13T22:33:12.924Z,55.90
2018-11-13T22:35:42.016Z,55.80
2018-11-13T22:38:11.230Z,55.80
2018-11-13T22:40:40.341Z,55.80
2018-11-13T22:43:09.416Z,55.90
2018-11-13T22:45:38.506Z,55.90
2018-11-13T22:48:07.742Z,55.90
2018-11-13T22:50:36.921Z,55.90
2018-11-13T22:53:06.188Z,55.90
2018-11-13T22:55:35.343Z,55.90
2018-11-13T22:58:04.543Z,55.90
2018-11-13T23:00:38.939Z,55.80
2018-11-13T23:03:09.343Z,55.80
2018-11-13T23:05:38.579Z,55.80
2018-11-13T23:08:08.884Z,55.70
2018-11-13T23:10:38.090Z,55.60
2018-11-13T23:13:07.284Z,55.50
2018-11-13T23:15:36.349Z,55.50
2018-11-13T23:18:05.849Z,55.40
2018-11-13T23:20:35.033Z,55.40
2018-11-13T23:23:04.170Z,55.30
2018-11-13T23:25:33.999Z,55.30
2018-11-13T23:28:03.279Z,55.10
2018-11-13T23:30:32.458Z,55.20
2018-11-13T23:33:01.798Z,55.10
2018-11-13T23:35:30.837Z,55.10
2018-11-13T23:38:00.744Z,55.10
2018-11-13T23:40:30.145Z,55.00
2018-11-13T23:42:59.345Z,55.00
2018-11-13T23:45:28.595Z,55.10
2018-11-13T23:47:57.780Z,55.00
2018-11-13T23:50:27.093Z,55.70
2018-11-13T23:52:55.999Z,55.10
2018-11-13T23:55:25.181Z,55.10
2018-11-13T23:57:54.391Z,55.10
