createdAt,value
2019-01-29T00:00:19.496Z,0
2019-01-29T00:01:20.071Z,0
2019-01-29T00:02:20.737Z,0
2019-01-29T00:03:21.298Z,0
2019-01-29T00:04:21.862Z,0
2019-01-29T00:05:22.426Z,0
2019-01-29T00:06:22.987Z,0
2019-01-29T00:07:23.563Z,0
2019-01-29T00:08:24.128Z,0
2019-01-29T00:09:24.692Z,0
2019-01-29T00:10:25.258Z,0
2019-01-29T00:11:25.833Z,0
2019-01-29T00:12:26.399Z,0
2019-01-29T00:13:26.960Z,0
2019-01-29T00:14:27.535Z,0
2019-01-29T00:15:28.100Z,0
2019-01-29T00:16:28.676Z,0
2019-01-29T00:17:29.402Z,0
2019-01-29T00:18:29.964Z,0
2019-01-29T00:19:30.528Z,0
2019-01-29T00:20:31.090Z,0
2019-01-29T00:21:31.654Z,0
2019-01-29T00:22:33.435Z,0
2019-01-29T00:23:33.775Z,0
2019-01-29T00:24:34.342Z,0
2019-01-29T00:25:34.904Z,0
2019-01-29T00:26:35.471Z,0
2019-01-29T00:27:36.032Z,0
2019-01-29T00:28:36.596Z,0
2019-01-29T00:29:37.158Z,0
2019-01-29T00:30:37.726Z,0
2019-01-29T00:31:38.288Z,0
2019-01-29T00:32:38.853Z,0
2019-01-29T00:33:39.417Z,0
2019-01-29T00:34:39.991Z,0
2019-01-29T00:35:40.558Z,0
2019-01-29T00:36:41.123Z,0
2019-01-29T00:37:41.694Z,0
2019-01-29T00:38:42.258Z,0
2019-01-29T00:39:42.821Z,0
2019-01-29T00:40:43.384Z,0
2019-01-29T00:41:43.946Z,0
2019-01-29T00:42:44.510Z,0
2019-01-29T00:43:45.072Z,0
2019-01-29T00:44:45.636Z,0
2019-01-29T00:45:46.198Z,0
2019-01-29T00:46:46.782Z,0
2019-01-29T00:47:47.339Z,0
2019-01-29T00:48:47.905Z,0
2019-01-29T00:49:48.477Z,0
2019-01-29T00:50:49.052Z,0
2019-01-29T00:51:49.618Z,0
2019-01-29T00:52:50.186Z,0
2019-01-29T00:56:00.475Z,0
2019-01-29T00:57:01.050Z,0
2019-01-29T00:58:01.614Z,0
2019-01-29T00:59:02.179Z,0
2019-01-29T01:00:02.742Z,0
2019-01-29T01:01:03.318Z,0
2019-01-29T01:02:03.887Z,0
2019-01-29T01:03:04.448Z,0
2019-01-29T01:04:05.013Z,0
2019-01-29T01:05:05.576Z,0
2019-01-29T01:06:06.148Z,0
2019-01-29T01:07:06.705Z,0
2019-01-29T01:08:07.272Z,0
2019-01-29T01:09:07.831Z,0
2019-01-29T01:10:08.396Z,0
2019-01-29T01:11:08.960Z,0
2019-01-29T01:12:09.524Z,0
2019-01-29T01:13:10.087Z,0
2019-01-29T01:14:10.649Z,0
2019-01-29T01:15:11.215Z,0
2019-01-29T01:16:11.786Z,0
2019-01-29T01:17:12.361Z,0
2019-01-29T01:18:13.016Z,0
2019-01-29T01:19:13.581Z,0
2019-01-29T01:20:14.164Z,0
2019-01-29T01:21:14.732Z,0
2019-01-29T01:22:15.298Z,0
2019-01-29T01:23:15.863Z,0
2019-01-29T01:24:16.437Z,0
2019-01-29T01:25:17.007Z,0
2019-01-29T01:26:17.571Z,0
2019-01-29T01:27:18.132Z,0
2019-01-29T01:28:18.698Z,0
2019-01-29T01:29:19.263Z,0
2019-01-29T01:30:19.831Z,0
2019-01-29T01:31:20.393Z,0
2019-01-29T01:32:20.970Z,0
2019-01-29T01:33:21.534Z,0
2019-01-29T01:34:22.100Z,0
2019-01-29T01:35:22.676Z,0
2019-01-29T01:36:23.241Z,0
2019-01-29T01:37:23.807Z,0
2019-01-29T01:38:24.472Z,0
2019-01-29T01:39:25.037Z,0
2019-01-29T01:40:25.602Z,0
2019-01-29T01:41:26.178Z,0
2019-01-29T01:42:26.743Z,0
2019-01-29T01:43:27.306Z,0
2019-01-29T01:44:27.869Z,0
2019-01-29T01:45:28.433Z,0
2019-01-29T01:46:28.995Z,0
2019-01-29T01:47:29.559Z,0
2019-01-29T01:48:30.124Z,0
2019-01-29T01:49:30.687Z,0
2019-01-29T01:50:31.252Z,0
2019-01-29T01:51:31.816Z,0
2019-01-29T01:52:32.382Z,0
2019-01-29T01:53:32.947Z,0
2019-01-29T01:54:33.514Z,0
2019-01-29T01:55:34.080Z,0
2019-01-29T01:56:34.642Z,0
2019-01-29T01:57:35.205Z,0
2019-01-29T01:58:35.771Z,0
2019-01-29T01:59:36.334Z,0
2019-01-29T02:00:36.910Z,0
2019-01-29T02:01:37.476Z,0
2019-01-29T02:02:38.040Z,0
2019-01-29T02:03:38.607Z,0
2019-01-29T02:04:39.170Z,0
2019-01-29T02:05:39.734Z,0
2019-01-29T02:06:40.311Z,0
2019-01-29T02:07:40.877Z,0
2019-01-29T02:08:41.442Z,0
2019-01-29T02:09:42.006Z,0
2019-01-29T02:10:42.571Z,0
2019-01-29T02:11:43.134Z,0
2019-01-29T02:12:43.697Z,0
2019-01-29T02:13:44.261Z,0
2019-01-29T02:14:44.835Z,0
2019-01-29T02:15:45.412Z,0
2019-01-29T02:16:45.976Z,0
2019-01-29T02:17:46.552Z,0
2019-01-29T02:18:47.127Z,0
2019-01-29T02:19:47.691Z,0
2019-01-29T02:20:48.255Z,0
2019-01-29T02:21:48.823Z,0
2019-01-29T02:22:49.385Z,0
2019-01-29T02:23:49.950Z,0
2019-01-29T02:24:50.515Z,0
2019-01-29T02:25:51.082Z,0
2019-01-29T02:26:51.649Z,0
2019-01-29T02:27:52.215Z,0
2019-01-29T02:28:52.789Z,0
2019-01-29T02:29:53.351Z,0
2019-01-29T02:30:53.916Z,0
2019-01-29T02:31:54.539Z,0
2019-01-29T02:32:55.047Z,0
2019-01-29T02:33:55.610Z,0
2019-01-29T02:34:56.175Z,0
2019-01-29T02:35:56.738Z,0
2019-01-29T02:36:57.303Z,0
2019-01-29T02:37:57.866Z,0
2019-01-29T02:38:58.430Z,0
2019-01-29T02:39:58.992Z,0
2019-01-29T02:40:59.566Z,0
2019-01-29T02:42:00.133Z,0
2019-01-29T02:43:00.696Z,0
2019-01-29T02:44:01.262Z,0
2019-01-29T02:45:01.833Z,0
2019-01-29T02:46:02.402Z,0
2019-01-29T02:47:02.978Z,0
2019-01-29T02:48:03.542Z,0
2019-01-29T02:49:04.106Z,0
2019-01-29T02:50:04.669Z,0
2019-01-29T02:51:05.237Z,0
2019-01-29T02:52:05.797Z,0
2019-01-29T02:53:06.398Z,0
2019-01-29T02:54:06.933Z,0
2019-01-29T02:55:07.494Z,0
2019-01-29T02:56:08.067Z,0
2019-01-29T02:57:08.634Z,0
2019-01-29T02:58:09.198Z,0
2019-01-29T02:59:09.761Z,0
2019-01-29T03:00:10.326Z,0
2019-01-29T03:01:10.896Z,0
2019-01-29T03:02:11.452Z,0
2019-01-29T03:03:12.017Z,0
2019-01-29T03:04:12.581Z,0
2019-01-29T03:05:13.147Z,0
2019-01-29T03:06:13.719Z,0
2019-01-29T03:07:14.274Z,0
2019-01-29T03:08:14.851Z,0
2019-01-29T03:09:15.412Z,0
2019-01-29T03:10:15.975Z,0
2019-01-29T03:11:16.538Z,0
2019-01-29T03:12:17.112Z,0
2019-01-29T03:13:17.674Z,0
2019-01-29T03:14:18.239Z,0
2019-01-29T03:15:18.802Z,0
2019-01-29T03:16:19.369Z,0
2019-01-29T03:17:19.930Z,0
2019-01-29T03:18:20.508Z,0
2019-01-29T03:19:21.072Z,0
2019-01-29T03:20:21.634Z,0
2019-01-29T03:21:22.201Z,0
2019-01-29T03:22:22.764Z,0
2019-01-29T03:23:27.448Z,0
2019-01-29T03:24:24.900Z,0
2019-01-29T03:25:25.462Z,0
2019-01-29T03:26:26.026Z,0
2019-01-29T03:27:26.589Z,0
2019-01-29T03:28:27.154Z,0
2019-01-29T03:29:27.818Z,0
2019-01-29T03:30:28.382Z,0
2019-01-29T03:31:28.950Z,0
2019-01-29T03:32:29.520Z,0
2019-01-29T03:33:30.094Z,0
2019-01-29T03:34:30.646Z,0
2019-01-29T03:35:31.215Z,0
2019-01-29T03:36:31.782Z,0
2019-01-29T03:37:32.344Z,0
2019-01-29T03:38:32.909Z,0
2019-01-29T03:39:33.473Z,0
2019-01-29T03:40:34.036Z,0
2019-01-29T03:41:34.598Z,0
2019-01-29T03:42:35.164Z,0
2019-01-29T03:43:35.728Z,0
2019-01-29T03:44:36.305Z,0
2019-01-29T03:45:36.868Z,0
2019-01-29T03:46:37.447Z,0
2019-01-29T03:47:38.015Z,0
2019-01-29T03:48:38.582Z,0
2019-01-29T03:49:39.144Z,0
2019-01-29T03:50:39.710Z,0
2019-01-29T03:51:40.272Z,0
2019-01-29T03:52:40.838Z,0
2019-01-29T03:53:41.403Z,0
2019-01-29T03:54:41.976Z,0
2019-01-29T03:55:42.551Z,0
2019-01-29T03:56:43.119Z,0
2019-01-29T03:57:43.694Z,0
2019-01-29T03:58:44.241Z,0
2019-01-29T03:59:44.815Z,0
2019-01-29T04:00:45.382Z,0
2019-01-29T04:01:45.945Z,0
2019-01-29T04:02:46.513Z,0
2019-01-29T04:03:47.084Z,0
2019-01-29T04:04:47.646Z,0
2019-01-29T04:05:48.208Z,0
2019-01-29T04:06:48.777Z,0
2019-01-29T04:07:49.337Z,0
2019-01-29T04:08:49.899Z,0
2019-01-29T04:09:50.564Z,0
2019-01-29T04:10:51.137Z,0
2019-01-29T04:11:51.700Z,0
2019-01-29T04:12:52.276Z,0
2019-01-29T04:13:52.838Z,0
2019-01-29T04:14:53.413Z,0
2019-01-29T04:15:53.978Z,0
2019-01-29T04:16:54.553Z,0
2019-01-29T04:17:55.127Z,0
2019-01-29T04:18:55.693Z,0
2019-01-29T04:19:56.269Z,0
2019-01-29T04:20:56.843Z,0
2019-01-29T04:21:57.423Z,0
2019-01-29T04:22:57.982Z,0
2019-01-29T04:23:58.546Z,0
2019-01-29T04:24:59.111Z,0
2019-01-29T04:25:59.672Z,0
2019-01-29T04:27:00.238Z,0
2019-01-29T04:28:00.800Z,0
2019-01-29T04:29:01.366Z,0
2019-01-29T04:30:01.928Z,0
2019-01-29T04:31:02.494Z,0
2019-01-29T04:32:03.057Z,0
2019-01-29T04:33:03.622Z,0
2019-01-29T04:34:04.183Z,0
2019-01-29T04:35:04.747Z,0
2019-01-29T04:36:05.312Z,0
2019-01-29T04:37:05.886Z,0
2019-01-29T04:38:06.451Z,0
2019-01-29T04:39:07.022Z,0
2019-01-29T04:40:07.578Z,0
2019-01-29T04:41:08.141Z,0
2019-01-29T04:42:08.706Z,0
2019-01-29T04:43:09.269Z,0
2019-01-29T04:44:09.841Z,0
2019-01-29T04:45:10.405Z,0
2019-01-29T04:46:10.968Z,0
2019-01-29T04:47:11.531Z,0
2019-01-29T04:48:12.093Z,0
2019-01-29T04:49:12.656Z,0
2019-01-29T04:50:13.470Z,0
2019-01-29T04:51:14.032Z,0
2019-01-29T04:52:14.609Z,0
2019-01-29T04:53:15.172Z,0
2019-01-29T04:54:15.736Z,0
2019-01-29T04:55:16.303Z,0
2019-01-29T04:56:16.864Z,0
2019-01-29T04:57:17.431Z,0
2019-01-29T04:58:17.993Z,0
2019-01-29T04:59:18.560Z,0
2019-01-29T05:00:19.120Z,0
2019-01-29T05:01:19.686Z,0
2019-01-29T05:02:20.246Z,0
2019-01-29T05:03:20.811Z,0
2019-01-29T05:04:21.375Z,0
2019-01-29T05:05:21.938Z,0
2019-01-29T05:06:22.501Z,0
2019-01-29T05:07:23.066Z,0
2019-01-29T05:08:23.628Z,0
2019-01-29T05:09:24.193Z,0
2019-01-29T05:10:24.756Z,0
2019-01-29T05:11:25.319Z,0
2019-01-29T05:12:25.880Z,0
2019-01-29T05:13:26.445Z,0
2019-01-29T05:14:27.019Z,0
2019-01-29T05:15:27.570Z,0
2019-01-29T05:16:28.133Z,0
2019-01-29T05:17:28.697Z,0
2019-01-29T05:18:29.259Z,0
2019-01-29T05:19:29.825Z,0
2019-01-29T05:20:30.386Z,0
2019-01-29T05:21:30.959Z,0
2019-01-29T05:22:31.525Z,0
2019-01-29T05:23:32.088Z,0
2019-01-29T05:24:32.654Z,0
2019-01-29T05:25:33.218Z,0
2019-01-29T05:26:33.779Z,0
2019-01-29T05:27:34.341Z,0
2019-01-29T05:28:34.907Z,0
2019-01-29T05:29:35.469Z,0
2019-01-29T05:30:36.034Z,0
2019-01-29T05:31:36.599Z,0
2019-01-29T05:32:37.161Z,0
2019-01-29T05:33:37.726Z,0
2019-01-29T05:34:38.288Z,0
2019-01-29T05:35:38.851Z,0
2019-01-29T05:36:39.471Z,0
2019-01-29T05:37:39.978Z,0
2019-01-29T05:38:40.554Z,0
2019-01-29T05:39:41.132Z,0
2019-01-29T05:40:41.690Z,0
2019-01-29T05:41:42.252Z,0
2019-01-29T05:42:42.834Z,0
2019-01-29T05:43:43.388Z,0
2019-01-29T05:44:43.951Z,0
2019-01-29T05:45:44.520Z,0
2019-01-29T05:46:45.081Z,0
2019-01-29T05:47:45.643Z,0
2019-01-29T05:48:46.209Z,0
2019-01-29T05:49:46.770Z,0
2019-01-29T05:50:47.335Z,0
2019-01-29T05:51:47.899Z,0
2019-01-29T05:52:48.515Z,0
2019-01-29T05:53:49.026Z,0
2019-01-29T05:54:49.592Z,0
2019-01-29T05:55:50.153Z,0
2019-01-29T05:56:50.716Z,0
2019-01-29T05:57:51.278Z,0
2019-01-29T05:58:51.857Z,0
2019-01-29T05:59:52.418Z,0
2019-01-29T06:00:52.981Z,0
2019-01-29T06:01:53.545Z,0
2019-01-29T06:02:54.108Z,0
2019-01-29T06:03:54.673Z,0
2019-01-29T06:04:55.237Z,0
2019-01-29T06:05:55.804Z,0
2019-01-29T06:06:56.365Z,0
2019-01-29T06:07:56.929Z,0
2019-01-29T06:08:57.504Z,0
2019-01-29T06:09:58.068Z,0
2019-01-29T06:10:58.632Z,0
2019-01-29T06:11:59.196Z,0
2019-01-29T06:12:59.762Z,0
2019-01-29T06:14:00.322Z,0
2019-01-29T06:15:00.887Z,0
2019-01-29T06:16:01.450Z,0
2019-01-29T06:17:02.015Z,0
2019-01-29T06:18:02.576Z,0
2019-01-29T06:19:03.142Z,0
2019-01-29T06:20:03.718Z,0
2019-01-29T06:21:04.281Z,0
2019-01-29T06:22:04.846Z,0
2019-01-29T06:23:05.412Z,0
2019-01-29T06:24:06.035Z,0
2019-01-29T06:25:06.549Z,0
2019-01-29T06:26:07.123Z,0
2019-01-29T06:27:07.690Z,0
2019-01-29T06:28:08.252Z,0
2019-01-29T06:29:08.816Z,0
2019-01-29T06:30:09.391Z,0
2019-01-29T06:31:09.954Z,0
2019-01-29T06:32:10.520Z,0
2019-01-29T06:33:11.083Z,0
2019-01-29T06:34:11.651Z,0
2019-01-29T06:35:12.223Z,0
2019-01-29T06:36:12.802Z,0
2019-01-29T06:37:13.362Z,0
2019-01-29T06:38:13.982Z,0
2019-01-29T06:39:14.500Z,0
2019-01-29T06:40:15.067Z,0
2019-01-29T06:41:15.640Z,0
2019-01-29T06:42:16.216Z,0
2019-01-29T06:43:16.779Z,0
2019-01-29T06:44:17.342Z,0
2019-01-29T06:45:17.905Z,0
2019-01-29T06:46:18.469Z,0
2019-01-29T06:47:19.031Z,0
2019-01-29T06:48:19.595Z,0
2019-01-29T06:49:20.158Z,0
2019-01-29T06:50:20.725Z,0
2019-01-29T06:51:21.284Z,0
2019-01-29T06:52:21.848Z,0
2019-01-29T06:53:22.409Z,0
2019-01-29T06:54:23.022Z,0
2019-01-29T06:55:23.535Z,0
2019-01-29T06:56:24.124Z,4
2019-01-29T06:57:24.698Z,0
2019-01-29T06:58:25.261Z,0
2019-01-29T06:59:25.835Z,4
2019-01-29T07:00:26.399Z,0
2019-01-29T07:01:26.961Z,4
2019-01-29T07:02:27.524Z,4
2019-01-29T07:03:28.087Z,4
2019-01-29T07:04:28.650Z,4
2019-01-29T07:05:29.213Z,4
2019-01-29T07:06:29.776Z,4
2019-01-29T07:07:30.341Z,4
2019-01-29T07:08:30.900Z,4
2019-01-29T07:09:31.462Z,8
2019-01-29T07:10:32.026Z,8
2019-01-29T07:11:32.589Z,4
2019-01-29T07:12:33.152Z,8
2019-01-29T07:13:33.726Z,8
2019-01-29T07:14:34.292Z,8
2019-01-29T07:15:34.854Z,8
2019-01-29T07:16:35.420Z,12
2019-01-29T07:17:35.986Z,8
2019-01-29T07:18:36.559Z,16
2019-01-29T07:19:37.127Z,12
2019-01-29T07:20:37.689Z,16
2019-01-29T07:21:38.255Z,16
2019-01-29T07:22:38.819Z,20
2019-01-29T07:23:39.382Z,20
2019-01-29T07:24:42.992Z,20
2019-01-29T07:25:41.504Z,20
2019-01-29T07:26:42.319Z,24
2019-01-29T07:27:42.889Z,24
2019-01-29T07:28:43.450Z,24
2019-01-29T07:29:44.014Z,24
2019-01-29T07:30:44.579Z,20
2019-01-29T07:31:45.142Z,24
2019-01-29T07:32:45.708Z,28
2019-01-29T07:33:46.277Z,28
2019-01-29T07:34:46.836Z,28
2019-01-29T07:35:47.398Z,32
2019-01-29T07:36:47.963Z,32
2019-01-29T07:37:48.527Z,36
2019-01-29T07:38:49.091Z,36
2019-01-29T07:39:49.655Z,40
2019-01-29T07:40:50.219Z,40
2019-01-29T07:41:50.782Z,44
2019-01-29T07:42:51.348Z,44
2019-01-29T07:43:51.912Z,48
2019-01-29T07:44:52.479Z,52
2019-01-29T07:45:53.053Z,56
2019-01-29T07:46:53.629Z,56
2019-01-29T07:47:54.192Z,60
2019-01-29T07:48:54.758Z,64
2019-01-29T07:49:55.322Z,68
2019-01-29T07:50:55.886Z,68
2019-01-29T07:51:56.450Z,72
2019-01-29T07:52:57.012Z,76
2019-01-29T07:53:57.577Z,76
2019-01-29T07:54:58.139Z,72
2019-01-29T07:55:58.702Z,64
2019-01-29T07:56:59.270Z,60
2019-01-29T07:57:59.844Z,52
2019-01-29T07:59:00.407Z,48
2019-01-29T08:00:00.973Z,48
2019-01-29T08:01:01.540Z,44
2019-01-29T08:02:02.102Z,48
2019-01-29T08:03:02.678Z,48
2019-01-29T08:04:03.260Z,48
2019-01-29T08:05:03.809Z,48
2019-01-29T08:06:04.372Z,52
2019-01-29T08:07:04.938Z,56
2019-01-29T08:08:05.501Z,52
2019-01-29T08:09:06.065Z,52
2019-01-29T08:10:06.630Z,52
2019-01-29T08:11:07.193Z,52
2019-01-29T08:12:07.757Z,48
2019-01-29T08:13:08.320Z,48
2019-01-29T08:14:08.883Z,48
2019-01-29T08:15:09.448Z,52
2019-01-29T08:16:10.014Z,52
2019-01-29T08:17:10.579Z,52
2019-01-29T08:18:11.145Z,52
2019-01-29T08:19:11.708Z,56
2019-01-29T08:20:12.282Z,64
2019-01-29T08:21:12.845Z,72
2019-01-29T08:22:13.409Z,76
2019-01-29T08:23:13.984Z,80
2019-01-29T08:24:14.549Z,80
2019-01-29T08:25:15.125Z,80
2019-01-29T08:26:15.689Z,76
2019-01-29T08:27:16.256Z,72
2019-01-29T08:28:16.821Z,72
2019-01-29T08:29:17.385Z,72
2019-01-29T08:30:17.950Z,68
2019-01-29T08:31:18.515Z,68
2019-01-29T08:32:19.079Z,68
2019-01-29T08:33:19.643Z,64
2019-01-29T08:34:20.206Z,68
2019-01-29T08:35:20.770Z,64
2019-01-29T08:36:21.335Z,68
2019-01-29T08:37:21.899Z,68
2019-01-29T08:38:22.475Z,76
2019-01-29T08:39:23.040Z,80
2019-01-29T08:40:23.606Z,84
2019-01-29T08:41:24.169Z,84
2019-01-29T08:42:24.733Z,92
2019-01-29T08:43:25.299Z,92
2019-01-29T08:44:25.863Z,96
2019-01-29T08:45:26.428Z,96
2019-01-29T08:46:26.991Z,104
2019-01-29T08:47:27.559Z,100
2019-01-29T08:48:28.126Z,100
2019-01-29T08:49:28.690Z,104
2019-01-29T08:50:29.261Z,104
2019-01-29T08:51:29.823Z,100
2019-01-29T08:52:30.400Z,100
2019-01-29T08:53:30.969Z,96
2019-01-29T08:54:31.530Z,96
2019-01-29T08:55:32.098Z,96
2019-01-29T08:56:32.661Z,100
2019-01-29T08:57:33.228Z,100
2019-01-29T08:58:33.806Z,100
2019-01-29T08:59:34.372Z,100
2019-01-29T09:00:34.936Z,116
2019-01-29T09:01:35.501Z,128
2019-01-29T09:02:36.067Z,156
2019-01-29T09:03:36.648Z,164
2019-01-29T09:04:37.222Z,180
2019-01-29T09:05:37.787Z,164
2019-01-29T09:06:38.354Z,160
2019-01-29T09:07:38.918Z,164
2019-01-29T09:08:39.486Z,172
2019-01-29T09:09:40.049Z,188
2019-01-29T09:10:40.614Z,196
2019-01-29T09:11:41.187Z,184
2019-01-29T09:12:41.748Z,176
2019-01-29T09:13:42.317Z,184
2019-01-29T09:14:42.882Z,184
2019-01-29T09:15:43.448Z,200
2019-01-29T09:16:44.015Z,204
2019-01-29T09:17:44.592Z,192
2019-01-29T09:18:45.157Z,196
2019-01-29T09:19:45.724Z,216
2019-01-29T09:20:46.289Z,212
2019-01-29T09:21:46.855Z,196
2019-01-29T09:22:47.422Z,208
2019-01-29T09:23:48.000Z,236
2019-01-29T09:24:48.578Z,240
2019-01-29T09:25:49.145Z,220
2019-01-29T09:26:49.711Z,220
2019-01-29T09:27:50.278Z,236
2019-01-29T09:28:50.844Z,232
2019-01-29T09:29:51.411Z,192
2019-01-29T09:30:51.977Z,208
2019-01-29T09:31:52.544Z,220
2019-01-29T09:32:53.109Z,228
2019-01-29T09:33:53.675Z,248
2019-01-29T09:34:54.240Z,240
2019-01-29T09:35:54.808Z,236
2019-01-29T09:36:55.378Z,236
2019-01-29T09:37:55.945Z,240
2019-01-29T09:38:56.509Z,224
2019-01-29T09:39:57.075Z,216
2019-01-29T09:40:57.641Z,232
2019-01-29T09:41:58.220Z,248
2019-01-29T09:42:58.804Z,244
2019-01-29T09:43:59.365Z,240
2019-01-29T09:44:59.933Z,232
2019-01-29T09:46:00.499Z,264
2019-01-29T09:47:01.069Z,252
2019-01-29T09:48:01.635Z,240
2019-01-29T09:49:02.214Z,228
2019-01-29T09:50:02.781Z,244
2019-01-29T09:51:03.350Z,276
2019-01-29T09:52:03.916Z,276
2019-01-29T09:53:04.483Z,276
2019-01-29T09:54:05.054Z,260
2019-01-29T09:55:05.619Z,260
2019-01-29T09:56:06.189Z,248
2019-01-29T09:57:06.753Z,224
2019-01-29T09:58:07.333Z,236
2019-01-29T09:59:07.900Z,244
2019-01-29T10:00:08.466Z,240
2019-01-29T10:01:09.086Z,248
2019-01-29T10:02:09.612Z,268
2019-01-29T10:03:10.191Z,272
2019-01-29T10:04:10.769Z,260
2019-01-29T10:05:11.347Z,264
2019-01-29T10:06:11.915Z,284
2019-01-29T10:07:12.482Z,284
2019-01-29T10:08:13.047Z,236
2019-01-29T10:09:13.617Z,272
2019-01-29T10:10:14.182Z,260
2019-01-29T10:11:14.752Z,268
2019-01-29T10:12:15.317Z,280
2019-01-29T10:13:15.884Z,308
2019-01-29T10:14:16.450Z,296
2019-01-29T10:15:17.029Z,292
2019-01-29T10:16:17.596Z,296
2019-01-29T10:17:18.164Z,324
2019-01-29T10:18:18.731Z,316
2019-01-29T10:19:19.298Z,332
2019-01-29T10:20:19.865Z,312
2019-01-29T10:21:20.433Z,256
2019-01-29T10:22:20.998Z,264
2019-01-29T10:23:21.715Z,240
2019-01-29T10:24:22.283Z,252
2019-01-29T10:25:22.853Z,248
2019-01-29T10:26:23.430Z,264
2019-01-29T10:27:23.999Z,296
2019-01-29T10:28:24.568Z,276
2019-01-29T10:29:25.133Z,280
2019-01-29T10:30:25.700Z,288
2019-01-29T10:31:26.268Z,292
2019-01-29T10:32:26.834Z,288
2019-01-29T10:33:27.413Z,276
2019-01-29T10:34:27.981Z,268
2019-01-29T10:35:28.546Z,292
2019-01-29T10:36:29.116Z,324
2019-01-29T10:37:29.682Z,292
2019-01-29T10:38:30.248Z,272
2019-01-29T10:39:30.816Z,304
2019-01-29T10:40:31.382Z,320
2019-01-29T10:41:31.951Z,284
2019-01-29T10:42:32.519Z,288
2019-01-29T10:43:33.188Z,292
2019-01-29T10:44:33.756Z,316
2019-01-29T10:45:34.324Z,312
2019-01-29T10:46:34.889Z,276
2019-01-29T10:47:35.457Z,260
2019-01-29T10:48:36.024Z,272
2019-01-29T10:49:36.602Z,264
2019-01-29T10:50:37.168Z,280
2019-01-29T10:51:37.735Z,308
2019-01-29T10:52:38.303Z,284
2019-01-29T10:53:38.872Z,296
2019-01-29T10:54:39.509Z,280
2019-01-29T10:55:47.114Z,276
2019-01-29T10:56:41.568Z,288
2019-01-29T10:57:42.136Z,324
2019-01-29T10:58:42.703Z,300
2019-01-29T10:59:43.270Z,300
2019-01-29T11:00:43.840Z,288
2019-01-29T11:01:44.408Z,268
2019-01-29T11:02:44.975Z,256
2019-01-29T11:03:45.942Z,260
2019-01-29T11:04:46.510Z,276
2019-01-29T11:05:47.077Z,240
2019-01-29T11:06:47.644Z,228
2019-01-29T11:07:48.208Z,208
2019-01-29T11:08:48.779Z,248
2019-01-29T11:09:49.344Z,212
2019-01-29T11:10:49.910Z,208
2019-01-29T11:11:50.478Z,224
2019-01-29T11:12:51.046Z,228
2019-01-29T11:13:51.611Z,228
2019-01-29T11:14:52.179Z,232
2019-01-29T11:15:52.748Z,240
2019-01-29T11:16:53.314Z,260
2019-01-29T11:17:53.886Z,276
2019-01-29T11:19:02.908Z,264
2019-01-29T11:19:55.038Z,236
2019-01-29T11:20:55.604Z,252
2019-01-29T11:21:56.175Z,252
2019-01-29T11:22:56.751Z,256
2019-01-29T11:23:57.316Z,244
2019-01-29T11:24:57.887Z,244
2019-01-29T11:25:58.452Z,248
2019-01-29T11:26:59.021Z,260
2019-01-29T11:27:59.591Z,252
2019-01-29T11:29:00.156Z,248
2019-01-29T11:30:00.731Z,256
2019-01-29T11:31:01.290Z,264
2019-01-29T11:32:01.868Z,272
2019-01-29T11:33:02.436Z,284
2019-01-29T11:34:03.015Z,276
2019-01-29T11:35:03.582Z,284
2019-01-29T11:36:04.160Z,328
2019-01-29T11:37:04.727Z,348
2019-01-29T11:38:05.306Z,320
2019-01-29T11:39:06.033Z,304
2019-01-29T11:40:06.599Z,284
2019-01-29T11:41:07.168Z,284
2019-01-29T11:42:07.737Z,280
2019-01-29T11:43:08.314Z,312
2019-01-29T11:44:08.873Z,304
2019-01-29T11:45:09.441Z,300
2019-01-29T11:46:10.008Z,296
2019-01-29T11:47:10.623Z,332
2019-01-29T11:48:11.154Z,336
2019-01-29T11:49:11.721Z,460
2019-01-29T11:50:12.289Z,500
2019-01-29T11:51:12.862Z,460
2019-01-29T11:52:13.428Z,388
2019-01-29T11:53:13.994Z,364
2019-01-29T11:54:14.562Z,336
2019-01-29T11:55:15.133Z,320
2019-01-29T11:56:15.700Z,312
2019-01-29T11:57:16.269Z,344
2019-01-29T11:58:16.836Z,352
2019-01-29T11:59:17.404Z,324
2019-01-29T12:00:17.972Z,296
2019-01-29T12:01:18.541Z,264
2019-01-29T12:02:19.110Z,284
2019-01-29T12:03:19.678Z,328
2019-01-29T12:04:20.246Z,312
2019-01-29T12:05:20.814Z,348
2019-01-29T12:06:21.384Z,364
2019-01-29T12:07:21.952Z,360
2019-01-29T12:08:22.522Z,356
2019-01-29T12:09:23.240Z,384
2019-01-29T12:10:23.806Z,436
2019-01-29T12:11:24.374Z,396
2019-01-29T12:12:24.944Z,404
2019-01-29T12:13:25.517Z,336
2019-01-29T12:14:26.180Z,332
2019-01-29T12:15:26.750Z,388
2019-01-29T12:16:27.318Z,388
2019-01-29T12:17:27.885Z,368
2019-01-29T12:18:28.455Z,380
2019-01-29T12:19:29.023Z,384
2019-01-29T12:20:29.594Z,364
2019-01-29T12:21:30.173Z,376
2019-01-29T12:22:30.741Z,372
2019-01-29T12:23:31.384Z,368
2019-01-29T12:24:31.873Z,344
2019-01-29T12:25:32.453Z,308
2019-01-29T12:26:33.021Z,312
2019-01-29T12:27:33.591Z,324
2019-01-29T12:28:34.156Z,356
2019-01-29T12:29:34.836Z,388
2019-01-29T12:30:35.407Z,380
2019-01-29T12:31:35.985Z,344
2019-01-29T12:32:36.552Z,368
2019-01-29T12:33:37.130Z,384
2019-01-29T12:34:37.697Z,412
2019-01-29T12:35:38.266Z,392
2019-01-29T12:36:38.835Z,420
2019-01-29T12:37:39.402Z,456
2019-01-29T12:38:39.971Z,452
2019-01-29T12:39:40.586Z,436
2019-01-29T12:40:41.154Z,468
2019-01-29T12:41:41.723Z,452
2019-01-29T12:42:42.288Z,452
2019-01-29T12:43:42.855Z,452
2019-01-29T12:44:43.526Z,456
2019-01-29T12:45:44.095Z,452
2019-01-29T12:46:44.674Z,452
2019-01-29T12:47:45.243Z,448
2019-01-29T12:48:45.812Z,436
2019-01-29T12:49:46.382Z,416
2019-01-29T12:50:46.957Z,392
2019-01-29T12:51:47.517Z,376
2019-01-29T12:52:48.083Z,400
2019-01-29T12:53:48.652Z,412
2019-01-29T12:54:49.220Z,428
2019-01-29T12:55:49.789Z,412
2019-01-29T12:56:50.357Z,404
2019-01-29T12:57:50.925Z,408
2019-01-29T12:58:51.492Z,400
2019-01-29T12:59:52.063Z,380
2019-01-29T13:00:52.628Z,376
2019-01-29T13:01:53.196Z,344
2019-01-29T13:02:53.766Z,372
2019-01-29T13:03:54.335Z,368
2019-01-29T13:04:54.902Z,380
2019-01-29T13:05:55.471Z,396
2019-01-29T13:06:56.051Z,408
2019-01-29T13:07:56.618Z,420
2019-01-29T13:08:57.188Z,424
2019-01-29T13:09:57.755Z,424
2019-01-29T13:10:58.326Z,420
2019-01-29T13:11:58.892Z,416
2019-01-29T13:12:59.465Z,412
2019-01-29T13:14:00.030Z,404
2019-01-29T13:15:00.598Z,408
2019-01-29T13:16:01.166Z,404
2019-01-29T13:17:01.735Z,400
2019-01-29T13:18:02.300Z,396
2019-01-29T13:19:02.869Z,396
2019-01-29T13:20:03.438Z,380
2019-01-29T13:21:04.009Z,380
2019-01-29T13:22:04.577Z,368
2019-01-29T13:23:05.153Z,368
2019-01-29T13:24:05.724Z,364
2019-01-29T13:25:06.291Z,352
2019-01-29T13:26:06.861Z,316
2019-01-29T13:27:07.428Z,308
2019-01-29T13:28:07.995Z,308
2019-01-29T13:29:08.567Z,320
2019-01-29T13:30:09.134Z,336
2019-01-29T13:31:09.702Z,352
2019-01-29T13:32:10.282Z,368
2019-01-29T13:33:10.851Z,364
2019-01-29T13:34:11.432Z,368
2019-01-29T13:35:12.000Z,388
2019-01-29T13:36:12.568Z,400
2019-01-29T13:37:13.135Z,416
2019-01-29T13:38:13.708Z,420
2019-01-29T13:39:14.275Z,380
2019-01-29T13:40:14.853Z,404
2019-01-29T13:41:15.422Z,376
2019-01-29T13:42:15.989Z,380
2019-01-29T13:43:16.564Z,424
2019-01-29T13:44:17.124Z,432
2019-01-29T13:45:17.843Z,432
2019-01-29T13:46:18.412Z,428
2019-01-29T13:47:18.982Z,384
2019-01-29T13:48:19.549Z,372
2019-01-29T13:49:20.117Z,384
2019-01-29T13:50:20.684Z,384
2019-01-29T13:51:21.251Z,348
2019-01-29T13:52:21.821Z,332
2019-01-29T13:53:22.391Z,320
2019-01-29T13:54:23.969Z,312
2019-01-29T13:55:23.534Z,332
2019-01-29T13:56:24.101Z,320
2019-01-29T13:57:24.672Z,336
2019-01-29T13:58:25.253Z,336
2019-01-29T13:59:25.820Z,340
2019-01-29T14:00:26.391Z,340
2019-01-29T14:01:26.958Z,340
2019-01-29T14:02:27.526Z,352
2019-01-29T14:03:28.095Z,344
2019-01-29T14:04:28.663Z,320
2019-01-29T14:05:29.235Z,296
2019-01-29T14:06:29.799Z,272
2019-01-29T14:07:30.367Z,252
2019-01-29T14:08:30.935Z,240
2019-01-29T14:09:31.502Z,232
2019-01-29T14:10:32.080Z,224
2019-01-29T14:11:32.647Z,220
2019-01-29T14:12:33.212Z,208
2019-01-29T14:13:33.781Z,196
2019-01-29T14:14:34.359Z,188
2019-01-29T14:15:34.925Z,188
2019-01-29T14:16:35.492Z,184
2019-01-29T14:17:36.059Z,184
2019-01-29T14:18:36.630Z,184
2019-01-29T14:19:37.195Z,180
2019-01-29T14:20:37.764Z,180
2019-01-29T14:21:38.342Z,172
2019-01-29T14:22:38.921Z,168
2019-01-29T14:23:39.487Z,164
2019-01-29T14:24:40.055Z,160
2019-01-29T14:25:40.633Z,152
2019-01-29T14:26:47.550Z,148
2019-01-29T14:27:42.774Z,144
2019-01-29T14:28:43.343Z,136