createdAt,value
2023-04-11T00:02:00.771Z,96.58
2023-04-11T00:07:24.167Z,95.97
2023-04-11T00:12:16.563Z,96.79
2023-04-11T00:17:16.491Z,97.30
2023-04-11T00:22:16.438Z,95.40
2023-04-11T00:27:16.347Z,94.64
2023-04-11T00:32:16.301Z,94.74
2023-04-11T00:37:16.196Z,96.07
2023-04-11T00:42:16.169Z,95.15
2023-04-11T00:47:16.082Z,95.91
2023-04-11T00:52:16.015Z,97.04
2023-04-11T00:57:15.942Z,97.14
2023-04-11T01:02:15.977Z,97.39
2023-04-11T01:07:15.829Z,94.42
2023-04-11T01:12:15.765Z,93.76
2023-04-11T01:17:15.708Z,94.89
2023-04-11T01:22:15.634Z,95.29
2023-04-11T01:27:15.556Z,96.26
2023-04-11T01:32:15.477Z,96.47
2023-04-11T01:37:15.406Z,96.92
2023-04-11T01:42:15.367Z,95.59
2023-04-11T01:47:15.281Z,96.51
2023-04-11T01:52:15.218Z,97.54
2023-04-11T01:57:15.247Z,97.54
2023-04-11T02:02:15.251Z,97.33
2023-04-11T02:07:15.014Z,96.82
2023-04-11T02:12:14.970Z,97.13
2023-04-11T02:17:14.900Z,96.82
2023-04-11T02:22:14.873Z,96.92
2023-04-11T02:27:14.775Z,96.82
2023-04-11T02:32:14.799Z,96.41
2023-04-11T02:37:14.645Z,96.82
2023-04-11T02:42:14.621Z,97.48
2023-04-11T02:47:14.483Z,97.28
2023-04-11T02:52:14.442Z,96.81
2023-04-11T02:57:14.363Z,97.22
2023-04-11T03:02:14.425Z,97.02
2023-04-11T03:07:14.229Z,97.94
2023-04-11T03:12:14.163Z,97.42
2023-04-11T03:17:14.090Z,97.16
2023-04-11T03:22:14.082Z,97.16
2023-04-11T03:27:13.960Z,97.47
2023-04-11T03:32:13.925Z,97.57
2023-04-11T03:37:13.829Z,97.67
2023-04-11T03:42:13.795Z,97.57
2023-04-11T03:47:13.695Z,97.67
2023-04-11T03:52:13.682Z,97.88
2023-04-11T03:57:13.567Z,97.92
2023-04-11T04:02:14.893Z,97.62
2023-04-11T04:07:13.426Z,98.13
2023-04-11T04:12:13.390Z,97.72
2023-04-11T04:17:24.273Z,97.62
2023-04-11T04:22:16.663Z,96.59
2023-04-11T04:27:16.612Z,96.28
2023-04-11T04:32:16.524Z,95.56
2023-04-11T04:37:16.465Z,95.67
2023-04-11T04:42:16.397Z,94.74
2023-04-11T04:47:16.334Z,95.87
2023-04-11T04:52:16.264Z,95.46
2023-04-11T04:57:16.196Z,95.87
2023-04-11T05:02:16.188Z,96.08
2023-04-11T05:07:16.086Z,96.90
2023-04-11T05:12:15.996Z,96.28
2023-04-11T05:17:15.947Z,96.39
2023-04-11T05:22:15.858Z,96.59
2023-04-11T05:27:15.822Z,95.87
2023-04-11T05:32:15.724Z,96.18
2023-04-11T05:37:15.688Z,96.59
2023-04-11T05:42:15.616Z,95.46
2023-04-11T05:47:15.562Z,94.12
2023-04-11T05:52:15.468Z,92.74
2023-04-11T05:57:15.413Z,91.45
2023-04-11T06:02:15.436Z,91.93
2023-04-11T06:07:15.288Z,88.18
2023-04-11T06:12:15.188Z,87.67
2023-04-11T06:17:15.156Z,88.18
2023-04-11T06:22:15.070Z,87.05
2023-04-11T06:27:15.028Z,85.68
2023-04-11T06:32:14.928Z,84.86
2023-04-11T06:37:14.929Z,85.17
2023-04-11T06:42:14.817Z,83.59
2023-04-11T06:47:14.763Z,83.69
2023-04-11T06:52:14.673Z,84.31
2023-04-11T06:57:14.622Z,82.53
2023-04-11T07:02:14.614Z,81.50
2023-04-11T07:07:14.506Z,82.22
2023-04-11T07:12:14.405Z,84.37
2023-04-11T07:17:14.373Z,81.87
2023-04-11T07:22:14.318Z,80.17
2023-04-11T07:27:14.387Z,79.04
2023-04-11T07:32:14.143Z,82.59
2023-04-11T07:37:14.097Z,79.31
2023-04-11T07:42:14.043Z,80.13
2023-04-11T07:47:13.973Z,76.24
2023-04-11T07:52:14.465Z,77.16
2023-04-11T07:57:13.837Z,76.75
2023-04-11T08:02:13.830Z,76.03
2023-04-11T08:07:13.739Z,77.77
2023-04-11T08:12:13.633Z,77.02
2023-04-11T08:17:25.211Z,74.08
2023-04-11T08:22:14.493Z,73.30
2023-04-11T08:27:13.454Z,69.22
2023-04-11T08:32:13.531Z,65.26
2023-04-11T08:37:13.321Z,64.73
2023-04-11T08:42:13.239Z,64.66
2023-04-11T08:47:13.193Z,64.64
2023-04-11T08:52:13.100Z,59.54
2023-04-11T08:57:13.068Z,65.04
2023-04-11T09:02:13.046Z,60.06
2023-04-11T09:07:12.878Z,60.54
2023-04-11T09:12:12.831Z,59.55
2023-04-11T09:17:12.765Z,57.84
2023-04-11T09:22:12.723Z,47.77
2023-04-11T09:27:12.700Z,45.90
2023-04-11T09:32:12.687Z,40.47
2023-04-11T09:37:12.501Z,51.09
2023-04-11T09:42:12.452Z,54.33
2023-04-11T09:47:12.368Z,55.58
2023-04-11T09:52:12.311Z,51.18
2023-04-11T09:57:12.265Z,49.80
2023-04-11T10:02:12.307Z,51.65
2023-04-11T10:07:12.107Z,52.40
2023-04-11T10:12:12.048Z,49.58
2023-04-11T10:17:11.987Z,47.27
2023-04-11T10:22:11.920Z,45.40
2023-04-11T10:27:11.841Z,47.95
2023-04-11T10:32:11.808Z,52.46
2023-04-11T10:37:11.714Z,50.59
2023-04-11T10:42:11.652Z,45.10
2023-04-11T10:47:11.693Z,43.00
2023-04-11T10:52:11.526Z,41.99
2023-04-11T10:57:11.419Z,41.89
2023-04-11T11:02:11.461Z,41.27
2023-04-11T11:07:11.327Z,37.20
2023-04-11T11:12:11.235Z,37.18
2023-04-11T11:17:11.178Z,36.32
2023-04-11T11:22:11.112Z,37.56
2023-04-11T11:27:11.098Z,37.27
2023-04-11T11:32:11.023Z,37.55
2023-04-11T11:37:10.907Z,31.85
2023-04-11T11:42:10.867Z,34.38
2023-04-11T11:47:11.493Z,39.06
2023-04-11T11:52:10.717Z,39.43
2023-04-11T11:57:10.702Z,38.91
2023-04-11T12:02:10.666Z,38.74
2023-04-11T12:07:10.861Z,41.08
2023-04-11T12:12:10.469Z,42.25
2023-04-11T12:17:10.377Z,43.43
2023-04-11T12:22:10.414Z,40.59
2023-04-11T12:27:10.820Z,39.32
2023-04-11T12:32:10.234Z,34.61
2023-04-11T12:37:10.097Z,41.00
2023-04-11T12:42:10.637Z,43.87
2023-04-11T12:47:09.967Z,43.95
2023-04-11T12:52:10.132Z,42.63
2023-04-11T12:57:09.849Z,43.61
2023-04-11T13:02:09.867Z,44.74
2023-04-11T13:07:09.688Z,40.17
2023-04-11T13:12:09.664Z,43.85
2023-04-11T13:17:09.577Z,44.87
2023-04-11T13:22:09.526Z,39.64
2023-04-11T13:27:09.443Z,39.57
2023-04-11T13:32:09.384Z,38.50
2023-04-11T13:37:09.430Z,42.24
2023-04-11T13:42:09.280Z,41.36
2023-04-11T13:47:09.174Z,36.43
2023-04-11T13:52:09.136Z,38.08
2023-04-11T13:57:09.048Z,41.74
2023-04-11T14:02:09.182Z,44.81
2023-04-11T14:07:08.925Z,44.18
2023-04-11T14:12:08.853Z,39.97
2023-04-11T14:17:08.876Z,40.64
2023-04-11T14:22:08.718Z,39.18
2023-04-11T14:27:08.646Z,37.97
2023-04-11T14:32:08.634Z,37.40
2023-04-11T14:37:08.572Z,38.93
2023-04-11T14:42:08.467Z,37.94
2023-04-11T14:47:08.377Z,38.75
2023-04-11T14:52:08.338Z,38.55
2023-04-11T14:57:08.267Z,38.04
2023-04-11T15:02:08.307Z,40.20
2023-04-11T15:07:08.144Z,41.72
2023-04-11T15:12:08.048Z,40.63
2023-04-11T15:17:08.005Z,43.04
2023-04-11T15:22:07.932Z,43.81
2023-04-11T15:27:07.836Z,43.93
2023-04-11T15:32:07.803Z,45.05
2023-04-11T15:37:07.777Z,45.48
2023-04-11T15:42:07.685Z,45.05
2023-04-11T15:47:07.647Z,46.59
2023-04-11T15:52:07.546Z,45.97
2023-04-11T15:57:07.450Z,44.40
2023-04-11T16:02:07.584Z,46.35
2023-04-11T16:07:07.338Z,45.76
2023-04-11T16:12:07.280Z,48.63
2023-04-11T16:17:07.998Z,44.67
2023-04-11T16:22:07.132Z,44.77
2023-04-11T16:27:07.050Z,46.41
2023-04-11T16:32:07.031Z,47.05
2023-04-11T16:37:06.943Z,46.97
2023-04-11T16:42:06.840Z,48.19
2023-04-11T16:47:06.812Z,47.67
2023-04-11T16:52:06.732Z,48.08
2023-04-11T16:57:06.718Z,48.19
2023-04-11T17:02:06.676Z,49.73
2023-04-11T17:07:06.539Z,51.36
2023-04-11T17:12:06.453Z,54.72
2023-04-11T17:17:06.476Z,53.22
2023-04-11T17:22:06.332Z,52.20
2023-04-11T17:27:06.621Z,51.51
2023-04-11T17:32:06.186Z,52.63
2023-04-11T17:37:06.132Z,52.73
2023-04-11T17:42:06.073Z,53.98
2023-04-11T17:47:06.021Z,54.08
2023-04-11T17:52:05.919Z,55.43
2023-04-11T17:57:05.898Z,55.84
2023-04-11T18:02:05.911Z,56.04
2023-04-11T18:07:05.749Z,56.65
2023-04-11T18:12:05.728Z,58.21
2023-04-11T18:17:05.645Z,58.51
2023-04-11T18:22:05.538Z,59.46
2023-04-11T18:27:05.527Z,59.97
2023-04-11T18:32:05.411Z,60.58
2023-04-11T18:37:05.413Z,60.82
2023-04-11T18:42:05.327Z,62.55
2023-04-11T18:47:06.655Z,62.68
2023-04-11T18:52:05.155Z,63.49
2023-04-11T18:57:05.074Z,66.39
2023-04-11T19:02:05.200Z,63.04
2023-04-11T19:07:04.982Z,64.27
2023-04-11T19:12:04.883Z,63.56
2023-04-11T19:17:04.842Z,64.61
2023-04-11T19:22:04.738Z,65.77
2023-04-11T19:27:04.696Z,64.95
2023-04-11T19:32:04.634Z,61.98
2023-04-11T19:37:04.588Z,61.06
2023-04-11T19:42:04.505Z,62.39
2023-04-11T19:47:04.419Z,64.84
2023-04-11T19:52:04.470Z,61.57
2023-04-11T19:57:04.338Z,64.95
2023-04-11T20:02:04.250Z,63.75
2023-04-11T20:07:04.182Z,64.57
2023-04-11T20:12:04.066Z,66.61
2023-04-11T20:17:04.074Z,64.70
2023-04-11T20:22:04.013Z,64.09
2023-04-11T20:27:03.878Z,64.09
2023-04-11T20:32:03.825Z,63.88
2023-04-11T20:37:03.754Z,63.37
2023-04-11T20:42:03.663Z,63.98
2023-04-11T20:47:03.659Z,64.06
2023-04-11T20:52:03.551Z,63.13
2023-04-11T20:57:03.485Z,65.49
2023-04-11T21:02:03.500Z,64.47
2023-04-11T21:07:03.364Z,63.95
2023-04-11T21:12:03.352Z,64.67
2023-04-11T21:17:03.284Z,65.39
2023-04-11T21:22:03.453Z,66.95
2023-04-11T21:27:03.087Z,66.24
2023-04-11T21:32:03.028Z,66.03
2023-04-11T21:37:03.031Z,67.26
2023-04-11T21:42:02.938Z,67.87
2023-04-11T21:47:02.951Z,67.80
2023-04-11T21:52:02.791Z,67.77
2023-04-11T21:57:02.673Z,68.08
2023-04-11T22:02:02.686Z,68.21
2023-04-11T22:07:02.565Z,68.28
2023-04-11T22:12:02.448Z,68.52
2023-04-11T22:17:02.441Z,68.62
2023-04-11T22:22:02.349Z,69.24
2023-04-11T22:27:02.326Z,69.34
2023-04-11T22:32:02.286Z,69.24
2023-04-11T22:37:02.160Z,69.54
2023-04-11T22:42:02.105Z,69.95
2023-04-11T22:47:02.027Z,69.75
2023-04-11T22:52:01.988Z,69.85
2023-04-11T22:57:01.900Z,70.16
2023-04-11T23:02:03.407Z,70.16
2023-04-11T23:07:01.778Z,69.95
2023-04-11T23:12:01.699Z,70.26
2023-04-11T23:17:01.679Z,70.77
2023-04-11T23:22:01.559Z,70.77
2023-04-11T23:27:01.512Z,70.87
2023-04-11T23:32:01.428Z,71.18
2023-04-11T23:37:01.460Z,71.52
2023-04-11T23:42:01.326Z,72.03
2023-04-11T23:47:01.946Z,73.27
2023-04-11T23:52:01.161Z,72.24
2023-04-11T23:57:01.235Z,71.83
