createdAt,value
2017-06-29T00:01:04.961Z,0
2017-06-29T00:02:15.164Z,0
2017-06-29T00:03:25.432Z,0
2017-06-29T00:04:35.644Z,0
2017-06-29T00:05:45.580Z,0
2017-06-29T00:06:55.785Z,0
2017-06-29T00:08:04.766Z,0
2017-06-29T00:09:14.828Z,0
2017-06-29T00:10:24.131Z,0
2017-06-29T00:11:34.041Z,0
2017-06-29T00:12:43.990Z,0
2017-06-29T00:13:54.204Z,0
2017-06-29T00:15:03.663Z,0
2017-06-29T00:16:13.608Z,0
2017-06-29T00:17:23.216Z,0
2017-06-29T00:18:33.122Z,0
2017-06-29T00:19:43.338Z,0
2017-06-29T00:20:52.989Z,0
2017-06-29T00:22:02.897Z,0
2017-06-29T00:23:13.106Z,0
2017-06-29T00:24:23.001Z,0
2017-06-29T00:25:32.596Z,0
2017-06-29T00:26:42.904Z,0
2017-06-29T00:27:52.814Z,0
2017-06-29T00:29:03.032Z,0
2017-06-29T00:30:13.240Z,0
2017-06-29T00:31:23.161Z,0
2017-06-29T00:32:33.604Z,0
2017-06-29T00:33:43.824Z,0
2017-06-29T00:34:53.426Z,0
2017-06-29T00:36:03.635Z,0
2017-06-29T00:37:13.559Z,0
2017-06-29T00:38:23.265Z,0
2017-06-29T00:39:33.478Z,0
2017-06-29T00:40:43.093Z,0
2017-06-29T00:41:53.001Z,0
2017-06-29T00:43:02.614Z,0
2017-06-29T00:44:12.978Z,0
2017-06-29T00:45:22.574Z,0
2017-06-29T00:46:32.490Z,0
2017-06-29T00:47:42.707Z,0
2017-06-29T00:48:52.918Z,0
2017-06-29T00:50:03.248Z,0
2017-06-29T00:51:13.183Z,0
2017-06-29T00:52:22.489Z,0
2017-06-29T00:53:32.694Z,0
2017-06-29T00:54:42.604Z,0
2017-06-29T00:55:52.617Z,0
2017-06-29T00:57:02.533Z,0
2017-06-29T00:58:11.826Z,0
2017-06-29T00:59:21.430Z,0
2017-06-29T01:00:31.341Z,0
2017-06-29T01:01:41.250Z,0
2017-06-29T01:02:51.454Z,0
2017-06-29T01:04:01.366Z,0
2017-06-29T01:05:10.963Z,0
2017-06-29T01:06:21.220Z,0
2017-06-29T01:07:30.916Z,0
2017-06-29T01:08:40.515Z,0
2017-06-29T01:09:50.130Z,0
2017-06-29T01:11:00.057Z,0
2017-06-29T01:12:09.683Z,0
2017-06-29T01:13:19.282Z,0
2017-06-29T01:14:28.877Z,0
2017-06-29T01:15:38.168Z,0
2017-06-29T01:16:48.090Z,0
2017-06-29T01:17:58.313Z,0
2017-06-29T01:19:08.354Z,0
2017-06-29T01:20:18.560Z,0
2017-06-29T01:21:28.461Z,0
2017-06-29T01:22:38.377Z,0
2017-06-29T01:23:48.278Z,0
2017-06-29T01:24:57.998Z,0
2017-06-29T01:26:07.904Z,0
2017-06-29T01:27:17.811Z,0
2017-06-29T01:28:27.731Z,0
2017-06-29T01:29:37.034Z,0
2017-06-29T01:30:47.294Z,0
2017-06-29T01:31:57.510Z,0
2017-06-29T01:33:07.416Z,0
2017-06-29T01:34:17.005Z,0
2017-06-29T01:35:27.224Z,0
2017-06-29T01:36:37.492Z,0
2017-06-29T01:37:47.704Z,0
2017-06-29T01:38:57.625Z,0
2017-06-29T01:40:07.225Z,0
2017-06-29T01:41:16.820Z,0
2017-06-29T01:42:27.188Z,0
2017-06-29T01:43:37.402Z,0
2017-06-29T01:44:47.627Z,0
2017-06-29T01:45:57.548Z,0
2017-06-29T01:47:07.463Z,0
2017-06-29T01:48:17.474Z,0
2017-06-29T01:49:27.692Z,0
2017-06-29T01:50:36.993Z,0
2017-06-29T01:51:46.909Z,0
2017-06-29T01:52:57.121Z,0
2017-06-29T01:54:07.145Z,0
2017-06-29T01:55:17.046Z,0
2017-06-29T01:56:27.270Z,0
2017-06-29T01:57:37.173Z,0
2017-06-29T01:58:47.429Z,0
2017-06-29T01:59:56.726Z,0
2017-06-29T02:01:06.942Z,0
2017-06-29T02:02:16.550Z,0
2017-06-29T02:03:26.452Z,0
2017-06-29T02:04:36.364Z,0
2017-06-29T02:05:46.919Z,0
2017-06-29T02:06:56.516Z,0
2017-06-29T02:08:06.122Z,0
2017-06-29T02:09:16.331Z,0
2017-06-29T02:10:25.942Z,0
2017-06-29T02:11:36.003Z,0
2017-06-29T02:12:46.210Z,0
2017-06-29T02:14:15.323Z,0
2017-06-29T02:15:25.229Z,0
2017-06-29T02:16:35.430Z,0
2017-06-29T02:17:45.652Z,0
2017-06-29T02:18:55.583Z,0
2017-06-29T02:20:05.180Z,0
2017-06-29T02:21:15.119Z,0
2017-06-29T02:22:25.119Z,0
2017-06-29T02:23:34.412Z,0
2017-06-29T02:24:44.320Z,0
2017-06-29T02:25:54.221Z,0
2017-06-29T02:27:03.823Z,0
2017-06-29T02:28:13.534Z,0
2017-06-29T02:29:22.832Z,0
2017-06-29T02:30:32.743Z,0
2017-06-29T02:31:42.948Z,0
2017-06-29T02:32:53.164Z,0
2017-06-29T02:34:02.604Z,0
2017-06-29T02:35:12.195Z,0
2017-06-29T02:36:22.413Z,0
2017-06-29T02:37:32.024Z,0
2017-06-29T02:38:41.935Z,0
2017-06-29T02:39:52.004Z,0
2017-06-29T02:41:01.593Z,0
2017-06-29T02:42:11.508Z,0
2017-06-29T02:43:20.804Z,0
2017-06-29T02:44:30.395Z,0
2017-06-29T02:45:40.296Z,0
2017-06-29T02:46:50.515Z,0
2017-06-29T02:48:00.445Z,0
2017-06-29T02:49:10.356Z,0
2017-06-29T02:50:20.579Z,0
2017-06-29T02:51:30.479Z,0
2017-06-29T02:52:40.686Z,0
2017-06-29T02:53:50.606Z,0
2017-06-29T02:55:00.528Z,0
2017-06-29T02:56:10.437Z,0
2017-06-29T02:57:20.491Z,0
2017-06-29T02:58:30.093Z,0
2017-06-29T02:59:39.682Z,0
2017-06-29T03:00:49.900Z,0
2017-06-29T03:01:59.502Z,0
2017-06-29T03:03:09.406Z,0
2017-06-29T03:04:19.030Z,0
2017-06-29T03:05:29.237Z,0
2017-06-29T03:06:39.139Z,0
2017-06-29T03:07:49.354Z,4
2017-06-29T03:08:59.262Z,4
2017-06-29T03:10:08.859Z,4
2017-06-29T03:11:19.074Z,4
2017-06-29T03:12:29.292Z,4
2017-06-29T03:13:39.503Z,4
2017-06-29T03:14:49.215Z,4
2017-06-29T03:15:59.127Z,4
2017-06-29T03:17:09.051Z,0
2017-06-29T03:18:19.251Z,0
2017-06-29T03:19:29.152Z,0
2017-06-29T03:20:38.512Z,0
2017-06-29T03:21:48.727Z,4
2017-06-29T03:22:58.641Z,4
2017-06-29T03:24:08.545Z,4
2017-06-29T03:25:18.791Z,4
2017-06-29T03:26:29.164Z,8
2017-06-29T03:27:39.381Z,8
2017-06-29T03:28:49.025Z,8
2017-06-29T03:29:58.940Z,4
2017-06-29T03:31:08.845Z,8
2017-06-29T03:32:18.532Z,8
2017-06-29T03:33:28.152Z,8
2017-06-29T03:34:37.760Z,8
2017-06-29T03:35:47.670Z,8
2017-06-29T03:36:57.577Z,8
2017-06-29T03:40:39.840Z,8
2017-06-29T03:44:22.114Z,8
2017-06-29T03:45:32.338Z,12
2017-06-29T03:46:42.554Z,16
2017-06-29T03:47:52.454Z,16
2017-06-29T03:49:02.046Z,20
2017-06-29T03:50:11.957Z,24
2017-06-29T03:51:21.402Z,24
2017-06-29T03:52:31.301Z,24
2017-06-29T03:53:41.285Z,24
2017-06-29T03:54:51.206Z,24
2017-06-29T03:56:00.813Z,32
2017-06-29T03:57:10.877Z,32
2017-06-29T03:58:20.794Z,32
2017-06-29T03:59:30.709Z,32
2017-06-29T04:00:40.947Z,28
2017-06-29T04:01:50.864Z,28
2017-06-29T04:03:00.633Z,28
2017-06-29T04:04:10.542Z,32
2017-06-29T04:05:20.444Z,32
2017-06-29T04:06:30.654Z,36
2017-06-29T04:07:40.541Z,36
2017-06-29T04:08:50.903Z,36
2017-06-29T04:10:01.121Z,40
2017-06-29T04:11:11.048Z,40
2017-06-29T04:12:21.254Z,48
2017-06-29T04:13:30.547Z,52
2017-06-29T04:14:40.603Z,56
2017-06-29T04:15:49.889Z,60
2017-06-29T04:16:59.795Z,68
2017-06-29T04:18:09.080Z,76
2017-06-29T04:19:18.682Z,88
2017-06-29T04:20:28.579Z,96
2017-06-29T04:21:38.796Z,84
2017-06-29T04:22:48.995Z,76
2017-06-29T04:23:58.590Z,72
2017-06-29T04:25:08.493Z,72
2017-06-29T04:26:18.788Z,80
2017-06-29T04:27:28.786Z,88
2017-06-29T04:28:39.095Z,96
2017-06-29T04:29:49.088Z,100
2017-06-29T04:30:59.012Z,112
2017-06-29T04:32:08.963Z,120
2017-06-29T04:33:18.956Z,128
2017-06-29T04:34:27.945Z,128
2017-06-29T04:35:37.639Z,136
2017-06-29T04:36:47.559Z,136
2017-06-29T04:37:57.613Z,144
2017-06-29T04:39:07.261Z,156
2017-06-29T04:40:17.170Z,180
2017-06-29T04:41:27.110Z,204
2017-06-29T04:42:36.708Z,236
2017-06-29T04:43:46.619Z,260
2017-06-29T04:44:56.822Z,288
2017-06-29T04:46:06.735Z,312
2017-06-29T04:47:16.026Z,332
2017-06-29T04:48:26.618Z,364
2017-06-29T04:49:36.828Z,380
2017-06-29T04:50:47.051Z,392
2017-06-29T04:51:56.948Z,404
2017-06-29T04:53:06.851Z,388
2017-06-29T04:54:16.755Z,352
2017-06-29T04:55:26.666Z,368
2017-06-29T04:56:36.258Z,400
2017-06-29T04:57:45.849Z,424
2017-06-29T04:58:55.754Z,452
2017-06-29T05:00:05.363Z,468
2017-06-29T05:01:15.020Z,480
2017-06-29T05:02:25.238Z,492
2017-06-29T05:03:34.523Z,480
2017-06-29T05:04:44.439Z,464
2017-06-29T05:05:54.696Z,464
2017-06-29T05:07:04.302Z,464
2017-06-29T05:08:14.230Z,484
2017-06-29T05:09:24.124Z,500
2017-06-29T05:10:34.051Z,524
2017-06-29T05:11:44.263Z,532
2017-06-29T05:12:54.483Z,540
2017-06-29T05:14:04.391Z,544
2017-06-29T05:15:14.315Z,552
2017-06-29T05:16:24.562Z,572
2017-06-29T05:17:34.179Z,592
2017-06-29T05:18:44.154Z,600
2017-06-29T05:19:54.373Z,580
2017-06-29T05:21:04.569Z,584
2017-06-29T05:22:14.170Z,576
2017-06-29T05:23:24.088Z,536
2017-06-29T05:24:34.348Z,500
2017-06-29T05:25:43.959Z,516
2017-06-29T05:26:53.906Z,588
2017-06-29T05:28:03.807Z,640
2017-06-29T05:29:13.097Z,700
2017-06-29T05:30:23.131Z,724
2017-06-29T05:31:32.742Z,740
2017-06-29T05:32:42.364Z,760
2017-06-29T05:33:52.590Z,760
2017-06-29T05:35:02.506Z,720
2017-06-29T05:36:12.723Z,660
2017-06-29T05:37:22.320Z,604
2017-06-29T05:38:32.222Z,592
2017-06-29T05:39:41.827Z,596
2017-06-29T05:40:51.734Z,616
2017-06-29T05:42:01.649Z,644
2017-06-29T05:43:11.861Z,656
2017-06-29T05:44:21.463Z,664
2017-06-29T05:45:31.385Z,612
2017-06-29T05:46:41.255Z,536
2017-06-29T05:47:51.583Z,500
2017-06-29T05:49:02.870Z,488
2017-06-29T05:50:12.578Z,472
2017-06-29T05:51:22.500Z,484
2017-06-29T05:52:31.782Z,512
2017-06-29T05:53:41.228Z,548
2017-06-29T05:54:52.524Z,512
2017-06-29T05:56:05.491Z,528
2017-06-29T05:57:16.276Z,600
2017-06-29T05:58:26.230Z,684
2017-06-29T05:59:36.637Z,708
2017-06-29T06:00:46.548Z,740
2017-06-29T06:01:56.463Z,736
2017-06-29T06:03:06.682Z,712
2017-06-29T06:04:16.600Z,740
2017-06-29T06:05:27.190Z,780
2017-06-29T06:06:36.788Z,772
2017-06-29T06:07:47.014Z,768
2017-06-29T06:08:57.243Z,752
2017-06-29T06:10:06.535Z,756
2017-06-29T06:11:16.134Z,760
2017-06-29T06:12:26.355Z,748
2017-06-29T06:13:35.960Z,768
2017-06-29T06:14:45.881Z,792
2017-06-29T06:15:55.815Z,804
2017-06-29T06:17:05.527Z,888
2017-06-29T06:18:15.467Z,912
2017-06-29T06:19:25.676Z,916
2017-06-29T06:20:35.274Z,876
2017-06-29T06:21:45.177Z,864
2017-06-29T06:22:54.763Z,856
2017-06-29T06:24:04.663Z,816
2017-06-29T06:25:14.575Z,776
2017-06-29T06:26:24.792Z,728
2017-06-29T06:27:34.729Z,696
2017-06-29T06:28:44.927Z,668
2017-06-29T06:29:54.831Z,668
2017-06-29T06:31:04.441Z,688
2017-06-29T06:32:14.359Z,728
2017-06-29T06:33:24.578Z,760
2017-06-29T06:34:34.032Z,776
2017-06-29T06:35:43.631Z,772
2017-06-29T06:36:53.237Z,764
2017-06-29T06:38:03.450Z,760
2017-06-29T06:39:13.045Z,772
2017-06-29T06:40:23.101Z,780
2017-06-29T06:41:33.316Z,796
2017-06-29T06:42:43.219Z,820
2017-06-29T06:43:53.424Z,844
2017-06-29T06:45:03.350Z,872
2017-06-29T06:46:13.621Z,876
2017-06-29T06:47:23.529Z,852
2017-06-29T06:48:33.132Z,860
2017-06-29T06:49:42.436Z,960
2017-06-29T06:50:52.378Z,1068
2017-06-29T06:52:02.372Z,1156
2017-06-29T06:53:11.972Z,1168
2017-06-29T06:54:22.205Z,1124
2017-06-29T06:55:32.438Z,1060
2017-06-29T06:56:42.341Z,996
2017-06-29T06:57:51.944Z,920
2017-06-29T06:59:01.862Z,884
2017-06-29T07:00:11.462Z,844
2017-06-29T07:01:21.360Z,892
2017-06-29T07:02:30.971Z,924
2017-06-29T07:03:40.718Z,928
2017-06-29T07:04:50.024Z,888
2017-06-29T07:06:00.244Z,948
2017-06-29T07:07:09.545Z,992
2017-06-29T07:08:19.138Z,1008
2017-06-29T07:09:29.412Z,984
2017-06-29T07:10:38.699Z,928
2017-06-29T07:11:48.913Z,828
2017-06-29T07:12:58.526Z,800
2017-06-29T07:14:08.425Z,832
2017-06-29T07:15:18.331Z,920
2017-06-29T07:16:27.938Z,968
2017-06-29T07:17:38.150Z,864
2017-06-29T07:18:47.516Z,904
2017-06-29T07:19:57.436Z,1084
2017-06-29T07:21:06.846Z,812
2017-06-29T07:22:16.756Z,576
2017-06-29T07:23:26.969Z,692
2017-06-29T07:24:37.230Z,916
2017-06-29T07:25:47.149Z,1016
2017-06-29T07:26:56.817Z,996
2017-06-29T07:28:07.057Z,844
2017-06-29T07:29:17.283Z,764
2017-06-29T07:30:26.883Z,868
2017-06-29T07:31:36.790Z,980
2017-06-29T07:32:46.858Z,1064
2017-06-29T07:33:56.779Z,1116
2017-06-29T07:35:06.394Z,1256
2017-06-29T07:36:16.305Z,988
2017-06-29T07:37:26.215Z,684
2017-06-29T07:38:36.552Z,648
2017-06-29T07:39:45.836Z,720
2017-06-29T07:40:55.449Z,752
2017-06-29T07:42:05.364Z,644
2017-06-29T07:43:15.268Z,564
2017-06-29T07:44:24.878Z,540
2017-06-29T07:45:34.802Z,564
2017-06-29T07:46:44.705Z,648
2017-06-29T07:47:54.921Z,660
2017-06-29T07:49:04.841Z,616
2017-06-29T07:50:15.098Z,576
2017-06-29T07:51:25.302Z,536
2017-06-29T07:52:34.596Z,552
2017-06-29T07:53:44.228Z,568
2017-06-29T07:54:54.435Z,668
2017-06-29T07:56:04.741Z,720
2017-06-29T07:57:14.341Z,832
2017-06-29T07:58:24.256Z,844
2017-06-29T07:59:34.185Z,776
2017-06-29T08:00:44.095Z,808
2017-06-29T08:01:54.171Z,856
2017-06-29T08:03:04.401Z,1004
2017-06-29T08:04:14.617Z,1252
2017-06-29T08:05:24.211Z,1328
2017-06-29T08:06:34.115Z,1536
2017-06-29T08:07:44.454Z,1796
2017-06-29T08:08:53.756Z,2196
2017-06-29T08:10:03.351Z,2112
2017-06-29T08:11:12.955Z,1708
2017-06-29T08:12:22.569Z,1692
2017-06-29T08:13:32.464Z,1952
2017-06-29T08:14:42.380Z,1992
2017-06-29T08:15:52.587Z,2804
2017-06-29T08:17:02.490Z,3104
2017-06-29T08:18:12.097Z,2908
2017-06-29T08:19:22.019Z,2652
2017-06-29T08:20:32.250Z,2376
2017-06-29T08:21:42.481Z,2220
2017-06-29T08:22:52.700Z,2056
2017-06-29T08:24:02.334Z,1980
2017-06-29T08:25:12.722Z,1976
2017-06-29T08:26:22.625Z,2204
2017-06-29T08:27:32.238Z,2552
2017-06-29T08:28:42.469Z,3076
2017-06-29T08:29:52.390Z,3168
2017-06-29T08:31:02.668Z,3268
2017-06-29T08:32:12.264Z,3432
2017-06-29T08:33:21.868Z,3396
2017-06-29T08:34:31.767Z,3464
2017-06-29T08:35:41.057Z,3600
2017-06-29T08:36:50.516Z,3804
2017-06-29T08:38:00.421Z,4044
2017-06-29T08:39:10.338Z,4128
2017-06-29T08:40:19.335Z,4140
2017-06-29T08:41:28.939Z,4576
2017-06-29T08:42:39.194Z,4828
2017-06-29T08:43:48.804Z,4092
2017-06-29T08:44:58.407Z,3700
2017-06-29T08:46:08.031Z,2916
2017-06-29T08:47:17.643Z,2672
2017-06-29T08:48:27.705Z,2416
2017-06-29T08:49:37.930Z,2204
2017-06-29T08:50:47.523Z,1920
2017-06-29T08:51:57.440Z,1744
2017-06-29T08:53:07.359Z,1660
2017-06-29T08:54:17.306Z,1584
2017-06-29T08:55:26.913Z,1520
2017-06-29T08:56:36.514Z,1480
2017-06-29T08:57:46.426Z,1452
2017-06-29T08:58:56.033Z,1408
2017-06-29T09:00:06.392Z,1332
2017-06-29T09:01:16.299Z,1288
2017-06-29T09:02:25.898Z,1264
2017-06-29T09:03:34.877Z,1216
2017-06-29T09:04:44.780Z,1252
2017-06-29T09:05:54.991Z,1256
2017-06-29T09:07:04.885Z,1336
2017-06-29T09:08:14.485Z,1288
2017-06-29T09:09:24.699Z,1296
2017-06-29T09:10:34.918Z,1312
2017-06-29T09:11:44.659Z,1344
2017-06-29T09:12:54.265Z,1384
2017-06-29T09:14:04.216Z,1396
2017-06-29T09:15:14.433Z,1384
2017-06-29T09:16:24.368Z,1368
2017-06-29T09:17:34.158Z,1360
2017-06-29T09:18:44.053Z,1344
2017-06-29T09:19:53.652Z,1340
2017-06-29T09:21:03.555Z,1348
2017-06-29T09:22:13.473Z,1352
2017-06-29T09:23:23.842Z,1372
2017-06-29T09:24:33.757Z,1400
2017-06-29T09:25:43.051Z,1452
2017-06-29T09:26:52.365Z,1528
2017-06-29T09:28:02.272Z,1600
2017-06-29T09:29:12.553Z,1636
2017-06-29T09:30:22.154Z,1648
2017-06-29T09:31:32.083Z,1600
2017-06-29T09:32:42.074Z,1512
2017-06-29T09:33:52.001Z,1528
2017-06-29T09:35:02.258Z,1576
2017-06-29T09:36:11.884Z,1556
2017-06-29T09:37:22.125Z,1540
2017-06-29T09:38:32.034Z,1524
2017-06-29T09:39:41.640Z,1492
2017-06-29T09:40:51.897Z,1380
2017-06-29T09:42:01.805Z,1236
2017-06-29T09:43:11.420Z,1348
2017-06-29T09:44:21.024Z,1436
2017-06-29T09:45:31.246Z,1504
2017-06-29T09:46:41.018Z,1556
2017-06-29T09:47:50.614Z,1536
2017-06-29T09:49:00.532Z,1604
2017-06-29T09:50:10.744Z,1652
2017-06-29T09:51:20.346Z,1660
2017-06-29T09:52:30.101Z,1676
2017-06-29T09:53:40.020Z,1676
2017-06-29T09:54:49.611Z,1680
2017-06-29T09:55:59.814Z,1696
2017-06-29T09:57:09.412Z,1724
2017-06-29T09:58:19.019Z,1760
2017-06-29T09:59:28.629Z,1800
2017-06-29T10:00:38.550Z,1828
2017-06-29T10:01:48.198Z,1864
2017-06-29T10:02:58.420Z,1880
2017-06-29T10:04:08.473Z,1880
2017-06-29T10:05:18.392Z,1980
2017-06-29T10:06:28.293Z,2068
2017-06-29T10:07:38.205Z,2132
2017-06-29T10:08:47.194Z,2164
2017-06-29T10:09:57.105Z,2192
2017-06-29T10:11:07.030Z,2172
2017-06-29T10:12:16.950Z,2232
2017-06-29T10:13:26.864Z,2256
2017-06-29T10:14:37.130Z,2272
2017-06-29T10:15:47.204Z,2284
2017-06-29T10:16:57.439Z,2292
2017-06-29T10:18:07.671Z,2292
2017-06-29T10:19:16.969Z,2296
2017-06-29T10:20:26.591Z,2292
2017-06-29T10:21:36.966Z,2308
2017-06-29T10:22:47.199Z,2296
2017-06-29T10:23:57.405Z,2284
2017-06-29T10:25:07.620Z,2256
2017-06-29T10:26:17.537Z,2244
2017-06-29T10:27:27.616Z,2224
2017-06-29T10:28:37.225Z,2220
2017-06-29T10:29:47.134Z,2204
2017-06-29T10:30:57.070Z,2176
2017-06-29T10:32:06.689Z,2172
2017-06-29T10:35:49.127Z,2124
2017-06-29T10:39:31.714Z,2036
2017-06-29T10:40:41.627Z,2048
2017-06-29T10:41:51.235Z,2044
2017-06-29T10:43:01.450Z,1988
2017-06-29T10:44:11.082Z,2000
2017-06-29T10:45:21.298Z,2044
2017-06-29T10:46:30.756Z,1968
2017-06-29T10:47:40.359Z,1948
2017-06-29T10:48:50.282Z,1952
2017-06-29T10:50:00.183Z,1964
2017-06-29T10:51:10.378Z,1980
2017-06-29T10:52:20.593Z,2008
2017-06-29T10:53:30.202Z,2020
2017-06-29T10:54:40.124Z,2016
2017-06-29T10:55:50.022Z,2032
2017-06-29T10:56:59.918Z,2052
2017-06-29T10:58:09.964Z,2052
2017-06-29T10:59:19.561Z,2052
2017-06-29T11:00:29.783Z,2056
2017-06-29T11:01:39.378Z,2048
2017-06-29T11:02:49.620Z,2008
2017-06-29T11:03:59.579Z,1936
2017-06-29T11:05:09.796Z,1780
2017-06-29T11:06:19.706Z,1904
2017-06-29T11:07:29.307Z,1976
2017-06-29T11:08:39.519Z,2044
2017-06-29T11:09:49.285Z,2028
2017-06-29T11:10:59.495Z,2016
2017-06-29T11:12:09.095Z,2024
2017-06-29T11:13:18.697Z,2032
2017-06-29T11:14:28.297Z,2040
2017-06-29T11:15:38.222Z,2052
2017-06-29T11:16:48.452Z,2056
2017-06-29T11:17:58.372Z,2056
2017-06-29T11:19:07.667Z,2036
2017-06-29T11:20:17.265Z,2040
2017-06-29T11:21:26.607Z,2056
2017-06-29T11:22:36.524Z,2060
2017-06-29T11:23:45.222Z,2024
2017-06-29T11:24:54.841Z,2016
2017-06-29T11:26:04.451Z,1988
2017-06-29T11:27:14.355Z,2004
2017-06-29T11:28:24.265Z,2024
2017-06-29T11:29:34.502Z,2012
2017-06-29T11:30:44.708Z,1880
2017-06-29T11:31:54.617Z,1900
2017-06-29T11:33:04.829Z,1904
2017-06-29T11:34:14.136Z,1968
2017-06-29T11:35:24.045Z,1872
2017-06-29T11:36:33.960Z,1964
2017-06-29T11:37:43.571Z,1976
2017-06-29T11:38:53.545Z,1752
2017-06-29T11:40:03.451Z,1568
2017-06-29T11:41:12.748Z,1540
2017-06-29T11:42:22.658Z,1376
2017-06-29T11:43:32.860Z,1128
2017-06-29T11:44:42.616Z,868
2017-06-29T11:45:52.230Z,748
2017-06-29T11:47:02.451Z,780
2017-06-29T11:48:11.754Z,928
2017-06-29T11:49:21.967Z,1164
2017-06-29T11:50:31.584Z,1400
2017-06-29T11:51:41.489Z,1568
2017-06-29T11:52:51.107Z,1664
2017-06-29T11:54:00.718Z,1604
2017-06-29T11:55:10.673Z,1648
2017-06-29T11:56:20.735Z,1456
2017-06-29T11:57:30.982Z,1184
2017-06-29T11:58:41.198Z,1044
2017-06-29T11:59:51.421Z,988
2017-06-29T12:01:01.357Z,1052
2017-06-29T12:02:11.585Z,1500
2017-06-29T12:03:21.810Z,1840
2017-06-29T12:04:31.744Z,1804
2017-06-29T12:05:41.652Z,1596
2017-06-29T12:06:51.565Z,1396
2017-06-29T12:08:01.570Z,1412
2017-06-29T12:09:11.516Z,1332
2017-06-29T12:10:21.728Z,1280
2017-06-29T12:11:31.633Z,1216
2017-06-29T12:12:41.553Z,1180
2017-06-29T12:13:51.326Z,1328
2017-06-29T12:15:01.573Z,1308
2017-06-29T12:16:11.214Z,1204
2017-06-29T12:17:21.127Z,1176
2017-06-29T12:18:31.044Z,1144
2017-06-29T12:19:41.069Z,1232
2017-06-29T12:20:50.669Z,1404
2017-06-29T12:21:59.965Z,1636
2017-06-29T12:23:09.880Z,1728
2017-06-29T12:24:19.819Z,1732
2017-06-29T12:25:29.313Z,1708
2017-06-29T12:26:39.235Z,1732
2017-06-29T12:27:49.138Z,1796
2017-06-29T12:28:59.045Z,1816
2017-06-29T12:30:09.267Z,1800
2017-06-29T12:31:19.031Z,1800
2017-06-29T12:32:29.243Z,1824
2017-06-29T12:33:39.166Z,1808
2017-06-29T12:34:49.390Z,1784
2017-06-29T12:35:58.696Z,1744
2017-06-29T12:37:08.782Z,1664
2017-06-29T12:38:18.693Z,1584
2017-06-29T12:39:28.320Z,1500
2017-06-29T12:40:38.536Z,1476
2017-06-29T12:41:48.462Z,1468
2017-06-29T12:42:58.719Z,1496
2017-06-29T12:44:08.933Z,1568
2017-06-29T12:45:18.835Z,1660
2017-06-29T12:46:28.744Z,1740
2017-06-29T12:47:38.353Z,1756
2017-06-29T12:48:48.611Z,1828
2017-06-29T12:49:58.517Z,1836
2017-06-29T12:51:08.435Z,1784
2017-06-29T12:52:18.353Z,1636
2017-06-29T12:53:27.958Z,1452
2017-06-29T12:54:37.940Z,1284
2017-06-29T12:55:47.833Z,1164
2017-06-29T12:56:57.759Z,1168
2017-06-29T12:58:07.658Z,1224
2017-06-29T12:59:17.272Z,1216
2017-06-29T13:00:27.334Z,1248
2017-06-29T13:01:36.963Z,1340
2017-06-29T13:02:46.863Z,1464
2017-06-29T13:03:56.462Z,1624
2017-06-29T13:05:06.378Z,1752
2017-06-29T13:06:16.644Z,1824
2017-06-29T13:07:26.256Z,1840
2017-06-29T13:08:36.175Z,1848
2017-06-29T13:09:45.785Z,1828
2017-06-29T13:10:55.087Z,1736
2017-06-29T13:12:05.296Z,1720
2017-06-29T13:13:15.523Z,1724
2017-06-29T13:14:25.434Z,1768
2017-06-29T13:15:35.357Z,1772
2017-06-29T13:16:44.981Z,1748
2017-06-29T13:17:54.971Z,1760
2017-06-29T13:19:04.604Z,1736
2017-06-29T13:20:14.551Z,1772
2017-06-29T13:21:24.782Z,1816
2017-06-29T13:22:34.698Z,1840
2017-06-29T13:23:44.672Z,1824
2017-06-29T13:24:54.606Z,1656
2017-06-29T13:26:04.523Z,1496
2017-06-29T13:27:14.141Z,1552
2017-06-29T13:28:24.066Z,1648
2017-06-29T13:29:34.339Z,1724
2017-06-29T13:30:43.657Z,1736
2017-06-29T13:31:53.602Z,1712
2017-06-29T13:33:03.201Z,1712
2017-06-29T13:34:12.805Z,1676
2017-06-29T13:35:22.454Z,1628
2017-06-29T13:36:32.062Z,1596
2017-06-29T13:37:42.277Z,1568
2017-06-29T13:38:52.202Z,1536
2017-06-29T13:40:02.105Z,1452
2017-06-29T13:41:12.021Z,1308
2017-06-29T13:42:21.925Z,1324
2017-06-29T13:43:31.537Z,1412
2017-06-29T13:44:41.784Z,1376
2017-06-29T13:45:51.394Z,1324
2017-06-29T13:47:01.646Z,1344
2017-06-29T13:48:11.562Z,1368
2017-06-29T13:49:21.168Z,1396
2017-06-29T13:50:31.393Z,1444
2017-06-29T13:51:41.325Z,1468
2017-06-29T13:52:51.342Z,1396
2017-06-29T13:54:01.553Z,1340
2017-06-29T13:55:11.490Z,1404
2017-06-29T13:56:21.095Z,1408
2017-06-29T13:57:31.310Z,1380
2017-06-29T13:58:41.380Z,1380
2017-06-29T13:59:50.670Z,1316
2017-06-29T14:01:00.893Z,1276
2017-06-29T14:02:10.506Z,1248
2017-06-29T14:03:20.729Z,1244
2017-06-29T14:04:29.774Z,1236
2017-06-29T14:05:39.993Z,1188
2017-06-29T14:06:49.589Z,1192
2017-06-29T14:07:59.201Z,1080
2017-06-29T14:09:08.819Z,1024
2017-06-29T14:10:19.079Z,948
2017-06-29T14:11:29.294Z,920
2017-06-29T14:12:39.195Z,856
2017-06-29T14:13:49.776Z,916
2017-06-29T14:14:59.364Z,1028
2017-06-29T14:16:09.426Z,1128
2017-06-29T14:17:19.043Z,1204
2017-06-29T14:18:28.655Z,1236
2017-06-29T14:19:38.574Z,1196
2017-06-29T14:20:48.800Z,1124
2017-06-29T14:21:58.783Z,1036
2017-06-29T14:23:09.022Z,944
2017-06-29T14:24:19.287Z,916
2017-06-29T14:25:29.510Z,924
2017-06-29T14:26:39.419Z,960
2017-06-29T14:27:49.519Z,1024
2017-06-29T14:28:59.765Z,1088
2017-06-29T14:30:09.982Z,1168
2017-06-29T14:31:20.201Z,1144
2017-06-29T14:32:30.409Z,1180
2017-06-29T14:33:39.857Z,1248
2017-06-29T14:34:49.145Z,1232
2017-06-29T14:35:59.368Z,1208
2017-06-29T14:37:09.273Z,1124
2017-06-29T14:38:19.489Z,1068
2017-06-29T14:39:29.411Z,1112
2017-06-29T14:40:39.014Z,1124
2017-06-29T14:41:48.916Z,1076
2017-06-29T14:42:58.512Z,1076
2017-06-29T14:44:08.414Z,1012
2017-06-29T14:45:18.320Z,960
2017-06-29T14:46:28.242Z,1064
2017-06-29T14:47:38.466Z,1144
2017-06-29T14:48:47.777Z,1152
2017-06-29T14:49:57.699Z,1060
2017-06-29T14:51:07.349Z,904
2017-06-29T14:52:17.563Z,848
2017-06-29T14:53:27.480Z,824
2017-06-29T14:54:37.092Z,728
2017-06-29T14:55:47.030Z,624
2017-06-29T14:56:57.247Z,624
2017-06-29T14:58:07.153Z,680
2017-06-29T14:59:17.379Z,644
2017-06-29T15:00:26.980Z,580
2017-06-29T15:01:36.576Z,464
2017-06-29T15:02:46.489Z,400
2017-06-29T15:03:56.107Z,324
2017-06-29T15:05:06.341Z,276
2017-06-29T15:06:15.949Z,252
2017-06-29T15:07:25.546Z,224
2017-06-29T15:08:36.158Z,196
2017-06-29T15:09:45.846Z,172
2017-06-29T15:10:56.071Z,152
2017-06-29T15:12:06.017Z,144
2017-06-29T15:13:16.247Z,140
2017-06-29T15:14:26.344Z,140
2017-06-29T15:15:36.563Z,140
2017-06-29T15:16:46.522Z,144
2017-06-29T15:17:56.147Z,156
2017-06-29T15:19:06.062Z,176
2017-06-29T15:20:16.000Z,232
2017-06-29T15:21:26.233Z,292
2017-06-29T15:22:36.450Z,360
2017-06-29T15:23:46.050Z,436
2017-06-29T15:24:55.963Z,496
2017-06-29T15:26:06.174Z,532
2017-06-29T15:27:16.089Z,580
2017-06-29T15:28:25.394Z,640
2017-06-29T15:29:35.012Z,724
2017-06-29T15:30:44.622Z,784
2017-06-29T15:31:54.900Z,840
2017-06-29T15:33:05.122Z,912
2017-06-29T15:34:15.351Z,912
2017-06-29T15:35:25.257Z,908
2017-06-29T15:36:35.160Z,888
2017-06-29T15:37:45.413Z,808
2017-06-29T15:38:55.636Z,712
2017-06-29T15:40:05.535Z,592
2017-06-29T15:41:14.836Z,512
2017-06-29T15:42:24.749Z,496
2017-06-29T15:43:34.512Z,508
2017-06-29T15:44:44.115Z,524
2017-06-29T15:45:53.717Z,560
2017-06-29T15:47:03.624Z,540
2017-06-29T15:48:13.541Z,516
2017-06-29T15:49:23.748Z,512
2017-06-29T15:50:33.966Z,512
2017-06-29T15:51:44.191Z,516
2017-06-29T15:52:54.111Z,504
2017-06-29T15:54:03.733Z,488
2017-06-29T15:55:13.690Z,568
2017-06-29T15:56:23.296Z,648
2017-06-29T15:57:33.214Z,696
2017-06-29T15:58:43.143Z,808
2017-06-29T15:59:52.743Z,884
2017-06-29T16:01:02.680Z,896
2017-06-29T16:02:12.900Z,860
2017-06-29T16:03:23.108Z,776
2017-06-29T16:04:33.335Z,684
2017-06-29T16:05:42.962Z,588
2017-06-29T16:06:53.170Z,536
2017-06-29T16:08:03.076Z,512
2017-06-29T16:09:13.299Z,492
2017-06-29T16:10:23.213Z,468
2017-06-29T16:11:32.805Z,460
2017-06-29T16:12:42.810Z,444
2017-06-29T16:13:52.103Z,416
2017-06-29T16:15:01.704Z,376
2017-06-29T16:16:11.302Z,360