createdAt,value
2023-10-11T00:00:31.315Z,99225.16
2023-10-11T00:05:38.406Z,99221.38
2023-10-11T00:10:48.741Z,99215.66
2023-10-11T00:15:52.914Z,99212.86
2023-10-11T00:21:00.612Z,99214.85
2023-10-11T00:26:03.302Z,99200.39
2023-10-11T00:31:13.319Z,99196.41
2023-10-11T00:36:17.400Z,99191.19
2023-10-11T00:41:21.337Z,99189.35
2023-10-11T00:46:45.668Z,99185.94
2023-10-11T00:51:50.667Z,99180.41
2023-10-11T00:56:53.230Z,99176.69
2023-10-11T01:01:56.910Z,99175.27
2023-10-11T01:06:58.766Z,99173.39
2023-10-11T01:12:00.718Z,99163.94
2023-10-11T01:17:03.651Z,99152.66
2023-10-11T01:22:05.539Z,99146.14
2023-10-11T01:27:07.507Z,99140.29
2023-10-11T01:32:11.190Z,99148.49
2023-10-11T01:37:13.117Z,99146.11
2023-10-11T01:42:15.740Z,99140.34
2023-10-11T01:47:20.612Z,99143.07
2023-10-11T01:52:22.810Z,99141.98
2023-10-11T01:57:27.272Z,99143.34
2023-10-11T02:02:29.245Z,99138.77
2023-10-11T02:07:32.928Z,99141.49
2023-10-11T02:12:36.735Z,99146.25
2023-10-11T02:17:39.030Z,99144.75
2023-10-11T02:22:44.932Z,99137.67
2023-10-11T02:27:50.664Z,99125.48
2023-10-11T02:33:02.180Z,99132.43
2023-10-11T02:38:10.592Z,99125.35
2023-10-11T02:43:12.433Z,99116.52
2023-10-11T02:48:19.525Z,99118.36
2023-10-11T02:53:24.138Z,99118.02
2023-10-11T02:58:27.558Z,99116.33
2023-10-11T03:03:29.611Z,99112.52
2023-10-11T03:08:31.588Z,99115.21
2023-10-11T03:13:43.099Z,99112.36
2023-10-11T03:18:47.848Z,99111.09
2023-10-11T03:23:56.615Z,99107.77
2023-10-11T03:29:04.925Z,99105.38
2023-10-11T03:34:18.543Z,99101.14
2023-10-11T03:39:34.642Z,99102.56
2023-10-11T03:44:37.469Z,99103.08
2023-10-11T03:49:52.340Z,99098.67
2023-10-11T03:55:10.723Z,99097.94
2023-10-11T04:00:29.875Z,99095.19
2023-10-11T04:05:41.311Z,99093.89
2023-10-11T04:10:47.497Z,99082.89
2023-10-11T04:15:53.392Z,99084.75
2023-10-11T04:21:15.911Z,99094.98
2023-10-11T04:26:32.807Z,99095.95
2023-10-11T04:31:55.267Z,99091.48
2023-10-11T04:36:57.287Z,99082.35
2023-10-11T04:42:00.678Z,99079.83
2023-10-11T04:47:03.115Z,99079.60
2023-10-11T04:52:14.424Z,99073.64
2023-10-11T04:57:19.121Z,99078.23
2023-10-11T05:02:34.201Z,99075.29
2023-10-11T05:07:36.361Z,99078.02
2023-10-11T05:12:43.312Z,99078.40
2023-10-11T05:18:00.049Z,99085.60
2023-10-11T05:23:06.770Z,99084.13
2023-10-11T05:28:09.351Z,99090.54
2023-10-11T05:33:32.546Z,99091.48
2023-10-11T05:38:53.545Z,99090.21
2023-10-11T05:44:14.495Z,99090.80
2023-10-11T05:49:34.990Z,99088.51
2023-10-11T05:54:36.890Z,99078.29
2023-10-11T05:59:38.755Z,99081.20
2023-10-11T06:04:44.329Z,99081.23
2023-10-11T06:09:47.694Z,99079.29
2023-10-11T06:14:53.667Z,99083.95
2023-10-11T06:19:55.771Z,99087.55
2023-10-11T06:25:00.228Z,99096.00
2023-10-11T06:30:07.625Z,99096.59
2023-10-11T06:35:17.939Z,99094.85
2023-10-11T06:40:40.286Z,99092.25
2023-10-11T06:45:43.862Z,99088.92
2023-10-11T06:50:47.880Z,99088.63
2023-10-11T06:55:51.644Z,99094.73
2023-10-11T07:00:54.493Z,99091.28
2023-10-11T07:06:00.575Z,99082.55
2023-10-11T07:11:12.104Z,99081.61
2023-10-11T07:16:14.389Z,99085.62
2023-10-11T07:21:18.222Z,99083.20
2023-10-11T07:26:24.556Z,99091.20
2023-10-11T07:31:33.467Z,99085.79
2023-10-11T07:36:40.376Z,99081.33
2023-10-11T07:41:45.194Z,99075.95
2023-10-11T07:46:47.441Z,99079.86
2023-10-11T07:51:50.649Z,99085.19
2023-10-11T07:56:59.970Z,99085.91
2023-10-11T08:02:09.330Z,99086.52
2023-10-11T08:07:18.068Z,99086.30
2023-10-11T08:12:24.472Z,99078.20
2023-10-11T08:17:31.242Z,99087.03
2023-10-11T08:22:33.865Z,99082.45
2023-10-11T08:27:36.530Z,99085.66
2023-10-11T08:32:44.268Z,99083.35
2023-10-11T08:37:54.146Z,99077.45
2023-10-11T08:43:01.280Z,99078.89
2023-10-11T08:48:10.306Z,99081.90
2023-10-11T08:53:12.576Z,99079.84
2023-10-11T08:58:25.067Z,99083.36
2023-10-11T09:03:30.404Z,99077.44
2023-10-11T09:08:34.738Z,99073.64
2023-10-11T09:13:38.052Z,99077.99
2023-10-11T09:19:00.303Z,99070.61
2023-10-11T09:24:24.883Z,99069.90
2023-10-11T09:29:31.612Z,99063.23
2023-10-11T09:34:33.819Z,99061.10
2023-10-11T09:39:35.749Z,99057.59
2023-10-11T09:44:41.473Z,99053.23
2023-10-11T09:49:44.546Z,99057.42
2023-10-11T09:54:47.667Z,99052.70
2023-10-11T10:00:15.765Z,99055.61
2023-10-11T10:05:18.583Z,99049.23
2023-10-11T10:10:27.125Z,99041.52
2023-10-11T10:15:34.970Z,99037.70
2023-10-11T10:20:43.046Z,99035.52
2023-10-11T10:25:49.658Z,99030.06
2023-10-11T10:31:13.503Z,99028.60
2023-10-11T10:36:18.775Z,99026.52
2023-10-11T10:41:24.535Z,99030.07
2023-10-11T10:46:26.640Z,99029.64
2023-10-11T10:51:39.191Z,99018.94
2023-10-11T10:56:55.081Z,99016.58
2023-10-11T11:01:57.248Z,99013.65
2023-10-11T11:06:59.737Z,99008.13
2023-10-11T11:12:19.650Z,99007.13
2023-10-11T11:17:21.602Z,99000.34
2023-10-11T11:22:23.685Z,99012.64
2023-10-11T11:27:28.433Z,98998.08
2023-10-11T11:32:42.490Z,98986.89
2023-10-11T11:38:03.613Z,98985.45
2023-10-11T11:43:06.092Z,98978.84
2023-10-11T11:48:08.220Z,98979.20
2023-10-11T11:53:10.418Z,98969.79
2023-10-11T11:58:14.603Z,98966.27
2023-10-11T12:03:17.077Z,98960.16
2023-10-11T12:08:21.943Z,98953.98
2023-10-11T12:13:29.665Z,98961.27
2023-10-11T12:18:36.671Z,98956.31
2023-10-11T12:23:46.963Z,98950.42
2023-10-11T12:28:49.973Z,98945.77
2023-10-11T12:33:51.850Z,98947.92
2023-10-11T12:38:54.052Z,98951.95
2023-10-11T12:43:55.911Z,98944.26
2023-10-11T12:48:57.956Z,98948.77
2023-10-11T12:53:59.900Z,98944.83
2023-10-11T12:59:01.716Z,98935.71
2023-10-11T13:04:10.153Z,98940.35
2023-10-11T13:09:16.773Z,98940.11
2023-10-11T13:14:20.312Z,98943.85
2023-10-11T13:19:25.936Z,98938.70
2023-10-11T13:24:28.420Z,98932.61
2023-10-11T13:29:30.622Z,98940.98
2023-10-11T13:34:35.232Z,98937.60
2023-10-11T13:39:47.177Z,98934.02
2023-10-11T13:44:49.274Z,98934.34
2023-10-11T13:49:51.365Z,98937.23
2023-10-11T13:54:53.503Z,98944.09
2023-10-11T13:59:56.391Z,98943.50
2023-10-11T14:04:58.723Z,98945.01
2023-10-11T14:10:01.528Z,98944.13
2023-10-11T14:15:09.123Z,98941.89
2023-10-11T14:20:21.034Z,98942.06
2023-10-11T14:25:25.894Z,98939.22
2023-10-11T14:30:28.206Z,98935.69
2023-10-11T14:35:33.132Z,98932.42
2023-10-11T14:40:36.315Z,98933.75
2023-10-11T14:45:41.668Z,98934.73
2023-10-11T14:50:44.127Z,98926.34
2023-10-11T14:55:46.080Z,98924.73
2023-10-11T15:00:48.097Z,98925.29
2023-10-11T15:05:50.003Z,98928.48
2023-10-11T15:10:52.009Z,98933.52
2023-10-11T15:15:53.981Z,98929.66
2023-10-11T15:20:56.070Z,98931.92
2023-10-11T15:25:59.767Z,98930.36
2023-10-11T15:31:06.088Z,98933.11
2023-10-11T15:36:08.861Z,98933.69
2023-10-11T15:41:11.506Z,98937.50
2023-10-11T15:46:13.713Z,98941.63
2023-10-11T15:51:25.035Z,98938.63
2023-10-11T15:56:27.714Z,98931.92
2023-10-11T16:01:29.962Z,98927.79
2023-10-11T16:06:31.898Z,98935.95
2023-10-11T16:11:33.852Z,98942.69
2023-10-11T16:16:40.238Z,98946.75
2023-10-11T16:21:42.403Z,98948.64
2023-10-11T16:26:44.459Z,98939.98
2023-10-11T16:31:49.830Z,98929.10
2023-10-11T16:36:51.746Z,98935.48
2023-10-11T16:41:53.718Z,98938.36
2023-10-11T16:46:55.817Z,98950.80
2023-10-11T16:51:58.218Z,98973.92
2023-10-11T16:57:00.041Z,98986.75
2023-10-11T17:02:01.984Z,98986.15
2023-10-11T17:07:08.602Z,98994.58
2023-10-11T17:12:11.557Z,98997.78
2023-10-11T17:17:14.100Z,98998.05
2023-10-11T17:22:17.045Z,98998.56
2023-10-11T17:27:19.135Z,98990.16
2023-10-11T17:32:20.888Z,98982.25
2023-10-11T17:37:23.083Z,98972.35
2023-10-11T17:42:25.463Z,98964.30
2023-10-11T17:47:29.757Z,98969.72
2023-10-11T17:52:32.834Z,98977.39
2023-10-11T17:57:39.439Z,98962.61
2023-10-11T18:02:42.939Z,98952.55
2023-10-11T18:07:49.562Z,98952.04
2023-10-11T18:12:51.946Z,98953.20
2023-10-11T18:17:57.954Z,98954.77
2023-10-11T18:23:01.581Z,98953.86
2023-10-11T18:28:06.337Z,98956.95
2023-10-11T18:33:10.743Z,98953.17
2023-10-11T18:38:12.668Z,98948.59
2023-10-11T18:43:14.538Z,98947.94
2023-10-11T18:48:16.356Z,98945.91
2023-10-11T18:53:19.201Z,98948.81
2023-10-11T18:58:21.043Z,98950.54
2023-10-11T19:03:23.024Z,98951.01
2023-10-11T19:08:25.827Z,98939.84
2023-10-11T19:13:29.130Z,98943.40
2023-10-11T19:18:31.010Z,98938.66
2023-10-11T19:23:33.577Z,98931.39
2023-10-11T19:28:35.632Z,98926.44
2023-10-11T19:33:37.733Z,98922.45
2023-10-11T19:38:39.705Z,98914.06
2023-10-11T19:43:41.980Z,98910.13
2023-10-11T19:48:44.282Z,98916.40
2023-10-11T19:53:46.396Z,98915.91
2023-10-11T19:58:48.979Z,98917.80
2023-10-11T20:03:57.575Z,98914.71
2023-10-11T20:09:03.349Z,98915.86
2023-10-11T20:14:05.255Z,98915.69
2023-10-11T20:19:07.129Z,98912.53
2023-10-11T20:24:08.900Z,98906.20
2023-10-11T20:29:10.802Z,98903.95
2023-10-11T20:34:12.534Z,98904.95
2023-10-11T20:39:17.772Z,98905.80
2023-10-11T20:44:19.722Z,98905.67
2023-10-11T20:49:21.752Z,98903.02
2023-10-11T20:54:24.003Z,98893.46
2023-10-11T20:59:26.130Z,98883.52
2023-10-11T21:04:28.182Z,98879.37
2023-10-11T21:09:32.000Z,98878.29
2023-10-11T21:14:35.489Z,98879.27
2023-10-11T21:19:37.318Z,98874.86
2023-10-11T21:24:41.424Z,98877.20
2023-10-11T21:29:43.678Z,98872.36
2023-10-11T21:34:45.672Z,98868.36
2023-10-11T21:39:48.218Z,98860.27
2023-10-11T21:44:50.525Z,98855.33
2023-10-11T21:49:52.450Z,98847.50
2023-10-11T21:54:54.629Z,98849.95
2023-10-11T21:59:56.837Z,98848.34
2023-10-11T22:05:06.607Z,98841.23
2023-10-11T22:10:11.677Z,98838.59
2023-10-11T22:15:14.595Z,98835.62
2023-10-11T22:20:17.390Z,98826.61
2023-10-11T22:25:21.016Z,98825.80
2023-10-11T22:30:24.757Z,98818.38
2023-10-11T22:35:26.913Z,98815.98
2023-10-11T22:40:29.406Z,98811.60
2023-10-11T22:45:33.350Z,98814.92
2023-10-11T22:50:35.282Z,98816.10
2023-10-11T22:55:37.402Z,98817.83
2023-10-11T23:00:39.429Z,98817.40
2023-10-11T23:05:42.109Z,98821.34
2023-10-11T23:10:46.434Z,98825.52
2023-10-11T23:15:54.080Z,98826.05
2023-10-11T23:20:59.868Z,98833.32
2023-10-11T23:26:08.153Z,98839.79
2023-10-11T23:31:11.599Z,98842.84
2023-10-11T23:36:13.905Z,98842.23
2023-10-11T23:41:16.092Z,98845.96
2023-10-11T23:46:20.176Z,98842.73
2023-10-11T23:51:23.070Z,98848.98
2023-10-11T23:56:24.985Z,98849.48
