createdAt,value
2022-08-20T00:00:39.755Z,54.1
2022-08-20T00:01:56.038Z,43.6
2022-08-20T00:03:12.334Z,43.8
2022-08-20T00:04:28.624Z,44.7
2022-08-20T00:05:44.933Z,46.5
2022-08-20T00:07:01.216Z,43.9
2022-08-20T00:08:17.523Z,44.9
2022-08-20T00:09:32.829Z,45.4
2022-08-20T00:10:48.139Z,47.2
2022-08-20T00:12:04.443Z,43.6
2022-08-20T00:13:20.731Z,47.2
2022-08-20T00:14:37.027Z,45.7
2022-08-20T00:15:53.322Z,43.6
2022-08-20T00:17:09.606Z,45.2
2022-08-20T00:18:25.907Z,45.7
2022-08-20T00:19:42.203Z,44.9
2022-08-20T00:20:58.482Z,45.4
2022-08-20T00:22:14.791Z,46.2
2022-08-20T00:23:31.082Z,46.2
2022-08-20T00:24:47.363Z,44.1
2022-08-20T00:26:03.667Z,48.5
2022-08-20T00:27:18.980Z,46.2
2022-08-20T00:28:35.261Z,50.4
2022-08-20T00:29:51.567Z,46.7
2022-08-20T00:31:07.858Z,49.1
2022-08-20T00:32:24.153Z,48.1
2022-08-20T00:33:40.459Z,45.7
2022-08-20T00:34:56.738Z,48.5
2022-08-20T00:36:12.063Z,48.9
2022-08-20T00:37:27.365Z,45.4
2022-08-20T00:38:43.668Z,49.4
2022-08-20T00:39:59.964Z,49.9
2022-08-20T00:41:16.248Z,58.3
2022-08-20T00:43:48.836Z,44.3
2022-08-20T00:45:05.133Z,45.4
2022-08-20T00:46:21.425Z,45.9
2022-08-20T00:47:37.729Z,48.3
2022-08-20T00:48:54.004Z,51.7
2022-08-20T00:50:10.313Z,49.3
2022-08-20T00:51:26.611Z,51.2
2022-08-20T00:52:42.899Z,49.1
2022-08-20T00:53:58.216Z,55.5
2022-08-20T00:55:14.510Z,48.3
2022-08-20T00:56:30.801Z,49.9
2022-08-20T00:57:47.097Z,53.4
2022-08-20T00:59:03.390Z,50.7
2022-08-20T01:00:19.679Z,51
2022-08-20T01:01:35.967Z,51
2022-08-20T01:02:51.281Z,63.6
2022-08-20T01:04:06.598Z,50.4
2022-08-20T01:05:21.909Z,53.1
2022-08-20T01:06:38.202Z,56.3
2022-08-20T01:07:54.501Z,53.8
2022-08-20T01:09:10.787Z,59.6
2022-08-20T01:10:27.092Z,52.8
2022-08-20T01:11:43.379Z,50.9
2022-08-20T01:12:59.680Z,50.4
2022-08-20T01:14:15.969Z,57.2
2022-08-20T01:15:32.271Z,55.7
2022-08-20T01:16:48.568Z,56.2
2022-08-20T01:18:04.851Z,59.6
2022-08-20T01:19:21.140Z,62
2022-08-20T01:20:37.440Z,61.8
2022-08-20T01:21:52.753Z,64.7
2022-08-20T01:23:09.062Z,61.3
2022-08-20T01:24:25.339Z,64.1
2022-08-20T01:25:41.643Z,58
2022-08-20T01:26:57.933Z,53.8
2022-08-20T01:28:14.224Z,61
2022-08-20T01:29:30.510Z,58
2022-08-20T01:30:45.832Z,59.6
2022-08-20T01:32:01.146Z,65.2
2022-08-20T01:33:17.447Z,55.1
2022-08-20T01:34:33.737Z,60.9
2022-08-20T01:35:50.027Z,54.4
2022-08-20T01:37:06.310Z,58.3
2022-08-20T01:38:22.611Z,61.3
2022-08-20T01:39:38.917Z,65
2022-08-20T01:40:55.192Z,63.3
2022-08-20T01:42:11.504Z,48.1
2022-08-20T01:43:27.799Z,55.7
2022-08-20T01:44:44.085Z,54.1
2022-08-20T01:46:00.367Z,47.6
2022-08-20T01:47:16.673Z,53.4
2022-08-20T01:48:31.981Z,56.8
2022-08-20T01:49:48.274Z,48.5
2022-08-20T01:51:04.568Z,47.5
2022-08-20T01:52:20.868Z,52.3
2022-08-20T01:53:37.156Z,47
2022-08-20T01:54:53.455Z,49.6
2022-08-20T01:56:09.738Z,48
2022-08-20T01:57:26.041Z,47.8
2022-08-20T01:58:42.343Z,54.7
2022-08-20T01:59:58.625Z,45.4
2022-08-20T02:01:14.929Z,53
2022-08-20T02:02:31.215Z,52.6
2022-08-20T02:03:47.505Z,58
2022-08-20T02:05:02.813Z,49.7
2022-08-20T02:06:19.130Z,62.3
2022-08-20T02:07:35.425Z,45.9
2022-08-20T02:08:51.701Z,44.6
2022-08-20T02:10:07.997Z,46.5
2022-08-20T02:11:24.301Z,47.2
2022-08-20T02:12:40.589Z,56.5
2022-08-20T02:13:56.880Z,48.5
2022-08-20T02:15:13.181Z,46.5
2022-08-20T02:16:29.476Z,45.6
2022-08-20T02:17:45.765Z,44.4
2022-08-20T02:19:02.054Z,52.3
2022-08-20T02:20:18.341Z,49.9
2022-08-20T02:21:33.662Z,47.5
2022-08-20T02:22:49.950Z,47.6
2022-08-20T02:24:06.252Z,48.9
2022-08-20T02:25:22.545Z,45.4
2022-08-20T02:26:38.831Z,57.5
2022-08-20T02:27:55.122Z,44.3
2022-08-20T02:29:11.431Z,46.8
2022-08-20T02:30:27.718Z,43.9
2022-08-20T02:31:44.015Z,45.7
2022-08-20T02:33:00.301Z,44.6
2022-08-20T02:34:16.601Z,44.4
2022-08-20T02:35:32.898Z,47.5
2022-08-20T02:36:49.192Z,44.9
2022-08-20T02:38:04.502Z,48.9
2022-08-20T02:39:20.794Z,44.7
2022-08-20T02:40:37.092Z,49.6
2022-08-20T02:41:53.379Z,49.4
2022-08-20T02:43:09.666Z,51.7
2022-08-20T02:44:25.970Z,53.9
2022-08-20T02:45:42.264Z,44.9
2022-08-20T02:46:58.561Z,45.4
2022-08-20T02:48:14.854Z,48.5
2022-08-20T02:49:31.153Z,43.8
2022-08-20T02:50:47.431Z,43.9
2022-08-20T02:52:03.742Z,52.6
2022-08-20T02:53:20.023Z,45.2
2022-08-20T02:54:35.344Z,48.5
2022-08-20T02:55:51.622Z,44.4
2022-08-20T02:57:07.918Z,45.6
2022-08-20T02:58:24.230Z,48.9
2022-08-20T02:59:40.527Z,49.7
2022-08-20T03:00:56.818Z,51.5
2022-08-20T03:02:13.112Z,51.7
2022-08-20T03:03:29.399Z,56.8
2022-08-20T03:04:45.000Z,58.3
2022-08-20T03:06:01.988Z,55.1
2022-08-20T03:07:18.277Z,55.4
2022-08-20T03:08:34.576Z,61.7
2022-08-20T03:09:50.865Z,55.4
2022-08-20T03:11:06.175Z,58.6
2022-08-20T03:12:22.000Z,56
2022-08-20T03:13:38.757Z,51.7
2022-08-20T03:14:55.062Z,60.5
2022-08-20T03:16:11.354Z,50.1
2022-08-20T03:17:27.640Z,50.4
2022-08-20T03:18:43.942Z,53.9
2022-08-20T03:20:00.244Z,56.3
2022-08-20T03:21:16.533Z,53.4
2022-08-20T03:22:32.821Z,48.5
2022-08-20T03:23:49.121Z,52
2022-08-20T03:25:05.405Z,56.5
2022-08-20T03:26:21.715Z,55.9
2022-08-20T03:27:37.014Z,55.5
2022-08-20T03:28:53.301Z,53
2022-08-20T03:30:09.608Z,50.7
2022-08-20T03:31:25.900Z,53.6
2022-08-20T03:32:42.194Z,55.5
2022-08-20T03:33:58.486Z,55.7
2022-08-20T03:35:14.773Z,56
2022-08-20T03:36:31.071Z,56
2022-08-20T03:37:47.378Z,54.3
2022-08-20T03:39:03.676Z,55.7
2022-08-20T03:40:19.960Z,50.1
2022-08-20T03:41:36.256Z,53
2022-08-20T03:42:52.541Z,49.6
2022-08-20T03:44:07.848Z,51
2022-08-20T03:45:24.093Z,60.7
2022-08-20T03:46:40.382Z,55.9
2022-08-20T03:47:56.695Z,48.1
2022-08-20T03:49:12.938Z,54.7
2022-08-20T03:50:29.188Z,52.8
2022-08-20T03:51:45.419Z,54.3
2022-08-20T03:53:01.652Z,48.6
2022-08-20T03:54:17.913Z,49.7
2022-08-20T03:55:34.156Z,59.9
2022-08-20T03:56:50.389Z,52.6
2022-08-20T03:58:06.626Z,48.9
2022-08-20T03:59:22.875Z,52
2022-08-20T04:00:38.117Z,55.7
2022-08-20T04:01:54.368Z,55.9
2022-08-20T04:03:10.612Z,56.8
2022-08-20T04:04:26.837Z,51.7
2022-08-20T04:05:43.079Z,50.7
2022-08-20T04:06:59.326Z,55.9
2022-08-20T04:08:15.569Z,55.2
2022-08-20T04:09:31.816Z,52.3
2022-08-20T04:10:48.039Z,49.9
2022-08-20T04:12:04.285Z,52.5
2022-08-20T04:13:20.524Z,52.8
2022-08-20T04:14:36.773Z,53
2022-08-20T04:15:52.996Z,55.5
2022-08-20T04:17:08.256Z,52.5
2022-08-20T04:18:24.504Z,52.5
2022-08-20T04:19:40.737Z,51.7
2022-08-20T04:20:56.992Z,52
2022-08-20T04:22:13.231Z,52.3
2022-08-20T04:23:29.472Z,59.7
2022-08-20T04:24:45.710Z,56
2022-08-20T04:26:01.952Z,66.8
2022-08-20T04:27:18.177Z,55.1
2022-08-20T04:28:34.425Z,60.1
2022-08-20T04:29:50.655Z,53.6
2022-08-20T04:31:06.901Z,54.7
2022-08-20T04:32:23.151Z,58
2022-08-20T04:33:38.405Z,55.9
2022-08-20T04:34:54.634Z,51.7
2022-08-20T04:36:10.897Z,57.5
2022-08-20T04:37:27.130Z,55.7
2022-08-20T04:38:43.355Z,48.3
2022-08-20T04:39:59.594Z,48
2022-08-20T04:41:15.842Z,49.4
2022-08-20T04:42:32.083Z,50.2
2022-08-20T04:43:48.318Z,56.2
2022-08-20T04:45:04.563Z,54.1
2022-08-20T04:46:20.000Z,55.2
2022-08-20T04:47:37.050Z,53.4
2022-08-20T04:48:53.290Z,51.7
2022-08-20T04:50:08.554Z,54.6
2022-08-20T04:51:24.787Z,56.8
2022-08-20T04:52:41.013Z,59.6
2022-08-20T04:53:57.271Z,57.2
2022-08-20T04:55:13.502Z,54.1
2022-08-20T04:56:29.732Z,59.7
2022-08-20T04:57:45.978Z,58.8
2022-08-20T04:59:02.210Z,57.2
2022-08-20T05:00:18.461Z,53.9
2022-08-20T05:01:34.692Z,54.6
2022-08-20T05:02:50.942Z,53.1
2022-08-20T05:04:07.187Z,55.5
2022-08-20T05:05:23.418Z,56.5
2022-08-20T05:06:38.692Z,55.9
2022-08-20T05:07:54.908Z,56
2022-08-20T05:09:11.148Z,56.2
2022-08-20T05:10:27.408Z,52.3
2022-08-20T05:11:43.647Z,53.3
2022-08-20T05:12:59.886Z,55.5
2022-08-20T05:14:16.126Z,59.7
2022-08-20T05:15:32.363Z,54.3
2022-08-20T05:16:48.602Z,54.3
2022-08-20T05:18:03.854Z,60.9
2022-08-20T05:19:20.089Z,56.7
2022-08-20T05:20:36.334Z,52.6
2022-08-20T05:21:52.572Z,53
2022-08-20T05:23:08.836Z,58.3
2022-08-20T05:24:25.071Z,57.8
2022-08-20T05:25:41.304Z,67.5
2022-08-20T05:26:57.542Z,53
2022-08-20T05:28:13.774Z,54.3
2022-08-20T05:29:30.021Z,56.3
2022-08-20T05:30:46.251Z,58
2022-08-20T05:32:02.509Z,54.4
2022-08-20T05:33:18.741Z,55.9
2022-08-20T05:34:34.000Z,55.4
2022-08-20T05:35:50.227Z,61.2
2022-08-20T05:37:06.471Z,59.1
2022-08-20T05:38:22.722Z,51.5
2022-08-20T05:39:38.954Z,60.4
2022-08-20T05:40:55.190Z,52
2022-08-20T05:42:11.440Z,57.5
2022-08-20T05:43:27.690Z,52.8
2022-08-20T05:44:43.916Z,54.4
2022-08-20T05:46:00.153Z,55.1
2022-08-20T05:47:16.398Z,53.1
2022-08-20T05:48:32.654Z,51.4
2022-08-20T05:49:48.883Z,47.5
2022-08-20T05:51:04.153Z,52
2022-08-20T05:52:20.366Z,55.1
2022-08-20T05:53:36.622Z,48.6
2022-08-20T05:54:52.844Z,48
2022-08-20T05:56:09.103Z,54.1
2022-08-20T05:57:25.336Z,54.7
2022-08-20T05:58:41.568Z,50.9
2022-08-20T05:59:57.810Z,60.9
2022-08-20T06:01:14.044Z,50.9
2022-08-20T06:02:30.284Z,51.5
2022-08-20T06:03:46.546Z,52.3
2022-08-20T06:05:02.766Z,48.1
2022-08-20T06:06:19.012Z,48.3
2022-08-20T06:07:34.267Z,58.8
2022-08-20T06:08:50.514Z,56.8
2022-08-20T06:10:06.744Z,53.9
2022-08-20T06:11:22.991Z,57
2022-08-20T06:12:39.231Z,48.5
2022-08-20T06:13:55.480Z,48.9
2022-08-20T06:15:11.706Z,48.5
2022-08-20T06:16:27.944Z,54.3
2022-08-20T06:17:44.194Z,58.1
2022-08-20T06:19:00.434Z,48
2022-08-20T06:20:16.685Z,52.6
2022-08-20T06:21:32.919Z,54.1
2022-08-20T06:22:49.146Z,47.2
2022-08-20T06:24:04.398Z,56.5
2022-08-20T06:25:20.653Z,50.4
2022-08-20T06:26:36.884Z,51.2
2022-08-20T06:27:53.130Z,52.5
2022-08-20T06:29:09.359Z,58.8
2022-08-20T06:30:25.612Z,54.3
2022-08-20T06:31:41.845Z,51.8
2022-08-20T06:32:58.108Z,52.5
2022-08-20T06:34:14.339Z,50.4
2022-08-20T06:35:30.577Z,49.9
2022-08-20T06:36:46.809Z,54.1
2022-08-20T06:38:03.055Z,50.4
2022-08-20T06:39:19.291Z,51.7
2022-08-20T06:40:34.548Z,49.9
2022-08-20T06:41:50.807Z,61
2022-08-20T06:43:07.018Z,64.2
2022-08-20T06:44:23.278Z,48.8
2022-08-20T06:45:39.516Z,51.5
2022-08-20T06:46:55.742Z,48.3
2022-08-20T06:48:11.987Z,53.4
2022-08-20T06:49:28.228Z,49.3
2022-08-20T06:50:44.459Z,48.8
2022-08-20T06:52:00.702Z,50.7
2022-08-20T06:53:16.956Z,48.8
2022-08-20T06:54:33.187Z,48.9
2022-08-20T06:55:49.420Z,45.9
2022-08-20T06:57:04.694Z,54.9
2022-08-20T06:58:20.919Z,48.9
2022-08-20T06:59:37.170Z,52
2022-08-20T07:00:53.407Z,51.7
2022-08-20T07:02:09.634Z,49.4
2022-08-20T07:03:25.892Z,54.9
2022-08-20T07:04:42.131Z,49.4
2022-08-20T07:05:58.383Z,52.5
2022-08-20T07:07:14.609Z,52
2022-08-20T07:08:30.841Z,53.8
2022-08-20T07:09:47.079Z,53.8
2022-08-20T07:11:03.323Z,54.1
2022-08-20T07:12:19.584Z,61
2022-08-20T07:13:35.816Z,58.8
2022-08-20T07:14:51.067Z,56.5
2022-08-20T07:16:07.295Z,56.8
2022-08-20T07:17:23.538Z,57
2022-08-20T07:18:39.793Z,59.7
2022-08-20T07:19:56.031Z,58.9
2022-08-20T07:21:12.272Z,53.9
2022-08-20T07:22:28.510Z,60.1
2022-08-20T07:23:44.737Z,59.1
2022-08-20T07:25:00.995Z,53.9
2022-08-20T07:26:17.213Z,61.3
2022-08-20T07:27:33.477Z,55.9
2022-08-20T07:28:49.709Z,56
2022-08-20T07:30:05.942Z,57
2022-08-20T07:31:21.204Z,57.3
2022-08-20T07:32:37.445Z,55.5
2022-08-20T07:33:53.677Z,55.5
2022-08-20T07:35:09.913Z,59.6
2022-08-20T07:36:26.169Z,63.8
2022-08-20T07:37:42.398Z,54.7
2022-08-20T07:38:58.656Z,54.3
2022-08-20T07:40:14.883Z,54.6
2022-08-20T07:41:31.131Z,62.8
2022-08-20T07:42:47.359Z,59.2
2022-08-20T07:44:03.602Z,54.6
2022-08-20T07:45:19.845Z,51.8
2022-08-20T07:46:36.082Z,63.8
2022-08-20T07:47:51.335Z,55.9
2022-08-20T07:49:07.582Z,57.6
2022-08-20T07:50:23.809Z,56
2022-08-20T07:51:40.073Z,55.7
2022-08-20T07:52:56.302Z,52
2022-08-20T07:54:12.548Z,54.1
2022-08-20T07:55:28.770Z,55.4
2022-08-20T07:56:45.007Z,63.4
2022-08-20T07:58:01.263Z,56.5
2022-08-20T07:59:17.506Z,55.1
2022-08-20T08:00:33.755Z,57.6
2022-08-20T08:01:49.967Z,58
2022-08-20T08:03:06.223Z,58.8
2022-08-20T08:04:21.476Z,58.3
2022-08-20T08:05:37.725Z,63.4
2022-08-20T08:06:53.964Z,63.3
2022-08-20T08:08:10.189Z,64.4
2022-08-20T08:09:26.428Z,62.3
2022-08-20T08:10:42.000Z,63.6
2022-08-20T08:11:58.928Z,59.4
2022-08-20T08:13:15.155Z,61
2022-08-20T08:14:31.411Z,65.7
2022-08-20T08:15:47.640Z,63.1
2022-08-20T08:17:03.878Z,62
2022-08-20T08:18:20.121Z,60.9
2022-08-20T08:19:36.353Z,60.5
2022-08-20T08:20:51.622Z,62.5
2022-08-20T08:22:07.849Z,64.4
2022-08-20T08:23:24.098Z,61.3
2022-08-20T08:24:40.321Z,58.3
2022-08-20T08:25:56.569Z,63.1
2022-08-20T08:27:12.815Z,62.3
2022-08-20T08:28:29.044Z,59.2
2022-08-20T08:29:45.297Z,65.4
2022-08-20T08:31:01.533Z,58.1
2022-08-20T08:32:17.769Z,57.8
2022-08-20T08:33:34.003Z,53
2022-08-20T08:34:50.255Z,64.2
2022-08-20T08:36:06.497Z,52.6
2022-08-20T08:37:21.755Z,56.7
2022-08-20T08:38:37.989Z,55.2
2022-08-20T08:39:54.217Z,52.2
2022-08-20T08:41:10.456Z,53.9
2022-08-20T08:42:26.699Z,54.6
2022-08-20T08:43:42.942Z,61.2
2022-08-20T08:44:59.189Z,56.3
2022-08-20T08:46:15.423Z,54.9
2022-08-20T08:47:31.676Z,53.8
2022-08-20T08:48:47.918Z,52
2022-08-20T08:50:04.137Z,54.4
2022-08-20T08:51:20.393Z,51.4
2022-08-20T08:52:36.644Z,55.1
2022-08-20T08:53:51.878Z,53.4
2022-08-20T08:55:08.140Z,53.3
2022-08-20T08:56:24.354Z,53.9
2022-08-20T08:57:40.609Z,51.5
2022-08-20T08:58:56.837Z,57.6
2022-08-20T09:00:13.087Z,53.4
2022-08-20T09:01:29.318Z,58.4
2022-08-20T09:02:45.572Z,55.7
2022-08-20T09:04:01.809Z,54.3
2022-08-20T09:05:18.059Z,56.2
2022-08-20T09:07:50.519Z,55.1
2022-08-20T09:09:06.751Z,60.7
2022-08-20T09:10:22.025Z,53.8
2022-08-20T09:11:38.253Z,57
2022-08-20T09:12:54.506Z,54.6
2022-08-20T09:14:10.757Z,53.8
2022-08-20T09:15:26.972Z,54.1
2022-08-20T09:16:43.229Z,62.8
2022-08-20T09:17:59.464Z,55.9
2022-08-20T09:19:15.704Z,57.8
2022-08-20T09:20:31.943Z,54.3
2022-08-20T09:21:48.168Z,53
2022-08-20T09:23:04.409Z,55.9
2022-08-20T09:24:20.655Z,55.2
2022-08-20T09:25:36.908Z,63.6
2022-08-20T09:26:52.143Z,62
2022-08-20T09:28:08.383Z,57.8
2022-08-20T09:29:24.640Z,56.5
2022-08-20T09:30:40.884Z,58.9
2022-08-20T09:31:57.106Z,55.5
2022-08-20T09:33:12.368Z,55.2
2022-08-20T09:34:28.622Z,59.6
2022-08-20T09:35:44.848Z,61.2
2022-08-20T09:37:01.102Z,54.9
2022-08-20T09:38:17.335Z,55.5
2022-08-20T09:39:33.569Z,56
2022-08-20T09:40:49.815Z,53.8
2022-08-20T09:42:06.065Z,56
2022-08-20T09:43:22.292Z,53.4
2022-08-20T09:44:38.549Z,53
2022-08-20T09:45:54.771Z,50.4
2022-08-20T09:47:11.036Z,57.5
2022-08-20T09:48:27.268Z,60.9
2022-08-20T09:49:42.508Z,54.6
2022-08-20T09:50:58.750Z,57.2
2022-08-20T09:52:15.001Z,58.4
2022-08-20T09:53:31.231Z,54.4
2022-08-20T09:54:47.486Z,52.5
2022-08-20T09:56:03.719Z,50.2
2022-08-20T09:57:19.945Z,52.5
2022-08-20T09:58:36.195Z,52.2
2022-08-20T09:59:52.428Z,53.6
2022-08-20T10:01:08.671Z,52
2022-08-20T10:02:24.916Z,50.9
2022-08-20T10:03:41.162Z,50.7
2022-08-20T10:04:57.418Z,52.3
2022-08-20T10:06:12.647Z,50.2
2022-08-20T10:07:28.898Z,49.7
2022-08-20T10:08:45.132Z,51.8
2022-08-20T10:10:01.380Z,51
2022-08-20T10:11:17.609Z,49.4
2022-08-20T10:12:33.847Z,49.9
2022-08-20T10:13:50.090Z,50.5
2022-08-20T10:15:06.333Z,50.7
2022-08-20T10:16:22.563Z,48.9
2022-08-20T10:17:38.824Z,49.6
2022-08-20T10:18:55.053Z,55.5
2022-08-20T10:20:11.284Z,49.9
2022-08-20T10:21:27.537Z,49.9
2022-08-20T10:22:42.786Z,50.4
2022-08-20T10:23:59.022Z,49.7
2022-08-20T10:25:15.277Z,50.1
2022-08-20T10:26:31.513Z,50.4
2022-08-20T10:27:47.756Z,50.2
2022-08-20T10:29:03.986Z,49.4
2022-08-20T10:30:20.220Z,50.5
2022-08-20T10:31:36.475Z,53.8
2022-08-20T10:32:52.698Z,50.2
2022-08-20T10:34:08.947Z,49.7
2022-08-20T10:36:41.431Z,49.9
2022-08-20T10:37:57.664Z,51.2
2022-08-20T10:39:12.933Z,52.2
2022-08-20T10:40:29.156Z,50.7
2022-08-20T10:41:45.408Z,49.9
2022-08-20T10:43:01.641Z,60.4
2022-08-20T10:44:17.877Z,51
2022-08-20T10:45:34.134Z,50.1
2022-08-20T10:46:50.362Z,50.2
2022-08-20T10:48:06.596Z,52.5
2022-08-20T10:49:22.847Z,51.5
2022-08-20T10:50:39.109Z,52
2022-08-20T10:51:55.319Z,52.2
2022-08-20T10:53:11.570Z,54.3
2022-08-20T10:54:27.794Z,53
2022-08-20T10:55:43.060Z,55.5
2022-08-20T10:56:59.306Z,52.3
2022-08-20T10:58:15.547Z,55.1
2022-08-20T10:59:31.782Z,53.4
2022-08-20T11:00:48.022Z,54.4
2022-08-20T11:02:04.255Z,55.5
2022-08-20T11:03:20.515Z,53.9
2022-08-20T11:04:36.731Z,53.8
2022-08-20T11:05:52.978Z,52.3
2022-08-20T11:07:09.223Z,56
2022-08-20T11:08:25.453Z,53.6
2022-08-20T11:09:41.701Z,54.1
2022-08-20T11:10:57.949Z,54.3
2022-08-20T11:12:13.193Z,54.3
2022-08-20T11:13:29.427Z,54.6
2022-08-20T11:14:45.689Z,54.1
2022-08-20T11:16:01.934Z,53.8
2022-08-20T11:17:18.147Z,61.3
2022-08-20T11:18:34.420Z,54.1
2022-08-20T11:19:50.645Z,55.2
2022-08-20T11:21:06.881Z,53.3
2022-08-20T11:22:23.125Z,59.4
2022-08-20T11:23:39.348Z,53
2022-08-20T11:24:55.601Z,51.8
2022-08-20T11:26:11.855Z,53.9
2022-08-20T11:27:28.077Z,52.3
2022-08-20T11:28:43.328Z,52.2
2022-08-20T11:29:59.566Z,56.5
2022-08-20T11:31:15.821Z,51.7
2022-08-20T11:32:32.044Z,53.3
2022-08-20T11:33:48.300Z,53
2022-08-20T11:35:04.525Z,51.7
2022-08-20T11:36:20.785Z,49.9
2022-08-20T11:37:37.008Z,51.4
2022-08-20T11:38:53.250Z,50.4
2022-08-20T11:40:09.495Z,50.4
2022-08-20T11:41:25.747Z,49.7
2022-08-20T11:42:41.983Z,49.4
2022-08-20T11:43:58.219Z,51.4
2022-08-20T11:45:13.470Z,50.7
2022-08-20T11:46:29.699Z,56
2022-08-20T11:47:45.946Z,49.4
2022-08-20T11:49:02.197Z,52.8
2022-08-20T11:50:18.451Z,53.4
2022-08-20T11:51:34.673Z,50.7
2022-08-20T11:52:50.899Z,59.9
2022-08-20T11:54:07.145Z,50.4
2022-08-20T11:55:23.396Z,49.6
2022-08-20T11:56:39.620Z,50.4
2022-08-20T11:57:55.859Z,51.2
2022-08-20T11:59:12.106Z,49.4
2022-08-20T12:00:28.000Z,49.7
2022-08-20T12:01:43.615Z,50.1
2022-08-20T12:02:59.845Z,49.3
2022-08-20T12:04:16.088Z,49.3
2022-08-20T12:05:32.324Z,49.3
2022-08-20T12:06:48.562Z,49.4
2022-08-20T12:08:04.796Z,49.7
2022-08-20T12:09:21.050Z,49.3
2022-08-20T12:10:37.294Z,48.9
2022-08-20T12:11:53.522Z,49.4
2022-08-20T12:13:09.764Z,49.4
2022-08-20T12:14:26.015Z,50.2
2022-08-20T12:15:42.235Z,50.2
2022-08-20T12:16:58.486Z,49.3
2022-08-20T12:18:13.735Z,49.6
2022-08-20T12:19:29.999Z,49.4
2022-08-20T12:20:46.216Z,49.4
2022-08-20T12:22:02.456Z,49.3
2022-08-20T12:23:18.697Z,49.4
2022-08-20T12:24:34.943Z,49.3
2022-08-20T12:25:51.183Z,44.9
2022-08-20T12:27:07.421Z,45.7
2022-08-20T12:28:23.670Z,44.1
2022-08-20T12:29:39.897Z,44.4
2022-08-20T12:30:56.140Z,42.5
2022-08-20T12:32:12.000Z,43
2022-08-20T12:33:28.613Z,44.1
2022-08-20T12:34:43.891Z,43.6
2022-08-20T12:36:00.125Z,46.4
2022-08-20T12:37:16.365Z,45.6
2022-08-20T12:38:32.609Z,47.5
2022-08-20T12:39:48.831Z,50.2
2022-08-20T12:41:05.073Z,44.7
2022-08-20T12:42:21.333Z,42.5
2022-08-20T12:43:37.565Z,49.7
2022-08-20T12:44:53.800Z,44.3
2022-08-20T12:46:10.044Z,42.7
2022-08-20T12:47:26.283Z,44.1
2022-08-20T12:48:42.530Z,43.3
2022-08-20T12:49:58.782Z,44.3
2022-08-20T12:51:14.009Z,42.2
2022-08-20T12:53:46.501Z,44.9
2022-08-20T12:55:02.736Z,47
2022-08-20T12:56:18.986Z,47.2
2022-08-20T12:57:35.217Z,46
2022-08-20T12:58:51.463Z,44.7
2022-08-20T13:00:07.688Z,51.4
2022-08-20T13:01:23.944Z,43.1
2022-08-20T13:02:40.170Z,45.2
2022-08-20T13:03:56.416Z,42.2
2022-08-20T13:05:12.668Z,42.2
2022-08-20T13:06:28.897Z,42.2
2022-08-20T13:07:44.171Z,42.3
2022-08-20T13:09:00.390Z,42.2
2022-08-20T13:10:16.646Z,42.8
2022-08-20T13:11:32.875Z,44.7
2022-08-20T13:12:49.140Z,42.7
2022-08-20T13:14:05.363Z,42.7
2022-08-20T13:15:21.607Z,46.8
2022-08-20T13:16:37.848Z,42.3
2022-08-20T13:17:54.085Z,42.5
2022-08-20T13:19:10.309Z,42.8
2022-08-20T13:20:26.554Z,42.5
2022-08-20T13:21:42.790Z,41.8
2022-08-20T13:22:59.046Z,42.2
2022-08-20T13:24:14.288Z,41.7
2022-08-20T13:25:30.531Z,42
2022-08-20T13:26:46.765Z,41.7
2022-08-20T13:28:03.006Z,42.2
2022-08-20T13:29:19.263Z,41.8
2022-08-20T13:30:35.496Z,41.8
2022-08-20T13:31:51.723Z,41.7
2022-08-20T13:33:07.968Z,42.5
2022-08-20T13:34:24.215Z,42.8
2022-08-20T13:35:40.467Z,42.2
2022-08-20T13:36:56.689Z,42.8
2022-08-20T13:38:12.929Z,42.7
2022-08-20T13:39:29.182Z,42.2
2022-08-20T13:40:44.445Z,44.4
2022-08-20T13:42:00.675Z,42.2
2022-08-20T13:43:16.928Z,41.5
2022-08-20T13:44:33.166Z,46.5
2022-08-20T13:45:49.392Z,42.3
2022-08-20T13:47:05.637Z,43.5
2022-08-20T13:48:20.903Z,42.2
2022-08-20T13:49:37.137Z,41.8
2022-08-20T13:50:53.384Z,43
2022-08-20T13:52:09.616Z,43.1
2022-08-20T13:53:25.869Z,43
2022-08-20T13:54:42.081Z,49.9
2022-08-20T13:55:58.351Z,42.2
2022-08-20T13:57:14.562Z,42.2
2022-08-20T13:58:30.806Z,42
2022-08-20T13:59:47.046Z,45.7
2022-08-20T14:01:03.281Z,43.1
2022-08-20T14:02:19.521Z,41.8
2022-08-20T14:03:35.766Z,42.2
2022-08-20T14:04:51.022Z,43
2022-08-20T14:06:07.293Z,43
2022-08-20T14:07:23.503Z,42.2
2022-08-20T14:08:39.749Z,43
2022-08-20T14:09:55.982Z,42.7
2022-08-20T14:11:12.222Z,41.8
2022-08-20T14:12:28.474Z,42.2
2022-08-20T14:13:44.731Z,41.8
2022-08-20T14:15:00.943Z,41.8
2022-08-20T14:16:17.183Z,46.5
2022-08-20T14:17:33.432Z,62
2022-08-20T14:18:49.660Z,50.4
2022-08-20T14:20:05.921Z,41.4
2022-08-20T14:21:21.170Z,45.1
2022-08-20T14:22:37.429Z,45.2
2022-08-20T14:23:53.662Z,41.8
2022-08-20T14:25:09.879Z,44.6
2022-08-20T14:26:26.142Z,42.8
2022-08-20T14:27:42.372Z,41.8
2022-08-20T14:28:58.610Z,42.3
2022-08-20T14:30:14.840Z,42.3
2022-08-20T14:31:31.093Z,43.1
2022-08-20T14:32:47.326Z,42.8
2022-08-20T14:34:03.563Z,47.6
2022-08-20T14:35:19.807Z,41.8
2022-08-20T14:36:36.059Z,42.7
2022-08-20T14:37:51.317Z,44.4
2022-08-20T14:39:07.562Z,42.8
2022-08-20T14:40:23.791Z,42.5
2022-08-20T14:41:40.028Z,41.8
2022-08-20T14:42:56.270Z,60.2
2022-08-20T14:44:12.493Z,50.7
2022-08-20T14:45:28.752Z,42.3
2022-08-20T14:46:44.978Z,45.7
2022-08-20T14:48:01.237Z,43.9
2022-08-20T14:49:17.493Z,42
2022-08-20T14:50:33.719Z,42
2022-08-20T14:51:49.966Z,42
2022-08-20T14:53:06.175Z,42.7
2022-08-20T14:54:21.446Z,41.7
2022-08-20T14:55:37.671Z,41.8
2022-08-20T14:56:53.920Z,48.5
2022-08-20T14:58:10.159Z,42
2022-08-20T14:59:26.393Z,42
2022-08-20T15:00:42.636Z,41.7
2022-08-20T15:01:58.900Z,41.7
2022-08-20T15:03:15.139Z,41.8
2022-08-20T15:04:31.356Z,41.7
2022-08-20T15:05:47.596Z,42.2
2022-08-20T15:07:03.839Z,43
2022-08-20T15:08:20.078Z,44.4
2022-08-20T15:09:36.331Z,43.3
2022-08-20T15:10:51.570Z,42.3
2022-08-20T15:12:07.821Z,43.1
2022-08-20T15:13:24.048Z,42
2022-08-20T15:14:40.305Z,41.8
2022-08-20T15:15:56.563Z,42
2022-08-20T15:17:12.780Z,42.2
2022-08-20T15:18:29.017Z,41.8
2022-08-20T15:19:45.277Z,42.7
2022-08-20T15:21:01.504Z,42.5
2022-08-20T15:22:17.746Z,41.8
2022-08-20T15:23:33.988Z,43.5
2022-08-20T15:24:50.226Z,42.2
2022-08-20T15:26:06.485Z,42.7
2022-08-20T15:27:21.732Z,41.8
2022-08-20T15:28:37.969Z,41.8
2022-08-20T15:29:54.186Z,42
2022-08-20T15:31:10.426Z,42.2
2022-08-20T15:32:26.665Z,41.8
2022-08-20T15:33:42.926Z,42.2
2022-08-20T15:34:59.181Z,41.8
2022-08-20T15:36:15.399Z,42
2022-08-20T15:37:31.625Z,42
2022-08-20T15:38:47.891Z,44.7
2022-08-20T15:40:04.116Z,43.3
2022-08-20T15:41:20.346Z,42.3
2022-08-20T15:42:36.586Z,42.3
2022-08-20T15:43:51.859Z,43
2022-08-20T15:45:08.094Z,42.2
2022-08-20T15:46:24.330Z,42
2022-08-20T15:47:40.565Z,42
2022-08-20T15:48:56.815Z,41.8
2022-08-20T15:50:13.047Z,41.5
2022-08-20T15:51:29.293Z,41.8
2022-08-20T15:52:45.527Z,42
2022-08-20T15:54:01.789Z,42.2
2022-08-20T15:55:18.005Z,42.2
2022-08-20T15:56:34.250Z,42.2
2022-08-20T15:57:50.509Z,42.2
2022-08-20T15:59:06.724Z,43.8
2022-08-20T16:00:21.999Z,42.3
2022-08-20T16:01:38.239Z,43.3
2022-08-20T16:02:54.489Z,43.3
2022-08-20T16:04:10.739Z,43.6
2022-08-20T16:05:26.970Z,46.7
2022-08-20T16:06:43.185Z,42.8
2022-08-20T16:07:59.439Z,41.8
2022-08-20T16:09:15.661Z,42.2
2022-08-20T16:10:31.911Z,41.8
2022-08-20T16:11:48.159Z,43.3
2022-08-20T16:13:04.407Z,42.5
2022-08-20T16:14:20.636Z,42
2022-08-20T16:15:36.877Z,42.2
2022-08-20T16:16:52.119Z,43.9
2022-08-20T16:18:08.369Z,42.2
2022-08-20T16:19:24.616Z,55.5
2022-08-20T16:20:40.847Z,43
2022-08-20T16:21:57.097Z,43.9
2022-08-20T16:23:13.330Z,42.5
2022-08-20T16:24:29.563Z,43.1
2022-08-20T16:25:45.801Z,41.7
2022-08-20T16:27:02.042Z,42.2
2022-08-20T16:28:18.297Z,42.8
2022-08-20T16:29:34.557Z,43
2022-08-20T16:30:50.776Z,42
2022-08-20T16:32:07.025Z,43.3
2022-08-20T16:33:22.268Z,42.5
2022-08-20T16:34:38.503Z,44.9
2022-08-20T16:35:54.780Z,42
2022-08-20T16:37:10.977Z,42.2
2022-08-20T16:38:27.233Z,42.8
2022-08-20T16:39:43.459Z,42.5
2022-08-20T16:40:59.705Z,47.6
2022-08-20T16:42:15.947Z,42
2022-08-20T16:43:32.188Z,44.1
2022-08-20T16:44:48.435Z,42.2
2022-08-20T16:46:04.660Z,42.2
2022-08-20T16:47:20.904Z,42.3
2022-08-20T16:48:37.141Z,42.5
2022-08-20T16:49:52.390Z,51.5
2022-08-20T16:51:08.639Z,42.5
2022-08-20T16:52:24.878Z,42.5
2022-08-20T16:53:41.127Z,42.2
2022-08-20T16:54:57.355Z,42.2
2022-08-20T16:56:13.609Z,42.5
2022-08-20T16:57:29.839Z,42.7
2022-08-20T16:58:46.074Z,42.5
2022-08-20T17:00:02.317Z,42.2
2022-08-20T17:01:18.554Z,42.8
2022-08-20T17:02:34.800Z,42.7
2022-08-20T17:03:51.048Z,42.3
2022-08-20T17:05:07.276Z,43
2022-08-20T17:06:22.558Z,43.1