createdAt,value
2018-08-24T00:08:23.624Z,99642.70
2018-08-24T00:18:26.759Z,99643.01
2018-08-24T00:28:31.019Z,99631.25
2018-08-24T00:38:34.971Z,99625.50
2018-08-24T00:48:39.490Z,99618.79
2018-08-24T00:58:43.517Z,99624.12
2018-08-24T01:08:46.928Z,99619.09
2018-08-24T01:18:51.614Z,99614.97
2018-08-24T01:28:56.157Z,99603.37
2018-08-24T01:39:00.051Z,99596.06
2018-08-24T01:49:03.184Z,99585.68
2018-08-24T01:59:08.685Z,99565.96
2018-08-24T02:09:13.169Z,99561.81
2018-08-24T02:19:17.389Z,99545.05
2018-08-24T02:29:20.664Z,99541.31
2018-08-24T02:39:24.588Z,99530.12
2018-08-24T02:49:29.440Z,99528.59
2018-08-24T02:59:32.512Z,99520.95
2018-08-24T03:09:37.432Z,99500.20
2018-08-24T03:19:40.805Z,99486.20
2018-08-24T03:29:44.516Z,99476.52
2018-08-24T03:39:48.061Z,99468.84
2018-08-24T03:49:51.792Z,99465.52
2018-08-24T03:59:56.309Z,99477.86
2018-08-24T04:09:59.527Z,99475.19
2018-08-24T04:20:03.153Z,99483.49
2018-08-24T04:30:06.360Z,99487.50
2018-08-24T04:40:09.853Z,99483.89
2018-08-24T04:50:12.939Z,99502.72
2018-08-24T05:00:16.650Z,99518.19
2018-08-24T05:10:21.007Z,99534.20
2018-08-24T05:20:27.194Z,99548.88
2018-08-24T05:30:31.178Z,99553.58
2018-08-24T05:40:34.269Z,99570.55
2018-08-24T05:50:40.101Z,99574.30
2018-08-24T06:00:46.430Z,99587.91
2018-08-24T06:10:49.507Z,99586.34
2018-08-24T06:20:52.761Z,99580.12
2018-08-24T06:30:55.789Z,99568.55
2018-08-24T06:40:59.684Z,99589.86
2018-08-24T06:51:03.110Z,99600.58
2018-08-24T07:01:06.380Z,99620.21
2018-08-24T07:11:09.440Z,99626.74
2018-08-24T07:21:12.621Z,99635.21
2018-08-24T07:31:15.737Z,99651.24
2018-08-24T07:41:18.829Z,99666.69
2018-08-24T07:51:22.058Z,99656.19
2018-08-24T08:01:25.150Z,99662.58
2018-08-24T08:11:35.499Z,99663.46
2018-08-24T08:21:38.534Z,99672.59
2018-08-24T08:31:41.823Z,99678.67
2018-08-24T08:41:45.167Z,99685.81
2018-08-24T08:51:48.412Z,99691.69
2018-08-24T09:01:51.636Z,99699.23
2018-08-24T09:11:54.740Z,99698.07
2018-08-24T09:22:03.142Z,99696.82
2018-08-24T09:32:06.256Z,99693.73
2018-08-24T09:42:09.510Z,99695.28
2018-08-24T09:52:17.680Z,99695.46
2018-08-24T10:02:24.897Z,99676.23
2018-08-24T10:12:32.404Z,99670.97
2018-08-24T10:22:35.534Z,99671.78
2018-08-24T10:32:38.677Z,99665.78
2018-08-24T10:42:41.166Z,99647.06
2018-08-24T10:52:43.688Z,99647.97
2018-08-24T11:02:46.092Z,99640.16
2018-08-24T11:12:48.627Z,99623.92
2018-08-24T11:22:51.220Z,99597.76
2018-08-24T11:32:54.464Z,99608.12
2018-08-24T11:42:56.812Z,99593.48
2018-08-24T11:52:59.336Z,99597.45
2018-08-24T12:03:02.285Z,99583.59
2018-08-24T12:13:04.755Z,99584.38
2018-08-24T12:23:07.077Z,99566.67
2018-08-24T12:33:09.400Z,99568.91
2018-08-24T12:43:11.736Z,99562.47
2018-08-24T12:53:14.105Z,99543.81
2018-08-24T13:03:16.599Z,99556.69
2018-08-24T13:13:18.898Z,99557.06
2018-08-24T13:23:21.221Z,99571.94
2018-08-24T13:33:23.539Z,99571.81
2018-08-24T13:43:25.880Z,99592.95
2018-08-24T13:53:28.210Z,99599.47
2018-08-24T14:03:30.539Z,99594.77
2018-08-24T14:13:33.075Z,99594.91
2018-08-24T14:23:35.356Z,99586.59
2018-08-24T14:33:37.672Z,99567.89
2018-08-24T14:43:39.989Z,99594.09
2018-08-24T14:53:42.315Z,99617.49
2018-08-24T15:03:44.668Z,99634.70
2018-08-24T15:13:47.139Z,99636.88
2018-08-24T15:23:49.443Z,99649.05
2018-08-24T15:33:51.789Z,99675.21
2018-08-24T15:43:54.113Z,99691.56
2018-08-24T15:53:56.443Z,99693.61
2018-08-24T16:03:58.747Z,99696.80
2018-08-24T16:14:01.056Z,99704.82
2018-08-24T16:24:03.391Z,99704.00
2018-08-24T16:34:05.726Z,99725.95
2018-08-24T16:44:08.136Z,99760.55
2018-08-24T16:54:10.568Z,99785.25
2018-08-24T17:04:12.899Z,99792.77
2018-08-24T17:14:15.216Z,99816.20
2018-08-24T17:24:17.524Z,99810.11
2018-08-24T17:34:19.843Z,99782.80
2018-08-24T17:44:22.160Z,99775.75
2018-08-24T17:54:24.529Z,99793.19
2018-08-24T18:04:26.983Z,99790.81
2018-08-24T18:14:29.309Z,99802.99
2018-08-24T18:24:31.686Z,99819.45
2018-08-24T18:34:33.948Z,99827.02
2018-08-24T18:44:36.316Z,99833.76
2018-08-24T18:54:38.801Z,99852.81
2018-08-24T19:04:41.099Z,99862.89
2018-08-24T19:14:43.438Z,99865.63
2018-08-24T19:24:45.757Z,99864.45
2018-08-24T19:34:48.081Z,99854.81
2018-08-24T19:44:50.788Z,99862.72
2018-08-24T19:54:53.203Z,99853.48
2018-08-24T20:04:55.493Z,99835.99
2018-08-24T20:15:03.344Z,99845.25
2018-08-24T20:25:05.849Z,99855.05
2018-08-24T20:35:08.172Z,99872.69
2018-08-24T20:45:10.496Z,99875.06
2018-08-24T20:55:12.845Z,99876.05
2018-08-24T21:05:15.137Z,99883.84
2018-08-24T21:15:17.541Z,99878.23
2018-08-24T21:25:20.079Z,99881.41
2018-08-24T21:35:22.568Z,99883.56
2018-08-24T21:45:25.827Z,99893.75
2018-08-24T21:55:28.452Z,99895.94
2018-08-24T22:05:31.748Z,99905.00
2018-08-24T22:15:35.112Z,99899.67
2018-08-24T22:25:37.588Z,99912.39
2018-08-24T22:35:40.838Z,99884.66
2018-08-24T22:45:43.372Z,99905.79
2018-08-24T22:55:45.849Z,99916.73
2018-08-24T23:05:48.359Z,99895.77
2018-08-24T23:15:50.897Z,99901.59
2018-08-24T23:25:53.371Z,99896.25
2018-08-24T23:35:55.919Z,99875.40
2018-08-24T23:45:59.225Z,99872.39
2018-08-24T23:56:01.831Z,99864.73
