createdAt,value
2018-12-28T00:01:52.158Z,9.38
2018-12-28T00:04:21.279Z,9.45
2018-12-28T00:06:49.964Z,9.53
2018-12-28T00:09:18.995Z,10.25
2018-12-28T00:11:47.738Z,10.15
2018-12-28T00:14:16.446Z,10.38
2018-12-28T00:16:46.194Z,9.48
2018-12-28T00:19:14.565Z,12.20
2018-12-28T00:21:43.631Z,12.85
2018-12-28T00:24:12.323Z,10.95
2018-12-28T00:26:41.004Z,11.80
2018-12-28T00:29:10.029Z,12.10
2018-12-28T00:31:38.697Z,12.73
2018-12-28T00:34:07.384Z,13.10
2018-12-28T00:36:36.126Z,13.83
2018-12-28T00:39:06.258Z,13.83
2018-12-28T00:41:34.588Z,11.55
2018-12-28T00:44:02.881Z,13.65
2018-12-28T00:46:31.861Z,13.38
2018-12-28T00:49:00.958Z,12.70
2018-12-28T00:51:30.159Z,13.85
2018-12-28T00:53:58.887Z,12.03
2018-12-28T00:56:27.554Z,15.28
2018-12-28T00:58:56.251Z,17.05
2018-12-28T01:01:24.944Z,15.50
2018-12-28T01:03:54.024Z,17.32
2018-12-28T01:06:23.163Z,19.00
2018-12-28T01:08:51.913Z,22.02
2018-12-28T01:11:21.016Z,24.40
2018-12-28T01:13:49.503Z,27.00
2018-12-28T01:16:18.180Z,18.48
2018-12-28T01:18:47.289Z,14.18
2018-12-28T01:21:16.387Z,13.38
2018-12-28T01:23:45.378Z,13.70
2018-12-28T01:26:14.077Z,11.15
2018-12-28T01:28:42.499Z,10.50
2018-12-28T01:31:11.568Z,13.08
2018-12-28T01:33:40.678Z,12.95
2018-12-28T01:36:10.476Z,12.00
2018-12-28T01:38:39.157Z,11.63
2018-12-28T01:41:08.361Z,12.50
2018-12-28T01:43:37.086Z,11.68
2018-12-28T01:46:06.279Z,12.10
2018-12-28T01:48:34.848Z,12.28
2018-12-28T01:51:03.548Z,11.00
2018-12-28T01:53:32.223Z,12.45
2018-12-28T01:56:01.441Z,9.73
2018-12-28T01:58:30.228Z,9.95
2018-12-28T02:00:59.348Z,11.12
2018-12-28T02:03:28.003Z,9.53
2018-12-28T02:05:57.102Z,9.13
2018-12-28T02:08:26.214Z,8.75
2018-12-28T02:10:54.900Z,7.65
2018-12-28T02:13:24.042Z,7.50
2018-12-28T02:15:52.275Z,6.72
2018-12-28T02:18:21.379Z,6.22
2018-12-28T02:20:49.655Z,6.70
2018-12-28T02:23:18.381Z,7.53
2018-12-28T02:25:47.146Z,7.03
2018-12-28T02:28:16.861Z,6.85
2018-12-28T02:30:46.915Z,6.80
2018-12-28T02:33:16.011Z,6.90
2018-12-28T02:35:45.090Z,6.03
2018-12-28T02:38:14.296Z,6.97
2018-12-28T02:40:42.662Z,6.03
2018-12-28T02:43:11.370Z,5.80
2018-12-28T02:45:40.153Z,5.83
2018-12-28T02:48:09.244Z,5.70
2018-12-28T02:50:38.287Z,6.30
2018-12-28T02:53:07.042Z,4.92
2018-12-28T02:55:35.842Z,5.10
2018-12-28T02:58:04.945Z,6.03
2018-12-28T03:00:33.644Z,5.35
2018-12-28T03:03:02.721Z,4.35
2018-12-28T03:05:31.912Z,5.00
2018-12-28T03:08:00.623Z,4.85
2018-12-28T03:10:29.714Z,5.30
2018-12-28T03:12:58.391Z,5.47
2018-12-28T03:15:26.692Z,5.53
2018-12-28T03:17:55.466Z,4.80
2018-12-28T03:20:23.754Z,5.17
2018-12-28T03:22:52.845Z,5.25
2018-12-28T03:25:21.936Z,4.80
2018-12-28T03:27:50.238Z,5.12
2018-12-28T03:30:19.309Z,5.00
2018-12-28T03:32:48.045Z,4.42
2018-12-28T03:35:17.118Z,4.17
2018-12-28T03:37:45.840Z,4.37
2018-12-28T03:40:14.516Z,4.28
2018-12-28T03:42:43.621Z,4.58
2018-12-28T03:45:12.718Z,4.83
2018-12-28T03:47:40.994Z,4.75
2018-12-28T03:50:09.784Z,4.25
2018-12-28T03:52:38.879Z,4.20
2018-12-28T03:55:07.560Z,4.25
2018-12-28T03:57:36.664Z,4.55
2018-12-28T04:00:05.476Z,4.47
2018-12-28T04:02:34.555Z,4.22
2018-12-28T04:05:03.759Z,5.95
2018-12-28T04:07:32.154Z,6.45
2018-12-28T04:10:01.234Z,6.45
2018-12-28T04:12:30.348Z,7.78
2018-12-28T04:14:58.639Z,6.10
2018-12-28T04:17:27.716Z,6.65
2018-12-28T04:19:56.812Z,6.50
2018-12-28T04:22:25.612Z,6.55
2018-12-28T04:24:54.710Z,6.30
2018-12-28T04:27:23.519Z,7.83
2018-12-28T04:29:52.592Z,7.80
2018-12-28T04:32:21.705Z,8.15
2018-12-28T04:34:50.797Z,7.30
2018-12-28T04:37:19.498Z,7.00
2018-12-28T04:39:48.175Z,8.85
2018-12-28T04:42:17.284Z,8.35
2018-12-28T04:44:46.381Z,8.10
2018-12-28T04:47:15.481Z,7.60
2018-12-28T04:49:44.158Z,8.38
2018-12-28T04:52:13.361Z,8.65
2018-12-28T04:54:42.267Z,8.80
2018-12-28T04:57:11.535Z,7.45
2018-12-28T04:59:43.427Z,6.83
2018-12-28T05:02:16.095Z,6.83
2018-12-28T05:05:19.214Z,6.17
2018-12-28T05:08:02.659Z,6.47
2018-12-28T05:10:38.087Z,6.08
2018-12-28T05:13:29.012Z,7.60
2018-12-28T05:16:15.313Z,7.70
2018-12-28T05:19:06.329Z,7.72
2018-12-28T05:22:03.578Z,8.95
2018-12-28T05:24:54.092Z,8.78
2018-12-28T05:27:57.406Z,8.00
2018-12-28T05:30:36.210Z,8.80
2018-12-28T05:33:06.147Z,11.45
2018-12-28T05:35:35.244Z,11.85
2018-12-28T05:38:04.440Z,14.78
2018-12-28T05:40:33.544Z,14.87
2018-12-28T05:43:02.649Z,17.20
2018-12-28T05:45:56.331Z,17.32
2018-12-28T05:48:25.439Z,15.50
2018-12-28T05:50:53.691Z,15.23
2018-12-28T05:53:22.017Z,17.15
2018-12-28T05:55:51.092Z,17.73
2018-12-28T05:58:21.199Z,17.35
2018-12-28T06:00:50.323Z,19.73
2018-12-28T06:03:18.594Z,18.67
2018-12-28T06:05:47.367Z,17.35
2018-12-28T06:08:16.097Z,15.58
2018-12-28T06:10:45.165Z,16.40
2018-12-28T06:13:13.851Z,16.02
2018-12-28T06:15:42.916Z,15.25
2018-12-28T06:18:12.053Z,14.58
2018-12-28T06:20:41.157Z,14.07
2018-12-28T06:23:09.838Z,12.65
2018-12-28T06:25:38.831Z,13.40
2018-12-28T06:28:07.531Z,12.73
2018-12-28T06:30:36.681Z,13.62
2018-12-28T06:33:05.328Z,13.88
2018-12-28T06:35:35.345Z,13.32
2018-12-28T06:38:04.034Z,13.70
2018-12-28T06:40:39.748Z,14.15
2018-12-28T06:43:03.666Z,13.55
2018-12-28T06:45:32.719Z,14.80
2018-12-28T06:48:01.790Z,13.20
2018-12-28T06:50:30.569Z,13.55
2018-12-28T06:53:34.070Z,13.32
2018-12-28T06:56:22.833Z,12.58
2018-12-28T06:59:17.012Z,16.20
2018-12-28T07:02:09.785Z,17.80
2018-12-28T07:04:54.147Z,17.00
2018-12-28T07:07:41.247Z,18.12
2018-12-28T07:10:38.194Z,15.75
2018-12-28T07:13:25.131Z,16.40
2018-12-28T07:16:16.668Z,16.20
2018-12-28T07:19:03.264Z,16.95
2018-12-28T07:21:54.355Z,15.25
2018-12-28T07:24:51.749Z,18.15
2018-12-28T07:27:39.875Z,16.57
2018-12-28T07:30:45.939Z,17.00
2018-12-28T07:33:34.239Z,16.70
2018-12-28T07:36:20.903Z,19.92
2018-12-28T07:39:11.403Z,17.80
2018-12-28T07:41:51.655Z,17.37
2018-12-28T07:44:28.386Z,17.07
2018-12-28T07:47:19.151Z,17.45
2018-12-28T07:50:10.775Z,16.17
2018-12-28T07:52:56.659Z,15.93
2018-12-28T07:55:35.295Z,15.38
2018-12-28T07:58:13.732Z,12.47
2018-12-28T08:01:01.049Z,16.10
2018-12-28T08:03:32.734Z,14.85
2018-12-28T08:06:26.397Z,17.20
2018-12-28T08:09:15.469Z,15.18
2018-12-28T08:12:06.702Z,14.53
2018-12-28T08:14:55.764Z,13.22
2018-12-28T08:17:42.350Z,14.20
2018-12-28T08:20:33.570Z,15.15
2018-12-28T08:23:30.617Z,14.45
2018-12-28T08:26:21.749Z,13.65
2018-12-28T08:29:15.134Z,13.98
2018-12-28T08:31:56.923Z,14.25
2018-12-28T08:34:54.476Z,15.38
2018-12-28T08:37:34.866Z,14.13
2018-12-28T08:40:27.901Z,13.93
2018-12-28T08:43:24.975Z,13.48
2018-12-28T08:46:13.132Z,14.63
2018-12-28T08:49:10.562Z,15.00
2018-12-28T08:51:58.717Z,14.38
2018-12-28T08:54:52.913Z,15.20
2018-12-28T08:57:39.820Z,15.65
2018-12-28T09:00:19.875Z,17.62
2018-12-28T09:03:08.232Z,14.53
2018-12-28T09:05:49.045Z,13.15
2018-12-28T09:08:45.130Z,14.03
2018-12-28T09:11:24.468Z,14.73
2018-12-28T09:14:21.735Z,13.70
2018-12-28T09:17:08.372Z,13.50
2018-12-28T09:19:55.164Z,14.75
2018-12-28T09:22:58.374Z,14.20
2018-12-28T09:25:52.765Z,19.45
2018-12-28T09:28:31.096Z,22.62
2018-12-28T09:31:07.849Z,21.60
2018-12-28T09:33:42.068Z,21.15
2018-12-28T09:36:29.731Z,21.97
2018-12-28T09:39:15.312Z,24.43
2018-12-28T09:42:12.356Z,23.45
2018-12-28T09:44:55.786Z,21.90
2018-12-28T09:47:36.662Z,22.07
2018-12-28T09:50:27.596Z,22.32
2018-12-28T09:53:01.271Z,24.80
2018-12-28T09:55:46.560Z,23.80
2018-12-28T09:58:26.707Z,26.37
2018-12-28T10:01:18.148Z,24.85
2018-12-28T10:04:24.532Z,24.52
2018-12-28T10:06:55.966Z,22.52
2018-12-28T10:09:33.899Z,20.12
2018-12-28T10:12:40.155Z,20.10
2018-12-28T10:15:24.305Z,18.25
2018-12-28T10:17:52.268Z,18.07
2018-12-28T10:20:21.391Z,19.27
2018-12-28T10:22:50.066Z,20.72
2018-12-28T10:25:18.347Z,22.30
2018-12-28T10:27:47.018Z,19.87
2018-12-28T10:30:15.341Z,17.97
2018-12-28T10:32:44.415Z,17.70
2018-12-28T10:35:13.232Z,18.77
2018-12-28T10:37:41.586Z,17.20
2018-12-28T10:40:10.684Z,16.33
2018-12-28T10:42:39.386Z,16.17
2018-12-28T10:45:08.073Z,17.50
2018-12-28T10:47:36.768Z,16.60
2018-12-28T10:50:05.753Z,17.20
2018-12-28T10:52:34.783Z,16.20
2018-12-28T10:55:03.856Z,16.30
2018-12-28T10:57:32.546Z,14.90
2018-12-28T11:00:01.644Z,15.43
2018-12-28T11:02:30.379Z,15.30
2018-12-28T11:04:58.614Z,16.43
2018-12-28T11:07:27.417Z,16.30
2018-12-28T11:09:56.203Z,15.50
2018-12-28T11:12:24.879Z,16.33
2018-12-28T11:14:53.587Z,17.43
2018-12-28T11:17:22.679Z,17.40
2018-12-28T11:19:51.497Z,17.50
2018-12-28T11:22:20.154Z,18.10
2018-12-28T11:24:48.744Z,17.97
2018-12-28T11:27:17.465Z,17.80
2018-12-28T11:29:46.545Z,17.47
2018-12-28T11:32:15.226Z,18.80
2018-12-28T11:34:43.902Z,17.47
2018-12-28T11:37:12.636Z,17.60
2018-12-28T11:39:41.294Z,19.90
2018-12-28T11:42:10.496Z,18.83
2018-12-28T11:44:39.622Z,21.00
2018-12-28T11:47:08.699Z,20.77
2018-12-28T11:49:39.949Z,21.37
2018-12-28T11:52:08.692Z,20.90
2018-12-28T11:54:37.889Z,20.27
2018-12-28T11:57:06.946Z,21.93
2018-12-28T11:59:35.630Z,20.33
2018-12-28T12:02:03.954Z,18.93
2018-12-28T12:04:33.016Z,16.70
2018-12-28T12:07:01.702Z,16.57
2018-12-28T12:09:30.394Z,16.37
2018-12-28T12:12:00.309Z,18.07
2018-12-28T12:14:29.110Z,16.23
2018-12-28T12:16:57.791Z,15.80
2018-12-28T12:19:26.911Z,14.77
2018-12-28T12:21:56.007Z,14.20
2018-12-28T12:24:25.089Z,15.30
2018-12-28T12:26:53.782Z,13.60
2018-12-28T12:29:22.878Z,13.43
2018-12-28T12:31:51.563Z,13.90
2018-12-28T12:34:20.621Z,11.67
2018-12-28T12:36:49.379Z,12.60
2018-12-28T12:39:18.468Z,11.97
2018-12-28T12:41:47.560Z,13.30
2018-12-28T12:44:16.656Z,12.50
2018-12-28T12:46:46.075Z,11.90
2018-12-28T12:49:39.264Z,11.37
2018-12-28T12:52:07.938Z,10.50
2018-12-28T12:54:37.023Z,12.23
2018-12-28T12:57:06.117Z,10.10
2018-12-28T12:59:34.815Z,10.33
2018-12-28T13:02:03.932Z,9.73
2018-12-28T13:04:32.598Z,10.60
2018-12-28T13:07:01.715Z,9.93
2018-12-28T13:09:30.392Z,9.53
2018-12-28T13:11:59.488Z,10.47
2018-12-28T13:14:28.584Z,10.43
2018-12-28T13:16:58.001Z,10.87
2018-12-28T13:19:27.139Z,9.93
2018-12-28T13:21:56.196Z,10.70
2018-12-28T13:24:25.013Z,11.27
2018-12-28T13:26:53.899Z,11.20
2018-12-28T13:29:22.494Z,10.63
2018-12-28T13:31:51.567Z,10.40
2018-12-28T13:34:20.301Z,9.90
2018-12-28T13:36:49.483Z,7.10
2018-12-28T13:39:18.578Z,7.10
2018-12-28T13:41:46.967Z,7.90
2018-12-28T13:44:15.632Z,7.87
2018-12-28T13:46:44.754Z,8.90
2018-12-28T13:49:13.519Z,9.53
2018-12-28T13:51:42.227Z,8.97
2018-12-28T13:54:11.053Z,9.30
2018-12-28T13:56:40.218Z,8.53
2018-12-28T13:59:09.329Z,10.10
2018-12-28T14:01:39.033Z,11.80
2018-12-28T14:04:08.230Z,11.13
2018-12-28T14:06:36.927Z,10.30
2018-12-28T14:09:06.624Z,10.77
2018-12-28T14:11:35.851Z,9.80
2018-12-28T14:14:05.033Z,9.87
2018-12-28T14:16:33.751Z,9.80
2018-12-28T14:19:02.820Z,10.33
2018-12-28T14:21:31.631Z,9.43
2018-12-28T14:24:00.725Z,10.20
2018-12-28T14:26:29.388Z,9.77
2018-12-28T14:28:58.092Z,8.90
2018-12-28T14:31:27.114Z,7.83
2018-12-28T14:33:56.131Z,8.50
2018-12-28T14:36:25.282Z,9.20
2018-12-28T14:38:54.205Z,9.90
2018-12-28T14:41:23.222Z,9.47
2018-12-28T14:43:51.519Z,9.73
2018-12-28T14:46:20.305Z,10.40
2018-12-28T14:48:49.355Z,9.43
2018-12-28T14:51:18.457Z,9.40
2018-12-28T14:53:47.655Z,8.70
2018-12-28T14:56:15.979Z,9.70
2018-12-28T14:58:44.732Z,9.90
2018-12-28T15:01:13.541Z,10.30
2018-12-28T15:03:42.634Z,9.70
2018-12-28T15:06:12.043Z,11.70
2018-12-28T15:08:41.035Z,11.43
2018-12-28T15:11:09.737Z,12.10
2018-12-28T15:13:38.939Z,11.37
2018-12-28T15:16:09.162Z,11.10
2018-12-28T15:18:37.851Z,11.90
2018-12-28T15:21:06.959Z,12.73
2018-12-28T15:23:36.593Z,11.90
2018-12-28T15:26:06.897Z,13.53
2018-12-28T15:28:35.172Z,12.70
2018-12-28T15:31:03.458Z,13.23
2018-12-28T15:33:32.556Z,12.90
2018-12-28T15:36:01.641Z,12.85
2018-12-28T15:38:30.349Z,13.70
2018-12-28T15:40:59.418Z,14.28
2018-12-28T15:43:28.237Z,13.70
2018-12-28T15:45:57.356Z,14.58
2018-12-28T15:48:26.550Z,13.08
2018-12-28T15:50:55.618Z,16.32
2018-12-28T15:53:24.304Z,17.23
2018-12-28T15:55:56.278Z,17.32
2018-12-28T15:58:25.087Z,19.55
2018-12-28T16:00:53.471Z,17.40
2018-12-28T16:03:22.752Z,15.85
2018-12-28T16:05:51.961Z,15.20
2018-12-28T16:08:21.068Z,12.20
2018-12-28T16:10:50.149Z,12.58
2018-12-28T16:13:19.180Z,12.50
2018-12-28T16:15:48.272Z,13.18
2018-12-28T16:18:18.377Z,13.87
2018-12-28T16:20:47.474Z,15.20
2018-12-28T16:23:15.818Z,14.40
2018-12-28T16:25:44.979Z,13.58
2018-12-28T16:28:13.997Z,14.65
2018-12-28T16:30:43.151Z,15.13
2018-12-28T16:33:11.847Z,13.90
2018-12-28T16:35:40.966Z,12.82
2018-12-28T16:38:09.635Z,14.50
2018-12-28T16:40:38.838Z,14.18
2018-12-28T16:43:08.038Z,13.43
2018-12-28T16:45:37.051Z,14.45
2018-12-28T16:48:05.316Z,14.07
2018-12-28T16:50:34.003Z,14.33
2018-12-28T16:53:02.714Z,15.23
2018-12-28T16:55:30.977Z,14.10
2018-12-28T16:58:01.108Z,13.93
2018-12-28T17:00:30.425Z,14.60
2018-12-28T17:02:59.190Z,12.73
2018-12-28T17:05:27.499Z,13.38
2018-12-28T17:07:56.607Z,14.73
2018-12-28T17:10:25.679Z,13.60
2018-12-28T17:12:54.799Z,13.15
2018-12-28T17:15:23.471Z,13.95
2018-12-28T17:17:52.687Z,13.78
2018-12-28T17:20:21.831Z,15.20
2018-12-28T17:22:50.579Z,17.05
2018-12-28T17:25:19.250Z,17.25
2018-12-28T17:27:47.960Z,19.23
2018-12-28T17:30:17.059Z,16.87
2018-12-28T17:32:45.834Z,17.40
2018-12-28T17:35:14.540Z,18.70
2018-12-28T17:37:42.798Z,16.15
2018-12-28T17:40:11.940Z,15.78
2018-12-28T17:42:40.923Z,15.72
2018-12-28T17:45:09.620Z,16.02
2018-12-28T17:47:38.296Z,15.55
2018-12-28T17:50:07.000Z,16.60
2018-12-28T17:52:35.139Z,15.78
2018-12-28T17:55:03.458Z,16.60
2018-12-28T17:57:31.837Z,17.65
2018-12-28T18:00:00.923Z,17.17
2018-12-28T18:02:30.053Z,17.15
2018-12-28T18:05:00.174Z,16.93
2018-12-28T18:07:28.514Z,16.67
2018-12-28T18:09:57.727Z,17.57
2018-12-28T18:12:26.776Z,18.42
2018-12-28T18:14:56.483Z,15.53
2018-12-28T18:17:25.655Z,17.82
2018-12-28T18:19:54.443Z,17.25
2018-12-28T18:22:23.260Z,17.85
2018-12-28T18:24:52.062Z,15.95
2018-12-28T18:27:21.267Z,15.95
2018-12-28T18:29:50.106Z,15.85
2018-12-28T18:32:19.344Z,16.77
2018-12-28T18:34:47.994Z,17.25
2018-12-28T18:37:17.007Z,18.42
2018-12-28T18:39:46.094Z,17.25
2018-12-28T18:42:14.803Z,19.80
2018-12-28T18:44:43.996Z,22.90
2018-12-28T18:47:13.096Z,21.48
2018-12-28T18:49:41.801Z,21.75
2018-12-28T18:52:10.887Z,20.50
2018-12-28T18:54:39.986Z,20.25
2018-12-28T18:57:08.786Z,18.27
2018-12-28T18:59:37.458Z,20.00
2018-12-28T19:02:06.555Z,18.60
2018-12-28T19:04:35.248Z,18.65
2018-12-28T19:07:04.063Z,19.92
2018-12-28T19:09:32.850Z,21.42
2018-12-28T19:12:01.562Z,20.32
2018-12-28T19:14:30.649Z,20.10
2018-12-28T19:16:59.830Z,20.27
2018-12-28T19:19:28.551Z,19.52
2018-12-28T19:21:57.295Z,18.20
2018-12-28T19:24:26.329Z,18.75
2018-12-28T19:26:55.107Z,18.25
2018-12-28T19:29:23.792Z,17.55
2018-12-28T19:31:52.900Z,18.48
2018-12-28T19:34:21.168Z,18.30
2018-12-28T19:36:50.268Z,18.55
2018-12-28T19:39:19.581Z,17.65
2018-12-28T19:41:47.935Z,19.65
2018-12-28T19:44:16.239Z,20.48
2018-12-28T19:46:44.631Z,21.00
2018-12-28T19:49:13.360Z,18.10
2018-12-28T19:51:42.004Z,18.67
2018-12-28T19:54:11.092Z,18.60
2018-12-28T19:56:39.723Z,22.40
2018-12-28T19:59:08.986Z,18.67
2018-12-28T20:01:37.722Z,21.90
2018-12-28T20:04:06.796Z,20.37
2018-12-28T20:06:36.035Z,22.85
2018-12-28T20:09:06.161Z,21.62
2018-12-28T20:11:35.035Z,22.13
2018-12-28T20:14:04.195Z,22.60
2018-12-28T20:16:33.332Z,21.33
2018-12-28T20:19:02.159Z,22.58
2018-12-28T20:21:31.191Z,20.37
2018-12-28T20:23:59.898Z,20.90
2018-12-28T20:26:29.229Z,21.12
2018-12-28T20:28:58.006Z,18.45
2018-12-28T20:31:27.351Z,18.95
2018-12-28T20:33:56.342Z,18.87
2018-12-28T20:36:25.459Z,16.82
2018-12-28T20:38:54.666Z,16.10
2018-12-28T20:41:23.689Z,15.58
2018-12-28T20:43:51.949Z,15.50
2018-12-28T20:46:21.058Z,16.95
2018-12-28T20:48:50.162Z,15.53
2018-12-28T20:51:19.250Z,14.45
2018-12-28T20:53:47.988Z,14.55
2018-12-28T20:56:16.232Z,14.25
2018-12-28T20:58:44.972Z,15.25
2018-12-28T21:01:14.127Z,14.40
2018-12-28T21:03:42.399Z,14.78
2018-12-28T21:06:10.694Z,15.53
2018-12-28T21:08:51.809Z,17.85
2018-12-28T21:11:20.199Z,17.37
2018-12-28T21:13:49.005Z,16.45
2018-12-28T21:16:17.392Z,17.23
2018-12-28T21:18:45.601Z,17.95
2018-12-28T21:21:14.286Z,17.65
2018-12-28T21:23:43.449Z,16.77
2018-12-28T21:26:12.187Z,17.17
2018-12-28T21:28:40.463Z,17.40
2018-12-28T21:31:09.490Z,17.60
2018-12-28T21:33:37.765Z,17.30
2018-12-28T21:36:06.722Z,17.67
2018-12-28T21:38:35.844Z,16.65
2018-12-28T21:41:04.945Z,16.52
2018-12-28T21:43:33.922Z,15.55
2018-12-28T21:46:03.191Z,17.80
2018-12-28T21:48:32.355Z,16.32
2018-12-28T21:51:01.037Z,15.70
2018-12-28T21:53:29.333Z,18.00
2018-12-28T21:55:58.440Z,15.90
2018-12-28T21:58:26.686Z,15.38
2018-12-28T22:00:55.822Z,16.73
2018-12-28T22:03:25.241Z,15.85
2018-12-28T22:05:54.555Z,16.02
2018-12-28T22:08:24.052Z,15.65
2018-12-28T22:10:53.126Z,13.80
2018-12-28T22:13:22.369Z,15.75
2018-12-28T22:15:51.511Z,15.20
2018-12-28T22:18:20.639Z,16.15
2018-12-28T22:20:49.416Z,16.02
2018-12-28T22:23:18.125Z,16.17
2018-12-28T22:25:47.199Z,16.42
2018-12-28T22:28:15.928Z,15.25
2018-12-28T22:30:44.696Z,16.30
2018-12-28T22:33:13.813Z,16.40
2018-12-28T22:35:42.056Z,15.38
2018-12-28T22:38:11.289Z,15.05
2018-12-28T22:40:40.362Z,14.73
2018-12-28T22:43:09.472Z,14.60
2018-12-28T22:45:38.582Z,14.55
2018-12-28T22:48:07.372Z,14.43
2018-12-28T22:50:36.043Z,13.55
2018-12-28T22:53:05.350Z,12.35
2018-12-28T22:55:34.454Z,11.33
2018-12-28T22:58:03.148Z,10.38
2018-12-28T23:00:44.731Z,11.40
2018-12-28T23:03:13.534Z,9.23
2018-12-28T23:05:42.624Z,7.72
2018-12-28T23:08:11.335Z,10.98
2018-12-28T23:10:40.044Z,9.98
2018-12-28T23:13:08.522Z,8.90
2018-12-28T23:15:39.065Z,9.90
2018-12-28T23:18:07.717Z,9.63
2018-12-28T23:20:35.996Z,10.05
2018-12-28T23:23:05.122Z,10.05
2018-12-28T23:25:34.292Z,10.25
2018-12-28T23:28:02.984Z,9.73
2018-12-28T23:30:31.676Z,9.10
2018-12-28T23:33:00.772Z,10.05
2018-12-28T23:35:29.887Z,8.75
2018-12-28T23:37:58.572Z,7.45
2018-12-28T23:40:27.658Z,8.15
2018-12-28T23:42:56.353Z,7.75
2018-12-28T23:45:25.068Z,7.72
2018-12-28T23:47:53.736Z,7.53
2018-12-28T23:50:22.419Z,8.03
2018-12-28T23:52:50.354Z,8.20
2018-12-28T23:55:19.126Z,8.00
2018-12-28T23:58:06.767Z,9.05
