createdAt,value
2022-12-01T00:01:25.938Z,-10.05
2022-12-01T00:03:55.422Z,-10.04
2022-12-01T00:06:23.516Z,-10.03
2022-12-01T00:09:12.230Z,-10.00
2022-12-01T00:11:43.399Z,-9.97
2022-12-01T00:14:11.720Z,-9.97
2022-12-01T00:16:41.287Z,-9.94
2022-12-01T00:19:10.836Z,-9.91
2022-12-01T00:21:38.812Z,-9.88
2022-12-01T00:24:08.387Z,-9.86
2022-12-01T00:26:38.428Z,-9.87
2022-12-01T00:29:06.430Z,-9.89
2022-12-01T00:31:34.537Z,-9.92
2022-12-01T00:34:05.735Z,-9.92
2022-12-01T00:36:39.064Z,-9.93
2022-12-01T00:39:07.161Z,-9.95
2022-12-01T00:41:35.342Z,-9.96
2022-12-01T00:44:03.351Z,-9.97
2022-12-01T00:46:31.604Z,-9.98
2022-12-01T00:48:59.987Z,-10.01
2022-12-01T00:51:28.224Z,-10.02
2022-12-01T00:53:58.246Z,-10.03
2022-12-01T00:56:26.539Z,-10.04
2022-12-01T00:58:54.565Z,-10.04
2022-12-01T01:01:22.605Z,-10.08
2022-12-01T01:03:50.597Z,-10.04
2022-12-01T01:06:18.529Z,-10.03
2022-12-01T01:08:46.762Z,-10.04
2022-12-01T01:11:16.115Z,-10.01
2022-12-01T01:13:44.192Z,-10.01
2022-12-01T01:16:15.415Z,-10.07
2022-12-01T01:18:43.600Z,-10.07
2022-12-01T01:21:13.552Z,-10.09
2022-12-01T01:23:41.587Z,-10.11
2022-12-01T01:26:10.705Z,-10.09
2022-12-01T01:28:41.748Z,-10.06
2022-12-01T01:31:10.410Z,-10.06
2022-12-01T01:33:38.597Z,-10.07
2022-12-01T01:36:07.188Z,-10.03
2022-12-01T01:38:35.603Z,-10.02
2022-12-01T01:41:03.985Z,-10.00
2022-12-01T01:43:53.030Z,-9.99
2022-12-01T01:46:23.501Z,-9.98
2022-12-01T01:48:53.494Z,-9.98
2022-12-01T01:51:23.756Z,-9.98
2022-12-01T01:53:53.483Z,-9.97
2022-12-01T01:56:21.516Z,-9.94
2022-12-01T01:58:49.644Z,-9.91
2022-12-01T02:01:17.751Z,-9.89
2022-12-01T02:03:47.458Z,-9.89
2022-12-01T02:06:15.805Z,-9.87
2022-12-01T02:08:43.835Z,-9.88
2022-12-01T02:11:48.634Z,-9.90
2022-12-01T02:14:34.511Z,-9.94
2022-12-01T02:17:06.814Z,-9.92
2022-12-01T02:19:53.519Z,-9.89
2022-12-01T02:22:31.155Z,-9.86
2022-12-01T02:25:17.725Z,-9.84
2022-12-01T02:27:55.229Z,-9.86
2022-12-01T02:30:30.959Z,-9.84
2022-12-01T02:33:05.491Z,-9.84
2022-12-01T02:35:35.907Z,-9.86
2022-12-01T02:38:13.376Z,-9.86
2022-12-01T02:40:42.837Z,-9.84
2022-12-01T02:43:15.681Z,-9.81
2022-12-01T02:45:48.698Z,-9.82
2022-12-01T02:48:20.342Z,-9.82
2022-12-01T02:50:48.608Z,-9.81
2022-12-01T02:53:18.769Z,-9.79
2022-12-01T02:55:54.190Z,-9.78
2022-12-01T02:58:22.752Z,-9.79
2022-12-01T03:00:58.694Z,-9.82
2022-12-01T03:03:33.447Z,-9.82
2022-12-01T03:06:08.704Z,-9.81
2022-12-01T03:11:37.649Z,-9.82
2022-12-01T03:14:15.647Z,-9.82
2022-12-01T03:16:49.904Z,-9.82
2022-12-01T03:19:20.615Z,-9.82
2022-12-01T03:21:52.146Z,-9.81
2022-12-01T03:24:21.801Z,-9.76
2022-12-01T03:26:52.051Z,-9.76
2022-12-01T03:29:23.234Z,-9.73
2022-12-01T03:31:59.023Z,-9.70
2022-12-01T03:34:32.877Z,-9.65
2022-12-01T03:37:02.922Z,-9.61
2022-12-01T03:39:34.196Z,-9.58
2022-12-01T03:42:03.846Z,-9.57
2022-12-01T03:44:35.759Z,-9.60
2022-12-01T03:47:07.637Z,-9.61
2022-12-01T03:49:37.125Z,-9.60
2022-12-01T03:52:10.702Z,-9.58
2022-12-01T03:54:45.439Z,-9.59
2022-12-01T03:57:16.335Z,-9.59
2022-12-01T03:59:45.463Z,-9.60
2022-12-01T04:02:15.169Z,-9.60
2022-12-01T04:04:43.174Z,-9.61
2022-12-01T04:07:13.626Z,-9.64
2022-12-01T04:09:42.436Z,-9.62
2022-12-01T04:12:30.482Z,-9.62
2022-12-01T04:14:59.195Z,-9.64
2022-12-01T04:17:28.933Z,-9.62
2022-12-01T04:20:00.851Z,-9.61
2022-12-01T04:22:29.286Z,-9.63
2022-12-01T04:24:57.295Z,-9.62
2022-12-01T04:27:25.340Z,-9.61
2022-12-01T04:29:53.422Z,-9.59
2022-12-01T04:32:21.580Z,-9.58
2022-12-01T04:34:51.260Z,-9.57
2022-12-01T04:37:19.473Z,-9.55
2022-12-01T04:39:48.190Z,-9.51
2022-12-01T04:42:16.512Z,-9.46
2022-12-01T04:44:44.821Z,-9.47
2022-12-01T04:47:12.835Z,-9.45
2022-12-01T04:49:40.898Z,-9.46
2022-12-01T04:52:10.477Z,-9.46
2022-12-01T04:54:38.661Z,-9.45
2022-12-01T04:57:06.799Z,-9.44
2022-12-01T04:59:34.824Z,-9.40
2022-12-01T05:02:04.335Z,-9.38
2022-12-01T05:04:34.414Z,-9.37
2022-12-01T05:07:02.481Z,-9.35
2022-12-01T05:09:32.635Z,-9.30
2022-12-01T05:14:58.938Z,-9.24
2022-12-01T05:17:27.269Z,-9.24
2022-12-01T05:20:12.923Z,-9.22
2022-12-01T05:23:04.274Z,-9.21
2022-12-01T05:25:30.618Z,-9.16
2022-12-01T05:28:00.197Z,-9.13
2022-12-01T05:30:28.961Z,-9.10
2022-12-01T05:32:57.398Z,-9.06
2022-12-01T05:35:25.736Z,-9.05
2022-12-01T05:37:56.110Z,-9.05
2022-12-01T05:40:24.503Z,-9.04
2022-12-01T05:42:52.676Z,-9.01
2022-12-01T05:45:22.538Z,-9.01
2022-12-01T05:47:50.689Z,-8.99
2022-12-01T05:50:18.979Z,-8.96
2022-12-01T05:52:47.083Z,-8.95
2022-12-01T05:55:15.773Z,-8.91
2022-12-01T05:57:43.684Z,-8.85
2022-12-01T06:00:13.029Z,-8.82
2022-12-01T06:02:42.999Z,-8.74
2022-12-01T06:05:11.302Z,-8.68
2022-12-01T06:07:40.665Z,-8.63
2022-12-01T06:10:10.098Z,-8.60
2022-12-01T06:12:38.339Z,-8.56
2022-12-01T06:15:06.856Z,-8.52
2022-12-01T06:17:39.888Z,-8.59
2022-12-01T06:20:11.012Z,-8.66
2022-12-01T06:22:39.210Z,-8.61
2022-12-01T06:25:07.944Z,-8.56
2022-12-01T06:27:36.108Z,-8.47
2022-12-01T06:30:04.596Z,-8.39
2022-12-01T06:32:33.609Z,-8.34
2022-12-01T06:35:01.918Z,-8.31
2022-12-01T06:37:33.432Z,-8.21
2022-12-01T06:40:01.719Z,-8.13
2022-12-01T06:42:32.919Z,-8.07
2022-12-01T06:45:01.123Z,-8.00
2022-12-01T06:47:29.186Z,-7.93
2022-12-01T06:49:57.176Z,-7.87
2022-12-01T06:52:25.310Z,-7.83
2022-12-01T06:54:54.827Z,-7.75
2022-12-01T06:57:23.233Z,-7.70
2022-12-01T06:59:52.257Z,-7.64
2022-12-01T07:02:20.606Z,-7.58
2022-12-01T07:04:48.718Z,-7.51
2022-12-01T07:07:17.014Z,-7.44
2022-12-01T07:09:45.074Z,-7.36
2022-12-01T07:12:14.584Z,-7.26
2022-12-01T07:14:43.002Z,-7.16
2022-12-01T07:17:11.454Z,-7.06
2022-12-01T07:19:39.578Z,-6.99
2022-12-01T07:22:07.703Z,-6.86
2022-12-01T07:24:36.513Z,-6.77
2022-12-01T07:27:04.523Z,-6.67
2022-12-01T07:29:34.127Z,-6.61
2022-12-01T07:32:02.097Z,-6.55
2022-12-01T07:34:30.555Z,-6.50
2022-12-01T07:36:58.743Z,-6.42
2022-12-01T07:39:27.936Z,-6.32
2022-12-01T07:41:56.129Z,-6.20
2022-12-01T07:44:24.283Z,-6.09
2022-12-01T07:46:54.093Z,-5.98
2022-12-01T07:49:22.335Z,-5.87
2022-12-01T07:51:50.470Z,-5.74
2022-12-01T07:54:20.346Z,-5.61
2022-12-01T07:56:48.299Z,-5.49
2022-12-01T07:59:16.517Z,-5.40
2022-12-01T08:01:46.132Z,-5.32
2022-12-01T08:04:15.964Z,-5.25
2022-12-01T08:06:44.193Z,-5.21
2022-12-01T08:09:12.243Z,-5.18
2022-12-01T08:11:40.392Z,-5.13
2022-12-01T08:14:08.602Z,-5.04
2022-12-01T08:16:36.846Z,-4.99
2022-12-01T08:19:04.924Z,-4.98
2022-12-01T08:21:34.667Z,-4.92
2022-12-01T08:24:02.750Z,-4.88
2022-12-01T08:26:31.014Z,-4.84
2022-12-01T08:28:59.303Z,-4.80
2022-12-01T08:31:28.735Z,-4.76
2022-12-01T08:33:57.039Z,-4.88
2022-12-01T08:36:25.771Z,-4.91
2022-12-01T08:38:56.493Z,-4.95
2022-12-01T08:41:24.966Z,-5.01
2022-12-01T08:44:01.079Z,-5.02
2022-12-01T08:46:30.626Z,-5.02
2022-12-01T08:48:58.660Z,-4.96
2022-12-01T08:51:27.118Z,-4.90
2022-12-01T08:53:57.153Z,-4.84
2022-12-01T08:56:27.112Z,-4.79
2022-12-01T08:58:55.864Z,-4.71
2022-12-01T09:01:23.857Z,-4.62
2022-12-01T09:04:05.949Z,-4.50
2022-12-01T09:06:35.955Z,-4.40
2022-12-01T09:09:05.867Z,-4.22
2022-12-01T09:11:34.003Z,-4.00
2022-12-01T09:14:02.014Z,-3.84
2022-12-01T09:16:30.174Z,-3.66
2022-12-01T09:18:58.490Z,-3.54
2022-12-01T09:21:27.995Z,-3.45
2022-12-01T09:23:56.263Z,-3.38
2022-12-01T09:26:26.141Z,-3.33
2022-12-01T09:28:55.136Z,-3.29
2022-12-01T09:31:24.435Z,-3.26
2022-12-01T09:33:55.905Z,-3.29
2022-12-01T09:36:24.264Z,-3.26
2022-12-01T09:38:52.779Z,-3.24
2022-12-01T09:41:22.515Z,-3.27
2022-12-01T09:43:54.817Z,-3.31
2022-12-01T09:46:24.304Z,-3.30
2022-12-01T09:48:53.961Z,-3.22
2022-12-01T09:51:23.189Z,-3.10
2022-12-01T09:53:52.260Z,-3.07
2022-12-01T09:56:22.238Z,-3.08
2022-12-01T09:58:52.755Z,-3.06
2022-12-01T10:01:27.498Z,-2.97
2022-12-01T10:03:58.818Z,-2.78
2022-12-01T10:06:30.751Z,-2.67
2022-12-01T10:09:03.719Z,-2.67
2022-12-01T10:11:33.264Z,-2.61
2022-12-01T10:14:02.266Z,-2.62
2022-12-01T10:16:34.490Z,-2.60
2022-12-01T10:19:06.920Z,-2.58
2022-12-01T10:21:41.991Z,-2.58
2022-12-01T10:24:23.245Z,-2.62
2022-12-01T10:26:54.569Z,-2.65
2022-12-01T10:29:28.305Z,-2.59
2022-12-01T10:31:59.336Z,-2.53
2022-12-01T10:34:28.918Z,-2.47
2022-12-01T10:36:57.272Z,-2.48
2022-12-01T10:39:28.809Z,-2.48
2022-12-01T10:41:59.330Z,-2.42
2022-12-01T10:44:27.308Z,-2.35
2022-12-01T10:46:56.344Z,-2.30
2022-12-01T10:49:37.139Z,-2.25
2022-12-01T10:52:05.218Z,-2.18
2022-12-01T10:54:34.439Z,-2.12
2022-12-01T10:57:02.918Z,-2.05
2022-12-01T10:59:33.817Z,-1.95
2022-12-01T11:02:03.159Z,-1.89
2022-12-01T11:04:36.767Z,-1.87
2022-12-01T11:07:05.376Z,-1.82
2022-12-01T11:09:33.940Z,-1.88
2022-12-01T11:12:02.943Z,-1.89
2022-12-01T11:14:35.751Z,-1.95
2022-12-01T11:17:16.384Z,-2.01
2022-12-01T11:19:46.034Z,-2.08
2022-12-01T11:22:21.514Z,-2.11
2022-12-01T11:24:58.261Z,-2.16
2022-12-01T11:27:27.643Z,-2.22
2022-12-01T11:29:57.128Z,-2.27
2022-12-01T11:32:26.759Z,-2.32
2022-12-01T11:34:58.565Z,-2.37
2022-12-01T11:37:28.946Z,-2.42
2022-12-01T11:40:05.638Z,-2.49
2022-12-01T11:42:34.603Z,-2.54
2022-12-01T11:45:07.617Z,-2.61
2022-12-01T11:47:35.843Z,-2.69
2022-12-01T11:50:08.802Z,-2.74
2022-12-01T11:52:46.733Z,-2.80
2022-12-01T11:55:21.713Z,-2.85
2022-12-01T11:57:51.280Z,-2.88
2022-12-01T12:00:20.745Z,-2.93
2022-12-01T12:02:55.445Z,-2.99
2022-12-01T12:05:50.308Z,-3.02
2022-12-01T12:08:26.922Z,-3.10
2022-12-01T12:11:00.795Z,-3.15
2022-12-01T12:13:46.525Z,-3.26
2022-12-01T12:16:19.189Z,-3.35
2022-12-01T12:18:53.586Z,-3.47
2022-12-01T12:21:26.708Z,-3.60
2022-12-01T12:24:02.844Z,-3.84
2022-12-01T12:26:32.122Z,-3.91
2022-12-01T12:29:14.097Z,-4.10
2022-12-01T12:31:49.527Z,-4.21
2022-12-01T12:34:27.686Z,-4.32
2022-12-01T12:37:02.799Z,-4.42
2022-12-01T12:39:37.855Z,-4.49
2022-12-01T12:42:09.306Z,-4.54
2022-12-01T12:44:44.280Z,-4.60
2022-12-01T12:47:20.827Z,-4.70
2022-12-01T12:49:52.419Z,-4.80
2022-12-01T12:52:25.407Z,-4.84
2022-12-01T12:54:56.855Z,-4.91
2022-12-01T12:57:27.853Z,-4.98
2022-12-01T12:59:59.638Z,-5.03
2022-12-01T13:02:29.591Z,-5.13
2022-12-01T13:05:01.149Z,-5.16
2022-12-01T13:07:36.189Z,-5.23
2022-12-01T13:10:08.936Z,-5.31
2022-12-01T13:12:39.266Z,-5.32
2022-12-01T13:15:14.465Z,-5.36
2022-12-01T13:17:44.059Z,-5.43
2022-12-01T13:20:14.845Z,-5.48
2022-12-01T13:22:45.977Z,-5.51
2022-12-01T13:25:15.145Z,-5.53
2022-12-01T13:27:44.461Z,-5.53
2022-12-01T13:30:20.393Z,-5.52
2022-12-01T13:32:49.485Z,-5.55
2022-12-01T13:35:26.302Z,-5.57
2022-12-01T13:37:56.829Z,-5.59
2022-12-01T13:40:26.524Z,-5.62
2022-12-01T13:43:05.453Z,-5.62
2022-12-01T13:45:38.132Z,-5.66
2022-12-01T13:48:06.612Z,-5.69
2022-12-01T13:51:05.223Z,-5.73
2022-12-01T13:53:35.999Z,-5.76
2022-12-01T13:56:25.632Z,-5.79
2022-12-01T13:58:54.849Z,-5.85
2022-12-01T14:01:41.158Z,-5.90
2022-12-01T14:04:32.919Z,-5.97
2022-12-01T14:07:20.989Z,-6.04
2022-12-01T14:09:52.215Z,-6.08
2022-12-01T14:12:22.386Z,-6.13
2022-12-01T14:14:55.207Z,-6.17
2022-12-01T14:17:26.512Z,-6.19
2022-12-01T14:19:55.273Z,-6.23
2022-12-01T14:22:34.015Z,-6.24
2022-12-01T14:25:05.686Z,-6.29
2022-12-01T14:27:34.873Z,-6.33
2022-12-01T14:30:17.792Z,-6.35
2022-12-01T14:32:45.795Z,-6.34
2022-12-01T14:35:15.166Z,-6.34
2022-12-01T14:37:45.974Z,-6.30
2022-12-01T14:40:18.620Z,-6.29
2022-12-01T14:43:05.908Z,-6.28
2022-12-01T14:45:36.712Z,-6.31
2022-12-01T14:48:05.858Z,-6.31
2022-12-01T14:50:42.135Z,-6.32
2022-12-01T14:53:17.621Z,-6.36
2022-12-01T14:55:50.855Z,-6.37
2022-12-01T14:58:21.888Z,-6.40
2022-12-01T15:00:57.117Z,-6.39
2022-12-01T15:03:31.777Z,-6.43
2022-12-01T15:06:00.304Z,-6.59
2022-12-01T15:08:58.417Z,-6.46
2022-12-01T15:11:23.208Z,-6.46
2022-12-01T15:13:52.318Z,-6.48
2022-12-01T15:16:21.160Z,-6.50
2022-12-01T15:18:49.839Z,-6.54
2022-12-01T15:21:19.838Z,-6.55
2022-12-01T15:23:58.241Z,-6.53
2022-12-01T15:26:30.488Z,-6.54
2022-12-01T15:29:15.639Z,-6.59
2022-12-01T15:31:44.152Z,-6.64
2022-12-01T15:34:15.767Z,-6.71
2022-12-01T15:36:44.207Z,-6.70
2022-12-01T15:39:15.114Z,-6.73
2022-12-01T15:41:45.197Z,-6.75
2022-12-01T15:44:20.151Z,-6.78
2022-12-01T15:46:48.100Z,-6.80
2022-12-01T15:49:18.786Z,-6.83
2022-12-01T15:51:47.379Z,-6.86
2022-12-01T15:54:19.234Z,-6.90
2022-12-01T15:56:52.501Z,-6.92
2022-12-01T15:59:26.199Z,-6.92
2022-12-01T16:01:54.348Z,-6.93
2022-12-01T16:04:24.029Z,-7.00
2022-12-01T16:06:57.370Z,-7.02
2022-12-01T16:09:27.840Z,-7.06
2022-12-01T16:12:08.141Z,-7.09
2022-12-01T16:14:36.769Z,-7.09
2022-12-01T16:17:05.849Z,-7.11
2022-12-01T16:19:36.061Z,-7.12
2022-12-01T16:22:06.278Z,-7.13
2022-12-01T16:24:35.833Z,-7.10
2022-12-01T16:27:05.016Z,-7.10
2022-12-01T16:29:36.374Z,-7.10
2022-12-01T16:32:21.071Z,-7.08
2022-12-01T16:34:50.457Z,-7.05
2022-12-01T16:37:18.978Z,-7.04
2022-12-01T16:39:46.989Z,-7.02
2022-12-01T16:42:15.886Z,-7.05
2022-12-01T16:44:46.707Z,-7.00
2022-12-01T16:47:16.238Z,-6.99
2022-12-01T16:49:44.525Z,-6.97
2022-12-01T16:55:02.732Z,-6.96
2022-12-01T16:57:31.048Z,-6.96
2022-12-01T17:00:00.487Z,-6.95
2022-12-01T17:02:29.728Z,-6.96
2022-12-01T17:04:57.832Z,-6.97
2022-12-01T17:07:25.834Z,-7.03
2022-12-01T17:09:54.265Z,-7.07
2022-12-01T17:12:25.423Z,-7.09
2022-12-01T17:14:56.571Z,-7.09
2022-12-01T17:17:26.260Z,-7.11
2022-12-01T17:19:54.225Z,-7.18
2022-12-01T17:22:22.256Z,-7.18
2022-12-01T17:24:50.585Z,-7.26
2022-12-01T17:27:19.443Z,-7.26
2022-12-01T17:29:47.480Z,-7.28
2022-12-01T17:32:15.561Z,-7.27
2022-12-01T17:34:45.147Z,-7.33
2022-12-01T17:37:19.067Z,-7.35
2022-12-01T17:39:48.915Z,-7.35
2022-12-01T17:42:19.835Z,-7.37
2022-12-01T17:44:48.359Z,-7.37
2022-12-01T17:47:16.782Z,-7.38
2022-12-01T17:49:46.192Z,-7.39
2022-12-01T17:52:14.329Z,-7.38
2022-12-01T17:54:42.382Z,-7.38
2022-12-01T17:57:10.476Z,-7.38
2022-12-01T17:59:38.514Z,-7.38
2022-12-01T18:02:06.498Z,-7.39
2022-12-01T18:04:37.597Z,-7.44
2022-12-01T18:07:07.609Z,-7.48
2022-12-01T18:09:35.790Z,-7.58
2022-12-01T18:12:03.827Z,-7.62
2022-12-01T18:14:32.920Z,-7.64
2022-12-01T18:17:00.937Z,-7.70
2022-12-01T18:19:28.881Z,-7.86
2022-12-01T18:21:57.029Z,-7.83
2022-12-01T18:24:26.404Z,-7.84
2022-12-01T18:26:55.916Z,-7.87
2022-12-01T18:29:26.264Z,-7.95
2022-12-01T18:31:54.821Z,-7.97
2022-12-01T18:34:22.883Z,-7.98
2022-12-01T18:36:50.944Z,-8.05
2022-12-01T18:39:18.949Z,-8.13
2022-12-01T18:41:48.424Z,-8.16
2022-12-01T18:44:16.573Z,-8.20
2022-12-01T18:46:44.766Z,-8.23
2022-12-01T18:49:13.412Z,-8.25
2022-12-01T18:51:41.965Z,-8.29
2022-12-01T18:54:12.017Z,-8.37
2022-12-01T18:56:39.957Z,-8.40
2022-12-01T18:59:11.230Z,-8.52
2022-12-01T19:01:40.354Z,-8.52
2022-12-01T19:04:09.249Z,-8.54
2022-12-01T19:06:38.152Z,-8.57
2022-12-01T19:09:07.248Z,-8.61
2022-12-01T19:11:35.310Z,-8.64
2022-12-01T19:14:03.730Z,-8.70
2022-12-01T19:16:33.289Z,-8.71
2022-12-01T19:19:14.519Z,-8.73
2022-12-01T19:21:43.062Z,-8.75
2022-12-01T19:24:11.216Z,-8.76
2022-12-01T19:26:39.540Z,-8.77
2022-12-01T19:29:07.652Z,-8.76
2022-12-01T19:31:37.021Z,-8.76
2022-12-01T19:34:05.502Z,-8.76
2022-12-01T19:36:33.647Z,-8.79
2022-12-01T19:39:04.321Z,-8.82
2022-12-01T19:41:35.500Z,-8.89
2022-12-01T19:44:03.817Z,-8.88
2022-12-01T19:46:31.774Z,-8.86
2022-12-01T19:49:02.220Z,-8.83
2022-12-01T19:51:31.658Z,-8.86
2022-12-01T19:53:59.650Z,-8.91
2022-12-01T19:56:28.618Z,-8.94
2022-12-01T19:58:57.315Z,-8.96
2022-12-01T20:01:25.821Z,-9.01
2022-12-01T20:03:54.558Z,-8.99
2022-12-01T20:06:24.991Z,-8.97
2022-12-01T20:08:53.585Z,-8.98
2022-12-01T20:11:21.574Z,-8.94
2022-12-01T20:13:49.590Z,-8.91
2022-12-01T20:16:19.352Z,-8.85
2022-12-01T20:18:47.879Z,-8.83
2022-12-01T20:21:17.592Z,-8.81
2022-12-01T20:23:48.249Z,-8.79
2022-12-01T20:26:17.452Z,-8.79
2022-12-01T20:28:46.612Z,-8.74
2022-12-01T20:31:15.551Z,-8.69
2022-12-01T20:33:43.811Z,-8.66
2022-12-01T20:36:12.037Z,-8.63
2022-12-01T20:38:40.442Z,-8.66
2022-12-01T20:41:09.996Z,-8.70
2022-12-01T20:43:37.945Z,-8.71
2022-12-01T20:46:06.280Z,-8.72
2022-12-01T20:48:35.140Z,-8.69
2022-12-01T20:51:03.671Z,-8.68
2022-12-01T20:53:32.475Z,-8.68
2022-12-01T20:56:02.974Z,-8.65
2022-12-01T20:58:37.196Z,-8.62
2022-12-01T21:01:08.433Z,-8.54
2022-12-01T21:03:36.618Z,-8.48
2022-12-01T21:06:04.594Z,-8.40
2022-12-01T21:08:32.858Z,-8.31
2022-12-01T21:11:04.864Z,-8.22
2022-12-01T21:13:42.513Z,-8.14
2022-12-01T21:16:14.419Z,-8.07
2022-12-01T21:18:45.761Z,-8.00
2022-12-01T21:21:21.335Z,-7.97
2022-12-01T21:23:50.575Z,-7.90
2022-12-01T21:26:19.227Z,-7.85
2022-12-01T21:28:48.802Z,-7.84
2022-12-01T21:31:16.903Z,-7.82
2022-12-01T21:33:45.365Z,-7.78
2022-12-01T21:36:16.115Z,-7.78
2022-12-01T21:38:44.158Z,-7.80
2022-12-01T21:41:16.997Z,-7.82
2022-12-01T21:43:45.103Z,-7.90
2022-12-01T21:46:15.864Z,-7.95
2022-12-01T21:48:44.028Z,-8.00
2022-12-01T21:51:17.673Z,-8.02
2022-12-01T21:53:45.725Z,-8.06
2022-12-01T21:56:18.026Z,-8.08
2022-12-01T21:58:46.000Z,-8.12
2022-12-01T22:01:21.102Z,-8.16
2022-12-01T22:03:49.492Z,-8.18
2022-12-01T22:06:31.161Z,-8.18
2022-12-01T22:09:02.069Z,-8.21
2022-12-01T22:14:23.571Z,-8.23
2022-12-01T22:16:55.444Z,-8.23
2022-12-01T22:19:27.786Z,-8.23
2022-12-01T22:21:59.005Z,-8.25
2022-12-01T22:24:34.345Z,-8.27
2022-12-01T22:27:15.124Z,-8.29
2022-12-01T22:29:44.827Z,-8.28
2022-12-01T22:32:33.534Z,-8.28
2022-12-01T22:35:09.730Z,-8.27
2022-12-01T22:37:41.888Z,-8.29
2022-12-01T22:40:24.685Z,-8.30
2022-12-01T22:42:52.708Z,-8.31
2022-12-01T22:45:23.468Z,-8.31
2022-12-01T22:47:56.256Z,-8.32
2022-12-01T22:50:26.933Z,-8.31
2022-12-01T22:52:55.452Z,-8.31
2022-12-01T22:55:23.718Z,-8.31
2022-12-01T22:57:51.776Z,-8.30
2022-12-01T23:00:21.823Z,-8.34
2022-12-01T23:02:50.653Z,-8.34
2022-12-01T23:05:24.169Z,-8.32
2022-12-01T23:07:53.236Z,-8.32
2022-12-01T23:10:25.446Z,-8.28
2022-12-01T23:12:56.297Z,-8.26
2022-12-01T23:15:27.555Z,-8.35
2022-12-01T23:17:55.652Z,-8.29
2022-12-01T23:20:30.197Z,-8.34
2022-12-01T23:22:58.873Z,-8.40
2022-12-01T23:25:27.497Z,-8.40
2022-12-01T23:27:58.930Z,-8.36
2022-12-01T23:30:27.025Z,-8.32
2022-12-01T23:33:07.323Z,-8.32
2022-12-01T23:35:40.048Z,-8.35
2022-12-01T23:38:10.561Z,-8.39
2022-12-01T23:40:39.893Z,-8.32
2022-12-01T23:43:13.252Z,-8.32
2022-12-01T23:45:41.256Z,-8.30
2022-12-01T23:48:15.303Z,-8.28
2022-12-01T23:50:44.751Z,-8.26
2022-12-01T23:53:23.562Z,-8.21
2022-12-01T23:55:51.520Z,-8.13
2022-12-01T23:58:19.474Z,-8.06
