createdAt,value
2019-02-28T00:01:27.782Z,11.50
2019-02-28T00:04:16.462Z,11.40
2019-02-28T00:06:45.714Z,11.40
2019-02-28T00:09:15.355Z,11.30
2019-02-28T00:11:44.695Z,11.30
2019-02-28T00:14:13.947Z,11.30
2019-02-28T00:16:43.236Z,11.30
2019-02-28T00:19:12.623Z,11.20
2019-02-28T00:21:41.870Z,11.20
2019-02-28T00:24:11.129Z,11.20
2019-02-28T00:26:46.325Z,11.20
2019-02-28T00:29:11.334Z,11.20
2019-02-28T00:31:40.760Z,11.10
2019-02-28T00:34:09.991Z,11.20
2019-02-28T00:36:39.234Z,11.20
2019-02-28T00:39:08.646Z,11.10
2019-02-28T00:41:49.884Z,11.10
2019-02-28T00:44:19.158Z,11.00
2019-02-28T00:46:48.405Z,10.90
2019-02-28T00:49:17.726Z,10.90
2019-02-28T00:51:46.986Z,10.80
2019-02-28T00:54:17.861Z,10.90
2019-02-28T00:56:51.537Z,10.80
2019-02-28T00:59:18.111Z,10.70
2019-02-28T01:01:47.411Z,10.70
2019-02-28T01:04:16.757Z,10.70
2019-02-28T01:06:46.201Z,10.60
2019-02-28T01:09:15.506Z,10.60
2019-02-28T01:11:45.546Z,10.60
2019-02-28T01:14:15.074Z,10.60
2019-02-28T01:16:44.391Z,10.60
2019-02-28T01:19:13.723Z,10.60
2019-02-28T01:22:02.425Z,10.70
2019-02-28T01:24:34.511Z,10.70
2019-02-28T01:27:02.642Z,10.70
2019-02-28T01:29:33.003Z,10.70
2019-02-28T01:32:02.873Z,10.70
2019-02-28T01:34:32.287Z,10.60
2019-02-28T01:37:02.333Z,10.60
2019-02-28T01:39:31.586Z,10.60
2019-02-28T01:42:00.836Z,10.60
2019-02-28T01:44:49.434Z,10.60
2019-02-28T01:47:19.876Z,10.60
2019-02-28T01:49:49.628Z,10.60
2019-02-28T01:52:18.881Z,10.50
2019-02-28T01:54:48.119Z,10.40
2019-02-28T01:57:17.387Z,10.30
2019-02-28T01:59:46.644Z,10.30
2019-02-28T02:02:15.971Z,10.30
2019-02-28T02:04:45.759Z,10.30
2019-02-28T02:07:15.931Z,10.20
2019-02-28T02:09:46.150Z,10.20
2019-02-28T02:12:16.286Z,10.30
2019-02-28T02:14:45.820Z,10.30
2019-02-28T02:17:15.158Z,10.30
2019-02-28T02:19:44.394Z,10.30
2019-02-28T02:22:13.637Z,10.20
2019-02-28T02:24:44.530Z,10.10
2019-02-28T02:27:16.307Z,10.10
2019-02-28T02:29:44.758Z,10.10
2019-02-28T02:32:14.020Z,10.20
2019-02-28T02:34:43.263Z,10.20
2019-02-28T02:37:12.590Z,10.10
2019-02-28T02:39:41.955Z,10.10
2019-02-28T02:42:11.688Z,10.10
2019-02-28T02:44:41.155Z,10.20
2019-02-28T02:47:10.426Z,10.20
2019-02-28T02:49:39.670Z,10.10
2019-02-28T02:52:08.942Z,10.10
2019-02-28T02:54:57.532Z,10.10
2019-02-28T02:57:26.794Z,10.00
2019-02-28T02:59:56.058Z,10.00
2019-02-28T03:02:44.820Z,10.00
2019-02-28T03:05:15.230Z,9.90
2019-02-28T03:07:44.529Z,9.90
2019-02-28T03:10:19.364Z,10.00
2019-02-28T03:12:48.674Z,10.10
2019-02-28T03:15:24.789Z,10.10
2019-02-28T03:17:49.788Z,10.10
2019-02-28T03:20:19.250Z,10.20
2019-02-28T03:22:48.494Z,10.20
2019-02-28T03:25:18.044Z,10.30
2019-02-28T03:27:47.330Z,10.30
2019-02-28T03:30:27.654Z,10.30
2019-02-28T03:32:51.430Z,10.30
2019-02-28T03:35:20.795Z,10.20
2019-02-28T03:38:11.294Z,10.10
2019-02-28T03:40:41.292Z,10.10
2019-02-28T03:43:22.795Z,10.00
2019-02-28T03:45:52.063Z,10.00
2019-02-28T03:48:21.397Z,10.00
2019-02-28T03:50:55.194Z,10.10
2019-02-28T03:53:41.011Z,10.00
2019-02-28T03:56:14.274Z,9.90
2019-02-28T03:58:42.988Z,9.80
2019-02-28T04:01:12.580Z,9.70
2019-02-28T04:03:41.888Z,9.80
2019-02-28T04:06:11.125Z,9.80
2019-02-28T04:08:40.378Z,9.80
2019-02-28T04:11:09.623Z,9.80
2019-02-28T04:13:38.879Z,9.80
2019-02-28T04:16:09.807Z,9.70
2019-02-28T04:18:44.375Z,9.70
2019-02-28T04:21:11.744Z,9.70
2019-02-28T04:23:40.995Z,9.60
2019-02-28T04:26:30.067Z,9.50
2019-02-28T04:29:00.299Z,9.50
2019-02-28T04:31:29.562Z,9.50
2019-02-28T04:33:58.797Z,9.50
2019-02-28T04:36:28.035Z,9.50
2019-02-28T04:38:57.298Z,9.50
2019-02-28T04:41:26.535Z,9.50
2019-02-28T04:43:55.778Z,9.40
2019-02-28T04:46:25.013Z,9.40
2019-02-28T04:48:54.283Z,9.30
2019-02-28T04:51:42.930Z,9.30
2019-02-28T04:54:12.194Z,9.20
2019-02-28T04:56:42.370Z,9.20
2019-02-28T04:59:12.385Z,9.20
2019-02-28T05:01:45.203Z,9.20
2019-02-28T05:04:12.590Z,9.20
2019-02-28T05:06:41.974Z,9.10
2019-02-28T05:09:14.512Z,9.20
2019-02-28T05:11:42.196Z,9.20
2019-02-28T05:14:11.432Z,9.10
2019-02-28T05:16:46.949Z,9.00
2019-02-28T05:19:11.706Z,9.00
2019-02-28T05:21:40.935Z,9.10
2019-02-28T05:24:29.527Z,9.00
2019-02-28T05:27:00.129Z,9.10
2019-02-28T05:29:29.763Z,9.20
2019-02-28T05:32:00.974Z,9.20
2019-02-28T05:34:31.471Z,9.10
2019-02-28T05:37:00.713Z,9.10
2019-02-28T05:39:30.973Z,9.10
2019-02-28T05:42:01.014Z,9.20
2019-02-28T05:44:30.298Z,9.10
2019-02-28T05:46:59.626Z,9.00
2019-02-28T05:49:28.875Z,8.90
2019-02-28T05:51:59.031Z,8.80
2019-02-28T05:54:29.135Z,8.70
2019-02-28T05:56:58.386Z,8.80
2019-02-28T05:59:27.639Z,8.90
2019-02-28T06:01:56.894Z,8.80
2019-02-28T06:04:26.154Z,8.60
2019-02-28T06:06:55.622Z,8.50
2019-02-28T06:09:24.933Z,8.60
2019-02-28T06:12:13.498Z,8.60
2019-02-28T06:14:42.779Z,8.60
2019-02-28T06:17:13.770Z,8.60
2019-02-28T06:19:43.623Z,8.50
2019-02-28T06:22:13.652Z,8.50
2019-02-28T06:24:44.766Z,8.40
2019-02-28T06:27:13.943Z,8.30
2019-02-28T06:29:43.217Z,8.40
2019-02-28T06:32:13.620Z,8.30
2019-02-28T06:34:43.156Z,8.30
2019-02-28T06:37:12.539Z,8.30
2019-02-28T06:39:41.782Z,8.40
2019-02-28T06:42:11.815Z,8.50
2019-02-28T06:44:41.850Z,8.60
2019-02-28T06:47:11.295Z,8.60
2019-02-28T06:49:42.161Z,8.60
2019-02-28T06:52:11.408Z,8.60
2019-02-28T06:54:41.185Z,8.70
2019-02-28T06:57:10.587Z,8.80
2019-02-28T06:59:39.831Z,8.90
2019-02-28T07:02:09.088Z,9.00
2019-02-28T07:04:57.676Z,9.00
2019-02-28T07:07:27.072Z,9.00
2019-02-28T07:09:56.341Z,8.90
2019-02-28T07:12:29.373Z,8.90
2019-02-28T07:14:56.503Z,9.00
2019-02-28T07:17:25.723Z,9.20
2019-02-28T07:19:54.981Z,9.20
2019-02-28T07:22:29.538Z,9.40
2019-02-28T07:25:12.658Z,9.40
2019-02-28T07:27:42.493Z,9.40
2019-02-28T07:30:18.630Z,9.30
2019-02-28T07:32:45.496Z,9.40
2019-02-28T07:35:14.743Z,9.50
2019-02-28T07:37:44.015Z,9.60
2019-02-28T07:40:16.129Z,9.70
2019-02-28T07:42:45.711Z,9.60
2019-02-28T07:45:19.370Z,9.50
2019-02-28T07:47:52.713Z,9.60
2019-02-28T07:50:19.899Z,9.80
2019-02-28T07:52:49.237Z,9.90
2019-02-28T07:55:20.639Z,10.00
2019-02-28T07:57:54.248Z,10.00
2019-02-28T08:00:24.463Z,10.00
2019-02-28T08:02:53.814Z,9.90
2019-02-28T08:05:30.915Z,10.00
2019-02-28T08:08:00.595Z,10.10
2019-02-28T08:10:32.363Z,10.20
2019-02-28T08:13:03.133Z,10.30
2019-02-28T08:15:32.575Z,10.30
2019-02-28T08:18:01.954Z,10.40
2019-02-28T08:20:46.228Z,10.50
2019-02-28T08:23:23.094Z,10.50
2019-02-28T08:25:52.469Z,10.50
2019-02-28T08:28:22.621Z,10.50
2019-02-28T08:30:55.358Z,10.50
2019-02-28T08:33:22.938Z,10.50
2019-02-28T08:35:52.191Z,10.60
2019-02-28T08:38:21.438Z,10.90
2019-02-28T08:40:51.640Z,11.00
2019-02-28T08:43:27.153Z,11.40
2019-02-28T08:45:53.349Z,11.60
2019-02-28T08:48:23.998Z,11.50
2019-02-28T08:50:55.740Z,11.40
2019-02-28T08:53:24.189Z,11.60
2019-02-28T08:55:53.431Z,11.60
2019-02-28T08:58:22.765Z,11.60
2019-02-28T09:01:05.263Z,11.70
2019-02-28T09:03:33.837Z,11.90
2019-02-28T09:06:07.433Z,12.10
2019-02-28T09:08:36.670Z,12.40
2019-02-28T09:11:07.012Z,12.50
2019-02-28T09:13:36.400Z,12.70
2019-02-28T09:16:05.837Z,13.00
2019-02-28T09:18:35.086Z,13.30
2019-02-28T09:21:04.407Z,13.60
2019-02-28T09:23:34.546Z,13.50
2019-02-28T09:26:04.759Z,13.30
2019-02-28T09:28:34.199Z,13.40
2019-02-28T09:31:04.935Z,13.70
2019-02-28T09:33:34.518Z,14.00
2019-02-28T09:36:03.773Z,14.40
2019-02-28T09:38:57.021Z,14.70
2019-02-28T09:41:23.475Z,14.70
2019-02-28T09:43:52.769Z,14.90
2019-02-28T09:46:22.081Z,14.80
2019-02-28T09:48:51.321Z,14.70
2019-02-28T09:51:20.575Z,14.90
2019-02-28T09:53:50.318Z,15.10
2019-02-28T09:56:20.355Z,15.40
2019-02-28T09:58:49.637Z,15.80
2019-02-28T10:01:21.185Z,15.90
2019-02-28T10:03:52.199Z,16.40
2019-02-28T10:06:22.637Z,17.20
2019-02-28T10:08:51.969Z,18.10
2019-02-28T10:11:21.895Z,19.10
2019-02-28T10:14:12.169Z,19.70
2019-02-28T10:16:41.805Z,20.60
2019-02-28T10:19:13.374Z,20.40
2019-02-28T10:21:42.144Z,20.30
2019-02-28T10:24:11.412Z,20.20
2019-02-28T10:26:40.667Z,20.60
2019-02-28T10:29:12.111Z,21.00
2019-02-28T10:31:41.334Z,20.80
2019-02-28T10:34:10.616Z,20.30
2019-02-28T10:36:40.204Z,20.20
2019-02-28T10:39:28.777Z,20.00
2019-02-28T10:41:58.059Z,19.50
2019-02-28T10:44:30.704Z,19.10
2019-02-28T10:46:59.232Z,19.00
2019-02-28T10:49:28.483Z,18.70
2019-02-28T10:51:57.926Z,18.30
2019-02-28T10:54:48.800Z,18.00
2019-02-28T10:57:17.534Z,18.30
2019-02-28T10:59:46.914Z,18.80
2019-02-28T11:02:19.755Z,18.50
2019-02-28T11:04:53.002Z,18.20
2019-02-28T11:07:22.594Z,17.80
2019-02-28T11:09:55.551Z,18.00
2019-02-28T11:12:24.482Z,19.20
2019-02-28T11:14:53.836Z,20.20
2019-02-28T11:17:23.158Z,20.20
2019-02-28T11:19:52.928Z,20.70
2019-02-28T11:22:22.440Z,20.90
2019-02-28T11:25:12.200Z,20.80
2019-02-28T11:27:41.895Z,20.60
2019-02-28T11:30:45.740Z,20.70
2019-02-28T11:33:16.256Z,21.10
2019-02-28T11:35:45.647Z,21.00
2019-02-28T11:38:20.346Z,20.70
2019-02-28T11:40:56.734Z,20.00
2019-02-28T11:43:19.383Z,19.80
2019-02-28T11:45:48.717Z,19.50
2019-02-28T11:48:21.630Z,19.20
2019-02-28T11:50:50.890Z,19.20
2019-02-28T11:53:40.520Z,19.00
2019-02-28T11:56:10.095Z,19.20
2019-02-28T11:58:52.461Z,19.20
2019-02-28T12:01:22.021Z,19.40
2019-02-28T12:03:51.321Z,18.90
2019-02-28T12:06:22.444Z,18.50
2019-02-28T12:08:51.593Z,18.30
2019-02-28T12:11:20.908Z,17.90
2019-02-28T12:13:51.612Z,17.50
2019-02-28T12:16:21.203Z,17.00
2019-02-28T12:18:50.528Z,16.80
2019-02-28T12:21:19.759Z,16.40
2019-02-28T12:23:49.168Z,16.10
2019-02-28T12:26:18.837Z,16.20
2019-02-28T12:28:50.178Z,16.10
2019-02-28T12:31:19.539Z,15.90
2019-02-28T12:33:49.031Z,15.90
2019-02-28T12:36:18.316Z,15.90
2019-02-28T12:38:47.656Z,16.10
2019-02-28T12:41:16.911Z,16.00
2019-02-28T12:43:46.191Z,16.00
2019-02-28T12:46:15.548Z,16.00
2019-02-28T12:48:45.527Z,16.30
2019-02-28T12:51:15.867Z,16.60
2019-02-28T12:53:45.113Z,16.80
2019-02-28T12:56:14.963Z,16.80
2019-02-28T12:58:44.279Z,16.50
2019-02-28T13:01:13.659Z,16.50
2019-02-28T13:03:43.003Z,16.30
2019-02-28T13:06:12.554Z,16.10
2019-02-28T13:08:42.452Z,16.10
2019-02-28T13:11:12.037Z,16.10
2019-02-28T13:13:41.452Z,16.20
2019-02-28T13:16:30.202Z,16.30
2019-02-28T13:18:59.566Z,16.30
2019-02-28T13:21:31.116Z,16.20
2019-02-28T13:23:59.898Z,16.20
2019-02-28T13:26:30.600Z,16.10
2019-02-28T13:29:00.394Z,16.20
2019-02-28T13:31:48.995Z,16.30
2019-02-28T13:34:18.245Z,16.30
2019-02-28T13:36:48.808Z,16.30
2019-02-28T13:39:18.306Z,16.40
2019-02-28T13:41:47.661Z,16.30
2019-02-28T13:44:19.456Z,16.30
2019-02-28T13:46:47.987Z,16.30
2019-02-28T13:49:17.263Z,16.40
2019-02-28T13:51:46.599Z,16.60
2019-02-28T13:54:16.004Z,16.70
2019-02-28T13:56:46.834Z,16.70
2019-02-28T13:59:19.915Z,16.50
2019-02-28T14:01:52.131Z,16.60
2019-02-28T14:04:26.079Z,16.60
2019-02-28T14:06:52.553Z,16.60
2019-02-28T14:09:23.088Z,16.50
2019-02-28T14:11:52.786Z,16.50
2019-02-28T14:14:22.300Z,16.50
2019-02-28T14:16:51.684Z,16.60
2019-02-28T14:19:23.892Z,16.60
2019-02-28T14:21:54.258Z,16.60
2019-02-28T14:24:42.919Z,16.70
2019-02-28T14:27:31.561Z,16.50
2019-02-28T14:30:00.831Z,16.20
2019-02-28T14:32:30.074Z,15.80
2019-02-28T14:34:59.939Z,15.70
2019-02-28T14:37:37.553Z,15.60
2019-02-28T14:40:09.958Z,15.60
2019-02-28T14:42:40.794Z,15.60
2019-02-28T14:45:15.912Z,15.60
2019-02-28T14:47:56.506Z,15.60
2019-02-28T14:50:19.791Z,15.60
2019-02-28T14:52:51.873Z,15.60
2019-02-28T14:55:21.760Z,15.70
2019-02-28T14:57:51.094Z,15.80
2019-02-28T15:00:29.367Z,15.80
2019-02-28T15:03:03.041Z,15.70
2019-02-28T15:05:39.767Z,15.50
2019-02-28T15:08:11.843Z,15.40
2019-02-28T15:10:40.880Z,15.30
2019-02-28T15:13:10.153Z,15.10
2019-02-28T15:15:39.466Z,14.90
2019-02-28T15:18:11.008Z,14.50
2019-02-28T15:20:39.937Z,14.40
2019-02-28T15:23:09.266Z,14.30
2019-02-28T15:25:38.595Z,14.10
2019-02-28T15:28:10.703Z,13.70
2019-02-28T15:30:40.670Z,13.60
2019-02-28T15:33:09.926Z,13.50
2019-02-28T15:35:39.259Z,13.40
2019-02-28T15:38:09.171Z,13.30
2019-02-28T15:40:44.643Z,12.90
2019-02-28T15:43:16.938Z,12.80
2019-02-28T15:45:44.946Z,12.70
2019-02-28T15:48:26.243Z,12.70
2019-02-28T15:51:08.055Z,12.60
2019-02-28T15:53:37.392Z,12.50
2019-02-28T15:56:13.444Z,12.50
2019-02-28T15:58:41.223Z,12.60
2019-02-28T16:01:08.782Z,12.70
2019-02-28T16:03:38.132Z,12.50
2019-02-28T16:06:07.474Z,12.60
2019-02-28T16:08:36.906Z,12.60
2019-02-28T16:11:07.147Z,12.70
2019-02-28T16:13:36.719Z,12.50
2019-02-28T16:16:06.122Z,12.40
2019-02-28T16:18:54.744Z,12.40
2019-02-28T16:21:24.080Z,12.60
2019-02-28T16:23:53.375Z,12.60
2019-02-28T16:26:22.798Z,12.60
2019-02-28T16:28:52.320Z,12.40
2019-02-28T16:31:21.623Z,12.40
2019-02-28T16:33:56.613Z,12.50
2019-02-28T16:36:26.616Z,12.40
2019-02-28T16:38:56.552Z,12.40
2019-02-28T16:41:25.973Z,12.50
2019-02-28T16:43:56.170Z,12.50
2019-02-28T16:46:26.461Z,12.50
2019-02-28T16:48:55.878Z,12.50
2019-02-28T16:51:26.318Z,12.60
2019-02-28T16:54:01.849Z,12.60
2019-02-28T16:56:31.174Z,12.50
2019-02-28T16:59:00.764Z,12.60
2019-02-28T17:01:30.137Z,12.60
2019-02-28T17:04:18.808Z,12.60
2019-02-28T17:06:48.124Z,12.60
2019-02-28T17:09:19.236Z,12.70
2019-02-28T17:11:51.204Z,12.70
2019-02-28T17:14:40.493Z,12.80
2019-02-28T17:17:11.886Z,12.80
2019-02-28T17:19:41.343Z,12.70
2019-02-28T17:22:30.007Z,12.70
2019-02-28T17:24:59.236Z,12.70
2019-02-28T17:27:30.162Z,12.80
2019-02-28T17:30:01.673Z,12.80
2019-02-28T17:32:32.268Z,12.80
2019-02-28T17:35:01.587Z,12.80
2019-02-28T17:37:30.859Z,12.70
2019-02-28T17:40:00.214Z,12.80
2019-02-28T17:42:29.763Z,12.80
2019-02-28T17:45:04.739Z,12.90
2019-02-28T17:47:44.613Z,12.80
2019-02-28T17:50:34.836Z,12.70
2019-02-28T17:53:37.219Z,12.60
2019-02-28T17:56:37.606Z,12.60
2019-02-28T17:59:43.511Z,12.50
2019-02-28T18:02:30.982Z,12.50
2019-02-28T18:05:19.799Z,12.50
2019-02-28T18:08:13.054Z,12.60
2019-02-28T18:11:08.019Z,12.60
2019-02-28T18:13:46.243Z,12.60
2019-02-28T18:16:38.063Z,12.50
2019-02-28T18:19:14.828Z,12.50
2019-02-28T18:22:12.925Z,12.60
2019-02-28T18:25:09.873Z,12.50
2019-02-28T18:27:46.756Z,12.50
2019-02-28T18:30:38.046Z,12.40
2019-02-28T18:33:10.250Z,12.50
2019-02-28T18:35:38.411Z,12.50
2019-02-28T18:38:07.713Z,12.40
2019-02-28T18:40:37.117Z,12.40
2019-02-28T18:43:06.394Z,12.40
2019-02-28T18:45:35.676Z,12.30
2019-02-28T18:48:05.100Z,12.30
2019-02-28T18:50:34.380Z,12.20
2019-02-28T18:53:03.936Z,12.40
2019-02-28T18:55:35.261Z,12.50
2019-02-28T18:58:04.822Z,12.50
2019-02-28T19:00:34.264Z,12.50
2019-02-28T19:03:03.595Z,12.50
2019-02-28T19:05:32.973Z,12.40
2019-02-28T19:08:02.265Z,12.40
2019-02-28T19:10:50.965Z,12.50
2019-02-28T19:13:39.661Z,12.50
2019-02-28T19:16:08.940Z,12.60
2019-02-28T19:18:38.209Z,12.70
2019-02-28T19:21:07.628Z,12.70
2019-02-28T19:23:37.066Z,12.70
2019-02-28T19:26:06.420Z,12.60
2019-02-28T19:28:35.814Z,12.40
2019-02-28T19:31:05.167Z,12.40
2019-02-28T19:33:34.571Z,12.40
2019-02-28T19:36:03.928Z,12.30
2019-02-28T19:38:33.194Z,12.40
2019-02-28T19:41:02.519Z,12.50
2019-02-28T19:43:31.797Z,12.60
2019-02-28T19:46:01.027Z,12.50
2019-02-28T19:48:49.739Z,12.50
2019-02-28T19:51:19.053Z,12.40
2019-02-28T19:53:48.359Z,12.30
2019-02-28T19:56:17.699Z,12.20
2019-02-28T19:58:47.058Z,12.10
2019-02-28T20:01:19.289Z,12.10
2019-02-28T20:03:47.373Z,12.00
2019-02-28T20:06:16.800Z,12.10
2019-02-28T20:08:46.190Z,12.10
2019-02-28T20:11:15.497Z,12.00
2019-02-28T20:13:44.751Z,11.90
2019-02-28T20:16:35.569Z,11.90
2019-02-28T20:19:05.118Z,11.90
2019-02-28T20:21:34.508Z,12.00
2019-02-28T20:24:05.277Z,12.20
2019-02-28T20:26:34.686Z,12.20
2019-02-28T20:29:04.133Z,12.20
2019-02-28T20:31:33.579Z,12.10
2019-02-28T20:34:03.116Z,12.10
2019-02-28T20:36:32.599Z,12.10
2019-02-28T20:39:01.968Z,11.90
2019-02-28T20:41:31.256Z,11.90
2019-02-28T20:44:00.587Z,11.90
2019-02-28T20:46:30.013Z,12.00
2019-02-28T20:48:59.284Z,11.80
2019-02-28T20:51:28.734Z,11.80
2019-02-28T20:53:58.006Z,11.70
2019-02-28T20:56:27.442Z,11.70
2019-02-28T20:58:56.747Z,11.70
2019-02-28T21:01:26.123Z,11.60
2019-02-28T21:03:56.710Z,11.70
2019-02-28T21:06:26.164Z,11.80
2019-02-28T21:08:55.440Z,11.80
2019-02-28T21:11:24.791Z,11.80
2019-02-28T21:13:54.123Z,11.90
2019-02-28T21:16:23.478Z,11.90
2019-02-28T21:18:52.756Z,11.70
2019-02-28T21:21:22.169Z,11.70
2019-02-28T21:23:51.436Z,11.80
2019-02-28T21:26:20.777Z,11.70
2019-02-28T21:28:50.068Z,11.70
2019-02-28T21:31:19.386Z,11.60
2019-02-28T21:33:48.697Z,11.70
2019-02-28T21:36:17.959Z,11.60
2019-02-28T21:38:47.223Z,11.70
2019-02-28T21:41:16.499Z,11.60
2019-02-28T21:43:45.791Z,11.70
2019-02-28T21:46:15.061Z,11.60
2019-02-28T21:48:44.391Z,11.60
2019-02-28T21:51:13.642Z,11.50
2019-02-28T21:53:42.925Z,11.50
2019-02-28T21:56:12.170Z,11.40
2019-02-28T21:58:41.440Z,11.40
2019-02-28T22:01:10.766Z,11.50
2019-02-28T22:03:40.205Z,11.40
2019-02-28T22:06:09.569Z,11.50
2019-02-28T22:08:38.844Z,11.50
2019-02-28T22:11:08.116Z,11.60
2019-02-28T22:13:37.344Z,11.60
2019-02-28T22:16:08.110Z,11.70
2019-02-28T22:18:37.418Z,11.70
2019-02-28T22:21:06.748Z,11.70
2019-02-28T22:23:36.065Z,11.80
2019-02-28T22:26:24.711Z,11.80
2019-02-28T22:28:53.956Z,11.80
2019-02-28T22:31:27.813Z,11.90
2019-02-28T22:33:58.753Z,11.90
2019-02-28T22:36:29.663Z,11.90
2019-02-28T22:38:58.989Z,11.80
2019-02-28T22:41:28.247Z,11.90
2019-02-28T22:43:57.499Z,11.90
2019-02-28T22:46:26.844Z,11.80
2019-02-28T22:48:56.096Z,11.80
2019-02-28T22:51:25.368Z,11.60
2019-02-28T22:53:54.638Z,11.50
2019-02-28T22:56:23.888Z,11.40
2019-02-28T22:58:53.206Z,11.40
2019-02-28T23:01:25.050Z,11.40
2019-02-28T23:03:54.357Z,11.60
2019-02-28T23:06:23.707Z,11.70
2019-02-28T23:08:52.972Z,11.80
2019-02-28T23:11:22.375Z,11.80
2019-02-28T23:13:51.739Z,11.90
2019-02-28T23:16:21.077Z,11.90
2019-02-28T23:18:50.395Z,12.00
2019-02-28T23:21:19.664Z,11.80
2019-02-28T23:24:08.237Z,11.70
2019-02-28T23:27:12.185Z,11.50
2019-02-28T23:29:44.511Z,11.40
2019-02-28T23:32:19.640Z,11.50
2019-02-28T23:34:48.979Z,11.50
2019-02-28T23:37:18.287Z,11.60
2019-02-28T23:39:47.599Z,11.60
2019-02-28T23:42:16.847Z,11.70
2019-02-28T23:44:46.147Z,11.80
2019-02-28T23:47:15.408Z,11.80
2019-02-28T23:49:44.698Z,11.80
2019-02-28T23:52:13.938Z,11.80
2019-02-28T23:54:43.190Z,11.70
2019-02-28T23:57:12.505Z,11.50
2019-02-28T23:59:41.802Z,11.50
