createdAt,value
2018-05-24T00:02:10.892Z,6.40
2018-05-24T00:04:38.937Z,6.47
2018-05-24T00:07:06.975Z,6.30
2018-05-24T00:09:35.103Z,6.50
2018-05-24T00:12:03.221Z,5.73
2018-05-24T00:14:31.319Z,5.87
2018-05-24T00:16:59.397Z,5.60
2018-05-24T00:19:27.848Z,5.63
2018-05-24T00:21:56.632Z,5.23
2018-05-24T00:24:25.411Z,5.83
2018-05-24T00:26:53.453Z,6.10
2018-05-24T00:29:22.264Z,5.83
2018-05-24T00:31:50.299Z,6.00
2018-05-24T00:34:18.368Z,6.47
2018-05-24T00:36:47.065Z,6.83
2018-05-24T00:39:15.872Z,7.13
2018-05-24T00:41:45.372Z,7.27
2018-05-24T00:44:14.168Z,7.60
2018-05-24T00:46:42.223Z,6.90
2018-05-24T00:49:11.037Z,7.07
2018-05-24T00:51:39.536Z,7.47
2018-05-24T00:54:07.575Z,7.27
2018-05-24T00:56:35.976Z,7.20
2018-05-24T00:59:04.875Z,7.27
2018-05-24T01:01:33.657Z,7.67
2018-05-24T01:04:02.468Z,7.30
2018-05-24T01:06:31.376Z,8.07
2018-05-24T01:08:59.397Z,7.60
2018-05-24T01:11:27.528Z,7.10
2018-05-24T01:13:55.571Z,7.53
2018-05-24T01:16:23.670Z,7.77
2018-05-24T01:18:51.676Z,7.60
2018-05-24T01:21:19.725Z,7.90
2018-05-24T01:23:48.552Z,7.53
2018-05-24T01:26:16.571Z,7.57
2018-05-24T01:28:44.607Z,8.03
2018-05-24T01:31:12.665Z,7.73
2018-05-24T01:33:40.724Z,8.10
2018-05-24T01:36:08.761Z,7.80
2018-05-24T01:38:37.584Z,7.80
2018-05-24T01:41:05.628Z,7.37
2018-05-24T01:43:34.427Z,8.13
2018-05-24T01:46:02.483Z,7.17
2018-05-24T01:48:30.534Z,7.77
2018-05-24T01:50:58.567Z,7.73
2018-05-24T01:53:27.387Z,8.60
2018-05-24T01:55:55.506Z,8.33
2018-05-24T01:58:23.535Z,8.10
2018-05-24T02:00:51.590Z,8.30
2018-05-24T02:03:19.634Z,8.77
2018-05-24T02:05:47.764Z,8.70
2018-05-24T02:08:18.197Z,8.00
2018-05-24T02:10:47.001Z,7.10
2018-05-24T02:13:15.048Z,8.47
2018-05-24T02:15:43.871Z,8.40
2018-05-24T02:18:11.915Z,7.93
2018-05-24T02:20:39.969Z,8.60
2018-05-24T02:23:08.038Z,9.40
2018-05-24T02:25:36.068Z,8.60
2018-05-24T02:28:04.121Z,8.23
2018-05-24T02:30:32.316Z,7.67
2018-05-24T02:33:00.366Z,7.83
2018-05-24T02:35:29.872Z,8.40
2018-05-24T02:37:57.925Z,8.47
2018-05-24T02:40:26.835Z,8.30
2018-05-24T02:42:54.851Z,8.67
2018-05-24T02:45:23.160Z,8.87
2018-05-24T02:47:51.981Z,9.03
2018-05-24T02:50:20.029Z,8.53
2018-05-24T02:52:48.094Z,9.63
2018-05-24T02:55:17.149Z,8.90
2018-05-24T02:57:45.181Z,8.67
2018-05-24T03:00:13.220Z,9.53
2018-05-24T03:02:42.059Z,9.33
2018-05-24T03:05:10.111Z,10.10
2018-05-24T03:07:38.181Z,9.67
2018-05-24T03:10:06.216Z,9.47
2018-05-24T03:12:34.268Z,9.63
2018-05-24T03:15:02.815Z,9.80
2018-05-24T03:17:30.927Z,10.17
2018-05-24T03:20:01.462Z,9.23
2018-05-24T03:22:29.519Z,9.37
2018-05-24T03:24:57.564Z,9.13
2018-05-24T03:27:25.638Z,9.27
2018-05-24T03:29:53.671Z,9.23
2018-05-24T03:32:21.761Z,8.63
2018-05-24T03:34:49.811Z,9.10
2018-05-24T03:37:17.861Z,8.77
2018-05-24T03:39:46.664Z,9.13
2018-05-24T03:42:14.716Z,8.40
2018-05-24T03:44:42.764Z,8.83
2018-05-24T03:47:10.824Z,8.80
2018-05-24T03:49:38.871Z,9.00
2018-05-24T03:52:07.011Z,8.73
2018-05-24T03:54:34.959Z,8.30
2018-05-24T03:57:03.015Z,7.67
2018-05-24T04:02:53.350Z,7.37
2018-05-24T04:05:29.405Z,7.10
2018-05-24T04:07:57.841Z,7.00
2018-05-24T04:10:25.897Z,7.47
2018-05-24T04:12:54.005Z,7.27
2018-05-24T04:15:23.027Z,7.70
2018-05-24T04:17:51.080Z,7.13
2018-05-24T04:20:19.125Z,7.20
2018-05-24T04:22:47.173Z,6.53
2018-05-24T04:25:15.229Z,7.17
2018-05-24T04:27:44.046Z,6.63
2018-05-24T04:30:12.104Z,6.07
2018-05-24T04:32:40.153Z,6.70
2018-05-24T04:35:08.975Z,6.90
2018-05-24T04:37:37.036Z,6.70
2018-05-24T04:40:05.059Z,6.90
2018-05-24T04:42:33.448Z,6.60
2018-05-24T04:45:01.759Z,7.00
2018-05-24T04:47:29.883Z,6.23
2018-05-24T04:49:58.115Z,6.03
2018-05-24T04:52:26.144Z,5.80
2018-05-24T04:54:57.668Z,6.20
2018-05-24T04:57:25.799Z,6.33
2018-05-24T04:59:54.623Z,6.17
2018-05-24T05:02:22.678Z,5.90
2018-05-24T05:04:50.730Z,5.50
2018-05-24T05:07:22.228Z,5.87
2018-05-24T05:09:50.289Z,5.50
2018-05-24T05:12:20.956Z,5.50
2018-05-24T05:14:48.964Z,6.40
2018-05-24T05:17:20.540Z,5.63
2018-05-24T05:19:48.665Z,6.20
2018-05-24T05:22:17.472Z,6.73
2018-05-24T05:24:47.351Z,6.20
2018-05-24T05:27:17.275Z,6.50
2018-05-24T05:29:46.089Z,6.90
2018-05-24T05:32:15.936Z,7.13
2018-05-24T05:34:43.984Z,7.03
2018-05-24T05:37:12.040Z,7.17
2018-05-24T05:39:40.089Z,7.87
2018-05-24T05:42:09.010Z,7.33
2018-05-24T05:44:37.070Z,7.87
2018-05-24T05:47:05.100Z,7.17
2018-05-24T05:49:36.460Z,6.07
2018-05-24T05:52:05.329Z,6.67
2018-05-24T05:54:35.313Z,6.73
2018-05-24T05:57:03.353Z,6.90
2018-05-24T05:59:32.072Z,6.93
2018-05-24T06:02:00.244Z,7.40
2018-05-24T06:04:28.188Z,7.23
2018-05-24T06:06:56.998Z,6.97
2018-05-24T06:09:26.439Z,7.57
2018-05-24T06:11:54.490Z,6.80
2018-05-24T06:14:23.410Z,7.03
2018-05-24T06:16:51.445Z,7.50
2018-05-24T06:19:19.488Z,7.20
2018-05-24T06:21:47.532Z,8.33
2018-05-24T06:24:16.344Z,8.53
2018-05-24T06:26:44.388Z,8.70
2018-05-24T06:29:13.211Z,9.10
2018-05-24T06:31:41.252Z,9.97
2018-05-24T06:34:09.307Z,10.20
2018-05-24T06:36:37.352Z,10.03
2018-05-24T06:39:06.295Z,9.73
2018-05-24T06:41:34.335Z,9.87
2018-05-24T06:44:02.406Z,9.67
2018-05-24T06:46:30.552Z,9.53
2018-05-24T06:48:58.504Z,9.60
2018-05-24T06:51:26.543Z,9.77
2018-05-24T06:53:55.357Z,8.37
2018-05-24T06:56:23.400Z,8.17
2018-05-24T06:58:52.469Z,7.53
2018-05-24T07:01:26.119Z,6.80
2018-05-24T07:03:59.656Z,6.53
2018-05-24T07:06:33.342Z,5.97
2018-05-24T07:09:01.389Z,5.80
2018-05-24T07:11:29.468Z,5.30
2018-05-24T07:13:57.510Z,6.43
2018-05-24T07:16:26.303Z,5.43
2018-05-24T07:18:54.352Z,5.33
2018-05-24T07:21:22.394Z,4.57
2018-05-24T07:23:50.436Z,4.80
2018-05-24T07:26:21.080Z,5.13
2018-05-24T07:28:49.128Z,4.70
2018-05-24T07:31:17.184Z,5.27
2018-05-24T07:33:46.017Z,4.67
2018-05-24T07:36:14.064Z,4.43
2018-05-24T07:38:42.101Z,4.30
2018-05-24T07:41:10.149Z,4.70
2018-05-24T07:43:38.192Z,4.30
2018-05-24T07:46:06.253Z,5.50
2018-05-24T07:48:34.288Z,5.50
2018-05-24T07:51:03.107Z,5.00
2018-05-24T07:53:31.148Z,5.47
2018-05-24T07:55:59.977Z,5.20
2018-05-24T07:58:28.020Z,5.20
2018-05-24T08:00:56.075Z,5.97
2018-05-24T08:03:24.107Z,5.80
2018-05-24T08:05:52.170Z,5.67
2018-05-24T08:08:20.206Z,5.80
2018-05-24T08:10:48.247Z,5.90
2018-05-24T08:13:17.074Z,6.10
2018-05-24T08:15:45.124Z,6.10
2018-05-24T08:18:13.936Z,5.60
2018-05-24T08:20:42.001Z,5.53
2018-05-24T08:23:10.059Z,5.83
2018-05-24T08:25:38.096Z,6.40
2018-05-24T08:28:06.124Z,6.00
2018-05-24T08:30:34.174Z,5.60
2018-05-24T08:33:02.975Z,5.30
2018-05-24T08:35:31.036Z,5.40
2018-05-24T08:37:59.068Z,6.20
2018-05-24T08:40:27.112Z,6.30
2018-05-24T08:42:55.152Z,6.50
2018-05-24T08:45:23.203Z,6.63
2018-05-24T08:47:52.013Z,6.07
2018-05-24T08:50:20.073Z,7.20
2018-05-24T08:52:48.879Z,6.90
2018-05-24T08:55:16.930Z,7.70
2018-05-24T08:57:44.967Z,7.03
2018-05-24T09:00:13.014Z,8.03
2018-05-24T09:02:41.059Z,7.80
2018-05-24T09:05:09.112Z,8.17
2018-05-24T09:07:37.144Z,8.67
2018-05-24T09:10:05.199Z,8.10
2018-05-24T09:12:33.251Z,8.60
2018-05-24T09:15:01.318Z,8.97
2018-05-24T09:17:29.339Z,9.83
2018-05-24T09:19:58.173Z,8.73
2018-05-24T09:22:26.200Z,8.37
2018-05-24T09:24:54.245Z,8.53
2018-05-24T09:27:22.302Z,7.50
2018-05-24T09:29:50.334Z,7.57
2018-05-24T09:32:19.192Z,8.13
2018-05-24T09:34:47.238Z,8.40
2018-05-24T09:37:15.283Z,8.00
2018-05-24T09:39:43.312Z,8.80
2018-05-24T09:42:12.142Z,7.30
2018-05-24T09:44:40.205Z,7.30
2018-05-24T09:47:08.243Z,7.37
2018-05-24T09:49:36.286Z,7.63
2018-05-24T09:52:04.369Z,6.77
2018-05-24T09:54:32.396Z,6.80
2018-05-24T09:57:00.440Z,6.97
2018-05-24T09:59:29.247Z,6.90
2018-05-24T10:01:57.287Z,7.13
2018-05-24T10:04:25.327Z,7.23
2018-05-24T10:06:53.380Z,6.67
2018-05-24T10:09:21.429Z,6.67
2018-05-24T10:11:49.502Z,6.73
2018-05-24T10:14:18.283Z,7.07
2018-05-24T10:16:46.335Z,6.00
2018-05-24T10:19:15.140Z,6.40
2018-05-24T10:21:43.184Z,5.50
2018-05-24T10:24:11.990Z,5.57
2018-05-24T10:26:40.812Z,5.63
2018-05-24T10:29:08.859Z,5.30
2018-05-24T10:31:36.903Z,4.93
2018-05-24T10:34:05.711Z,4.60
2018-05-24T10:36:34.531Z,4.10
2018-05-24T10:39:02.584Z,4.00
2018-05-24T10:41:30.641Z,4.30
2018-05-24T10:43:59.450Z,3.90
2018-05-24T10:46:27.512Z,3.83
2018-05-24T10:48:55.551Z,3.80
2018-05-24T10:51:23.662Z,4.03
2018-05-24T10:53:55.688Z,3.77
2018-05-24T10:56:24.529Z,2.90
2018-05-24T10:58:52.555Z,2.93
2018-05-24T11:01:21.368Z,2.70
2018-05-24T11:03:49.404Z,3.10
2018-05-24T11:06:18.239Z,2.90
2018-05-24T11:08:46.265Z,3.40
2018-05-24T11:11:15.080Z,2.90
2018-05-24T11:13:43.115Z,2.20
2018-05-24T11:16:11.168Z,1.93
2018-05-24T11:18:39.210Z,2.13
2018-05-24T11:21:07.265Z,2.50
2018-05-24T11:23:35.316Z,2.03
2018-05-24T11:26:04.460Z,1.77
2018-05-24T11:28:32.513Z,2.07
2018-05-24T11:31:00.555Z,2.30
2018-05-24T11:33:29.365Z,1.93
2018-05-24T11:35:57.404Z,2.33
2018-05-24T11:38:26.231Z,2.20
2018-05-24T11:40:55.033Z,2.00
2018-05-24T11:43:23.272Z,2.17
2018-05-24T11:45:51.140Z,2.33
2018-05-24T11:48:19.199Z,2.20
2018-05-24T11:50:48.002Z,2.13
2018-05-24T11:53:16.065Z,2.10
2018-05-24T11:55:44.872Z,2.43
2018-05-24T11:58:12.941Z,2.37
2018-05-24T12:00:40.984Z,2.40
2018-05-24T12:03:09.808Z,2.30
2018-05-24T12:05:37.851Z,2.30
2018-05-24T12:08:06.676Z,2.20
2018-05-24T12:10:34.738Z,2.70
2018-05-24T12:13:02.808Z,2.60
2018-05-24T12:15:30.835Z,2.30
2018-05-24T12:17:58.948Z,2.17
2018-05-24T12:20:27.036Z,2.00
2018-05-24T12:22:55.100Z,2.13
2018-05-24T12:25:23.147Z,2.30
2018-05-24T12:27:51.191Z,2.50
2018-05-24T12:30:19.231Z,2.10
2018-05-24T12:32:47.277Z,2.30
2018-05-24T12:35:15.385Z,1.90
2018-05-24T12:37:44.138Z,1.83
2018-05-24T12:40:12.178Z,1.80
2018-05-24T12:42:40.999Z,2.20
2018-05-24T12:45:09.032Z,1.77
2018-05-24T12:47:37.858Z,1.50
2018-05-24T12:50:05.895Z,1.93
2018-05-24T12:52:33.952Z,1.70
2018-05-24T12:55:02.009Z,1.50
2018-05-24T12:57:30.089Z,1.90
2018-05-24T12:59:58.129Z,2.10
2018-05-24T13:02:26.186Z,2.45
2018-05-24T13:04:54.235Z,2.60
2018-05-24T13:07:22.292Z,2.27
2018-05-24T13:09:51.163Z,2.40
2018-05-24T13:12:19.158Z,2.30
2018-05-24T13:14:47.957Z,2.23
2018-05-24T13:17:16.035Z,2.10
2018-05-24T13:19:44.824Z,1.55
2018-05-24T13:22:12.890Z,1.58
2018-05-24T13:24:40.927Z,1.70
2018-05-24T13:27:09.748Z,1.90
2018-05-24T13:29:37.790Z,1.95
2018-05-24T13:32:06.612Z,1.97
2018-05-24T13:34:34.723Z,1.90
2018-05-24T13:37:02.708Z,2.20
2018-05-24T13:39:30.789Z,2.53
2018-05-24T13:41:58.844Z,2.27
2018-05-24T13:44:26.883Z,2.17
2018-05-24T13:46:54.940Z,2.50
2018-05-24T13:49:22.988Z,2.60
2018-05-24T13:51:53.417Z,2.93
2018-05-24T13:54:21.472Z,3.93
2018-05-24T13:56:50.271Z,3.43
2018-05-24T13:59:19.185Z,2.80
2018-05-24T14:01:47.224Z,2.70
2018-05-24T14:04:16.024Z,2.20
2018-05-24T14:06:44.068Z,2.40
2018-05-24T14:09:12.123Z,2.87
2018-05-24T14:11:40.175Z,3.10
2018-05-24T14:14:08.279Z,2.97
2018-05-24T14:16:36.323Z,3.30
2018-05-24T14:19:04.383Z,2.60
2018-05-24T14:21:32.421Z,3.10
2018-05-24T14:24:00.471Z,3.00
2018-05-24T14:26:28.518Z,2.70
2018-05-24T14:28:56.565Z,2.07
2018-05-24T14:31:24.613Z,2.40
2018-05-24T14:33:53.429Z,2.30
2018-05-24T14:36:22.184Z,2.20
2018-05-24T14:38:50.988Z,2.47
2018-05-24T14:41:19.015Z,2.30
2018-05-24T14:43:47.840Z,2.47
2018-05-24T14:46:15.875Z,2.50
2018-05-24T14:48:44.697Z,2.80
2018-05-24T14:51:12.736Z,2.40
2018-05-24T14:53:40.871Z,2.43
2018-05-24T14:56:08.919Z,2.60
2018-05-24T14:58:36.979Z,2.77
2018-05-24T15:01:05.016Z,2.67
2018-05-24T15:03:33.065Z,2.37
2018-05-24T15:06:01.125Z,2.40
2018-05-24T15:08:29.202Z,2.23
2018-05-24T15:10:57.251Z,2.37
2018-05-24T15:13:37.152Z,2.20
2018-05-24T15:16:05.986Z,2.40
2018-05-24T15:18:34.055Z,2.43
2018-05-24T15:21:02.078Z,2.37
2018-05-24T15:23:30.907Z,2.20
2018-05-24T15:25:58.941Z,2.53
2018-05-24T15:28:27.761Z,2.30
2018-05-24T15:30:55.803Z,2.80
2018-05-24T15:33:24.636Z,2.87
2018-05-24T15:35:52.671Z,2.80
2018-05-24T15:38:21.483Z,2.30
2018-05-24T15:40:49.536Z,2.10
2018-05-24T15:43:17.600Z,2.30
2018-05-24T15:45:45.652Z,1.90
2018-05-24T15:48:13.698Z,2.10
2018-05-24T15:50:41.738Z,1.97
2018-05-24T15:53:09.799Z,2.00
2018-05-24T15:55:37.994Z,1.90
2018-05-24T15:58:06.080Z,1.97
2018-05-24T16:00:34.119Z,1.73
2018-05-24T16:03:02.165Z,1.63
2018-05-24T16:05:30.209Z,1.90
2018-05-24T16:07:58.509Z,1.93
2018-05-24T16:10:27.308Z,2.00
2018-05-24T16:12:56.124Z,2.07
2018-05-24T16:15:24.153Z,2.00
2018-05-24T16:17:52.969Z,5.20
2018-05-24T16:20:21.027Z,4.63
2018-05-24T16:22:49.835Z,2.60
2018-05-24T16:25:17.884Z,1.97
2018-05-24T16:27:46.774Z,1.87
2018-05-24T16:30:14.920Z,2.30
2018-05-24T16:32:42.967Z,2.73
2018-05-24T16:35:11.004Z,2.50
2018-05-24T16:37:39.057Z,2.40
2018-05-24T16:40:07.880Z,2.67
2018-05-24T16:42:35.937Z,2.53
2018-05-24T16:45:04.127Z,4.00
2018-05-24T16:47:32.181Z,4.27
2018-05-24T16:50:00.208Z,3.90
2018-05-24T16:52:28.260Z,5.27
2018-05-24T16:54:56.380Z,3.20
2018-05-24T16:57:24.444Z,3.00
2018-05-24T16:59:53.295Z,3.30
2018-05-24T17:02:21.457Z,3.10
2018-05-24T17:04:49.503Z,3.13
2018-05-24T17:07:17.532Z,3.63
2018-05-24T17:09:45.577Z,3.40
2018-05-24T17:12:13.611Z,3.40
2018-05-24T17:14:41.851Z,3.37
2018-05-24T17:17:09.886Z,2.83
2018-05-24T17:19:37.921Z,3.17
2018-05-24T17:22:05.973Z,3.40
2018-05-24T17:24:34.783Z,3.13
2018-05-24T17:27:02.837Z,3.57
2018-05-24T17:29:31.641Z,3.13
2018-05-24T17:32:00.017Z,3.27
2018-05-24T17:34:28.812Z,3.43
2018-05-24T17:36:56.862Z,4.20
2018-05-24T17:39:25.679Z,3.60
2018-05-24T17:41:53.735Z,4.77
2018-05-24T17:44:21.780Z,3.40
2018-05-24T17:46:50.592Z,3.70
2018-05-24T17:49:18.623Z,3.50
2018-05-24T17:51:46.672Z,3.23
2018-05-24T17:54:14.764Z,3.70
2018-05-24T17:56:42.795Z,3.30
2018-05-24T17:59:11.264Z,3.40
2018-05-24T18:01:39.329Z,3.20
2018-05-24T18:04:07.368Z,3.40
2018-05-24T18:06:36.193Z,3.47
2018-05-24T18:09:04.284Z,3.30
2018-05-24T18:11:32.352Z,3.60
2018-05-24T18:14:00.384Z,3.43
2018-05-24T18:16:29.191Z,4.00
2018-05-24T18:18:57.248Z,4.10
2018-05-24T18:21:25.291Z,3.80
2018-05-24T18:23:53.337Z,3.50
2018-05-24T18:26:21.404Z,3.80
2018-05-24T18:28:49.683Z,3.70
2018-05-24T18:31:17.720Z,3.53
2018-05-24T18:33:45.752Z,3.77
2018-05-24T18:36:13.809Z,3.47
2018-05-24T18:38:41.859Z,3.50
2018-05-24T18:41:09.893Z,4.30
2018-05-24T18:43:37.933Z,3.60
2018-05-24T18:46:06.078Z,5.37
2018-05-24T18:48:34.132Z,7.17
2018-05-24T18:51:02.182Z,5.80
2018-05-24T18:53:30.213Z,5.83
2018-05-24T18:55:58.278Z,4.63
2018-05-24T18:58:26.342Z,5.13
2018-05-24T19:00:54.384Z,5.10
2018-05-24T19:03:22.436Z,5.03
2018-05-24T19:05:51.399Z,5.33
2018-05-24T19:08:20.216Z,5.87
2018-05-24T19:10:48.263Z,5.80
2018-05-24T19:13:17.085Z,6.37
2018-05-24T19:15:45.146Z,9.17
2018-05-24T19:18:13.190Z,6.97
2018-05-24T19:20:42.006Z,7.27
2018-05-24T19:23:10.060Z,8.10
2018-05-24T19:25:38.860Z,6.63
2018-05-24T19:28:06.925Z,6.53
2018-05-24T19:30:34.965Z,7.30
2018-05-24T19:33:03.410Z,6.80
2018-05-24T19:35:31.444Z,7.90
2018-05-24T19:38:00.249Z,6.80
2018-05-24T19:40:28.417Z,6.83
2018-05-24T19:42:56.425Z,5.13
2018-05-24T19:45:24.463Z,5.33
2018-05-24T19:47:52.533Z,5.53
2018-05-24T19:50:20.591Z,4.30
2018-05-24T19:52:49.393Z,3.13
2018-05-24T19:55:17.421Z,4.47
2018-05-24T19:57:45.467Z,3.93
2018-05-24T20:00:13.498Z,5.83
2018-05-24T20:02:41.747Z,4.77
2018-05-24T20:05:10.544Z,3.43
2018-05-24T20:07:39.354Z,3.47
2018-05-24T20:10:07.605Z,2.77
2018-05-24T20:12:35.623Z,5.40
2018-05-24T20:15:04.100Z,3.07
2018-05-24T20:17:32.123Z,2.83
2018-05-24T20:20:01.099Z,2.33
2018-05-24T20:22:29.249Z,2.50
2018-05-24T20:24:57.260Z,2.40
2018-05-24T20:27:26.068Z,1.97
2018-05-24T20:29:54.283Z,2.10
2018-05-24T20:32:22.289Z,1.90
2018-05-24T20:34:51.204Z,1.90
2018-05-24T20:37:19.304Z,2.03
2018-05-24T20:39:48.064Z,2.10
2018-05-24T20:42:16.806Z,1.70
2018-05-24T20:44:44.848Z,1.80
2018-05-24T20:47:13.066Z,1.60
2018-05-24T20:49:41.912Z,2.00
2018-05-24T20:52:09.944Z,1.93
2018-05-24T20:54:38.144Z,1.70
2018-05-24T20:57:07.080Z,3.90
2018-05-24T20:59:35.142Z,3.83
2018-05-24T21:02:03.328Z,1.93
2018-05-24T21:04:31.417Z,1.80
2018-05-24T21:06:59.441Z,2.30
2018-05-24T21:09:27.512Z,2.53
2018-05-24T21:11:55.614Z,2.07
2018-05-24T21:14:23.668Z,1.80
2018-05-24T21:16:51.722Z,2.10
2018-05-24T21:19:19.810Z,1.80
2018-05-24T21:21:47.852Z,2.83
2018-05-24T21:24:16.069Z,2.90
2018-05-24T21:26:44.112Z,2.63
2018-05-24T21:29:12.157Z,2.60
2018-05-24T21:31:40.204Z,2.90
2018-05-24T21:34:09.008Z,4.07
2018-05-24T21:36:37.213Z,4.30
2018-05-24T21:39:05.536Z,3.47
2018-05-24T21:41:33.577Z,3.70
2018-05-24T21:44:01.783Z,2.20
2018-05-24T21:46:30.575Z,2.13
2018-05-24T21:48:58.626Z,2.40
2018-05-24T21:51:26.876Z,2.30
2018-05-24T21:53:55.054Z,2.47
2018-05-24T21:56:23.156Z,2.10
2018-05-24T21:58:52.210Z,3.10
2018-05-24T22:01:20.292Z,2.27
2018-05-24T22:03:48.326Z,3.47
2018-05-24T22:06:16.441Z,2.40
2018-05-24T22:08:45.717Z,2.63
2018-05-24T22:11:13.754Z,3.23
2018-05-24T22:13:42.355Z,2.33
2018-05-24T22:16:10.397Z,3.10
2018-05-24T22:18:39.202Z,2.40
2018-05-24T22:21:07.292Z,2.40
2018-05-24T22:23:35.500Z,2.20
2018-05-24T22:26:03.540Z,2.00
2018-05-24T22:28:35.331Z,2.30
2018-05-24T22:31:03.676Z,2.00
2018-05-24T22:33:31.704Z,2.43
2018-05-24T22:36:00.544Z,2.43
2018-05-24T22:38:28.583Z,2.60
2018-05-24T22:40:56.626Z,2.63
2018-05-24T22:43:26.212Z,2.40
2018-05-24T22:45:54.248Z,2.53
2018-05-24T22:48:22.425Z,2.40
2018-05-24T22:50:50.507Z,2.53
2018-05-24T22:53:18.596Z,2.53
2018-05-24T22:55:46.646Z,2.53
2018-05-24T22:58:14.731Z,2.40
2018-05-24T23:00:42.762Z,2.43
2018-05-24T23:03:11.093Z,2.70
2018-05-24T23:05:39.444Z,2.50
2018-05-24T23:08:07.489Z,2.53
2018-05-24T23:10:35.524Z,2.50
2018-05-24T23:13:03.574Z,2.40
2018-05-24T23:15:31.619Z,2.47
2018-05-24T23:17:59.656Z,2.10
2018-05-24T23:20:27.709Z,2.20
2018-05-24T23:22:55.745Z,2.40
2018-05-24T23:25:23.788Z,2.30
2018-05-24T23:27:51.828Z,2.20
2018-05-24T23:30:20.642Z,2.20
2018-05-24T23:32:48.680Z,2.50
2018-05-24T23:35:17.502Z,2.30
2018-05-24T23:37:45.541Z,2.60
2018-05-24T23:40:14.358Z,2.33
2018-05-24T23:42:42.414Z,2.00
2018-05-24T23:45:11.223Z,2.50
2018-05-24T23:47:39.255Z,2.40
2018-05-24T23:50:08.072Z,2.50
2018-05-24T23:52:36.111Z,2.27
2018-05-24T23:55:04.164Z,2.30
2018-05-24T23:57:32.196Z,2.40
