createdAt,value
2023-02-05T00:00:18.797Z,2.63
2023-02-05T00:03:05.425Z,2.90
2023-02-05T00:05:32.163Z,2.30
2023-02-05T00:07:59.137Z,2.70
2023-02-05T00:10:25.462Z,2.40
2023-02-05T00:12:51.960Z,2.33
2023-02-05T00:15:18.138Z,2.67
2023-02-05T00:17:44.725Z,2.27
2023-02-05T00:20:11.222Z,3.00
2023-02-05T00:22:37.659Z,2.77
2023-02-05T00:25:04.239Z,2.90
2023-02-05T00:27:32.080Z,3.13
2023-02-05T00:29:58.209Z,2.43
2023-02-05T00:32:24.715Z,2.90
2023-02-05T00:34:51.216Z,2.90
2023-02-05T00:37:17.746Z,2.50
2023-02-05T00:39:43.932Z,3.03
2023-02-05T00:42:10.338Z,2.83
2023-02-05T00:44:36.488Z,3.47
2023-02-05T00:47:02.884Z,3.13
2023-02-05T00:49:30.571Z,3.07
2023-02-05T00:51:57.124Z,3.03
2023-02-05T00:54:23.338Z,2.87
2023-02-05T00:56:49.836Z,2.70
2023-02-05T00:59:15.989Z,2.43
2023-02-05T01:01:42.569Z,2.83
2023-02-05T01:04:08.741Z,2.67
2023-02-05T01:06:35.244Z,2.80
2023-02-05T01:09:01.429Z,3.27
2023-02-05T01:11:27.938Z,3.40
2023-02-05T01:13:54.060Z,3.60
2023-02-05T01:16:20.587Z,3.30
2023-02-05T01:18:46.729Z,3.40
2023-02-05T01:21:13.452Z,4.43
2023-02-05T01:23:39.611Z,4.87
2023-02-05T01:26:06.642Z,4.10
2023-02-05T01:28:32.825Z,4.20
2023-02-05T01:30:59.328Z,4.03
2023-02-05T01:33:25.556Z,4.30
2023-02-05T01:35:52.045Z,4.07
2023-02-05T01:38:18.266Z,5.00
2023-02-05T01:40:44.942Z,8.30
2023-02-05T01:43:17.460Z,6.23
2023-02-05T01:46:07.283Z,6.60
2023-02-05T01:48:39.849Z,5.20
2023-02-05T01:51:11.222Z,5.00
2023-02-05T01:53:39.597Z,6.73
2023-02-05T01:56:11.426Z,6.47
2023-02-05T01:58:47.707Z,10.80
2023-02-05T02:01:14.372Z,11.27
2023-02-05T02:03:40.762Z,7.97
2023-02-05T02:06:09.258Z,6.33
2023-02-05T02:08:35.460Z,4.87
2023-02-05T02:11:05.066Z,3.97
2023-02-05T02:13:34.887Z,4.13
2023-02-05T02:16:07.122Z,3.70
2023-02-05T02:18:37.377Z,3.83
2023-02-05T02:21:25.158Z,3.10
2023-02-05T02:24:13.273Z,3.37
2023-02-05T02:27:04.273Z,3.03
2023-02-05T02:29:46.341Z,3.50
2023-02-05T02:32:31.038Z,3.30
2023-02-05T02:35:21.904Z,3.23
2023-02-05T02:38:05.026Z,3.00
2023-02-05T02:40:39.673Z,3.30
2023-02-05T02:43:11.755Z,3.40
2023-02-05T02:45:45.508Z,3.50
2023-02-05T02:48:15.044Z,3.03
2023-02-05T02:50:46.252Z,3.60
2023-02-05T02:53:30.631Z,4.03
2023-02-05T02:56:00.127Z,5.20
2023-02-05T02:58:31.949Z,5.27
2023-02-05T03:01:00.942Z,5.20
2023-02-05T03:03:32.708Z,4.70
2023-02-05T03:06:03.069Z,5.00
2023-02-05T03:08:53.972Z,4.40
2023-02-05T03:11:21.260Z,3.57
2023-02-05T03:13:47.998Z,4.03
2023-02-05T03:16:19.254Z,4.10
2023-02-05T03:18:48.110Z,3.60
2023-02-05T03:21:23.276Z,4.03
2023-02-05T03:23:50.189Z,4.00
2023-02-05T03:26:27.286Z,4.50
2023-02-05T03:29:05.036Z,3.80
2023-02-05T03:31:54.000Z,5.17
2023-02-05T03:34:40.617Z,5.97
2023-02-05T03:37:17.732Z,5.93
2023-02-05T03:39:57.845Z,7.10
2023-02-05T03:42:32.235Z,4.90
2023-02-05T03:45:25.485Z,5.20
2023-02-05T03:48:00.200Z,4.60
2023-02-05T03:50:37.426Z,5.43
2023-02-05T03:53:34.224Z,5.30
2023-02-05T03:56:12.471Z,4.80
2023-02-05T03:58:47.291Z,5.07
2023-02-05T04:01:16.276Z,4.00
2023-02-05T04:03:43.798Z,4.40
2023-02-05T04:06:12.339Z,3.87
2023-02-05T04:08:39.531Z,4.80
2023-02-05T04:11:06.667Z,4.60
2023-02-05T04:13:33.633Z,3.83
2023-02-05T04:16:01.911Z,4.00
2023-02-05T04:18:28.100Z,4.13
2023-02-05T04:20:54.600Z,3.93
2023-02-05T04:23:27.196Z,4.07
2023-02-05T04:25:54.895Z,3.80
2023-02-05T04:28:26.676Z,3.93
2023-02-05T04:30:53.605Z,4.13
2023-02-05T04:33:19.772Z,7.53
2023-02-05T04:35:46.881Z,6.57
2023-02-05T04:38:13.883Z,5.70
2023-02-05T04:40:40.418Z,4.17
2023-02-05T04:43:06.732Z,4.47
2023-02-05T04:45:33.584Z,4.07
2023-02-05T04:48:00.315Z,5.27
2023-02-05T04:50:27.339Z,4.43
2023-02-05T04:52:53.859Z,4.70
2023-02-05T04:55:20.633Z,5.23
2023-02-05T04:57:47.423Z,5.90
2023-02-05T05:00:14.796Z,6.10
2023-02-05T05:02:41.224Z,6.33
2023-02-05T05:05:08.230Z,5.63
2023-02-05T05:07:34.496Z,5.33
2023-02-05T05:10:01.000Z,5.77
2023-02-05T05:12:27.203Z,8.07
2023-02-05T05:14:53.612Z,8.33
2023-02-05T05:17:19.743Z,8.10
2023-02-05T05:19:46.444Z,8.50
2023-02-05T05:22:12.612Z,6.73
2023-02-05T05:24:39.088Z,7.03
2023-02-05T05:27:05.337Z,6.13
2023-02-05T05:29:31.888Z,5.50
2023-02-05T05:31:58.045Z,5.40
2023-02-05T05:34:24.549Z,5.53
2023-02-05T05:36:50.779Z,5.10
2023-02-05T05:39:35.747Z,5.20
2023-02-05T05:42:20.851Z,5.87
2023-02-05T05:44:51.653Z,6.00
2023-02-05T05:47:18.617Z,5.73
2023-02-05T05:49:45.448Z,5.23
2023-02-05T05:52:11.630Z,6.00
2023-02-05T05:54:38.268Z,6.00
2023-02-05T05:57:06.833Z,5.70
2023-02-05T05:59:33.351Z,6.10
2023-02-05T06:02:03.419Z,6.13
2023-02-05T06:04:30.346Z,6.63
2023-02-05T06:06:56.770Z,6.23
2023-02-05T06:09:23.290Z,7.00
2023-02-05T06:11:49.469Z,5.80
2023-02-05T06:14:16.516Z,6.63
2023-02-05T06:16:42.674Z,6.57
2023-02-05T06:19:09.255Z,6.43
2023-02-05T06:21:35.397Z,6.77
2023-02-05T06:24:02.170Z,6.37
2023-02-05T06:26:28.329Z,6.53
2023-02-05T06:28:56.499Z,6.20
2023-02-05T06:31:23.287Z,4.77
2023-02-05T06:33:49.848Z,4.90
2023-02-05T06:36:16.021Z,5.03
2023-02-05T06:38:42.551Z,5.23
2023-02-05T06:41:08.682Z,4.83
2023-02-05T06:43:35.123Z,5.00
2023-02-05T06:46:01.437Z,5.53
2023-02-05T06:48:27.940Z,5.93
2023-02-05T06:50:54.219Z,6.40
2023-02-05T06:53:21.191Z,5.90
2023-02-05T06:55:47.596Z,5.27
2023-02-05T06:58:14.340Z,5.90
2023-02-05T07:00:41.392Z,6.03
2023-02-05T07:03:07.873Z,5.10
2023-02-05T07:05:34.678Z,5.93
2023-02-05T07:08:03.490Z,5.90
2023-02-05T07:10:29.888Z,6.93
2023-02-05T07:12:56.462Z,9.50
2023-02-05T07:15:22.727Z,9.57
2023-02-05T07:17:49.733Z,9.80
2023-02-05T07:20:16.193Z,7.53
2023-02-05T07:22:42.804Z,13.63
2023-02-05T07:25:09.239Z,13.17
2023-02-05T07:27:35.965Z,12.30
2023-02-05T07:30:02.687Z,10.43
2023-02-05T07:32:29.172Z,9.17
2023-02-05T07:34:55.320Z,9.03
2023-02-05T07:37:22.062Z,7.10
2023-02-05T07:39:48.236Z,6.73
2023-02-05T07:42:14.701Z,8.30
2023-02-05T07:44:48.620Z,7.07
2023-02-05T07:47:15.520Z,7.67
2023-02-05T07:49:41.787Z,6.77
2023-02-05T07:52:08.656Z,6.17
2023-02-05T07:54:35.082Z,6.33
2023-02-05T07:57:01.893Z,7.30
2023-02-05T07:59:28.649Z,8.23
2023-02-05T08:01:55.372Z,8.30
2023-02-05T08:04:22.073Z,7.47
2023-02-05T08:06:48.894Z,7.70
2023-02-05T08:09:16.126Z,7.00
2023-02-05T08:11:42.730Z,6.43
2023-02-05T08:14:09.157Z,8.57
2023-02-05T08:16:35.745Z,18.70
2023-02-05T08:19:02.220Z,12.00
2023-02-05T08:21:29.191Z,6.53
2023-02-05T08:23:57.758Z,6.27
2023-02-05T08:26:24.245Z,5.63
2023-02-05T08:28:50.527Z,5.60
2023-02-05T08:31:18.578Z,6.83
2023-02-05T08:33:46.969Z,9.17
2023-02-05T08:36:13.698Z,5.17
2023-02-05T08:38:40.009Z,4.47
2023-02-05T08:41:11.587Z,5.37
2023-02-05T08:43:42.460Z,36.23
2023-02-05T08:46:10.470Z,9.67
2023-02-05T08:48:36.849Z,8.13
2023-02-05T08:51:04.321Z,25.57
2023-02-05T08:53:32.127Z,9.43
2023-02-05T08:56:00.952Z,9.40
2023-02-05T08:58:27.982Z,9.47
2023-02-05T09:01:07.202Z,8.50
2023-02-05T09:03:33.665Z,8.17
2023-02-05T09:06:03.583Z,7.63
2023-02-05T09:08:31.277Z,7.20
2023-02-05T09:10:57.951Z,6.70
2023-02-05T09:13:25.033Z,7.43
2023-02-05T09:15:51.860Z,6.60
2023-02-05T09:18:18.245Z,6.83
2023-02-05T09:20:48.375Z,8.30
2023-02-05T09:23:16.908Z,7.40
2023-02-05T09:25:44.013Z,7.23
2023-02-05T09:28:12.846Z,5.73
2023-02-05T09:30:42.706Z,6.50
2023-02-05T09:33:10.568Z,6.40
2023-02-05T09:35:37.399Z,7.67
2023-02-05T09:38:04.947Z,8.70
2023-02-05T09:40:47.608Z,6.30
2023-02-05T09:43:14.024Z,7.37
2023-02-05T09:45:53.701Z,7.33
2023-02-05T09:48:42.076Z,6.90
2023-02-05T09:51:12.153Z,6.57
2023-02-05T09:53:46.548Z,6.77
2023-02-05T09:56:15.152Z,6.60
2023-02-05T09:58:45.517Z,6.27
2023-02-05T10:01:19.632Z,7.53
2023-02-05T10:03:48.010Z,6.67
2023-02-05T10:06:48.094Z,6.57
2023-02-05T10:09:29.438Z,6.50
2023-02-05T10:12:22.029Z,6.60
2023-02-05T10:15:26.451Z,7.07
2023-02-05T10:18:28.360Z,7.00
2023-02-05T10:21:13.770Z,7.00
2023-02-05T10:24:25.067Z,5.73
2023-02-05T10:27:43.904Z,6.17
2023-02-05T10:30:13.619Z,6.03
2023-02-05T10:32:46.154Z,6.53
2023-02-05T10:35:26.617Z,9.10
2023-02-05T10:37:56.847Z,8.50
2023-02-05T10:40:38.563Z,8.53
2023-02-05T10:43:25.906Z,10.80
2023-02-05T10:45:57.519Z,9.70
2023-02-05T10:48:29.968Z,10.73
2023-02-05T10:51:02.692Z,15.63
2023-02-05T10:53:30.579Z,10.97
2023-02-05T10:55:59.280Z,17.50
2023-02-05T10:58:32.262Z,13.07
2023-02-05T11:01:00.726Z,15.97
2023-02-05T11:03:27.263Z,14.47
2023-02-05T11:05:54.151Z,194.97
2023-02-05T11:08:41.716Z,21.30
2023-02-05T11:11:28.150Z,41.97
2023-02-05T11:14:00.449Z,24.80
2023-02-05T11:16:41.080Z,96.60
2023-02-05T11:19:23.625Z,52.57
2023-02-05T11:21:59.041Z,13.77
2023-02-05T11:24:36.832Z,10.83
2023-02-05T11:27:21.153Z,10.73
2023-02-05T11:29:47.569Z,20.17
2023-02-05T11:32:40.446Z,10.30
2023-02-05T11:35:28.847Z,7.70
2023-02-05T11:38:08.399Z,9.60
2023-02-05T11:40:36.303Z,21.17
2023-02-05T11:43:27.357Z,19.77
2023-02-05T11:45:57.123Z,10.43
2023-02-05T11:48:36.740Z,8.90
2023-02-05T11:51:05.374Z,7.83
2023-02-05T11:53:34.067Z,9.10
2023-02-05T11:56:07.061Z,22.83
2023-02-05T11:58:37.286Z,11.77
2023-02-05T12:01:23.732Z,8.47
2023-02-05T12:04:18.547Z,29.07
2023-02-05T12:07:03.465Z,35.53
2023-02-05T12:09:30.832Z,15.97
2023-02-05T12:12:22.930Z,11.40
2023-02-05T12:15:16.170Z,39.90
2023-02-05T12:17:57.280Z,27.23
2023-02-05T12:20:27.098Z,7.60
2023-02-05T12:23:14.064Z,10.73
2023-02-05T12:25:58.546Z,19.17
2023-02-05T12:29:01.864Z,11.53
2023-02-05T12:31:56.612Z,8.53
2023-02-05T12:34:27.501Z,5.77
2023-02-05T12:37:08.554Z,8.97
2023-02-05T12:39:35.597Z,10.27
2023-02-05T12:42:15.494Z,7.70
2023-02-05T12:45:06.713Z,4.80
2023-02-05T12:48:01.383Z,7.13
2023-02-05T12:50:56.010Z,13.20
2023-02-05T12:53:42.585Z,7.93
2023-02-05T12:56:21.044Z,8.10
2023-02-05T12:58:54.867Z,9.97
2023-02-05T13:01:28.350Z,8.93
2023-02-05T13:04:01.383Z,13.07
2023-02-05T13:06:33.492Z,16.17
2023-02-05T13:09:17.519Z,8.47
2023-02-05T13:12:07.139Z,8.67
2023-02-05T13:14:40.700Z,9.27
2023-02-05T13:17:55.498Z,16.53
2023-02-05T13:20:48.888Z,13.63
2023-02-05T13:23:34.798Z,7.40
2023-02-05T13:26:23.317Z,9.20
2023-02-05T13:29:09.717Z,100.30
2023-02-05T13:31:40.112Z,31.00
2023-02-05T13:34:08.686Z,25.17
2023-02-05T13:36:51.136Z,11.37
2023-02-05T13:39:55.274Z,8.43
2023-02-05T13:42:50.227Z,5.87
2023-02-05T13:46:02.120Z,6.60
2023-02-05T13:49:06.610Z,8.10
2023-02-05T13:51:42.359Z,6.37
2023-02-05T13:54:24.349Z,8.87
2023-02-05T13:57:07.862Z,6.27
2023-02-05T13:59:43.049Z,7.10
2023-02-05T14:02:21.744Z,7.57
2023-02-05T14:04:53.588Z,17.33
2023-02-05T14:07:33.624Z,11.93
2023-02-05T14:10:02.723Z,21.30
2023-02-05T14:12:39.492Z,30.27
2023-02-05T14:15:15.701Z,12.53
2023-02-05T14:17:42.027Z,23.57
2023-02-05T14:20:23.996Z,26.67
2023-02-05T14:22:53.236Z,20.17
2023-02-05T14:25:38.447Z,14.23
2023-02-05T14:28:19.869Z,9.87
2023-02-05T14:30:58.609Z,6.60
2023-02-05T14:33:30.592Z,4.53
2023-02-05T14:36:20.147Z,5.37
2023-02-05T14:38:55.955Z,4.27
2023-02-05T14:41:30.735Z,4.30
2023-02-05T14:44:22.554Z,5.80
2023-02-05T14:47:02.059Z,4.50
2023-02-05T14:49:33.144Z,5.43
2023-02-05T14:52:15.973Z,5.80
2023-02-05T14:54:48.228Z,5.20
2023-02-05T14:57:24.685Z,5.07
2023-02-05T15:00:06.218Z,9.30
2023-02-05T15:02:54.913Z,7.27
2023-02-05T15:05:49.502Z,8.53
2023-02-05T15:08:28.113Z,12.47
2023-02-05T15:14:20.247Z,23.23
2023-02-05T15:16:48.089Z,20.83
2023-02-05T15:19:18.966Z,16.23
2023-02-05T15:21:51.963Z,12.30
2023-02-05T15:24:21.454Z,8.73
2023-02-05T15:27:12.914Z,8.60
2023-02-05T15:29:49.647Z,8.40
2023-02-05T15:32:27.628Z,13.10
2023-02-05T15:34:57.852Z,16.50
2023-02-05T15:37:45.884Z,9.43
2023-02-05T15:40:23.031Z,6.67
2023-02-05T15:43:14.257Z,9.57
2023-02-05T15:45:44.574Z,13.10
2023-02-05T15:48:11.309Z,10.23
2023-02-05T15:50:50.845Z,9.23
2023-02-05T15:53:40.758Z,8.83
2023-02-05T15:56:15.038Z,7.17
2023-02-05T15:58:51.829Z,6.40
2023-02-05T16:01:30.968Z,5.60
2023-02-05T16:03:57.695Z,5.07
2023-02-05T16:06:26.259Z,6.30
2023-02-05T16:08:53.211Z,5.30
2023-02-05T16:11:30.682Z,6.10
2023-02-05T16:14:13.186Z,5.67
2023-02-05T16:16:45.378Z,5.07
2023-02-05T16:19:21.265Z,4.63
2023-02-05T16:21:54.366Z,6.00
2023-02-05T16:24:32.783Z,6.37
2023-02-05T16:27:20.698Z,9.77
2023-02-05T16:29:57.837Z,12.63
2023-02-05T16:32:42.010Z,25.27
2023-02-05T16:35:25.456Z,20.27
2023-02-05T16:37:52.557Z,19.33
2023-02-05T16:40:34.894Z,15.80
2023-02-05T16:43:24.689Z,17.60
2023-02-05T16:46:19.999Z,20.50
2023-02-05T16:48:46.887Z,17.47
2023-02-05T16:51:31.451Z,13.43
2023-02-05T16:54:00.858Z,9.10
2023-02-05T16:56:35.372Z,9.97
2023-02-05T16:59:08.285Z,7.70
2023-02-05T17:01:43.069Z,11.47
2023-02-05T17:04:37.007Z,12.33
2023-02-05T17:07:15.305Z,14.50
2023-02-05T17:09:42.301Z,14.87
2023-02-05T17:12:38.070Z,13.07
2023-02-05T17:15:14.556Z,13.87
2023-02-05T17:17:52.158Z,15.13
2023-02-05T17:20:24.968Z,15.87
2023-02-05T17:23:05.484Z,16.57
2023-02-05T17:25:37.772Z,15.67
2023-02-05T17:28:07.533Z,18.03
2023-02-05T17:30:35.227Z,13.87
2023-02-05T17:33:07.308Z,12.87
2023-02-05T17:35:34.051Z,25.83
2023-02-05T17:38:00.418Z,28.63
2023-02-05T17:40:27.450Z,28.80
2023-02-05T17:42:53.956Z,26.63
2023-02-05T17:45:21.972Z,28.63
2023-02-05T17:47:49.139Z,27.90
2023-02-05T17:50:16.792Z,27.83
2023-02-05T17:52:44.476Z,32.07
2023-02-05T17:55:16.554Z,33.60
2023-02-05T17:57:44.134Z,36.17
2023-02-05T18:00:22.367Z,35.60
2023-02-05T18:02:49.812Z,32.37
2023-02-05T18:05:18.714Z,28.53
2023-02-05T18:07:57.099Z,27.30
2023-02-05T18:10:27.205Z,27.07
2023-02-05T18:12:55.042Z,26.33
2023-02-05T18:15:23.031Z,20.93
2023-02-05T18:17:49.747Z,20.13
2023-02-05T18:20:19.170Z,22.27
2023-02-05T18:22:46.600Z,22.27
2023-02-05T18:25:13.570Z,17.97
2023-02-05T18:27:40.201Z,17.03
2023-02-05T18:30:07.662Z,16.50
2023-02-05T18:32:33.881Z,20.63
2023-02-05T18:35:00.710Z,21.47
2023-02-05T18:37:27.099Z,19.97
2023-02-05T18:39:53.840Z,20.13
2023-02-05T18:42:22.485Z,20.90
2023-02-05T18:44:49.215Z,20.17
2023-02-05T18:47:15.597Z,19.43
2023-02-05T18:49:42.363Z,19.97
2023-02-05T18:52:09.742Z,20.77
2023-02-05T18:54:36.815Z,21.17
2023-02-05T18:57:03.371Z,23.97
2023-02-05T18:59:30.103Z,28.40
2023-02-05T19:01:56.928Z,29.00
2023-02-05T19:04:26.148Z,28.77
2023-02-05T19:06:54.142Z,30.53
2023-02-05T19:09:24.462Z,25.57
2023-02-05T19:11:53.794Z,23.87
2023-02-05T19:14:22.654Z,23.83
2023-02-05T19:16:50.307Z,22.57
2023-02-05T19:19:20.468Z,22.13
2023-02-05T19:21:50.774Z,23.60
2023-02-05T19:24:19.230Z,27.00
2023-02-05T19:26:47.238Z,28.70
2023-02-05T19:29:16.297Z,28.87
2023-02-05T19:31:43.837Z,27.87
2023-02-05T19:34:11.537Z,29.07
2023-02-05T19:36:38.758Z,30.93
2023-02-05T19:39:07.401Z,33.30
2023-02-05T19:41:36.257Z,37.83
2023-02-05T19:44:05.611Z,45.73
2023-02-05T19:46:43.663Z,48.07
2023-02-05T19:49:14.277Z,56.20
2023-02-05T19:51:43.323Z,54.37
2023-02-05T19:54:09.985Z,46.53
2023-02-05T19:56:40.090Z,49.57
2023-02-05T19:59:07.248Z,51.37
2023-02-05T20:01:37.344Z,47.00
2023-02-05T20:04:15.043Z,52.50
2023-02-05T20:06:45.618Z,48.17
2023-02-05T20:09:13.969Z,51.83
2023-02-05T20:11:42.505Z,45.97
2023-02-05T20:14:10.386Z,44.87
2023-02-05T20:16:39.941Z,45.37
2023-02-05T20:19:13.245Z,45.03
2023-02-05T20:21:40.704Z,44.77
2023-02-05T20:24:08.940Z,47.07
2023-02-05T20:26:39.322Z,45.10
2023-02-05T20:29:25.351Z,46.23
2023-02-05T20:31:52.884Z,44.97
2023-02-05T20:34:30.088Z,48.67
2023-02-05T20:37:03.772Z,43.03
2023-02-05T20:39:33.038Z,39.40
2023-02-05T20:42:00.306Z,36.10
2023-02-05T20:44:29.380Z,39.40
2023-02-05T20:46:56.212Z,37.23
2023-02-05T20:49:25.165Z,35.97
2023-02-05T20:51:52.527Z,34.17
2023-02-05T20:54:20.698Z,32.97
2023-02-05T20:56:50.236Z,31.90
2023-02-05T20:59:17.580Z,32.20
2023-02-05T21:01:44.383Z,33.30
2023-02-05T21:04:12.121Z,35.17
2023-02-05T21:06:40.412Z,34.57
2023-02-05T21:09:08.807Z,32.67
2023-02-05T21:11:36.404Z,29.70
2023-02-05T21:14:03.283Z,29.57
2023-02-05T21:16:30.934Z,30.07
2023-02-05T21:18:58.563Z,27.77
2023-02-05T21:21:28.034Z,27.33
2023-02-05T21:24:04.148Z,28.63
2023-02-05T21:26:36.058Z,31.80
2023-02-05T21:29:09.750Z,30.07
2023-02-05T21:31:48.633Z,31.80
2023-02-05T21:34:22.056Z,34.13
2023-02-05T21:36:49.561Z,35.60
2023-02-05T21:39:16.968Z,34.83
2023-02-05T21:41:44.974Z,36.43
2023-02-05T21:44:11.963Z,37.17
2023-02-05T21:46:38.824Z,37.00
2023-02-05T21:49:05.847Z,38.87
2023-02-05T21:51:34.636Z,36.97
2023-02-05T21:54:03.960Z,39.90
2023-02-05T21:56:37.121Z,36.87
2023-02-05T21:59:04.936Z,36.60
2023-02-05T22:01:34.007Z,40.00
2023-02-05T22:04:07.376Z,39.10
2023-02-05T22:06:34.801Z,35.07
2023-02-05T22:09:04.161Z,33.47
2023-02-05T22:11:31.048Z,31.67
2023-02-05T22:13:58.139Z,30.03
2023-02-05T22:16:32.653Z,32.73
2023-02-05T22:19:00.322Z,30.03
2023-02-05T22:21:32.653Z,31.73
2023-02-05T22:24:00.795Z,28.90
2023-02-05T22:26:30.582Z,29.60
2023-02-05T22:28:59.715Z,31.27
2023-02-05T22:31:27.828Z,29.13
2023-02-05T22:33:55.684Z,28.87
2023-02-05T22:36:25.154Z,27.87
2023-02-05T22:38:52.916Z,30.37
2023-02-05T22:41:22.774Z,33.93
2023-02-05T22:43:50.017Z,37.00
2023-02-05T22:46:18.878Z,37.13
2023-02-05T22:48:47.248Z,34.80
2023-02-05T22:51:24.303Z,39.20
2023-02-05T22:53:54.995Z,39.87
2023-02-05T22:56:21.672Z,37.53
2023-02-05T22:58:48.798Z,39.10
2023-02-05T23:01:24.327Z,48.50
2023-02-05T23:03:51.867Z,49.67
2023-02-05T23:06:33.286Z,48.07
2023-02-05T23:09:04.565Z,54.80
2023-02-05T23:11:31.938Z,45.47
2023-02-05T23:14:00.633Z,38.10
2023-02-05T23:16:33.338Z,46.27
2023-02-05T23:19:03.248Z,46.67
2023-02-05T23:21:31.320Z,46.53
2023-02-05T23:23:58.057Z,47.93
2023-02-05T23:26:26.869Z,50.00
2023-02-05T23:28:54.873Z,48.37
2023-02-05T23:31:23.050Z,48.30
2023-02-05T23:33:51.377Z,47.67
2023-02-05T23:36:18.363Z,44.37
2023-02-05T23:38:45.476Z,50.13
2023-02-05T23:41:12.602Z,50.53
2023-02-05T23:43:39.520Z,50.00
2023-02-05T23:46:06.841Z,51.03
2023-02-05T23:48:33.999Z,52.77
2023-02-05T23:51:00.558Z,52.77
2023-02-05T23:53:27.111Z,54.10
2023-02-05T23:55:54.333Z,50.27
2023-02-05T23:58:27.080Z,48.43
