createdAt,value
2022-09-01T00:01:22.015Z,62.70
2022-09-01T00:05:07.734Z,62.90
2022-09-01T00:08:54.931Z,63.30
2022-09-01T00:12:37.588Z,63.40
2022-09-01T00:16:20.857Z,63.70
2022-09-01T00:20:04.169Z,64.10
2022-09-01T00:23:46.707Z,64.40
2022-09-01T00:27:31.046Z,64.50
2022-09-01T00:31:15.098Z,64.80
2022-09-01T00:34:57.063Z,65.20
2022-09-01T00:38:39.259Z,65.50
2022-09-01T00:42:21.180Z,65.80
2022-09-01T00:46:09.449Z,66.00
2022-09-01T00:49:53.512Z,66.90
2022-09-01T00:53:36.341Z,66.70
2022-09-01T00:57:18.416Z,67.00
2022-09-01T01:01:00.315Z,67.10
2022-09-01T01:04:43.844Z,67.60
2022-09-01T01:08:34.689Z,67.60
2022-09-01T01:12:18.276Z,67.60
2022-09-01T01:16:00.315Z,67.80
2022-09-01T01:20:15.909Z,68.00
2022-09-01T01:24:24.447Z,67.40
2022-09-01T01:28:11.500Z,67.20
2022-09-01T01:31:53.989Z,68.60
2022-09-01T01:35:36.177Z,69.20
2022-09-01T01:39:25.342Z,69.40
2022-09-01T01:43:08.337Z,70.00
2022-09-01T01:46:54.593Z,70.30
2022-09-01T01:50:38.145Z,70.60
2022-09-01T01:54:20.391Z,71.00
2022-09-01T01:58:02.312Z,71.30
2022-09-01T02:01:49.387Z,71.60
2022-09-01T02:05:33.491Z,72.00
2022-09-01T02:09:21.394Z,72.20
2022-09-01T02:13:07.279Z,72.10
2022-09-01T02:16:49.499Z,72.20
2022-09-01T02:20:32.874Z,72.30
2022-09-01T02:24:15.788Z,72.40
2022-09-01T02:27:57.781Z,72.50
2022-09-01T02:31:40.023Z,72.50
2022-09-01T02:35:21.987Z,72.60
2022-09-01T02:39:04.203Z,72.50
2022-09-01T02:42:53.172Z,72.50
2022-09-01T02:46:38.170Z,72.50
2022-09-01T02:50:22.600Z,72.60
2022-09-01T02:54:04.724Z,72.70
2022-09-01T02:57:55.856Z,72.70
2022-09-01T03:01:38.068Z,72.80
2022-09-01T03:05:25.458Z,73.20
2022-09-01T03:09:11.925Z,73.40
2022-09-01T03:12:55.028Z,73.40
2022-09-01T03:16:39.363Z,73.60
2022-09-01T03:20:22.016Z,73.80
2022-09-01T03:24:04.691Z,74.10
2022-09-01T03:27:47.438Z,74.20
2022-09-01T03:31:31.129Z,74.40
2022-09-01T03:35:13.425Z,74.60
2022-09-01T03:38:55.939Z,74.70
2022-09-01T03:42:37.977Z,74.90
2022-09-01T03:46:22.508Z,74.90
2022-09-01T03:50:04.522Z,75.20
2022-09-01T03:53:47.403Z,75.30
2022-09-01T03:57:31.931Z,75.30
2022-09-01T04:01:16.261Z,75.40
2022-09-01T04:04:59.091Z,75.60
2022-09-01T04:08:41.113Z,75.60
2022-09-01T04:12:25.969Z,75.60
2022-09-01T04:16:36.876Z,75.80
2022-09-01T04:20:20.975Z,75.80
2022-09-01T04:24:06.128Z,75.80
2022-09-01T04:27:48.128Z,75.80
2022-09-01T04:31:31.830Z,75.90
2022-09-01T04:35:17.197Z,76.00
2022-09-01T04:39:01.652Z,76.00
2022-09-01T04:42:45.171Z,76.10
2022-09-01T04:46:31.460Z,76.10
2022-09-01T04:50:18.051Z,76.20
2022-09-01T04:54:01.919Z,76.20
2022-09-01T04:57:49.633Z,76.20
2022-09-01T05:01:32.070Z,76.30
2022-09-01T05:05:14.180Z,76.30
2022-09-01T05:08:59.554Z,76.30
2022-09-01T05:12:41.562Z,76.30
2022-09-01T05:16:27.351Z,76.20
2022-09-01T05:20:10.437Z,76.20
2022-09-01T05:23:54.431Z,76.10
2022-09-01T05:27:36.923Z,76.20
2022-09-01T05:31:19.859Z,76.10
2022-09-01T05:35:02.499Z,76.20
2022-09-01T05:38:45.541Z,76.30
2022-09-01T05:42:28.676Z,76.20
2022-09-01T05:46:11.797Z,76.10
2022-09-01T05:49:53.864Z,76.40
2022-09-01T05:53:36.191Z,76.40
2022-09-01T05:57:33.807Z,76.30
2022-09-01T06:01:24.793Z,76.40
2022-09-01T06:05:07.721Z,76.30
2022-09-01T06:08:50.961Z,76.40
2022-09-01T06:12:34.275Z,76.50
2022-09-01T06:16:18.118Z,76.50
2022-09-01T06:19:59.965Z,76.40
2022-09-01T06:23:54.156Z,76.50
2022-09-01T06:27:42.581Z,76.60
2022-09-01T06:31:26.673Z,76.40
2022-09-01T06:35:08.828Z,76.40
2022-09-01T06:38:52.594Z,76.50
2022-09-01T06:42:35.417Z,76.60
2022-09-01T06:46:18.107Z,76.60
2022-09-01T06:50:00.806Z,76.60
2022-09-01T06:53:44.405Z,76.50
2022-09-01T07:01:30.497Z,76.60
2022-09-01T07:09:20.328Z,76.50
2022-09-01T07:13:25.491Z,76.50
2022-09-01T07:17:23.775Z,76.60
2022-09-01T07:21:36.233Z,76.70
2022-09-01T07:25:12.954Z,76.60
2022-09-01T07:29:04.315Z,76.50
2022-09-01T07:32:50.708Z,76.30
2022-09-01T07:37:16.160Z,76.40
2022-09-01T07:44:45.031Z,76.20
2022-09-01T07:48:36.633Z,76.00
2022-09-01T07:52:31.509Z,76.00
2022-09-01T07:56:13.399Z,76.00
2022-09-01T07:59:56.109Z,76.20
2022-09-01T08:03:38.472Z,75.50
2022-09-01T08:07:20.655Z,75.70
2022-09-01T08:11:04.619Z,75.50
2022-09-01T08:14:46.808Z,75.00
2022-09-01T08:18:28.730Z,74.80
2022-09-01T08:22:10.595Z,74.70
2022-09-01T08:25:53.424Z,74.30
2022-09-01T08:29:35.306Z,74.00
2022-09-01T08:33:17.181Z,73.80
2022-09-01T08:36:59.025Z,73.40
2022-09-01T08:40:42.078Z,72.70
2022-09-01T08:45:02.772Z,72.00
2022-09-01T08:53:10.488Z,70.90
2022-09-01T08:57:01.971Z,70.50
2022-09-01T09:00:51.432Z,70.50
2022-09-01T09:05:19.158Z,69.70
2022-09-01T09:09:03.622Z,69.40
2022-09-01T09:13:21.255Z,69.00
2022-09-01T09:17:04.614Z,69.20
2022-09-01T09:20:46.560Z,68.70
2022-09-01T09:24:56.417Z,68.30
2022-09-01T09:28:40.164Z,67.90
2022-09-01T09:32:35.141Z,67.20
2022-09-01T09:36:36.618Z,66.90
2022-09-01T09:40:26.603Z,66.40
2022-09-01T09:44:18.587Z,65.50
2022-09-01T09:48:05.003Z,64.60
2022-09-01T09:51:50.172Z,64.40
2022-09-01T09:55:31.981Z,63.70
2022-09-01T09:59:56.646Z,61.90
2022-09-01T10:03:45.714Z,60.40
2022-09-01T10:07:32.107Z,58.30
2022-09-01T10:11:35.563Z,57.20
2022-09-01T10:15:20.298Z,56.90
2022-09-01T10:19:02.667Z,54.20
2022-09-01T10:22:48.565Z,54.00
2022-09-01T10:26:37.748Z,52.50
2022-09-01T10:30:21.678Z,50.10
2022-09-01T10:34:06.137Z,48.50
2022-09-01T10:37:49.048Z,47.30
2022-09-01T10:41:43.460Z,45.70
2022-09-01T10:45:31.431Z,46.80
2022-09-01T10:49:28.403Z,44.50
2022-09-01T10:53:18.699Z,42.90
2022-09-01T10:57:08.693Z,41.20
2022-09-01T11:04:55.056Z,41.50
2022-09-01T11:09:02.344Z,41.50
2022-09-01T11:13:00.425Z,44.30
2022-09-01T11:16:46.228Z,42.00
2022-09-01T11:20:37.252Z,41.90
2022-09-01T11:24:52.047Z,43.00
2022-09-01T11:28:42.015Z,44.60
2022-09-01T11:32:34.909Z,42.20
2022-09-01T11:36:45.898Z,44.20
2022-09-01T11:40:32.506Z,44.70
2022-09-01T11:44:30.774Z,43.60
2022-09-01T11:48:14.590Z,44.60
2022-09-01T11:51:57.666Z,44.50
2022-09-01T11:55:51.603Z,45.10
2022-09-01T11:59:38.002Z,46.60
2022-09-01T12:03:23.532Z,46.70
2022-09-01T12:07:10.803Z,47.10
2022-09-01T12:11:05.464Z,47.90
2022-09-01T12:15:15.964Z,47.90
2022-09-01T12:19:00.819Z,48.00
2022-09-01T12:22:43.232Z,47.90
2022-09-01T12:26:30.216Z,47.40
2022-09-01T12:30:12.683Z,47.20
2022-09-01T12:33:56.512Z,46.80
2022-09-01T12:37:38.981Z,47.10
2022-09-01T12:41:39.494Z,46.60
2022-09-01T12:45:40.242Z,46.80
2022-09-01T12:49:36.646Z,47.90
2022-09-01T12:53:26.068Z,46.50
2022-09-01T12:57:08.316Z,46.80
2022-09-01T13:01:04.047Z,47.60
2022-09-01T13:04:45.967Z,47.80
2022-09-01T13:08:35.135Z,49.70
2022-09-01T13:12:22.005Z,47.90
2022-09-01T13:16:12.672Z,47.50
2022-09-01T13:19:55.108Z,47.30
2022-09-01T13:23:37.375Z,47.10
2022-09-01T13:27:21.039Z,47.20
2022-09-01T13:35:07.563Z,47.30
2022-09-01T13:38:50.660Z,47.80
2022-09-01T13:42:37.503Z,47.80
2022-09-01T13:46:19.341Z,47.70
2022-09-01T13:50:10.785Z,47.10
2022-09-01T13:53:53.755Z,47.20
2022-09-01T13:57:36.060Z,47.60
2022-09-01T14:01:19.219Z,47.40
2022-09-01T14:05:01.076Z,47.50
2022-09-01T14:08:42.912Z,46.30
2022-09-01T14:12:24.876Z,44.10
2022-09-01T14:16:11.826Z,42.30
2022-09-01T14:19:53.724Z,42.90
2022-09-01T14:23:35.537Z,42.50
2022-09-01T14:27:17.387Z,42.40
2022-09-01T14:31:02.138Z,41.30
2022-09-01T14:34:44.752Z,40.60
2022-09-01T14:38:26.562Z,40.20
2022-09-01T14:42:11.758Z,38.80
2022-09-01T14:46:06.632Z,38.60
2022-09-01T14:49:48.501Z,39.40
2022-09-01T14:53:31.904Z,38.20
2022-09-01T14:57:37.224Z,38.70
2022-09-01T15:01:33.832Z,37.50
2022-09-01T15:05:16.698Z,36.90
2022-09-01T15:08:59.868Z,37.00
2022-09-01T15:12:41.828Z,36.70
2022-09-01T15:16:26.388Z,37.10
2022-09-01T15:20:27.991Z,37.00
2022-09-01T15:24:10.948Z,37.00
2022-09-01T15:27:53.408Z,37.50
2022-09-01T15:31:35.420Z,37.20
2022-09-01T15:35:18.207Z,38.00
2022-09-01T15:39:02.406Z,38.50
2022-09-01T15:42:44.424Z,38.70
2022-09-01T15:46:31.991Z,40.30
2022-09-01T15:50:21.372Z,42.00
2022-09-01T15:54:30.168Z,42.30
2022-09-01T15:58:14.507Z,43.70
2022-09-01T16:01:57.553Z,43.80
2022-09-01T16:05:41.028Z,44.70
2022-09-01T16:09:22.871Z,45.40
2022-09-01T16:13:04.781Z,45.30
2022-09-01T16:16:46.635Z,45.40
2022-09-01T16:21:04.951Z,46.00
2022-09-01T16:24:50.268Z,45.80
2022-09-01T16:28:35.784Z,46.30
2022-09-01T16:32:21.351Z,47.00
2022-09-01T16:36:17.614Z,47.20
2022-09-01T16:40:16.772Z,47.80
2022-09-01T16:44:04.652Z,48.20
2022-09-01T16:48:05.121Z,49.00
2022-09-01T16:51:58.908Z,48.70
2022-09-01T16:55:55.854Z,49.00
2022-09-01T16:59:59.459Z,49.30
2022-09-01T17:04:05.614Z,49.60
2022-09-01T17:08:06.075Z,50.00
2022-09-01T17:11:56.252Z,50.50
2022-09-01T17:15:41.751Z,51.00
2022-09-01T17:19:25.709Z,51.00
2022-09-01T17:23:15.526Z,51.10
2022-09-01T17:27:21.175Z,51.40
2022-09-01T17:31:20.613Z,51.30
2022-09-01T17:35:20.971Z,51.40
2022-09-01T17:39:26.535Z,51.70
2022-09-01T17:43:26.351Z,52.20
2022-09-01T17:47:40.850Z,52.20
2022-09-01T17:51:43.988Z,52.40
2022-09-01T17:55:25.766Z,52.60
2022-09-01T17:59:31.857Z,53.30
2022-09-01T18:03:34.648Z,53.80
2022-09-01T18:07:16.464Z,54.00
2022-09-01T18:11:05.965Z,54.20
2022-09-01T18:14:54.747Z,54.50
2022-09-01T18:18:42.734Z,54.50
2022-09-01T18:22:25.862Z,54.60
2022-09-01T18:26:35.321Z,55.70
2022-09-01T18:30:42.836Z,54.50
2022-09-01T18:35:13.403Z,55.20
2022-09-01T18:39:02.007Z,54.70
2022-09-01T18:42:48.422Z,55.70
2022-09-01T18:46:34.028Z,55.80
2022-09-01T18:50:22.080Z,54.00
2022-09-01T18:54:15.925Z,56.10
2022-09-01T18:58:03.160Z,56.20
2022-09-01T19:02:26.771Z,56.50
2022-09-01T19:06:21.759Z,56.10
2022-09-01T19:10:10.300Z,56.60
2022-09-01T19:18:31.139Z,56.50
2022-09-01T19:22:33.725Z,57.30
2022-09-01T19:26:22.781Z,57.20
2022-09-01T19:30:07.044Z,57.70
2022-09-01T19:33:54.959Z,57.90
2022-09-01T19:37:37.907Z,58.00
2022-09-01T19:41:26.612Z,58.20
2022-09-01T19:45:19.313Z,58.40
2022-09-01T19:49:03.843Z,58.40
2022-09-01T19:53:00.726Z,58.70
2022-09-01T19:56:57.227Z,58.70
2022-09-01T20:01:11.373Z,58.90
2022-09-01T20:05:01.566Z,58.90
2022-09-01T20:09:01.530Z,59.50
2022-09-01T20:12:55.070Z,59.30
2022-09-01T20:16:57.668Z,59.60
2022-09-01T20:20:45.200Z,59.30
2022-09-01T20:24:37.699Z,60.20
2022-09-01T20:28:49.922Z,60.30
2022-09-01T20:32:57.605Z,60.30
2022-09-01T20:36:46.203Z,60.10
2022-09-01T20:40:35.792Z,61.00
2022-09-01T20:44:31.432Z,61.30
2022-09-01T20:48:16.722Z,61.60
2022-09-01T20:52:16.255Z,61.90
2022-09-01T20:56:17.634Z,61.90
2022-09-01T21:00:23.097Z,62.10
2022-09-01T21:04:30.327Z,62.40
2022-09-01T21:08:37.085Z,61.70
2022-09-01T21:12:38.491Z,62.20
2022-09-01T21:16:32.287Z,61.80
2022-09-01T21:20:26.527Z,62.30
2022-09-01T21:24:08.391Z,62.60
2022-09-01T21:27:55.461Z,62.70
2022-09-01T21:31:37.297Z,62.80
2022-09-01T21:35:21.252Z,62.90
2022-09-01T21:39:03.163Z,63.20
2022-09-01T21:42:49.707Z,63.60
2022-09-01T21:46:31.719Z,63.80
2022-09-01T21:50:15.913Z,60.90
2022-09-01T21:53:57.719Z,64.10
2022-09-01T21:57:39.877Z,64.40
2022-09-01T22:01:21.937Z,64.70
2022-09-01T22:05:05.943Z,64.90
2022-09-01T22:08:47.844Z,64.70
2022-09-01T22:12:31.043Z,64.50
2022-09-01T22:16:17.934Z,64.50
2022-09-01T22:20:00.991Z,64.60
2022-09-01T22:23:44.139Z,64.70
2022-09-01T22:27:26.316Z,64.80
2022-09-01T22:31:14.136Z,65.10
2022-09-01T22:34:56.016Z,65.30
2022-09-01T22:38:37.884Z,65.70
2022-09-01T22:42:19.781Z,65.80
2022-09-01T22:46:01.889Z,66.00
2022-09-01T22:49:43.795Z,66.40
2022-09-01T22:53:25.708Z,66.50
2022-09-01T22:57:07.630Z,66.90
2022-09-01T23:00:53.671Z,67.00
2022-09-01T23:04:36.234Z,67.30
2022-09-01T23:08:18.103Z,67.30
2022-09-01T23:12:00.021Z,67.60
2022-09-01T23:15:41.880Z,67.60
2022-09-01T23:19:24.628Z,67.70
2022-09-01T23:23:06.422Z,68.40
2022-09-01T23:26:48.828Z,67.70
2022-09-01T23:30:30.661Z,67.70
2022-09-01T23:34:13.343Z,67.90
2022-09-01T23:37:55.418Z,68.00
2022-09-01T23:41:38.733Z,68.10
2022-09-01T23:45:20.613Z,68.00
2022-09-01T23:49:03.732Z,68.30
2022-09-01T23:52:46.061Z,68.40
2022-09-01T23:56:29.730Z,68.60
