createdAt,value
2016-12-15T00:00:08.323Z,0
2016-12-15T00:00:48.819Z,0
2016-12-15T00:01:29.317Z,0
2016-12-15T00:02:09.806Z,0
2016-12-15T00:02:50.265Z,0
2016-12-15T00:03:30.729Z,0
2016-12-15T00:04:11.230Z,0
2016-12-15T00:04:51.704Z,0
2016-12-15T00:05:32.184Z,0
2016-12-15T00:06:12.665Z,0
2016-12-15T00:06:53.103Z,0
2016-12-15T00:07:33.585Z,0
2016-12-15T00:08:14.082Z,0
2016-12-15T00:08:54.550Z,0
2016-12-15T00:09:35.011Z,0
2016-12-15T00:10:15.494Z,0
2016-12-15T00:10:55.971Z,0
2016-12-15T00:11:36.450Z,0
2016-12-15T00:12:16.928Z,0
2016-12-15T00:12:57.450Z,0
2016-12-15T00:13:37.944Z,0
2016-12-15T00:14:18.405Z,0
2016-12-15T00:14:58.908Z,0
2016-12-15T00:15:39.363Z,0
2016-12-15T00:16:19.840Z,0
2016-12-15T00:17:00.426Z,0
2016-12-15T00:17:40.871Z,0
2016-12-15T00:18:21.350Z,0
2016-12-15T00:19:01.822Z,0
2016-12-15T00:19:42.257Z,0
2016-12-15T00:20:22.732Z,0
2016-12-15T00:21:03.222Z,0
2016-12-15T00:21:43.700Z,0
2016-12-15T00:22:24.176Z,0
2016-12-15T00:23:04.652Z,0
2016-12-15T00:23:45.125Z,0
2016-12-15T00:24:25.618Z,0
2016-12-15T00:25:06.088Z,0
2016-12-15T00:25:46.535Z,0
2016-12-15T00:26:27.049Z,0
2016-12-15T00:27:07.582Z,0
2016-12-15T00:27:48.028Z,0
2016-12-15T00:28:28.494Z,0
2016-12-15T00:29:08.960Z,0
2016-12-15T00:29:49.460Z,0
2016-12-15T00:30:29.905Z,0
2016-12-15T00:31:10.383Z,0
2016-12-15T00:31:50.853Z,0
2016-12-15T00:32:31.317Z,0
2016-12-15T00:33:11.786Z,0
2016-12-15T00:33:52.283Z,0
2016-12-15T00:34:32.771Z,0
2016-12-15T00:35:13.231Z,0
2016-12-15T00:35:53.725Z,0
2016-12-15T00:36:34.212Z,0
2016-12-15T00:37:14.685Z,0
2016-12-15T00:37:55.149Z,0
2016-12-15T00:38:35.613Z,0
2016-12-15T00:39:16.101Z,0
2016-12-15T00:39:56.575Z,0
2016-12-15T00:40:37.060Z,0
2016-12-15T00:41:17.503Z,0
2016-12-15T00:41:58.008Z,0
2016-12-15T00:42:38.455Z,0
2016-12-15T00:43:18.948Z,0
2016-12-15T00:43:59.435Z,0
2016-12-15T00:44:39.873Z,0
2016-12-15T00:45:20.352Z,0
2016-12-15T00:46:00.832Z,0
2016-12-15T00:46:41.311Z,0
2016-12-15T00:47:21.744Z,0
2016-12-15T00:48:02.219Z,0
2016-12-15T00:48:42.698Z,0
2016-12-15T00:49:23.186Z,0
2016-12-15T00:50:03.635Z,0
2016-12-15T00:50:44.092Z,0
2016-12-15T00:51:24.564Z,0
2016-12-15T00:52:05.051Z,0
2016-12-15T00:52:45.514Z,0
2016-12-15T00:53:25.999Z,0
2016-12-15T00:54:06.483Z,0
2016-12-15T00:54:46.949Z,0
2016-12-15T00:55:27.446Z,0
2016-12-15T00:56:07.892Z,0
2016-12-15T00:56:48.373Z,0
2016-12-15T00:57:28.843Z,0
2016-12-15T00:58:09.315Z,0
2016-12-15T00:58:49.801Z,0
2016-12-15T00:59:30.243Z,0
2016-12-15T01:00:10.719Z,0
2016-12-15T01:00:51.193Z,0
2016-12-15T01:01:31.658Z,0
2016-12-15T01:02:12.124Z,0
2016-12-15T01:02:52.622Z,0
2016-12-15T01:03:33.114Z,0
2016-12-15T01:04:13.568Z,0
2016-12-15T01:04:54.051Z,0
2016-12-15T01:05:34.530Z,0
2016-12-15T01:06:14.985Z,0
2016-12-15T01:06:55.462Z,0
2016-12-15T01:07:35.941Z,0
2016-12-15T01:08:16.422Z,0
2016-12-15T01:08:56.879Z,0
2016-12-15T01:09:37.370Z,0
2016-12-15T01:10:17.828Z,0
2016-12-15T01:10:58.310Z,0
2016-12-15T01:11:38.757Z,0
2016-12-15T01:12:19.233Z,0
2016-12-15T01:12:59.699Z,0
2016-12-15T01:13:40.204Z,0
2016-12-15T01:14:20.680Z,0
2016-12-15T01:15:01.166Z,0
2016-12-15T01:15:41.656Z,0
2016-12-15T01:16:22.148Z,0
2016-12-15T01:17:02.610Z,0
2016-12-15T01:17:43.060Z,0
2016-12-15T01:18:23.549Z,0
2016-12-15T01:19:04.014Z,0
2016-12-15T01:19:44.476Z,0
2016-12-15T01:20:24.971Z,0
2016-12-15T01:21:05.442Z,0
2016-12-15T01:21:45.937Z,0
2016-12-15T01:22:26.399Z,0
2016-12-15T01:23:06.883Z,0
2016-12-15T01:23:47.354Z,0
2016-12-15T01:24:27.828Z,0
2016-12-15T01:25:08.299Z,0
2016-12-15T01:25:48.786Z,0
2016-12-15T01:26:29.252Z,0
2016-12-15T01:27:09.728Z,0
2016-12-15T01:27:50.222Z,0
2016-12-15T01:28:30.737Z,0
2016-12-15T01:29:11.196Z,0
2016-12-15T01:29:51.685Z,0
2016-12-15T01:30:32.142Z,0
2016-12-15T01:31:12.571Z,0
2016-12-15T01:31:53.039Z,0
2016-12-15T01:32:33.513Z,0
2016-12-15T01:33:13.979Z,0
2016-12-15T01:33:54.458Z,0
2016-12-15T01:34:34.950Z,0
2016-12-15T01:35:15.467Z,0
2016-12-15T01:35:55.947Z,0
2016-12-15T01:36:36.399Z,0
2016-12-15T01:37:16.883Z,0
2016-12-15T01:37:57.388Z,0
2016-12-15T01:38:37.864Z,0
2016-12-15T01:39:18.345Z,0
2016-12-15T01:39:58.847Z,0
2016-12-15T01:40:39.314Z,0
2016-12-15T01:41:19.797Z,0
2016-12-15T01:42:00.253Z,0
2016-12-15T01:42:40.756Z,0
2016-12-15T01:43:21.202Z,0
2016-12-15T01:44:01.737Z,0
2016-12-15T01:44:42.218Z,0
2016-12-15T01:45:22.669Z,0
2016-12-15T01:46:03.164Z,0
2016-12-15T01:46:43.625Z,0
2016-12-15T01:47:24.079Z,0
2016-12-15T01:48:04.582Z,0
2016-12-15T01:48:45.066Z,0
2016-12-15T01:49:25.509Z,0
2016-12-15T01:50:05.984Z,0
2016-12-15T01:50:46.472Z,0
2016-12-15T01:51:26.897Z,0
2016-12-15T01:52:07.380Z,0
2016-12-15T01:52:47.860Z,0
2016-12-15T01:53:28.302Z,0
2016-12-15T01:54:08.800Z,0
2016-12-15T01:54:49.287Z,0
2016-12-15T01:55:29.784Z,0
2016-12-15T01:56:10.235Z,0
2016-12-15T01:56:50.692Z,0
2016-12-15T01:57:31.166Z,0
2016-12-15T01:58:11.649Z,0
2016-12-15T01:58:52.095Z,0
2016-12-15T01:59:32.588Z,0
2016-12-15T02:00:13.046Z,0
2016-12-15T02:00:53.524Z,0
2016-12-15T02:01:34.006Z,0
2016-12-15T02:02:14.475Z,0
2016-12-15T02:02:54.943Z,0
2016-12-15T02:03:35.410Z,0
2016-12-15T02:04:15.896Z,0
2016-12-15T02:04:56.352Z,0
2016-12-15T02:05:36.816Z,0
2016-12-15T02:06:17.301Z,0
2016-12-15T02:06:57.762Z,0
2016-12-15T02:07:38.249Z,0
2016-12-15T02:08:18.714Z,0
2016-12-15T02:08:59.173Z,0
2016-12-15T02:09:39.651Z,0
2016-12-15T02:10:20.113Z,0
2016-12-15T02:11:00.594Z,0
2016-12-15T02:11:41.084Z,0
2016-12-15T02:12:21.541Z,0
2016-12-15T02:13:02.032Z,0
2016-12-15T02:13:42.503Z,0
2016-12-15T02:14:22.989Z,0
2016-12-15T02:15:03.458Z,0
2016-12-15T02:15:43.947Z,0
2016-12-15T02:16:24.399Z,0
2016-12-15T02:17:04.884Z,0
2016-12-15T02:17:45.344Z,0
2016-12-15T02:18:25.791Z,0
2016-12-15T02:19:06.287Z,0
2016-12-15T02:19:46.784Z,0
2016-12-15T02:20:27.234Z,0
2016-12-15T02:21:07.839Z,0
2016-12-15T02:21:48.306Z,0
2016-12-15T02:22:28.812Z,0
2016-12-15T02:23:09.251Z,0
2016-12-15T02:23:49.721Z,0
2016-12-15T02:24:30.195Z,0
2016-12-15T02:25:10.711Z,0
2016-12-15T02:25:51.171Z,0
2016-12-15T02:26:31.636Z,0
2016-12-15T02:27:12.121Z,0
2016-12-15T02:27:52.605Z,0
2016-12-15T02:28:33.081Z,0
2016-12-15T02:29:13.533Z,0
2016-12-15T02:29:54.002Z,0
2016-12-15T02:30:34.461Z,0
2016-12-15T02:31:14.942Z,0
2016-12-15T02:31:55.452Z,0
2016-12-15T02:32:35.983Z,0
2016-12-15T02:33:16.412Z,0
2016-12-15T02:33:56.889Z,0
2016-12-15T02:34:37.338Z,0
2016-12-15T02:35:17.818Z,0
2016-12-15T02:35:58.303Z,0
2016-12-15T02:36:38.762Z,0
2016-12-15T02:37:19.235Z,0
2016-12-15T02:37:59.702Z,0
2016-12-15T02:38:40.188Z,0
2016-12-15T02:39:20.635Z,0
2016-12-15T02:40:01.092Z,0
2016-12-15T02:40:41.568Z,0
2016-12-15T02:41:22.028Z,0
2016-12-15T02:42:02.525Z,0
2016-12-15T02:42:43.006Z,0
2016-12-15T02:43:23.471Z,0
2016-12-15T02:44:03.969Z,0
2016-12-15T02:46:38.285Z,0
2016-12-15T02:47:18.879Z,0
2016-12-15T02:47:59.338Z,0
2016-12-15T02:48:39.785Z,0
2016-12-15T02:49:20.271Z,0
2016-12-15T02:50:00.741Z,0
2016-12-15T02:50:41.221Z,0
2016-12-15T02:51:21.664Z,0
2016-12-15T02:52:02.132Z,0
2016-12-15T02:52:42.613Z,0
2016-12-15T02:53:23.059Z,0
2016-12-15T02:54:03.548Z,0
2016-12-15T02:54:44.004Z,0
2016-12-15T02:55:24.431Z,0
2016-12-15T02:56:04.961Z,0
2016-12-15T02:56:45.424Z,0
2016-12-15T02:57:25.880Z,0
2016-12-15T02:58:06.355Z,0
2016-12-15T02:58:46.847Z,0
2016-12-15T02:59:27.274Z,0
2016-12-15T03:00:07.772Z,0
2016-12-15T03:00:48.231Z,0
2016-12-15T03:01:28.694Z,0
2016-12-15T03:02:09.147Z,0
2016-12-15T03:02:49.596Z,0
2016-12-15T03:03:30.091Z,0
2016-12-15T03:04:10.550Z,0
2016-12-15T03:04:51.034Z,0
2016-12-15T03:05:31.510Z,0
2016-12-15T03:06:12.007Z,0
2016-12-15T03:06:52.607Z,0
2016-12-15T03:07:32.961Z,0
2016-12-15T03:08:13.443Z,0
2016-12-15T03:08:53.921Z,0
2016-12-15T03:11:15.912Z,0
2016-12-15T03:11:57.218Z,0
2016-12-15T03:12:37.719Z,0
2016-12-15T03:13:18.162Z,0
2016-12-15T03:13:58.656Z,0
2016-12-15T03:14:39.099Z,0
2016-12-15T03:15:19.531Z,0
2016-12-15T03:15:59.991Z,0
2016-12-15T03:16:40.496Z,0
2016-12-15T03:17:20.971Z,0
2016-12-15T03:18:01.438Z,0
2016-12-15T03:18:41.919Z,0
2016-12-15T03:19:22.355Z,0
2016-12-15T03:20:02.816Z,0
2016-12-15T03:20:43.257Z,0
2016-12-15T03:21:23.712Z,0
2016-12-15T03:22:04.168Z,0
2016-12-15T03:22:44.663Z,0
2016-12-15T03:23:25.087Z,0
2016-12-15T03:24:05.537Z,0
2016-12-15T03:24:46.041Z,0
2016-12-15T03:25:26.508Z,0
2016-12-15T03:26:06.951Z,0
2016-12-15T03:26:47.427Z,0
2016-12-15T03:27:28.094Z,0
2016-12-15T03:28:08.545Z,0
2016-12-15T03:28:49.029Z,0
2016-12-15T03:29:29.488Z,0
2016-12-15T03:30:09.945Z,0
2016-12-15T03:30:50.384Z,0
2016-12-15T03:31:30.909Z,0
2016-12-15T03:32:11.360Z,0
2016-12-15T03:32:51.829Z,0
2016-12-15T03:33:32.319Z,0
2016-12-15T03:34:12.778Z,0
2016-12-15T03:34:53.252Z,0
2016-12-15T03:35:33.726Z,0
2016-12-15T03:36:14.213Z,0
2016-12-15T03:36:54.677Z,0
2016-12-15T03:37:35.124Z,0
2016-12-15T03:38:15.643Z,0
2016-12-15T03:38:56.128Z,0
2016-12-15T03:39:36.573Z,0
2016-12-15T03:40:17.065Z,0
2016-12-15T03:40:57.552Z,0
2016-12-15T03:41:38.013Z,0
2016-12-15T03:42:18.515Z,0
2016-12-15T03:42:58.972Z,0
2016-12-15T03:43:39.404Z,0
2016-12-15T03:44:19.867Z,0
2016-12-15T03:45:00.315Z,0
2016-12-15T03:45:40.816Z,0
2016-12-15T03:46:21.313Z,0
2016-12-15T03:47:01.781Z,0
2016-12-15T03:47:42.228Z,0
2016-12-15T03:48:22.711Z,0
2016-12-15T03:49:03.141Z,0
2016-12-15T03:49:43.596Z,0
2016-12-15T03:50:24.056Z,0
2016-12-15T03:51:04.532Z,0
2016-12-15T03:51:44.982Z,0
2016-12-15T03:52:25.437Z,0
2016-12-15T03:53:05.908Z,0
2016-12-15T03:53:46.395Z,0
2016-12-15T03:54:26.835Z,0
2016-12-15T03:55:07.300Z,0
2016-12-15T03:55:47.788Z,0
2016-12-15T03:56:28.267Z,0
2016-12-15T03:57:08.736Z,0
2016-12-15T03:57:49.173Z,0
2016-12-15T03:58:29.653Z,0
2016-12-15T03:59:10.103Z,0
2016-12-15T03:59:50.575Z,0
2016-12-15T04:00:31.059Z,0
2016-12-15T04:01:11.514Z,0
2016-12-15T04:01:51.986Z,0
2016-12-15T04:02:32.435Z,0
2016-12-15T04:03:12.914Z,0
2016-12-15T04:03:53.396Z,0
2016-12-15T04:04:33.837Z,0
2016-12-15T04:05:14.306Z,0
2016-12-15T04:05:54.748Z,0
2016-12-15T04:06:35.230Z,0
2016-12-15T04:07:15.692Z,0
2016-12-15T04:07:56.151Z,0
2016-12-15T04:08:36.598Z,0
2016-12-15T04:09:17.062Z,0
2016-12-15T04:09:57.522Z,0
2016-12-15T04:10:37.972Z,0
2016-12-15T04:11:18.456Z,0
2016-12-15T04:11:58.923Z,0
2016-12-15T04:12:39.360Z,0
2016-12-15T04:13:19.839Z,0
2016-12-15T04:14:00.306Z,0
2016-12-15T04:14:40.788Z,0
2016-12-15T04:15:21.248Z,0
2016-12-15T04:16:01.709Z,0
2016-12-15T04:16:42.175Z,0
2016-12-15T04:17:22.648Z,0
2016-12-15T04:18:03.099Z,0
2016-12-15T04:18:43.538Z,0
2016-12-15T04:19:23.980Z,0
2016-12-15T04:20:04.459Z,0
2016-12-15T04:20:44.904Z,0
2016-12-15T04:21:25.366Z,0
2016-12-15T04:22:05.833Z,0
2016-12-15T04:22:46.287Z,0
2016-12-15T04:23:26.728Z,0
2016-12-15T04:24:07.222Z,0
2016-12-15T04:24:47.664Z,0
2016-12-15T04:25:28.155Z,0
2016-12-15T04:26:08.599Z,0
2016-12-15T04:26:49.064Z,0
2016-12-15T04:27:29.547Z,0
2016-12-15T04:28:09.998Z,0
2016-12-15T04:28:50.464Z,0
2016-12-15T04:29:30.991Z,0
2016-12-15T04:30:11.432Z,0
2016-12-15T04:30:51.864Z,0
2016-12-15T04:31:32.349Z,0
2016-12-15T04:32:12.815Z,0
2016-12-15T04:32:53.279Z,0
2016-12-15T04:33:33.752Z,0
2016-12-15T04:34:14.196Z,0
2016-12-15T04:34:54.660Z,0
2016-12-15T04:35:35.149Z,0
2016-12-15T04:36:15.635Z,0
2016-12-15T04:36:56.052Z,0
2016-12-15T04:37:36.508Z,0
2016-12-15T04:38:16.954Z,0
2016-12-15T04:38:57.416Z,0
2016-12-15T04:39:37.877Z,0
2016-12-15T04:40:18.347Z,0
2016-12-15T04:40:58.843Z,0
2016-12-15T04:41:39.269Z,0
2016-12-15T04:42:19.722Z,0
2016-12-15T04:43:00.201Z,0
2016-12-15T04:43:40.690Z,0
2016-12-15T04:44:21.161Z,0
2016-12-15T04:45:01.613Z,0
2016-12-15T04:45:42.051Z,0
2016-12-15T04:46:22.537Z,0
2016-12-15T04:47:02.993Z,0
2016-12-15T04:47:43.467Z,0
2016-12-15T04:48:23.948Z,0
2016-12-15T04:49:04.399Z,0
2016-12-15T04:49:44.856Z,0
2016-12-15T04:50:25.305Z,0
2016-12-15T04:51:05.778Z,0
2016-12-15T04:51:46.236Z,0
2016-12-15T04:52:26.708Z,0
2016-12-15T04:53:07.184Z,0
2016-12-15T04:53:47.618Z,0
2016-12-15T04:54:28.087Z,0
2016-12-15T04:55:08.559Z,0
2016-12-15T04:55:49.034Z,0
2016-12-15T04:56:29.479Z,0
2016-12-15T04:57:09.967Z,0
2016-12-15T04:57:50.436Z,0
2016-12-15T04:58:30.917Z,0
2016-12-15T04:59:11.398Z,0
2016-12-15T04:59:51.885Z,0
2016-12-15T05:00:32.354Z,0
2016-12-15T05:01:12.782Z,0
2016-12-15T05:01:53.232Z,0
2016-12-15T05:02:33.705Z,0
2016-12-15T05:03:14.171Z,0
2016-12-15T05:03:54.623Z,0
2016-12-15T05:04:35.073Z,0
2016-12-15T05:05:15.524Z,0
2016-12-15T05:05:56.023Z,0
2016-12-15T05:06:36.465Z,0
2016-12-15T05:07:16.911Z,0
2016-12-15T05:07:57.380Z,0
2016-12-15T05:08:37.846Z,0
2016-12-15T05:09:18.309Z,0
2016-12-15T05:09:58.768Z,0
2016-12-15T05:10:39.214Z,0
2016-12-15T05:11:19.672Z,0
2016-12-15T05:12:00.152Z,0
2016-12-15T05:12:40.653Z,0
2016-12-15T05:13:21.102Z,0
2016-12-15T05:14:01.602Z,0
2016-12-15T05:14:42.077Z,0
2016-12-15T05:15:22.517Z,0
2016-12-15T05:16:02.997Z,0
2016-12-15T05:16:43.459Z,0
2016-12-15T05:17:23.961Z,0
2016-12-15T05:18:04.446Z,0
2016-12-15T05:18:45.311Z,0
2016-12-15T05:19:25.731Z,0
2016-12-15T05:20:06.272Z,0
2016-12-15T05:20:47.015Z,0
2016-12-15T05:21:27.495Z,0
2016-12-15T05:22:08.004Z,0
2016-12-15T05:22:48.480Z,0
2016-12-15T05:23:28.993Z,0
2016-12-15T05:24:09.527Z,0
2016-12-15T05:24:50.025Z,0
2016-12-15T05:25:30.522Z,0
2016-12-15T05:26:10.978Z,0
2016-12-15T05:26:51.497Z,0
2016-12-15T05:27:32.002Z,0
2016-12-15T05:28:12.505Z,0
2016-12-15T05:28:53.010Z,0
2016-12-15T05:29:33.492Z,0
2016-12-15T05:30:13.981Z,0
2016-12-15T05:30:54.513Z,0
2016-12-15T05:31:35.002Z,0
2016-12-15T05:32:15.479Z,0
2016-12-15T05:32:56.002Z,0
2016-12-15T05:33:36.522Z,0
2016-12-15T05:34:17.015Z,0
2016-12-15T05:34:57.497Z,0
2016-12-15T05:35:37.988Z,0
2016-12-15T05:36:18.474Z,0
2016-12-15T05:36:58.954Z,0
2016-12-15T05:37:39.457Z,0
2016-12-15T05:38:20.000Z,0
2016-12-15T05:39:00.489Z,0
2016-12-15T05:39:40.959Z,0
2016-12-15T05:40:21.469Z,0
2016-12-15T05:41:01.920Z,0
2016-12-15T05:41:42.444Z,0
2016-12-15T05:42:22.927Z,0
2016-12-15T05:43:03.444Z,0
2016-12-15T05:43:43.923Z,0
2016-12-15T05:44:24.399Z,0
2016-12-15T05:45:04.904Z,0
2016-12-15T05:45:45.411Z,0
2016-12-15T05:46:25.917Z,0
2016-12-15T05:47:06.411Z,0
2016-12-15T05:47:46.911Z,0
2016-12-15T05:48:27.427Z,0
2016-12-15T05:49:07.927Z,0
2016-12-15T05:49:48.422Z,0
2016-12-15T05:50:28.894Z,0
2016-12-15T05:51:09.373Z,0
2016-12-15T05:51:49.838Z,0
2016-12-15T05:52:30.338Z,0
2016-12-15T05:53:10.807Z,0
2016-12-15T05:53:51.303Z,0
2016-12-15T05:54:31.795Z,0
2016-12-15T05:55:12.273Z,0
2016-12-15T05:55:52.791Z,0
2016-12-15T05:56:33.261Z,0
2016-12-15T05:57:13.731Z,0
2016-12-15T05:57:54.245Z,0
2016-12-15T05:58:34.729Z,0
2016-12-15T05:59:15.201Z,0
2016-12-15T05:59:55.745Z,0
2016-12-15T06:00:36.179Z,0
2016-12-15T06:01:16.679Z,0
2016-12-15T06:01:57.190Z,0
2016-12-15T06:02:37.693Z,0
2016-12-15T06:03:18.157Z,0
2016-12-15T06:03:58.643Z,0
2016-12-15T06:04:39.134Z,0
2016-12-15T06:05:19.595Z,0
2016-12-15T06:06:00.060Z,0
2016-12-15T06:06:40.585Z,0
2016-12-15T06:07:21.041Z,0
2016-12-15T06:08:01.523Z,0
2016-12-15T06:08:42.021Z,0
2016-12-15T06:09:22.508Z,0
2016-12-15T06:10:02.994Z,0
2016-12-15T06:10:43.501Z,0
2016-12-15T06:11:23.983Z,0
2016-12-15T06:12:04.465Z,0
2016-12-15T06:12:44.954Z,0
2016-12-15T06:13:25.425Z,0
2016-12-15T06:14:05.919Z,0
2016-12-15T06:14:46.408Z,0
2016-12-15T06:15:26.891Z,0
2016-12-15T06:16:07.374Z,0
2016-12-15T06:16:47.862Z,0
2016-12-15T06:17:28.355Z,0
2016-12-15T06:18:08.839Z,0
2016-12-15T06:18:49.358Z,0
2016-12-15T06:19:29.827Z,0
2016-12-15T06:20:10.328Z,0
2016-12-15T06:20:50.828Z,0
2016-12-15T06:21:31.306Z,0
2016-12-15T06:22:11.795Z,0
2016-12-15T06:22:52.314Z,0
2016-12-15T06:23:32.858Z,0
2016-12-15T06:24:13.405Z,0
2016-12-15T06:24:54.182Z,0
2016-12-15T06:25:34.664Z,0
2016-12-15T06:26:15.154Z,0
2016-12-15T06:26:55.644Z,0
2016-12-15T06:27:36.134Z,0
2016-12-15T06:28:16.690Z,0
2016-12-15T06:28:57.226Z,0
2016-12-15T06:29:37.680Z,0
2016-12-15T06:30:18.176Z,0
2016-12-15T06:30:58.669Z,0
2016-12-15T06:31:39.164Z,0
2016-12-15T06:32:19.655Z,0
2016-12-15T06:33:00.154Z,0
2016-12-15T06:33:40.665Z,0
2016-12-15T06:34:21.137Z,0
2016-12-15T06:35:01.644Z,0
2016-12-15T06:35:42.118Z,0
2016-12-15T06:36:22.639Z,0
2016-12-15T06:37:03.148Z,0
2016-12-15T06:37:43.587Z,0
2016-12-15T06:40:03.029Z,0
2016-12-15T06:40:43.446Z,0
2016-12-15T06:41:23.940Z,0
2016-12-15T06:42:04.419Z,0
2016-12-15T06:42:44.915Z,0
2016-12-15T06:43:25.433Z,0
2016-12-15T06:44:05.919Z,0
2016-12-15T06:44:46.391Z,0
2016-12-15T06:45:26.895Z,0
2016-12-15T06:46:07.386Z,0
2016-12-15T06:46:47.901Z,0
2016-12-15T06:47:28.410Z,0
2016-12-15T06:48:08.919Z,0
2016-12-15T06:48:49.407Z,0
2016-12-15T06:49:29.873Z,0
2016-12-15T06:50:10.361Z,0
2016-12-15T06:50:50.821Z,0
2016-12-15T06:51:31.434Z,0
2016-12-15T06:52:11.933Z,0
2016-12-15T06:52:52.468Z,0
2016-12-15T06:53:32.864Z,0
2016-12-15T06:54:13.370Z,0
2016-12-15T06:54:53.830Z,0
2016-12-15T06:55:34.311Z,0
2016-12-15T06:56:15.123Z,0
2016-12-15T06:56:55.826Z,0
2016-12-15T06:57:36.532Z,0
2016-12-15T06:58:17.028Z,0
2016-12-15T06:58:57.521Z,4
2016-12-15T06:59:38.070Z,4
2016-12-15T07:00:18.559Z,4
2016-12-15T07:00:59.048Z,0
2016-12-15T07:01:39.534Z,0
2016-12-15T07:02:20.411Z,0
2016-12-15T07:03:00.968Z,4
2016-12-15T07:03:41.605Z,4
2016-12-15T07:04:22.079Z,4
2016-12-15T07:05:02.811Z,0
2016-12-15T07:05:43.275Z,4
2016-12-15T07:06:23.777Z,4
2016-12-15T07:07:04.268Z,4
2016-12-15T07:07:44.765Z,4
2016-12-15T07:08:25.254Z,4
2016-12-15T07:09:05.752Z,4
2016-12-15T07:09:46.272Z,8
2016-12-15T07:10:26.789Z,4
2016-12-15T07:11:07.283Z,8
2016-12-15T07:11:47.776Z,4
2016-12-15T07:12:28.272Z,8
2016-12-15T07:13:08.877Z,8
2016-12-15T07:13:49.427Z,8
2016-12-15T07:14:29.893Z,8
2016-12-15T07:15:10.387Z,12
2016-12-15T07:15:50.861Z,12
2016-12-15T07:16:31.360Z,16
2016-12-15T07:17:11.868Z,16
2016-12-15T07:17:52.360Z,16
2016-12-15T07:18:32.792Z,16
2016-12-15T07:19:13.420Z,16
2016-12-15T07:19:53.916Z,20
2016-12-15T07:20:34.398Z,20
2016-12-15T07:21:14.905Z,24
2016-12-15T07:21:55.388Z,24
2016-12-15T07:22:35.861Z,28
2016-12-15T07:23:16.347Z,28
2016-12-15T07:23:56.865Z,28
2016-12-15T07:24:37.319Z,36
2016-12-15T07:25:17.796Z,36
2016-12-15T07:25:58.281Z,40
2016-12-15T07:26:38.767Z,40
2016-12-15T07:27:19.246Z,44
2016-12-15T07:27:59.767Z,48
2016-12-15T07:28:40.211Z,52
2016-12-15T07:29:20.732Z,56
2016-12-15T07:30:01.204Z,60
2016-12-15T07:30:41.684Z,64
2016-12-15T07:31:22.164Z,64
2016-12-15T07:32:02.670Z,68
2016-12-15T07:32:43.173Z,72
2016-12-15T07:33:23.663Z,80
2016-12-15T07:34:04.162Z,84
2016-12-15T07:34:44.616Z,92
2016-12-15T07:35:25.152Z,96
2016-12-15T07:36:05.621Z,96
2016-12-15T07:36:46.105Z,104
2016-12-15T07:37:26.584Z,104
2016-12-15T07:38:07.077Z,116
2016-12-15T07:38:47.570Z,120
2016-12-15T07:39:28.067Z,124
2016-12-15T07:40:08.556Z,132
2016-12-15T07:40:49.050Z,136
2016-12-15T07:41:29.555Z,140
2016-12-15T07:42:10.036Z,148
2016-12-15T07:42:50.533Z,152
2016-12-15T07:43:31.019Z,160
2016-12-15T07:44:11.521Z,168
2016-12-15T07:44:52.004Z,176
2016-12-15T07:45:32.515Z,188
2016-12-15T07:46:12.980Z,204
2016-12-15T07:46:53.470Z,216
2016-12-15T07:47:33.974Z,216
2016-12-15T07:48:14.480Z,224
2016-12-15T07:48:54.982Z,236
2016-12-15T07:49:35.451Z,240
2016-12-15T07:50:16.003Z,252
2016-12-15T07:50:56.491Z,276
2016-12-15T07:51:36.982Z,272
2016-12-15T07:52:17.507Z,276
2016-12-15T07:52:58.090Z,276
2016-12-15T07:53:38.570Z,288
2016-12-15T07:54:19.059Z,296
2016-12-15T07:54:59.553Z,304
2016-12-15T07:55:40.057Z,312
2016-12-15T07:56:20.547Z,316
2016-12-15T07:57:01.042Z,320
2016-12-15T07:57:41.541Z,340
2016-12-15T07:58:22.042Z,356
2016-12-15T07:59:02.514Z,356
2016-12-15T07:59:43.004Z,364
2016-12-15T08:00:23.510Z,380
2016-12-15T08:01:04.004Z,376
2016-12-15T08:01:44.507Z,380
2016-12-15T08:02:24.979Z,384
2016-12-15T08:03:05.478Z,392
2016-12-15T08:03:45.958Z,392
2016-12-15T08:04:26.429Z,412
2016-12-15T08:05:06.917Z,428
2016-12-15T08:05:47.395Z,436
2016-12-15T08:06:27.883Z,440
2016-12-15T08:07:08.365Z,460
2016-12-15T08:07:48.861Z,464
2016-12-15T08:08:29.351Z,484
2016-12-15T08:09:09.789Z,484
2016-12-15T08:09:50.311Z,504
2016-12-15T08:10:30.793Z,536
2016-12-15T08:11:11.287Z,568
2016-12-15T08:11:51.766Z,628
2016-12-15T08:12:32.287Z,632
2016-12-15T08:13:12.837Z,644
2016-12-15T08:13:53.307Z,628
2016-12-15T08:14:33.786Z,624
2016-12-15T08:15:14.335Z,684
2016-12-15T08:15:54.830Z,688
2016-12-15T08:16:35.306Z,676
2016-12-15T08:17:15.836Z,684
2016-12-15T08:17:56.326Z,672
2016-12-15T08:18:36.804Z,656
2016-12-15T08:19:17.280Z,684
2016-12-15T08:19:57.755Z,712
2016-12-15T08:20:38.350Z,672
2016-12-15T08:21:18.790Z,684
2016-12-15T08:21:59.283Z,728
2016-12-15T08:22:39.750Z,728
2016-12-15T08:23:20.250Z,740
2016-12-15T08:24:00.725Z,764
2016-12-15T08:24:41.215Z,760
2016-12-15T08:25:21.688Z,764
2016-12-15T08:26:02.191Z,792
2016-12-15T08:26:43.340Z,792
2016-12-15T08:27:23.846Z,772
2016-12-15T08:28:04.292Z,820
2016-12-15T08:28:44.798Z,792
2016-12-15T08:29:25.280Z,808
2016-12-15T08:30:05.750Z,844
2016-12-15T08:30:46.308Z,856
2016-12-15T08:31:26.811Z,832
2016-12-15T08:32:07.299Z,876
2016-12-15T08:32:47.767Z,884
2016-12-15T08:33:28.389Z,916
2016-12-15T08:34:09.251Z,940
2016-12-15T08:34:49.748Z,932
2016-12-15T08:35:30.245Z,960
2016-12-15T08:36:10.713Z,956
2016-12-15T08:36:51.206Z,1004
2016-12-15T08:37:31.678Z,1032
2016-12-15T08:38:12.160Z,1012
2016-12-15T08:38:52.676Z,1040
2016-12-15T08:39:33.142Z,1048
2016-12-15T08:40:13.603Z,1148
2016-12-15T08:40:54.083Z,1164
2016-12-15T08:41:34.568Z,1264
2016-12-15T08:42:15.059Z,1244
2016-12-15T08:42:55.592Z,1244
2016-12-15T08:43:37.065Z,1156
2016-12-15T08:44:17.627Z,1156
2016-12-15T08:44:58.189Z,1220
2016-12-15T08:45:38.693Z,1208
2016-12-15T08:46:19.159Z,1232
2016-12-15T08:46:59.652Z,1176
2016-12-15T08:47:40.155Z,1168
2016-12-15T08:48:20.639Z,1188
2016-12-15T08:49:01.367Z,1260
2016-12-15T08:49:42.139Z,1164
2016-12-15T08:50:22.714Z,1272
2016-12-15T08:51:03.194Z,1228
2016-12-15T08:51:43.670Z,1244
2016-12-15T08:52:24.153Z,1224
2016-12-15T08:53:04.672Z,1260
2016-12-15T08:53:45.115Z,1296
2016-12-15T08:54:25.624Z,1300
2016-12-15T08:55:06.307Z,1340
2016-12-15T08:55:46.785Z,1372
2016-12-15T08:56:27.355Z,1388
2016-12-15T08:57:07.833Z,1380
2016-12-15T08:57:48.304Z,1416
2016-12-15T08:58:28.825Z,1436
2016-12-15T08:59:09.297Z,1516
2016-12-15T08:59:49.827Z,1500
2016-12-15T09:00:30.348Z,1636
2016-12-15T09:01:10.919Z,1540
2016-12-15T09:01:51.416Z,1588
2016-12-15T09:02:31.889Z,1580
2016-12-15T09:03:12.367Z,1584
2016-12-15T09:03:52.851Z,1612
2016-12-15T09:04:33.357Z,1620
2016-12-15T09:05:14.116Z,1600
2016-12-15T09:05:54.637Z,1584
2016-12-15T09:06:35.116Z,1536
2016-12-15T09:07:15.578Z,1692
2016-12-15T09:07:56.228Z,1680
2016-12-15T09:08:36.772Z,1580
2016-12-15T09:09:17.227Z,1644
2016-12-15T09:09:57.710Z,1712
2016-12-15T09:10:39.158Z,1744
2016-12-15T09:11:19.655Z,1796
2016-12-15T09:12:00.115Z,1772
2016-12-15T09:12:40.627Z,1900
2016-12-15T09:13:21.118Z,1824
2016-12-15T09:14:01.621Z,1940
2016-12-15T09:14:42.068Z,1944
2016-12-15T09:15:22.580Z,1896
2016-12-15T09:16:03.069Z,1860
2016-12-15T09:16:43.557Z,1888
2016-12-15T09:17:24.074Z,2020
2016-12-15T09:18:04.534Z,1912
2016-12-15T09:20:35.356Z,2200
2016-12-15T09:21:15.637Z,1980
2016-12-15T09:21:56.234Z,2056
2016-12-15T09:22:36.627Z,2116
2016-12-15T09:23:17.292Z,2080
2016-12-15T09:23:57.769Z,2108
2016-12-15T09:24:38.280Z,2128
2016-12-15T09:25:18.785Z,2128
2016-12-15T09:25:59.272Z,2036
2016-12-15T09:26:39.765Z,2372
2016-12-15T09:27:20.181Z,2340
2016-12-15T09:28:00.689Z,2180
2016-12-15T09:28:41.217Z,2116
2016-12-15T09:29:21.710Z,2088
2016-12-15T09:30:02.263Z,2112
2016-12-15T09:30:42.703Z,2240
2016-12-15T09:31:23.199Z,2220
2016-12-15T09:32:03.688Z,2236
2016-12-15T09:32:44.164Z,2152
2016-12-15T09:33:24.676Z,2128
2016-12-15T09:34:05.100Z,2076
2016-12-15T09:34:45.564Z,1976
2016-12-15T09:35:26.049Z,2004
2016-12-15T09:36:06.516Z,1972
2016-12-15T09:36:46.994Z,1948
2016-12-15T09:37:27.517Z,1952
2016-12-15T09:38:07.985Z,2036
2016-12-15T09:38:48.496Z,2012
2016-12-15T09:39:29.020Z,2208
2016-12-15T09:40:09.508Z,2172
2016-12-15T09:40:49.971Z,2220
2016-12-15T09:41:30.487Z,2196
2016-12-15T09:42:10.992Z,2076
2016-12-15T09:42:51.499Z,2104
2016-12-15T09:43:32.004Z,2164
2016-12-15T09:44:12.531Z,2160
2016-12-15T09:44:52.992Z,2128
2016-12-15T09:45:33.467Z,2320
2016-12-15T09:46:13.996Z,2076
2016-12-15T09:46:54.473Z,2044
2016-12-15T09:47:34.966Z,2252
2016-12-15T09:48:15.466Z,2072
2016-12-15T09:48:55.926Z,2012
2016-12-15T09:49:36.401Z,2112
2016-12-15T09:52:12.630Z,2236
2016-12-15T09:52:52.784Z,2008
2016-12-15T09:53:33.286Z,2080
2016-12-15T09:54:13.797Z,2140