createdAt,value
2017-09-30T00:00:32.539Z,0.00
2017-09-30T00:01:32.501Z,0.00
2017-09-30T00:02:32.508Z,0.00
2017-09-30T00:03:32.444Z,0.00
2017-09-30T00:04:32.414Z,0.00
2017-09-30T00:05:32.384Z,0.00
2017-09-30T00:06:32.351Z,0.00
2017-09-30T00:07:32.327Z,0.00
2017-09-30T00:08:32.291Z,0.00
2017-09-30T00:09:32.264Z,0.00
2017-09-30T00:10:32.237Z,0.00
2017-09-30T00:11:32.205Z,0.00
2017-09-30T00:12:32.177Z,0.00
2017-09-30T00:13:32.145Z,0.00
2017-09-30T00:14:32.115Z,0.00
2017-09-30T00:15:32.085Z,0.00
2017-09-30T00:16:32.054Z,0.00
2017-09-30T00:17:32.033Z,0.00
2017-09-30T00:18:31.997Z,0.00
2017-09-30T00:19:31.971Z,0.00
2017-09-30T00:20:31.936Z,0.00
2017-09-30T00:21:31.908Z,0.00
2017-09-30T00:22:31.879Z,0.00
2017-09-30T00:23:31.847Z,0.00
2017-09-30T00:24:31.819Z,0.00
2017-09-30T00:25:31.790Z,0.00
2017-09-30T00:26:31.759Z,0.00
2017-09-30T00:27:31.731Z,0.00
2017-09-30T00:28:31.699Z,0.00
2017-09-30T00:29:31.672Z,0.00
2017-09-30T00:30:31.641Z,0.00
2017-09-30T00:31:31.611Z,0.00
2017-09-30T00:32:31.582Z,0.00
2017-09-30T00:33:31.551Z,0.00
2017-09-30T00:34:31.524Z,0.00
2017-09-30T00:35:31.493Z,0.00
2017-09-30T00:36:31.463Z,0.00
2017-09-30T00:37:31.433Z,0.00
2017-09-30T00:38:31.403Z,0.00
2017-09-30T00:39:31.374Z,0.00
2017-09-30T00:40:31.345Z,0.00
2017-09-30T00:41:31.312Z,0.00
2017-09-30T00:42:31.285Z,0.00
2017-09-30T00:43:31.255Z,0.00
2017-09-30T00:44:31.225Z,0.00
2017-09-30T00:45:31.196Z,0.00
2017-09-30T00:46:31.168Z,0.00
2017-09-30T00:47:31.136Z,0.00
2017-09-30T00:48:31.107Z,0.00
2017-09-30T00:49:31.076Z,0.00
2017-09-30T00:50:31.051Z,0.00
2017-09-30T00:51:31.018Z,0.00
2017-09-30T00:52:30.988Z,0.00
2017-09-30T00:53:30.959Z,0.00
2017-09-30T00:54:30.928Z,0.00
2017-09-30T00:55:30.899Z,0.00
2017-09-30T00:56:30.875Z,0.00
2017-09-30T00:57:30.840Z,0.00
2017-09-30T00:58:30.811Z,0.00
2017-09-30T00:59:30.780Z,0.00
2017-09-30T01:00:30.750Z,0.00
2017-09-30T01:01:30.719Z,0.00
2017-09-30T01:02:30.691Z,0.00
2017-09-30T01:03:30.657Z,0.00
2017-09-30T01:04:30.630Z,0.00
2017-09-30T01:05:30.600Z,0.00
2017-09-30T01:06:30.572Z,0.00
2017-09-30T01:07:30.542Z,0.00
2017-09-30T01:08:30.513Z,0.00
2017-09-30T01:09:30.483Z,0.00
2017-09-30T01:10:30.453Z,0.00
2017-09-30T01:11:30.424Z,0.00
2017-09-30T01:12:30.393Z,0.00
2017-09-30T01:13:30.364Z,0.00
2017-09-30T01:14:30.335Z,0.00
2017-09-30T01:15:30.304Z,0.00
2017-09-30T01:16:30.274Z,0.00
2017-09-30T01:17:30.245Z,0.00
2017-09-30T01:18:30.216Z,0.00
2017-09-30T01:19:30.184Z,0.00
2017-09-30T01:20:30.156Z,0.00
2017-09-30T01:21:30.126Z,0.00
2017-09-30T01:22:30.098Z,0.00
2017-09-30T01:23:30.066Z,0.00
2017-09-30T01:24:30.036Z,0.00
2017-09-30T01:25:30.009Z,0.00
2017-09-30T01:26:29.976Z,0.00
2017-09-30T01:27:29.948Z,0.00
2017-09-30T01:28:29.917Z,0.00
2017-09-30T01:29:29.888Z,0.00
2017-09-30T01:30:29.858Z,0.00
2017-09-30T01:31:29.827Z,0.00
2017-09-30T01:32:29.798Z,0.00
2017-09-30T01:33:29.772Z,0.00
2017-09-30T01:34:29.741Z,0.00
2017-09-30T01:35:29.709Z,0.00
2017-09-30T01:36:29.679Z,0.00
2017-09-30T01:37:29.651Z,0.00
2017-09-30T01:38:29.620Z,0.00
2017-09-30T01:39:29.591Z,0.00
2017-09-30T01:40:29.561Z,0.00
2017-09-30T01:41:29.531Z,0.00
2017-09-30T01:42:29.501Z,0.00
2017-09-30T01:43:29.479Z,0.00
2017-09-30T01:44:29.442Z,0.00
2017-09-30T01:45:29.412Z,0.00
2017-09-30T01:46:29.382Z,0.00
2017-09-30T01:47:29.351Z,0.00
2017-09-30T01:48:29.321Z,0.00
2017-09-30T01:49:29.292Z,0.00
2017-09-30T01:50:29.263Z,0.00
2017-09-30T01:51:29.232Z,0.00
2017-09-30T01:52:29.202Z,0.00
2017-09-30T01:53:29.172Z,0.00
2017-09-30T01:54:29.143Z,0.00
2017-09-30T01:55:29.111Z,0.00
2017-09-30T01:56:29.083Z,0.00
2017-09-30T01:57:29.053Z,0.00
2017-09-30T01:58:29.022Z,0.00
2017-09-30T01:59:28.993Z,0.00
2017-09-30T02:00:28.962Z,0.00
2017-09-30T02:01:28.932Z,0.00
2017-09-30T02:02:28.905Z,0.00
2017-09-30T02:03:28.873Z,0.00
2017-09-30T02:04:28.843Z,0.00
2017-09-30T02:05:28.814Z,0.00
2017-09-30T02:06:28.783Z,0.00
2017-09-30T02:07:28.753Z,0.00
2017-09-30T02:08:28.724Z,0.00
2017-09-30T02:09:28.693Z,0.00
2017-09-30T02:10:28.665Z,0.00
2017-09-30T02:11:28.633Z,0.00
2017-09-30T02:12:28.601Z,0.00
2017-09-30T02:13:28.576Z,0.00
2017-09-30T02:14:28.543Z,0.00
2017-09-30T02:15:28.513Z,0.00
2017-09-30T02:16:28.485Z,0.00
2017-09-30T02:17:28.452Z,0.00
2017-09-30T02:18:28.424Z,0.00
2017-09-30T02:19:28.395Z,0.00
2017-09-30T02:20:28.362Z,0.00
2017-09-30T02:21:28.333Z,0.00
2017-09-30T02:22:28.302Z,0.00
2017-09-30T02:23:28.271Z,0.00
2017-09-30T02:24:28.241Z,0.00
2017-09-30T02:25:28.210Z,0.00
2017-09-30T02:26:28.180Z,0.00
2017-09-30T02:27:28.149Z,0.00
2017-09-30T02:28:28.118Z,0.00
2017-09-30T02:29:28.091Z,0.00
2017-09-30T02:30:28.059Z,0.00
2017-09-30T02:31:28.030Z,0.00
2017-09-30T02:32:27.998Z,0.00
2017-09-30T02:33:27.967Z,0.00
2017-09-30T02:34:27.936Z,0.00
2017-09-30T02:35:27.908Z,0.00
2017-09-30T02:36:27.878Z,0.00
2017-09-30T02:37:27.846Z,0.00
2017-09-30T02:38:27.820Z,0.00
2017-09-30T02:39:27.783Z,0.00
2017-09-30T02:40:27.755Z,0.00
2017-09-30T02:41:27.725Z,0.00
2017-09-30T02:42:27.691Z,0.00
2017-09-30T02:43:27.662Z,0.00
2017-09-30T02:44:27.631Z,0.00
2017-09-30T02:45:27.602Z,0.00
2017-09-30T02:46:27.571Z,0.00
2017-09-30T02:47:27.541Z,0.00
2017-09-30T02:48:27.517Z,0.00
2017-09-30T02:49:27.481Z,0.00
2017-09-30T02:50:27.450Z,0.00
2017-09-30T02:51:27.419Z,0.00
2017-09-30T02:52:27.388Z,0.00
2017-09-30T02:53:27.358Z,0.00
2017-09-30T02:54:27.331Z,0.00
2017-09-30T02:55:27.300Z,0.00
2017-09-30T02:56:27.265Z,0.00
2017-09-30T02:57:27.237Z,0.00
2017-09-30T02:58:27.208Z,0.00
2017-09-30T02:59:27.175Z,0.00
2017-09-30T03:00:27.146Z,0.00
2017-09-30T03:01:27.114Z,0.00
2017-09-30T03:02:27.084Z,0.00
2017-09-30T03:03:27.053Z,0.00
2017-09-30T03:04:27.024Z,0.00
2017-09-30T03:05:26.993Z,0.00
2017-09-30T03:06:26.963Z,0.00
2017-09-30T03:07:26.931Z,0.00
2017-09-30T03:08:26.904Z,0.00
2017-09-30T03:09:26.871Z,0.00
2017-09-30T03:10:26.842Z,0.00
2017-09-30T03:11:26.809Z,0.00
2017-09-30T03:12:26.777Z,0.00
2017-09-30T03:13:26.747Z,0.00
2017-09-30T03:14:26.717Z,0.00
2017-09-30T03:15:26.687Z,0.00
2017-09-30T03:16:26.658Z,0.00
2017-09-30T03:17:26.625Z,0.00
2017-09-30T03:18:26.592Z,0.00
2017-09-30T03:19:26.568Z,0.00
2017-09-30T03:20:26.547Z,0.00
2017-09-30T03:21:26.503Z,0.00
2017-09-30T03:22:26.473Z,0.00
2017-09-30T03:23:26.441Z,0.00
2017-09-30T03:24:26.410Z,0.00
2017-09-30T03:25:26.382Z,0.00
2017-09-30T03:26:26.351Z,0.00
2017-09-30T03:27:26.318Z,0.00
2017-09-30T03:28:26.284Z,0.00
2017-09-30T03:29:26.257Z,0.00
2017-09-30T03:30:26.235Z,0.00
2017-09-30T03:31:26.199Z,0.00
2017-09-30T03:32:26.164Z,0.00
2017-09-30T03:33:26.134Z,0.00
2017-09-30T03:34:26.101Z,0.00
2017-09-30T03:35:26.071Z,0.00
2017-09-30T03:36:26.039Z,0.00
2017-09-30T03:37:26.011Z,0.00
2017-09-30T03:38:25.980Z,0.00
2017-09-30T03:39:25.953Z,0.00
2017-09-30T03:40:25.917Z,0.00
2017-09-30T03:41:25.886Z,0.00
2017-09-30T03:42:25.855Z,0.00
2017-09-30T03:43:25.824Z,0.00
2017-09-30T03:44:25.793Z,0.00
2017-09-30T03:45:25.773Z,0.00
2017-09-30T03:46:25.730Z,0.00
2017-09-30T03:47:25.700Z,0.00
2017-09-30T03:48:25.668Z,0.00
2017-09-30T03:49:25.637Z,0.00
2017-09-30T03:50:25.606Z,0.00
2017-09-30T03:51:25.575Z,0.00
2017-09-30T03:52:25.545Z,0.00
2017-09-30T03:53:25.514Z,0.00
2017-09-30T03:54:25.484Z,0.00
2017-09-30T03:55:25.450Z,0.00
2017-09-30T03:56:25.420Z,0.00
2017-09-30T03:57:25.388Z,0.00
2017-09-30T03:58:25.358Z,0.00
2017-09-30T03:59:25.325Z,0.00
2017-09-30T04:00:25.289Z,0.00
2017-09-30T04:01:25.266Z,0.00
2017-09-30T04:02:25.234Z,0.00
2017-09-30T04:03:25.203Z,0.00
2017-09-30T04:04:25.172Z,0.00
2017-09-30T04:05:25.142Z,0.00
2017-09-30T04:06:25.110Z,0.00
2017-09-30T04:07:25.078Z,0.00
2017-09-30T04:08:25.047Z,0.00
2017-09-30T04:09:25.017Z,0.00
2017-09-30T04:10:24.987Z,0.00
2017-09-30T04:11:24.953Z,0.00
2017-09-30T04:12:24.922Z,0.00
2017-09-30T04:13:24.891Z,0.00
2017-09-30T04:14:24.861Z,0.00
2017-09-30T04:15:24.828Z,0.00
2017-09-30T04:16:24.798Z,0.00
2017-09-30T04:17:24.787Z,0.00
2017-09-30T04:18:24.736Z,0.00
2017-09-30T04:19:24.703Z,0.00
2017-09-30T04:20:24.674Z,0.00
2017-09-30T04:21:24.643Z,0.00
2017-09-30T04:22:24.612Z,0.00
2017-09-30T04:23:24.579Z,0.00
2017-09-30T04:24:24.549Z,0.00
2017-09-30T04:25:24.519Z,0.00
2017-09-30T04:26:24.489Z,0.00
2017-09-30T04:27:24.456Z,0.00
2017-09-30T04:28:24.427Z,0.00
2017-09-30T04:29:24.394Z,0.00
2017-09-30T04:30:24.367Z,0.00
2017-09-30T04:31:24.333Z,0.00
2017-09-30T04:32:24.308Z,0.00
2017-09-30T04:33:24.269Z,0.00
2017-09-30T04:34:24.240Z,0.00
2017-09-30T04:35:24.213Z,0.00
2017-09-30T04:36:24.178Z,0.00
2017-09-30T04:37:24.148Z,0.00
2017-09-30T04:38:24.116Z,0.00
2017-09-30T04:39:24.085Z,0.00
2017-09-30T04:40:24.053Z,0.00
2017-09-30T04:41:24.024Z,0.00
2017-09-30T04:42:23.994Z,0.00
2017-09-30T04:43:23.962Z,0.00
2017-09-30T04:44:23.932Z,0.00
2017-09-30T04:45:23.904Z,0.00
2017-09-30T04:46:23.869Z,0.00
2017-09-30T04:47:23.837Z,0.00
2017-09-30T04:48:23.806Z,0.00
2017-09-30T04:49:23.775Z,0.00
2017-09-30T04:50:23.746Z,0.00
2017-09-30T04:51:23.713Z,0.00
2017-09-30T04:52:23.682Z,0.00
2017-09-30T04:53:23.657Z,0.00
2017-09-30T04:54:23.621Z,0.00
2017-09-30T04:55:23.590Z,0.00
2017-09-30T04:56:23.559Z,0.00
2017-09-30T04:57:23.533Z,0.00
2017-09-30T04:58:23.495Z,0.00
2017-09-30T04:59:23.466Z,0.00
2017-09-30T05:00:23.435Z,0.00
2017-09-30T05:01:23.404Z,0.00
2017-09-30T05:02:23.372Z,0.00
2017-09-30T05:03:23.340Z,0.00
2017-09-30T05:04:23.311Z,0.00
2017-09-30T05:05:23.279Z,0.00
2017-09-30T05:06:23.247Z,0.00
2017-09-30T05:07:23.224Z,0.00
2017-09-30T05:08:23.186Z,0.00
2017-09-30T05:09:23.154Z,0.00
2017-09-30T05:10:23.125Z,0.00
2017-09-30T05:11:23.093Z,0.00
2017-09-30T05:12:23.063Z,0.00
2017-09-30T05:13:23.029Z,0.00
2017-09-30T05:14:22.999Z,0.00
2017-09-30T05:15:22.967Z,0.00
2017-09-30T05:16:22.937Z,4.00
2017-09-30T05:17:22.906Z,4.00
2017-09-30T05:18:22.876Z,4.00
2017-09-30T05:19:22.845Z,0.00
2017-09-30T05:20:22.818Z,0.00
2017-09-30T05:21:22.784Z,4.00
2017-09-30T05:22:22.752Z,4.00
2017-09-30T05:23:22.721Z,4.00
2017-09-30T05:24:22.691Z,4.00
2017-09-30T05:25:22.661Z,8.00
2017-09-30T05:26:22.628Z,4.00
2017-09-30T05:27:22.598Z,8.00
2017-09-30T05:28:22.566Z,8.00
2017-09-30T05:29:22.537Z,12.00
2017-09-30T05:30:22.511Z,12.00
2017-09-30T05:31:22.474Z,12.00
2017-09-30T05:32:22.445Z,12.00
2017-09-30T05:33:22.415Z,12.00
2017-09-30T05:34:22.382Z,16.00
2017-09-30T05:35:22.351Z,16.00
2017-09-30T05:36:22.324Z,16.00
2017-09-30T05:37:22.291Z,16.00
2017-09-30T05:38:22.266Z,16.00
2017-09-30T05:39:22.229Z,16.00
2017-09-30T05:40:22.196Z,16.00
2017-09-30T05:41:22.166Z,20.00
2017-09-30T05:42:22.136Z,16.00
2017-09-30T05:43:22.105Z,20.00
2017-09-30T05:44:22.074Z,20.00
2017-09-30T05:45:22.043Z,24.00
2017-09-30T05:46:22.013Z,24.00
2017-09-30T05:47:21.981Z,28.00
2017-09-30T05:48:21.950Z,28.00
2017-09-30T05:49:21.920Z,36.00
2017-09-30T05:50:21.891Z,40.00
2017-09-30T05:51:21.860Z,44.00
2017-09-30T05:52:21.841Z,52.00
2017-09-30T05:53:21.799Z,60.00
2017-09-30T05:54:21.767Z,64.00
2017-09-30T05:55:21.735Z,64.00
2017-09-30T05:56:21.705Z,68.00
2017-09-30T05:57:21.674Z,68.00
2017-09-30T05:58:21.643Z,68.00
2017-09-30T05:59:21.612Z,68.00
2017-09-30T06:00:21.582Z,68.00
2017-09-30T06:01:21.550Z,72.00
2017-09-30T06:02:21.527Z,72.00
2017-09-30T06:03:21.486Z,72.00
2017-09-30T06:04:21.458Z,68.00
2017-09-30T06:05:21.426Z,68.00
2017-09-30T06:06:21.394Z,68.00
2017-09-30T06:07:21.362Z,68.00
2017-09-30T06:08:21.331Z,64.00
2017-09-30T06:09:21.304Z,64.00
2017-09-30T06:10:21.271Z,68.00
2017-09-30T06:11:21.237Z,72.00
2017-09-30T06:12:21.210Z,72.00
2017-09-30T06:13:21.177Z,76.00
2017-09-30T06:14:21.145Z,80.00
2017-09-30T06:15:21.112Z,84.00
2017-09-30T06:16:21.081Z,92.00
2017-09-30T06:17:21.052Z,96.00
2017-09-30T06:18:21.019Z,100.00
2017-09-30T06:19:20.987Z,104.00
2017-09-30T06:20:20.957Z,108.00
2017-09-30T06:21:20.925Z,108.00
2017-09-30T06:22:20.896Z,104.00
2017-09-30T06:23:20.865Z,100.00
2017-09-30T06:24:20.833Z,96.00
2017-09-30T06:25:20.801Z,92.00
2017-09-30T06:26:20.772Z,96.00
2017-09-30T06:27:20.736Z,108.00
2017-09-30T06:28:20.707Z,128.00
2017-09-30T06:29:20.678Z,140.00
2017-09-30T06:30:20.646Z,160.00
2017-09-30T06:31:20.613Z,172.00
2017-09-30T06:32:20.584Z,180.00
2017-09-30T06:33:20.550Z,192.00
2017-09-30T06:34:20.524Z,204.00
2017-09-30T06:35:20.489Z,216.00
2017-09-30T06:36:20.456Z,228.00
2017-09-30T06:37:20.426Z,240.00
2017-09-30T06:38:20.395Z,256.00
2017-09-30T06:39:20.364Z,272.00
2017-09-30T06:40:20.331Z,288.00
2017-09-30T06:41:20.301Z,308.00
2017-09-30T06:42:20.275Z,324.00
2017-09-30T06:43:20.240Z,348.00
2017-09-30T06:44:20.209Z,368.00
2017-09-30T06:45:20.179Z,400.00
2017-09-30T06:46:20.147Z,424.00
2017-09-30T06:47:20.116Z,444.00
2017-09-30T06:48:20.084Z,460.00
2017-09-30T06:49:20.054Z,472.00
2017-09-30T06:50:20.023Z,484.00
2017-09-30T06:51:19.993Z,500.00
2017-09-30T06:52:19.961Z,512.00
2017-09-30T06:53:19.932Z,520.00
2017-09-30T06:54:19.900Z,516.00
2017-09-30T06:55:19.869Z,508.00
2017-09-30T06:56:19.838Z,492.00
2017-09-30T06:57:19.806Z,480.00
2017-09-30T06:58:19.777Z,464.00
2017-09-30T06:59:19.748Z,456.00
2017-09-30T07:00:19.715Z,448.00
2017-09-30T07:01:19.686Z,436.00
2017-09-30T07:02:19.655Z,420.00
2017-09-30T07:03:19.624Z,404.00
2017-09-30T07:04:19.593Z,384.00
2017-09-30T07:05:19.563Z,360.00
2017-09-30T07:06:19.533Z,336.00
2017-09-30T07:07:19.502Z,316.00
2017-09-30T07:08:19.474Z,292.00
2017-09-30T07:09:19.440Z,272.00
2017-09-30T07:10:19.409Z,260.00
2017-09-30T07:11:19.377Z,260.00
2017-09-30T07:12:19.351Z,264.00
2017-09-30T07:13:19.317Z,264.00
2017-09-30T07:14:19.288Z,268.00
2017-09-30T07:15:19.256Z,276.00
2017-09-30T07:16:19.227Z,288.00
2017-09-30T07:17:19.195Z,304.00
2017-09-30T07:18:19.168Z,328.00
2017-09-30T07:19:19.135Z,356.00
2017-09-30T07:20:19.106Z,384.00
2017-09-30T07:21:19.075Z,416.00
2017-09-30T07:22:19.045Z,452.00
2017-09-30T07:23:19.011Z,480.00
2017-09-30T07:24:18.986Z,504.00
2017-09-30T07:25:18.952Z,524.00
2017-09-30T07:26:18.921Z,540.00
2017-09-30T07:27:18.891Z,552.00
2017-09-30T07:28:18.860Z,564.00
2017-09-30T07:29:18.833Z,576.00
2017-09-30T07:30:18.800Z,584.00
2017-09-30T07:31:18.770Z,600.00
2017-09-30T07:32:18.740Z,624.00
2017-09-30T07:33:18.708Z,644.00
2017-09-30T07:34:18.676Z,672.00
2017-09-30T07:35:18.646Z,704.00
2017-09-30T07:36:18.615Z,736.00
2017-09-30T07:37:18.586Z,768.00
2017-09-30T07:38:18.552Z,792.00
2017-09-30T07:39:18.524Z,812.00
2017-09-30T07:40:18.493Z,828.00
2017-09-30T07:41:18.463Z,852.00
2017-09-30T07:42:18.431Z,892.00
2017-09-30T07:43:18.398Z,940.00
2017-09-30T07:44:18.369Z,992.00
2017-09-30T07:45:18.338Z,1044.00
2017-09-30T07:46:18.307Z,1084.00
2017-09-30T07:47:18.276Z,1112.00
2017-09-30T07:48:18.243Z,1108.00
2017-09-30T07:49:18.214Z,1108.00
2017-09-30T07:50:18.185Z,1124.00
2017-09-30T07:51:18.151Z,1152.00
2017-09-30T07:52:18.125Z,1176.00
2017-09-30T07:53:18.092Z,1188.00
2017-09-30T07:54:18.060Z,1196.00
2017-09-30T07:55:18.029Z,1208.00
2017-09-30T07:56:17.999Z,1208.00
2017-09-30T07:57:17.970Z,1212.00
2017-09-30T07:58:17.937Z,1224.00
2017-09-30T07:59:17.907Z,1272.00
2017-09-30T08:00:17.876Z,1340.00
2017-09-30T08:01:17.843Z,1420.00
2017-09-30T08:02:17.814Z,1496.00
2017-09-30T08:03:17.782Z,1556.00
2017-09-30T08:04:17.753Z,1596.00
2017-09-30T08:05:17.722Z,1616.00
2017-09-30T08:06:17.691Z,1600.00
2017-09-30T08:07:17.659Z,1568.00
2017-09-30T08:08:17.630Z,1524.00
2017-09-30T08:09:17.607Z,1512.00
2017-09-30T08:10:17.573Z,1512.00
2017-09-30T08:11:17.539Z,1480.00
2017-09-30T08:12:17.509Z,1412.00
2017-09-30T08:13:17.478Z,1332.00
2017-09-30T08:14:17.448Z,1240.00
2017-09-30T08:15:17.416Z,1140.00
2017-09-30T08:16:17.386Z,1060.00
2017-09-30T08:17:17.358Z,1028.00
2017-09-30T08:18:17.327Z,1028.00
2017-09-30T08:19:17.294Z,1020.00
2017-09-30T08:20:17.265Z,1000.00
2017-09-30T08:21:17.237Z,976.00
2017-09-30T08:22:17.202Z,952.00
2017-09-30T08:23:17.170Z,940.00
2017-09-30T08:24:17.148Z,940.00
2017-09-30T08:25:17.113Z,924.00
2017-09-30T08:26:17.081Z,892.00
2017-09-30T08:27:17.051Z,836.00
2017-09-30T08:28:17.020Z,772.00
2017-09-30T08:29:16.990Z,700.00
2017-09-30T08:30:16.960Z,648.00
2017-09-30T08:31:16.930Z,616.00
2017-09-30T08:32:16.896Z,592.00
2017-09-30T08:33:16.868Z,572.00
2017-09-30T08:34:16.838Z,552.00
2017-09-30T08:35:16.810Z,532.00
2017-09-30T08:36:16.777Z,520.00
2017-09-30T08:37:16.748Z,520.00
2017-09-30T08:38:16.717Z,564.00
2017-09-30T08:39:16.687Z,644.00
2017-09-30T08:40:16.654Z,756.00
2017-09-30T08:41:16.626Z,884.00
2017-09-30T08:42:16.592Z,1000.00
2017-09-30T08:43:16.563Z,1096.00
2017-09-30T08:44:16.533Z,1172.00
2017-09-30T08:45:16.501Z,1248.00
2017-09-30T08:46:16.471Z,1328.00
2017-09-30T08:47:16.447Z,1400.00
2017-09-30T08:48:16.409Z,1456.00
2017-09-30T08:49:16.380Z,1468.00
2017-09-30T08:50:16.350Z,1440.00
2017-09-30T08:51:16.319Z,1384.00
2017-09-30T08:52:16.289Z,1336.00
2017-09-30T08:53:16.258Z,1312.00
2017-09-30T08:54:16.229Z,1296.00
2017-09-30T08:55:16.198Z,1276.00
2017-09-30T08:56:16.167Z,1232.00
2017-09-30T08:57:16.137Z,1172.00
2017-09-30T08:58:16.108Z,1088.00
2017-09-30T08:59:16.076Z,1004.00
2017-09-30T09:00:16.047Z,928.00
2017-09-30T09:01:16.016Z,824.00
2017-09-30T09:02:15.986Z,712.00
2017-09-30T09:03:15.960Z,624.00
2017-09-30T09:04:15.969Z,560.00
2017-09-30T09:05:15.896Z,524.00
2017-09-30T09:06:15.868Z,504.00
2017-09-30T09:07:15.835Z,488.00
2017-09-30T09:08:15.805Z,452.00
2017-09-30T09:09:15.776Z,408.00
2017-09-30T09:10:15.743Z,344.00
2017-09-30T09:11:15.713Z,284.00
2017-09-30T09:12:15.685Z,200.00
2017-09-30T09:13:15.654Z,208.00
2017-09-30T09:14:15.622Z,264.00
2017-09-30T09:15:15.594Z,352.00
2017-09-30T09:16:15.563Z,436.00
2017-09-30T09:17:15.531Z,572.00
2017-09-30T09:18:15.500Z,652.00
2017-09-30T09:19:15.470Z,716.00
2017-09-30T09:20:15.440Z,736.00
2017-09-30T09:21:15.407Z,728.00
2017-09-30T09:22:15.377Z,660.00
2017-09-30T09:23:15.346Z,600.00
2017-09-30T09:24:15.316Z,572.00
2017-09-30T09:25:15.285Z,496.00
2017-09-30T09:26:15.253Z,456.00
2017-09-30T09:27:15.222Z,484.00
2017-09-30T09:28:15.191Z,584.00
2017-09-30T09:29:15.157Z,676.00
2017-09-30T09:30:15.127Z,736.00
2017-09-30T09:31:15.096Z,764.00
2017-09-30T09:32:15.063Z,804.00
2017-09-30T09:33:15.030Z,828.00
2017-09-30T09:34:15.002Z,936.00
2017-09-30T09:35:14.972Z,980.00
2017-09-30T09:36:14.937Z,1024.00
2017-09-30T09:37:14.908Z,1020.00
2017-09-30T09:38:14.872Z,1188.00
2017-09-30T09:39:14.840Z,1232.00
2017-09-30T09:40:14.808Z,1172.00
2017-09-30T09:41:14.775Z,1228.00
2017-09-30T09:42:14.745Z,1208.00
2017-09-30T09:43:14.713Z,1156.00
2017-09-30T09:44:14.679Z,1068.00
2017-09-30T09:45:14.651Z,1068.00
2017-09-30T09:46:14.618Z,1200.00
2017-09-30T09:47:14.586Z,1228.00
2017-09-30T09:48:14.552Z,1156.00
2017-09-30T09:49:14.522Z,1036.00
2017-09-30T09:50:14.490Z,1032.00
2017-09-30T09:51:14.458Z,1012.00
2017-09-30T09:52:14.427Z,864.00
2017-09-30T09:53:14.393Z,776.00
2017-09-30T09:54:14.364Z,660.00
2017-09-30T09:55:14.330Z,652.00
2017-09-30T09:56:14.322Z,572.00
2017-09-30T09:57:14.262Z,548.00
2017-09-30T09:58:14.235Z,512.00
2017-09-30T09:59:14.201Z,492.00
2017-09-30T10:00:14.171Z,632.00
2017-09-30T10:01:14.136Z,592.00
2017-09-30T10:02:14.106Z,604.00
2017-09-30T10:03:14.074Z,492.00
2017-09-30T10:04:14.042Z,452.00
2017-09-30T10:05:14.011Z,352.00
2017-09-30T10:06:13.980Z,320.00
2017-09-30T10:07:13.947Z,268.00
2017-09-30T10:08:13.915Z,328.00
2017-09-30T10:09:13.883Z,456.00
2017-09-30T10:10:13.851Z,396.00
2017-09-30T10:11:13.817Z,324.00
2017-09-30T10:12:13.791Z,452.00
2017-09-30T10:13:13.758Z,500.00
2017-09-30T10:14:13.721Z,588.00
2017-09-30T10:15:13.689Z,632.00
2017-09-30T10:16:13.656Z,664.00
2017-09-30T10:17:13.624Z,684.00
2017-09-30T10:18:13.594Z,716.00
2017-09-30T10:19:13.559Z,776.00
2017-09-30T10:20:13.530Z,860.00
2017-09-30T10:21:13.496Z,956.00
2017-09-30T10:22:13.466Z,1016.00
2017-09-30T10:23:13.431Z,968.00
2017-09-30T10:24:13.401Z,924.00
2017-09-30T10:25:13.368Z,984.00
2017-09-30T10:26:13.337Z,1052.00
2017-09-30T10:27:13.304Z,1088.00
2017-09-30T10:28:13.274Z,1072.00
2017-09-30T10:29:13.239Z,1044.00
2017-09-30T10:30:13.209Z,1012.00
2017-09-30T10:31:13.176Z,988.00
2017-09-30T10:32:13.143Z,980.00
2017-09-30T10:33:13.112Z,988.00
2017-09-30T10:34:13.083Z,1004.00
2017-09-30T10:35:13.047Z,1016.00
2017-09-30T10:36:13.023Z,1024.00
2017-09-30T10:37:12.984Z,1040.00
2017-09-30T10:38:12.952Z,1068.00
2017-09-30T10:39:12.920Z,1132.00
2017-09-30T10:40:12.888Z,1192.00
2017-09-30T10:41:12.857Z,1264.00
2017-09-30T10:42:12.823Z,1292.00
2017-09-30T10:43:12.792Z,1212.00
2017-09-30T10:44:12.759Z,1144.00
2017-09-30T10:45:12.729Z,1076.00
2017-09-30T10:46:12.699Z,1004.00
2017-09-30T10:47:12.664Z,1024.00
2017-09-30T10:48:12.633Z,1032.00
2017-09-30T10:49:12.602Z,992.00
2017-09-30T10:50:12.571Z,936.00
2017-09-30T10:51:12.538Z,904.00
2017-09-30T10:52:12.505Z,928.00
2017-09-30T10:53:12.473Z,904.00
2017-09-30T10:54:12.447Z,928.00
2017-09-30T10:55:12.410Z,976.00
2017-09-30T10:56:12.380Z,1048.00
2017-09-30T10:57:12.348Z,1024.00
2017-09-30T10:58:12.318Z,952.00
2017-09-30T10:59:12.292Z,952.00
2017-09-30T11:00:12.253Z,932.00
2017-09-30T11:01:12.222Z,888.00
2017-09-30T11:02:12.189Z,864.00
2017-09-30T11:03:12.155Z,900.00
2017-09-30T11:04:12.133Z,940.00
2017-09-30T11:05:12.102Z,896.00
2017-09-30T11:06:12.063Z,856.00
2017-09-30T11:07:12.030Z,796.00
2017-09-30T11:08:12.007Z,800.00
2017-09-30T11:09:11.969Z,784.00
2017-09-30T11:10:11.939Z,748.00
2017-09-30T11:11:11.905Z,796.00
2017-09-30T11:12:11.873Z,760.00
2017-09-30T11:13:11.842Z,760.00
2017-09-30T11:14:11.810Z,796.00
2017-09-30T11:15:11.781Z,784.00
2017-09-30T11:16:11.747Z,796.00
2017-09-30T11:17:11.712Z,764.00
2017-09-30T11:18:11.682Z,744.00
2017-09-30T11:19:11.652Z,724.00
2017-09-30T11:20:11.618Z,736.00
2017-09-30T11:21:11.587Z,704.00
2017-09-30T11:22:11.554Z,680.00
2017-09-30T11:23:11.527Z,644.00
2017-09-30T11:24:11.488Z,524.00
2017-09-30T11:25:11.458Z,496.00
2017-09-30T11:26:11.425Z,516.00
2017-09-30T11:27:11.394Z,564.00
2017-09-30T11:28:11.370Z,608.00
2017-09-30T11:29:11.330Z,632.00
2017-09-30T11:30:11.299Z,592.00
2017-09-30T11:31:11.265Z,560.00
2017-09-30T11:32:11.234Z,692.00
2017-09-30T11:33:11.204Z,824.00
2017-09-30T11:34:11.170Z,824.00
2017-09-30T11:35:11.137Z,904.00
2017-09-30T11:36:11.106Z,816.00
2017-09-30T11:37:11.074Z,780.00
2017-09-30T11:38:11.042Z,1008.00
2017-09-30T11:39:11.013Z,1012.00
2017-09-30T11:40:10.978Z,1020.00
2017-09-30T11:41:10.947Z,1120.00
2017-09-30T11:42:10.914Z,1068.00
2017-09-30T11:43:10.883Z,1148.00
2017-09-30T11:44:10.850Z,1128.00
2017-09-30T11:45:10.821Z,1140.00
2017-09-30T11:46:10.786Z,1128.00
2017-09-30T11:47:10.755Z,996.00
2017-09-30T11:48:10.722Z,932.00
2017-09-30T11:49:10.691Z,848.00
2017-09-30T11:50:10.657Z,892.00
2017-09-30T11:51:10.629Z,1116.00
2017-09-30T11:52:10.595Z,1092.00
2017-09-30T11:53:10.564Z,1032.00
2017-09-30T11:54:10.536Z,1044.00
2017-09-30T11:55:10.501Z,1192.00
2017-09-30T11:56:10.468Z,1112.00
2017-09-30T11:57:10.436Z,1076.00
2017-09-30T11:58:10.406Z,1292.00
2017-09-30T11:59:10.374Z,1216.00
2017-09-30T12:00:10.350Z,1044.00
2017-09-30T12:01:10.309Z,1176.00
2017-09-30T12:02:10.278Z,1172.00
2017-09-30T12:03:10.246Z,1200.00
2017-09-30T12:04:10.214Z,1308.00
2017-09-30T12:05:10.182Z,1328.00
2017-09-30T12:06:10.152Z,1312.00
2017-09-30T12:07:10.118Z,1268.00
2017-09-30T12:08:10.088Z,1268.00
2017-09-30T12:09:10.058Z,1300.00
2017-09-30T12:10:10.025Z,1384.00
2017-09-30T12:11:09.993Z,1360.00
2017-09-30T12:12:09.959Z,1264.00
2017-09-30T12:13:09.930Z,1256.00
2017-09-30T12:14:09.898Z,1100.00
2017-09-30T12:15:09.864Z,904.00
2017-09-30T12:16:09.834Z,808.00
2017-09-30T12:17:09.803Z,752.00
2017-09-30T12:18:09.770Z,664.00
2017-09-30T12:19:09.739Z,560.00
2017-09-30T12:20:09.707Z,496.00
2017-09-30T12:21:09.674Z,480.00
2017-09-30T12:22:09.645Z,484.00
2017-09-30T12:23:09.613Z,544.00
2017-09-30T12:24:09.579Z,616.00
2017-09-30T12:25:09.549Z,592.00
2017-09-30T12:26:09.535Z,540.00
2017-09-30T12:27:09.483Z,512.00
2017-09-30T12:28:09.452Z,492.00
2017-09-30T12:29:09.420Z,508.00
2017-09-30T12:30:09.390Z,528.00
2017-09-30T12:31:09.355Z,496.00
2017-09-30T12:32:09.325Z,472.00
2017-09-30T12:33:09.299Z,488.00
2017-09-30T12:34:09.260Z,548.00
2017-09-30T12:35:09.240Z,556.00
2017-09-30T12:36:09.197Z,560.00
2017-09-30T12:37:09.165Z,720.00
2017-09-30T12:38:09.135Z,776.00
2017-09-30T12:39:09.100Z,916.00
2017-09-30T12:40:09.071Z,1004.00
2017-09-30T12:41:09.038Z,1032.00
2017-09-30T12:42:09.006Z,1032.00
2017-09-30T12:43:08.973Z,960.00
2017-09-30T12:44:08.941Z,912.00
2017-09-30T12:45:08.909Z,912.00
2017-09-30T12:46:08.879Z,884.00