createdAt,value
2022-10-14T00:02:16.000Z,1009.9
2022-10-14T00:05:00.000Z,1009.9
2022-10-14T00:06:18.000Z,1009.8
2022-10-14T00:07:45.000Z,1009.8
2022-10-14T00:10:30.000Z,1009.8
2022-10-14T00:13:14.000Z,1009.8
2022-10-14T00:15:59.000Z,1009.8
2022-10-14T00:18:44.000Z,1009.7
2022-10-14T00:21:28.000Z,1009.8
2022-10-14T00:24:13.000Z,1009.7
2022-10-14T00:26:58.000Z,1009.8
2022-10-14T00:29:42.000Z,1009.8
2022-10-14T00:32:27.000Z,1009.8
2022-10-14T00:33:45.000Z,1009.8
2022-10-14T00:35:12.000Z,1009.8
2022-10-14T00:37:56.000Z,1009.8
2022-10-14T00:40:41.000Z,1009.8
2022-10-14T00:46:10.000Z,1009.8
2022-10-14T00:48:55.000Z,1009.8
2022-10-14T00:51:39.000Z,1009.8
2022-10-14T00:54:24.000Z,1009.8
2022-10-14T00:57:09.000Z,1009.8
2022-10-14T00:59:53.000Z,1009.8
2022-10-14T01:01:11.000Z,1009.8
2022-10-14T01:02:38.000Z,1009.8
2022-10-14T01:05:23.000Z,1009.8
2022-10-14T01:10:52.000Z,1009.8
2022-10-14T01:13:37.000Z,1009.8
2022-10-14T01:16:21.000Z,1009.8
2022-10-14T01:19:06.000Z,1009.8
2022-10-14T01:21:50.000Z,1009.8
2022-10-14T01:24:35.000Z,1009.8
2022-10-14T01:27:20.000Z,1009.8
2022-10-14T01:28:38.000Z,1009.7
2022-10-14T01:30:04.000Z,1009.8
2022-10-14T01:32:49.000Z,1009.8
2022-10-14T01:35:34.000Z,1009.8
2022-10-14T01:38:18.000Z,1009.8
2022-10-14T01:43:48.000Z,1009.7
2022-10-14T01:46:32.000Z,1009.7
2022-10-14T01:49:17.000Z,1009.6
2022-10-14T01:52:01.000Z,1009.7
2022-10-14T01:54:46.000Z,1009.7
2022-10-14T01:56:04.000Z,1009.6
2022-10-14T01:57:31.000Z,1009.5
2022-10-14T02:00:15.000Z,1009.6
2022-10-14T02:03:00.000Z,1009.6
2022-10-14T02:05:45.000Z,1009.6
2022-10-14T02:08:29.000Z,1009.5
2022-10-14T02:11:14.000Z,1009.5
2022-10-14T02:13:59.000Z,1009.6
2022-10-14T02:16:43.000Z,1009.6
2022-10-14T02:19:28.000Z,1009.6
2022-10-14T02:22:13.000Z,1009.5
2022-10-14T02:23:30.000Z,1009.5
2022-10-14T02:24:57.000Z,1009.5
2022-10-14T02:27:42.000Z,1009.5
2022-10-14T02:30:26.000Z,1009.4
2022-10-14T02:33:11.000Z,1009.4
2022-10-14T02:35:56.000Z,1009.3
2022-10-14T02:38:40.000Z,1009.3
2022-10-14T02:41:25.000Z,1009.3
2022-10-14T02:44:10.000Z,1009.3
2022-10-14T02:46:54.000Z,1009.3
2022-10-14T02:49:39.000Z,1009.3
2022-10-14T02:50:57.000Z,1009.3
2022-10-14T02:52:24.000Z,1009.3
2022-10-14T02:55:08.000Z,1009.3
2022-10-14T02:57:53.000Z,1009.3
2022-10-14T03:00:37.000Z,1009.3
2022-10-14T03:03:22.000Z,1009.3
2022-10-14T03:06:07.000Z,1009.3
2022-10-14T03:08:51.000Z,1009.2
2022-10-14T03:11:36.000Z,1009.2
2022-10-14T03:14:21.000Z,1009.2
2022-10-14T03:17:05.000Z,1009.1
2022-10-14T03:18:23.000Z,1009.1
2022-10-14T03:19:50.000Z,1009.1
2022-10-14T03:22:35.000Z,1009.1
2022-10-14T03:25:19.000Z,1009
2022-10-14T03:28:04.000Z,1009
2022-10-14T03:30:49.000Z,1009.1
2022-10-14T03:33:33.000Z,1009
2022-10-14T03:39:02.000Z,1009
2022-10-14T03:41:47.000Z,1009.1
2022-10-14T03:44:32.000Z,1009.1
2022-10-14T03:45:50.000Z,1009.1
2022-10-14T03:47:17.000Z,1009
2022-10-14T03:50:17.000Z,1009
2022-10-14T03:53:02.000Z,1009
2022-10-14T03:55:47.000Z,1009
2022-10-14T03:58:31.000Z,1009
2022-10-14T04:01:16.000Z,1009
2022-10-14T04:04:01.000Z,1008.9
2022-10-14T04:06:45.000Z,1008.9
2022-10-14T04:09:30.000Z,1008.9
2022-10-14T04:12:15.000Z,1008.9
2022-10-14T04:13:32.000Z,1008.9
2022-10-14T04:14:59.000Z,1008.9
2022-10-14T04:17:44.000Z,1008.9
2022-10-14T04:20:28.000Z,1008.9
2022-10-14T04:23:13.000Z,1009
2022-10-14T04:25:58.000Z,1009
2022-10-14T04:28:42.000Z,1008.9
2022-10-14T04:31:27.000Z,1008.9
2022-10-14T04:34:12.000Z,1008.8
2022-10-14T04:36:56.000Z,1008.9
2022-10-14T04:39:41.000Z,1008.8
2022-10-14T04:40:59.000Z,1008.9
2022-10-14T04:42:26.000Z,1008.8
2022-10-14T04:45:10.000Z,1008.8
2022-10-14T04:47:55.000Z,1008.8
2022-10-14T04:50:39.000Z,1008.8
2022-10-14T04:53:24.000Z,1008.7
2022-10-14T04:56:09.000Z,1008.7
2022-10-14T04:58:53.000Z,1008.7
2022-10-14T05:01:38.000Z,1008.8
2022-10-14T05:04:23.000Z,1008.7
2022-10-14T05:07:07.000Z,1008.7
2022-10-14T05:08:25.000Z,1008.6
2022-10-14T05:09:52.000Z,1008.7
2022-10-14T05:12:37.000Z,1008.7
2022-10-14T05:15:21.000Z,1008.7
2022-10-14T05:18:06.000Z,1008.7
2022-10-14T05:20:51.000Z,1008.6
2022-10-14T05:23:35.000Z,1008.6
2022-10-14T05:26:20.000Z,1008.5
2022-10-14T05:29:04.000Z,1008.5
2022-10-14T05:31:49.000Z,1008.6
2022-10-14T05:34:34.000Z,1008.6
2022-10-14T05:35:52.000Z,1008.6
2022-10-14T05:37:18.000Z,1008.6
2022-10-14T05:40:03.000Z,1008.6
2022-10-14T05:42:48.000Z,1008.5
2022-10-14T05:45:32.000Z,1008.5
2022-10-14T05:48:17.000Z,1008.5
2022-10-14T05:51:02.000Z,1008.5
2022-10-14T05:53:46.000Z,1008.5
2022-10-14T05:56:31.000Z,1008.4
2022-10-14T05:59:15.000Z,1008.4
2022-10-14T06:02:00.000Z,1008.4
2022-10-14T06:03:18.000Z,1008.4
2022-10-14T06:04:45.000Z,1008.3
2022-10-14T06:07:29.000Z,1008.3
2022-10-14T06:10:14.000Z,1008.3
2022-10-14T06:12:59.000Z,1008.3
2022-10-14T06:15:43.000Z,1008.3
2022-10-14T06:18:28.000Z,1008.3
2022-10-14T06:21:13.000Z,1008.2
2022-10-14T06:23:57.000Z,1008.2
2022-10-14T06:26:42.000Z,1008.1
2022-10-14T06:29:27.000Z,1008.1
2022-10-14T06:30:44.000Z,1008.1
2022-10-14T06:32:11.000Z,1008.1
2022-10-14T06:34:56.000Z,1008.1
2022-10-14T06:37:40.000Z,1008.1
2022-10-14T06:40:25.000Z,1008.1
2022-10-14T06:43:10.000Z,1008.1
2022-10-14T06:51:07.000Z,1008
2022-10-14T06:53:52.000Z,1008
2022-10-14T06:56:37.000Z,1007.9
2022-10-14T06:58:11.000Z,1008
2022-10-14T06:59:28.000Z,1008
2022-10-14T07:02:13.000Z,1007.9
2022-10-14T07:04:58.000Z,1007.9
2022-10-14T07:07:42.000Z,1007.9
2022-10-14T07:10:27.000Z,1007.9
2022-10-14T07:13:12.000Z,1007.9
2022-10-14T07:15:56.000Z,1007.8
2022-10-14T07:18:41.000Z,1007.8
2022-10-14T07:23:54.000Z,1007.9
2022-10-14T07:25:37.000Z,1008
2022-10-14T07:26:55.000Z,1008
2022-10-14T07:29:40.000Z,1007.9
2022-10-14T07:32:24.000Z,1007.9
2022-10-14T07:35:09.000Z,1007.9
2022-10-14T07:37:53.000Z,1007.9
2022-10-14T07:40:38.000Z,1007.9
2022-10-14T07:43:23.000Z,1007.9
2022-10-14T07:46:07.000Z,1007.9
2022-10-14T07:48:52.000Z,1007.9
2022-10-14T07:51:37.000Z,1007.9
2022-10-14T07:53:04.000Z,1007.9
2022-10-14T07:56:50.000Z,1007.9
2022-10-14T07:59:34.000Z,1007.8
2022-10-14T08:02:19.000Z,1007.8
2022-10-14T08:05:04.000Z,1007.8
2022-10-14T08:07:48.000Z,1007.8
2022-10-14T08:10:33.000Z,1007.7
2022-10-14T08:13:18.000Z,1007.6
2022-10-14T08:16:02.000Z,1007.6
2022-10-14T08:18:47.000Z,1007.6
2022-10-14T08:20:30.000Z,1007.5
2022-10-14T08:21:48.000Z,1007.5
2022-10-14T08:24:33.000Z,1007.6
2022-10-14T08:27:17.000Z,1007.6
2022-10-14T08:32:30.000Z,1007.6
2022-10-14T08:35:15.000Z,1007.6
2022-10-14T08:37:59.000Z,1007.6
2022-10-14T08:40:44.000Z,1007.6
2022-10-14T08:43:29.000Z,1007.7
2022-10-14T08:46:13.000Z,1007.7
2022-10-14T08:47:57.000Z,1007.7
2022-10-14T08:49:14.000Z,1007.7
2022-10-14T08:51:59.000Z,1007.6
2022-10-14T08:54:44.000Z,1007.5
2022-10-14T08:57:28.000Z,1007.5
2022-10-14T09:00:13.000Z,1007.5
2022-10-14T09:02:58.000Z,1007.5
2022-10-14T09:05:42.000Z,1007.5
2022-10-14T09:08:27.000Z,1007.5
2022-10-14T09:11:12.000Z,1007.5
2022-10-14T09:13:56.000Z,1007.4
2022-10-14T09:15:23.000Z,1007.4
2022-10-14T09:16:41.000Z,1007.3
2022-10-14T09:19:25.000Z,1007.3
2022-10-14T09:22:10.000Z,1007.3
2022-10-14T09:24:55.000Z,1007.3
2022-10-14T09:27:39.000Z,1007.2
2022-10-14T09:30:24.000Z,1007.2
2022-10-14T09:33:09.000Z,1007.2
2022-10-14T09:35:53.000Z,1007.1
2022-10-14T09:38:38.000Z,1007.2
2022-10-14T09:41:23.000Z,1007.2
2022-10-14T09:42:50.000Z,1007
2022-10-14T09:44:07.000Z,1007
2022-10-14T09:46:52.000Z,1007
2022-10-14T09:49:37.000Z,1006.9
2022-10-14T09:52:21.000Z,1006.8
2022-10-14T09:55:06.000Z,1006.8
2022-10-14T09:57:50.000Z,1006.8
2022-10-14T10:00:35.000Z,1006.7
2022-10-14T10:03:20.000Z,1006.7
2022-10-14T10:06:04.000Z,1006.7
2022-10-14T10:08:49.000Z,1006.6
2022-10-14T10:10:16.000Z,1006.7
2022-10-14T10:11:34.000Z,1006.7
2022-10-14T10:14:18.000Z,1006.6
2022-10-14T10:17:03.000Z,1006.6
2022-10-14T10:19:48.000Z,1006.6
2022-10-14T10:22:32.000Z,1006.6
2022-10-14T10:25:17.000Z,1006.6
2022-10-14T10:28:02.000Z,1006.6
2022-10-14T10:30:46.000Z,1006.6
2022-10-14T10:33:31.000Z,1006.6
2022-10-14T10:36:15.000Z,1006.6
2022-10-14T10:37:42.000Z,1006.6
2022-10-14T10:39:00.000Z,1006.6
2022-10-14T10:41:45.000Z,1006.6
2022-10-14T10:47:14.000Z,1006.5
2022-10-14T10:49:59.000Z,1006.5
2022-10-14T10:52:43.000Z,1006.5
2022-10-14T10:55:28.000Z,1006.4
2022-10-14T11:00:57.000Z,1006.4
2022-10-14T11:03:42.000Z,1006.4
2022-10-14T11:05:09.000Z,1006.3
2022-10-14T11:06:27.000Z,1006.2
2022-10-14T11:09:11.000Z,1006.3
2022-10-14T11:11:56.000Z,1006.2
2022-10-14T11:14:40.000Z,1006.2
2022-10-14T11:17:25.000Z,1006.1
2022-10-14T11:20:10.000Z,1006.1
2022-10-14T11:22:54.000Z,1006.1
2022-10-14T11:25:39.000Z,1006.1
2022-10-14T11:28:24.000Z,1006
2022-10-14T11:31:08.000Z,1006
2022-10-14T11:32:35.000Z,1006
2022-10-14T11:33:53.000Z,1006
2022-10-14T11:36:38.000Z,1006
2022-10-14T11:39:22.000Z,1006
2022-10-14T11:47:36.000Z,1005.8
2022-10-14T11:50:21.000Z,1005.8
2022-10-14T11:53:05.000Z,1005.7
2022-10-14T11:55:50.000Z,1005.7
2022-10-14T11:58:35.000Z,1005.6
2022-10-14T12:00:02.000Z,1005.6
2022-10-14T12:01:19.000Z,1005.6
2022-10-14T12:04:04.000Z,1005.5
2022-10-14T12:06:49.000Z,1005.6
2022-10-14T12:09:33.000Z,1005.5
2022-10-14T12:12:18.000Z,1005.5
2022-10-14T12:15:03.000Z,1005.4
2022-10-14T12:20:15.000Z,1005.4
2022-10-14T12:23:00.000Z,1005.4
2022-10-14T12:26:01.000Z,1005.4
2022-10-14T12:27:28.000Z,1005.3
2022-10-14T12:28:46.000Z,1005.3
2022-10-14T12:31:30.000Z,1005.2
2022-10-14T12:34:15.000Z,1005.2
2022-10-14T12:37:00.000Z,1005.2
2022-10-14T12:39:44.000Z,1005.2
2022-10-14T12:42:29.000Z,1005.2
2022-10-14T12:45:14.000Z,1005.2
2022-10-14T12:47:58.000Z,1005.1
2022-10-14T12:50:43.000Z,1005.1
2022-10-14T12:54:55.000Z,1004.9
2022-10-14T12:56:12.000Z,1004.9
2022-10-14T12:58:57.000Z,1004.9
2022-10-14T13:04:26.000Z,1004.8
2022-10-14T13:07:11.000Z,1004.8
2022-10-14T13:09:55.000Z,1004.8
2022-10-14T13:12:40.000Z,1004.7
2022-10-14T13:15:25.000Z,1004.7
2022-10-14T13:18:09.000Z,1004.7
2022-10-14T13:20:54.000Z,1004.7
2022-10-14T13:22:21.000Z,1004.7
2022-10-14T13:23:39.000Z,1004.7
2022-10-14T13:26:23.000Z,1004.7
2022-10-14T13:29:08.000Z,1004.6
2022-10-14T13:31:53.000Z,1004.6
2022-10-14T13:34:37.000Z,1004.6
2022-10-14T13:37:22.000Z,1004.5
2022-10-14T13:40:06.000Z,1004.4
2022-10-14T13:42:51.000Z,1004.3
2022-10-14T13:45:36.000Z,1004.3
2022-10-14T13:48:20.000Z,1004.3
2022-10-14T13:49:47.000Z,1004.3
2022-10-14T13:51:05.000Z,1004.2
2022-10-14T13:53:50.000Z,1004.2
2022-10-14T13:56:34.000Z,1004.2
2022-10-14T13:59:19.000Z,1004.1
2022-10-14T14:02:04.000Z,1004.1
2022-10-14T14:04:48.000Z,1004.1
2022-10-14T14:07:33.000Z,1004
2022-10-14T14:10:18.000Z,1003.9
2022-10-14T14:13:02.000Z,1004
2022-10-14T14:15:47.000Z,1003.9
2022-10-14T14:17:14.000Z,1003.9
2022-10-14T14:18:31.000Z,1003.9
2022-10-14T14:21:16.000Z,1003.9
2022-10-14T14:24:01.000Z,1003.9
2022-10-14T14:29:30.000Z,1003.8
2022-10-14T14:37:44.000Z,1003.8
2022-10-14T14:40:29.000Z,1003.9
2022-10-14T14:43:13.000Z,1003.9
2022-10-14T14:44:40.000Z,1003.9
2022-10-14T14:45:58.000Z,1003.9
2022-10-14T14:48:43.000Z,1003.9
2022-10-14T14:51:27.000Z,1003.9
2022-10-14T14:54:12.000Z,1003.9
2022-10-14T14:56:57.000Z,1003.9
2022-10-14T14:59:41.000Z,1003.9
2022-10-14T15:02:26.000Z,1003.9
2022-10-14T15:05:11.000Z,1003.9
2022-10-14T15:07:55.000Z,1003.9
2022-10-14T15:10:40.000Z,1003.9
2022-10-14T15:13:24.000Z,1003.8
2022-10-14T15:14:50.000Z,1003.9
2022-10-14T15:16:09.000Z,1003.9
2022-10-14T15:18:54.000Z,1003.8
2022-10-14T15:21:38.000Z,1003.8
2022-10-14T15:24:23.000Z,1003.7
2022-10-14T15:27:08.000Z,1003.6
2022-10-14T15:29:52.000Z,1003.6
2022-10-14T15:32:37.000Z,1003.6
2022-10-14T15:35:22.000Z,1003.5
2022-10-14T15:38:23.000Z,1003.5
2022-10-14T15:41:07.000Z,1003.5
2022-10-14T15:42:25.000Z,1003.5
2022-10-14T15:43:52.000Z,1003.5
2022-10-14T15:46:37.000Z,1003.4
2022-10-14T15:49:21.000Z,1003.5
2022-10-14T15:52:06.000Z,1003.4
2022-10-14T15:54:50.000Z,1003.4
2022-10-14T15:57:35.000Z,1003.4
2022-10-14T16:00:20.000Z,1003.3
2022-10-14T16:03:04.000Z,1003.3
2022-10-14T16:05:49.000Z,1003.3
2022-10-14T16:08:34.000Z,1003.3
2022-10-14T16:09:51.000Z,1003.2
2022-10-14T16:11:18.000Z,1003.2
2022-10-14T16:14:03.000Z,1003.2
2022-10-14T16:16:48.000Z,1003.2
2022-10-14T16:19:32.000Z,1003.2
2022-10-14T16:22:17.000Z,1003.1
2022-10-14T16:25:02.000Z,1003.2
2022-10-14T16:27:46.000Z,1003.2
2022-10-14T16:30:31.000Z,1003.2
2022-10-14T16:33:15.000Z,1003.1
2022-10-14T16:36:00.000Z,1003
2022-10-14T16:37:18.000Z,1003
2022-10-14T16:38:45.000Z,1003
2022-10-14T16:41:29.000Z,1002.9
2022-10-14T16:44:14.000Z,1002.9
2022-10-14T16:46:59.000Z,1002.9
2022-10-14T16:49:43.000Z,1002.9
2022-10-14T16:52:28.000Z,1002.9
2022-10-14T16:55:13.000Z,1002.9
2022-10-14T16:57:57.000Z,1002.9
2022-10-14T17:00:42.000Z,1003
2022-10-14T17:03:26.000Z,1003
2022-10-14T17:04:44.000Z,1002.9
2022-10-14T17:06:11.000Z,1002.9
2022-10-14T17:08:56.000Z,1003
2022-10-14T17:11:40.000Z,1003
2022-10-14T17:14:25.000Z,1003
2022-10-14T17:17:10.000Z,1003
2022-10-14T17:19:54.000Z,1002.9
2022-10-14T17:22:39.000Z,1002.8
2022-10-14T17:25:24.000Z,1002.8
2022-10-14T17:28:08.000Z,1002.9
2022-10-14T17:30:53.000Z,1002.9
2022-10-14T17:32:11.000Z,1002.9
2022-10-14T17:33:38.000Z,1003
2022-10-14T17:36:22.000Z,1003
2022-10-14T17:39:07.000Z,1002.9
2022-10-14T17:41:51.000Z,1003
2022-10-14T17:44:36.000Z,1002.9
2022-10-14T17:47:21.000Z,1002.9
2022-10-14T17:50:05.000Z,1003
2022-10-14T17:52:50.000Z,1002.9
2022-10-14T17:55:35.000Z,1002.9
2022-10-14T17:58:19.000Z,1002.9
2022-10-14T17:59:37.000Z,1002.9
2022-10-14T18:01:04.000Z,1002.9
2022-10-14T18:03:49.000Z,1002.8
2022-10-14T18:06:33.000Z,1002.8
2022-10-14T18:09:18.000Z,1002.8
2022-10-14T18:12:02.000Z,1002.8
2022-10-14T18:14:47.000Z,1002.8
2022-10-14T18:17:32.000Z,1002.8
2022-10-14T18:20:16.000Z,1002.7
2022-10-14T18:23:01.000Z,1002.7
2022-10-14T18:25:46.000Z,1002.7
2022-10-14T18:27:04.000Z,1002.7
2022-10-14T18:28:30.000Z,1002.7
2022-10-14T18:31:15.000Z,1002.6
2022-10-14T18:34:00.000Z,1002.8
2022-10-14T18:36:44.000Z,1002.8
2022-10-14T18:39:29.000Z,1002.8
2022-10-14T18:42:14.000Z,1002.8
2022-10-14T18:44:58.000Z,1002.9
2022-10-14T18:47:43.000Z,1002.8
2022-10-14T18:50:27.000Z,1002.9
2022-10-14T18:53:12.000Z,1002.9
2022-10-14T18:54:30.000Z,1002.9
2022-10-14T18:55:57.000Z,1002.8
2022-10-14T18:58:41.000Z,1002.8
2022-10-14T19:01:26.000Z,1002.8
2022-10-14T19:04:11.000Z,1002.8
2022-10-14T19:06:55.000Z,1002.8
2022-10-14T19:09:40.000Z,1002.8
2022-10-14T19:12:25.000Z,1002.8
2022-10-14T19:15:09.000Z,1002.7
2022-10-14T19:17:54.000Z,1002.7
2022-10-14T19:20:39.000Z,1002.7
2022-10-14T19:21:56.000Z,1002.6
2022-10-14T19:23:23.000Z,1002.7
2022-10-14T19:26:08.000Z,1002.7
2022-10-14T19:28:52.000Z,1002.7
2022-10-14T19:31:37.000Z,1002.6
2022-10-14T19:34:22.000Z,1002.6
2022-10-14T19:37:06.000Z,1002.5
2022-10-14T19:39:51.000Z,1002.6
2022-10-14T19:42:36.000Z,1002.6
2022-10-14T19:45:20.000Z,1002.7
2022-10-14T19:48:05.000Z,1002.7
2022-10-14T19:49:23.000Z,1002.7
2022-10-14T19:50:50.000Z,1002.7
2022-10-14T19:53:34.000Z,1002.7
2022-10-14T19:56:19.000Z,1002.6
2022-10-14T19:59:03.000Z,1002.6
2022-10-14T20:01:48.000Z,1002.6
2022-10-14T20:04:33.000Z,1002.6
2022-10-14T20:07:17.000Z,1002.6
2022-10-14T20:10:02.000Z,1002.5
2022-10-14T20:12:47.000Z,1002.5
2022-10-14T20:15:31.000Z,1002.5
2022-10-14T20:16:49.000Z,1002.5
2022-10-14T20:18:16.000Z,1002.5
2022-10-14T20:21:01.000Z,1002.5
2022-10-14T20:23:45.000Z,1002.5
2022-10-14T20:26:30.000Z,1002.5
2022-10-14T20:29:15.000Z,1002.5
2022-10-14T20:31:59.000Z,1002.5
2022-10-14T20:34:44.000Z,1002.4
2022-10-14T20:37:28.000Z,1002.6
2022-10-14T20:40:13.000Z,1002.5
2022-10-14T20:42:58.000Z,1002.5
2022-10-14T20:44:16.000Z,1002.4
2022-10-14T20:45:42.000Z,1002.4
2022-10-14T20:48:27.000Z,1002.4
2022-10-14T20:51:12.000Z,1002.6
2022-10-14T20:53:56.000Z,1002.6
2022-10-14T20:56:41.000Z,1002.6
2022-10-14T20:59:42.000Z,1002.6
2022-10-14T21:05:11.000Z,1002.5
2022-10-14T21:07:56.000Z,1002.5
2022-10-14T21:10:41.000Z,1002.6
2022-10-14T21:11:58.000Z,1002.6
2022-10-14T21:13:25.000Z,1002.5
2022-10-14T21:16:10.000Z,1002.5
2022-10-14T21:18:54.000Z,1002.5
2022-10-14T21:21:39.000Z,1002.5
2022-10-14T21:24:24.000Z,1002.5
2022-10-14T21:27:08.000Z,1002.5
2022-10-14T21:29:53.000Z,1002.4
2022-10-14T21:32:38.000Z,1002.4
2022-10-14T21:35:22.000Z,1002.4
2022-10-14T21:38:07.000Z,1002.4
2022-10-14T21:39:25.000Z,1002.4
2022-10-14T21:40:52.000Z,1002.4
2022-10-14T21:43:36.000Z,1002.3
2022-10-14T21:46:21.000Z,1002.3
2022-10-14T21:49:05.000Z,1002.3
2022-10-14T21:51:50.000Z,1002.3
2022-10-14T21:54:35.000Z,1002.3
2022-10-14T21:57:19.000Z,1002.4
2022-10-14T22:00:04.000Z,1002.5
2022-10-14T22:02:49.000Z,1002.5
2022-10-14T22:05:33.000Z,1002.5
2022-10-14T22:06:51.000Z,1002.5
2022-10-14T22:08:18.000Z,1002.5
2022-10-14T22:11:03.000Z,1002.4
2022-10-14T22:13:47.000Z,1002.4
2022-10-14T22:16:32.000Z,1002.4
2022-10-14T22:19:17.000Z,1002.4
2022-10-14T22:22:01.000Z,1002.4
2022-10-14T22:24:46.000Z,1002.3
2022-10-14T22:27:30.000Z,1002.3
2022-10-14T22:30:15.000Z,1002.3
2022-10-14T22:33:00.000Z,1002.3
2022-10-14T22:34:17.000Z,1002.3
2022-10-14T22:35:44.000Z,1002.3
2022-10-14T22:38:29.000Z,1002.3
2022-10-14T22:41:14.000Z,1002.3
2022-10-14T22:43:58.000Z,1002.3
2022-10-14T22:46:43.000Z,1002.3
2022-10-14T22:49:28.000Z,1002.3
2022-10-14T22:52:12.000Z,1002.3
2022-10-14T22:54:57.000Z,1002.3
2022-10-14T22:57:41.000Z,1002.3
2022-10-14T23:00:26.000Z,1002.3
2022-10-14T23:01:44.000Z,1002.2
2022-10-14T23:03:11.000Z,1002.2
2022-10-14T23:05:55.000Z,1002.2
2022-10-14T23:08:40.000Z,1002.1
2022-10-14T23:11:25.000Z,1002.1
2022-10-14T23:14:09.000Z,1002.1
2022-10-14T23:16:54.000Z,1002.1
2022-10-14T23:19:39.000Z,1002.1
2022-10-14T23:22:23.000Z,1002.1
2022-10-14T23:25:08.000Z,1002.2
2022-10-14T23:27:53.000Z,1002.2
2022-10-14T23:29:10.000Z,1002.2
2022-10-14T23:30:37.000Z,1002.2
2022-10-14T23:33:22.000Z,1002.2
2022-10-14T23:36:06.000Z,1002.1
2022-10-14T23:38:51.000Z,1002.1
2022-10-14T23:41:36.000Z,1002.1
2022-10-14T23:44:20.000Z,1002.1
2022-10-14T23:47:05.000Z,1002.1
2022-10-14T23:49:50.000Z,1002
2022-10-14T23:52:34.000Z,1002.1
2022-10-14T23:55:19.000Z,1002.1
2022-10-14T23:56:37.000Z,1002.1
2022-10-14T23:58:04.000Z,1002
