createdAt,value
2018-03-24T00:02:17.560Z,94.18
2018-03-24T00:04:46.711Z,94.00
2018-03-24T00:07:15.954Z,93.84
2018-03-24T00:09:44.908Z,93.61
2018-03-24T00:12:14.026Z,93.53
2018-03-24T00:14:44.127Z,93.69
2018-03-24T00:17:13.208Z,94.75
2018-03-24T00:19:42.081Z,95.42
2018-03-24T00:24:47.405Z,95.05
2018-03-24T00:27:16.434Z,94.93
2018-03-24T00:32:19.960Z,94.61
2018-03-24T00:34:49.860Z,94.33
2018-03-24T00:37:19.341Z,93.43
2018-03-24T00:39:48.434Z,94.06
2018-03-24T00:42:18.229Z,94.42
2018-03-24T00:44:50.312Z,94.13
2018-03-24T00:47:21.205Z,94.97
2018-03-24T00:49:50.248Z,95.02
2018-03-24T00:52:19.493Z,94.80
2018-03-24T00:54:51.403Z,94.01
2018-03-24T00:57:21.328Z,94.60
2018-03-24T00:59:50.573Z,94.93
2018-03-24T01:02:19.667Z,94.94
2018-03-24T01:04:52.407Z,94.81
2018-03-24T01:07:22.933Z,94.98
2018-03-24T01:09:54.784Z,94.89
2018-03-24T01:12:23.774Z,94.14
2018-03-24T01:14:53.657Z,93.95
2018-03-24T01:17:22.996Z,94.27
2018-03-24T01:19:52.101Z,94.39
2018-03-24T01:22:21.196Z,94.57
2018-03-24T01:24:50.598Z,94.21
2018-03-24T01:27:20.251Z,93.88
2018-03-24T01:29:49.811Z,93.31
2018-03-24T01:32:19.687Z,93.95
2018-03-24T01:34:49.261Z,92.87
2018-03-24T01:37:18.059Z,93.06
2018-03-24T01:39:48.014Z,92.68
2018-03-24T01:42:17.159Z,91.71
2018-03-24T01:44:47.030Z,92.33
2018-03-24T01:47:16.926Z,92.21
2018-03-24T01:49:46.100Z,92.03
2018-03-24T01:52:16.185Z,92.23
2018-03-24T01:54:45.340Z,92.50
2018-03-24T01:57:15.196Z,93.19
2018-03-24T01:59:44.905Z,91.63
2018-03-24T02:04:50.443Z,91.38
2018-03-24T02:07:19.407Z,92.09
2018-03-24T02:09:48.437Z,92.09
2018-03-24T02:14:51.154Z,92.03
2018-03-24T02:17:20.270Z,92.11
2018-03-24T02:19:50.471Z,92.15
2018-03-24T02:22:20.321Z,92.29
2018-03-24T02:24:53.273Z,92.17
2018-03-24T02:27:22.740Z,92.51
2018-03-24T02:29:52.682Z,92.06
2018-03-24T02:32:21.708Z,92.36
2018-03-24T02:34:50.887Z,92.42
2018-03-24T02:37:20.903Z,92.18
2018-03-24T02:39:49.962Z,92.49
2018-03-24T02:42:19.028Z,92.48
2018-03-24T02:44:48.326Z,92.30
2018-03-24T02:47:19.682Z,92.24
2018-03-24T02:49:48.677Z,91.66
2018-03-24T02:52:17.735Z,92.44
2018-03-24T02:54:47.924Z,92.18
2018-03-24T02:57:17.475Z,92.25
2018-03-24T02:59:46.967Z,92.33
2018-03-24T03:02:16.293Z,91.74
2018-03-24T03:04:45.875Z,91.84
2018-03-24T03:07:15.787Z,91.94
2018-03-24T03:09:45.642Z,91.82
2018-03-24T03:12:14.705Z,92.18
2018-03-24T03:14:44.651Z,92.58
2018-03-24T03:17:13.714Z,92.41
2018-03-24T03:19:42.736Z,92.47
2018-03-24T03:22:12.464Z,92.11
2018-03-24T03:24:41.610Z,91.92
2018-03-24T03:27:11.628Z,92.05
2018-03-24T03:29:41.688Z,92.24
2018-03-24T03:32:13.094Z,93.29
2018-03-24T03:34:43.400Z,92.24
2018-03-24T03:37:12.358Z,91.94
2018-03-24T03:39:42.249Z,91.55
2018-03-24T03:42:12.249Z,92.58
2018-03-24T03:44:41.684Z,92.52
2018-03-24T03:47:12.313Z,91.78
2018-03-24T03:49:42.098Z,91.60
2018-03-24T03:52:11.191Z,91.96
2018-03-24T03:54:40.392Z,91.69
2018-03-24T03:57:09.211Z,92.32
2018-03-24T03:59:38.338Z,92.21
2018-03-24T04:02:09.943Z,92.14
2018-03-24T04:04:39.061Z,92.08
2018-03-24T04:07:08.269Z,92.30
2018-03-24T04:09:38.958Z,92.39
2018-03-24T04:12:07.899Z,91.75
2018-03-24T04:14:37.052Z,91.52
2018-03-24T04:17:09.012Z,90.82
2018-03-24T04:19:38.861Z,90.93
2018-03-24T04:22:08.841Z,90.26
2018-03-24T04:24:37.976Z,90.75
2018-03-24T04:27:07.047Z,90.46
2018-03-24T04:29:36.160Z,90.43
2018-03-24T04:32:06.791Z,91.34
2018-03-24T04:34:35.765Z,90.79
2018-03-24T04:37:04.881Z,90.89
2018-03-24T04:39:35.555Z,91.47
2018-03-24T04:42:04.509Z,91.24
2018-03-24T04:44:34.500Z,91.21
2018-03-24T04:47:06.151Z,89.73
2018-03-24T04:49:35.778Z,89.13
2018-03-24T04:52:05.175Z,88.53
2018-03-24T04:54:34.194Z,88.11
2018-03-24T04:57:03.154Z,87.79
2018-03-24T04:59:32.977Z,88.06
2018-03-24T05:02:02.859Z,89.18
2018-03-24T05:04:31.943Z,88.67
2018-03-24T05:07:02.588Z,88.28
2018-03-24T05:09:31.729Z,87.24
2018-03-24T05:12:00.900Z,87.03
2018-03-24T05:14:29.992Z,87.82
2018-03-24T05:17:00.078Z,87.86
2018-03-24T05:19:29.113Z,88.08
2018-03-24T05:21:58.204Z,87.51
2018-03-24T05:24:28.987Z,87.57
2018-03-24T05:26:59.576Z,88.03
2018-03-24T05:29:28.564Z,87.61
2018-03-24T05:31:57.676Z,87.92
2018-03-24T05:34:30.314Z,87.31
2018-03-24T05:36:59.546Z,86.55
2018-03-24T05:39:28.537Z,87.81
2018-03-24T05:41:57.943Z,86.31
2018-03-24T05:44:27.855Z,86.57
2018-03-24T05:46:56.845Z,86.08
2018-03-24T05:49:26.046Z,84.35
2018-03-24T05:51:55.631Z,84.38
2018-03-24T05:54:24.881Z,83.84
2018-03-24T05:56:54.460Z,83.33
2018-03-24T06:01:58.287Z,81.51
2018-03-24T06:04:27.435Z,82.06
2018-03-24T06:06:56.685Z,80.51
2018-03-24T06:09:25.748Z,79.49
2018-03-24T06:11:54.871Z,80.55
2018-03-24T06:14:24.109Z,79.85
2018-03-24T06:16:53.308Z,79.83
2018-03-24T06:19:22.199Z,79.38
2018-03-24T06:21:51.959Z,80.36
2018-03-24T06:24:21.108Z,80.40
2018-03-24T06:26:50.414Z,82.03
2018-03-24T06:29:20.300Z,83.01
2018-03-24T06:31:50.913Z,83.49
2018-03-24T06:34:20.155Z,82.71
2018-03-24T06:37:06.824Z,81.61
2018-03-24T06:39:35.915Z,82.64
2018-03-24T06:42:05.763Z,82.38
2018-03-24T06:44:39.314Z,81.27
2018-03-24T06:47:08.192Z,81.26
2018-03-24T06:49:37.322Z,81.92
2018-03-24T06:52:06.518Z,81.11
2018-03-24T06:54:35.647Z,81.78
2018-03-24T06:57:04.637Z,81.79
2018-03-24T06:59:34.477Z,81.84
2018-03-24T07:02:03.555Z,81.92
2018-03-24T07:04:32.709Z,82.12
2018-03-24T07:07:02.613Z,81.24
2018-03-24T07:09:31.764Z,82.27
2018-03-24T07:12:01.226Z,83.18
2018-03-24T07:17:04.642Z,81.02
2018-03-24T07:19:34.458Z,81.28
2018-03-24T07:22:03.604Z,81.67
2018-03-24T07:24:33.787Z,80.85
2018-03-24T07:27:02.700Z,81.66
2018-03-24T07:29:32.435Z,80.95
2018-03-24T07:32:02.196Z,81.82
2018-03-24T07:34:31.340Z,82.06
2018-03-24T07:37:07.969Z,81.54
2018-03-24T07:39:37.069Z,79.26
2018-03-24T07:42:06.794Z,79.08
2018-03-24T07:44:36.682Z,79.66
2018-03-24T07:47:06.143Z,80.05
2018-03-24T07:49:35.281Z,79.79
2018-03-24T07:52:04.384Z,78.85
2018-03-24T07:54:33.784Z,79.49
2018-03-24T07:57:03.404Z,78.68
2018-03-24T07:59:34.814Z,80.60
2018-03-24T08:02:05.077Z,80.54
2018-03-24T08:04:34.242Z,80.25
2018-03-24T08:07:04.157Z,80.20
2018-03-24T08:09:33.533Z,80.49
2018-03-24T08:12:03.084Z,81.01
2018-03-24T08:14:32.334Z,81.50
2018-03-24T08:17:01.631Z,82.66
2018-03-24T08:19:32.624Z,83.87
2018-03-24T08:22:02.624Z,83.69
2018-03-24T08:24:31.697Z,84.03
2018-03-24T08:27:01.513Z,84.15
2018-03-24T08:29:32.686Z,83.85
2018-03-24T08:32:01.633Z,84.26
2018-03-24T08:34:31.504Z,83.88
2018-03-24T08:37:02.154Z,84.58
2018-03-24T08:39:31.689Z,84.40
2018-03-24T08:42:00.839Z,84.65
2018-03-24T08:44:30.921Z,84.18
2018-03-24T08:47:00.877Z,83.80
2018-03-24T08:49:29.877Z,84.31
2018-03-24T08:51:58.986Z,82.79
2018-03-24T08:54:29.417Z,82.55
2018-03-24T08:56:58.998Z,82.31
2018-03-24T08:59:28.933Z,82.95
2018-03-24T09:01:58.017Z,81.64
2018-03-24T09:04:27.150Z,81.28
2018-03-24T09:06:57.256Z,81.31
2018-03-24T09:09:26.160Z,79.99
2018-03-24T09:11:55.357Z,80.14
2018-03-24T09:14:24.551Z,80.13
2018-03-24T09:16:53.864Z,80.67
2018-03-24T09:19:22.811Z,79.29
2018-03-24T09:21:53.549Z,80.89
2018-03-24T09:24:23.669Z,80.56
2018-03-24T09:26:52.703Z,79.26
2018-03-24T09:29:22.099Z,79.59
2018-03-24T09:31:51.100Z,80.63
2018-03-24T09:34:21.373Z,78.20
2018-03-24T09:36:50.588Z,78.18
2018-03-24T09:39:19.821Z,77.21
2018-03-24T09:41:48.775Z,77.23
2018-03-24T09:44:18.664Z,77.14
2018-03-24T09:46:47.686Z,76.48
2018-03-24T09:49:17.550Z,75.83
2018-03-24T09:51:47.809Z,73.89
2018-03-24T09:54:17.152Z,73.32
2018-03-24T09:56:46.529Z,75.60
2018-03-24T09:59:15.883Z,72.81
2018-03-24T10:01:45.021Z,73.81
2018-03-24T10:04:14.128Z,75.19
2018-03-24T10:06:43.991Z,74.33
2018-03-24T10:09:13.057Z,74.28
2018-03-24T10:11:42.363Z,72.95
2018-03-24T10:14:12.460Z,72.87
2018-03-24T10:16:41.544Z,72.16
2018-03-24T10:19:11.510Z,72.09
2018-03-24T10:21:52.131Z,72.12
2018-03-24T10:24:30.176Z,72.60
2018-03-24T10:26:59.340Z,74.46
2018-03-24T10:29:28.450Z,72.93
2018-03-24T10:31:57.435Z,73.64
2018-03-24T10:34:26.936Z,73.77
2018-03-24T10:36:55.761Z,75.17
2018-03-24T10:39:28.422Z,76.36
2018-03-24T10:41:57.566Z,74.43
2018-03-24T10:44:26.430Z,73.45
2018-03-24T10:46:58.111Z,74.02
2018-03-24T10:49:28.960Z,75.70
2018-03-24T10:51:57.879Z,73.92
2018-03-24T10:54:27.929Z,75.09
2018-03-24T10:56:57.030Z,73.30
2018-03-24T10:59:26.740Z,73.17
2018-03-24T11:01:55.793Z,73.07
2018-03-24T11:04:24.883Z,74.63
2018-03-24T11:06:55.299Z,72.92
2018-03-24T11:09:25.932Z,72.97
2018-03-24T11:11:55.879Z,72.49
2018-03-24T11:14:24.878Z,72.73
2018-03-24T11:16:54.214Z,73.57
2018-03-24T11:19:23.983Z,73.86
2018-03-24T11:21:53.084Z,73.66
2018-03-24T11:26:57.091Z,73.92
2018-03-24T11:29:26.028Z,73.30
2018-03-24T11:31:57.876Z,74.63
2018-03-24T11:34:26.875Z,74.41
2018-03-24T11:36:55.972Z,74.52
2018-03-24T11:39:26.796Z,75.10
2018-03-24T11:41:55.906Z,73.31
2018-03-24T11:44:26.554Z,73.37
2018-03-24T11:46:58.068Z,72.91
2018-03-24T11:49:27.251Z,73.61
2018-03-24T11:51:56.989Z,73.79
2018-03-24T11:54:38.711Z,73.52
2018-03-24T11:57:09.296Z,73.89
2018-03-24T11:59:38.389Z,73.99
2018-03-24T12:02:08.440Z,71.56
2018-03-24T12:04:38.326Z,71.60
2018-03-24T12:07:07.354Z,72.15
2018-03-24T12:09:36.399Z,71.57
2018-03-24T12:12:05.329Z,70.29
2018-03-24T12:14:34.301Z,71.53
2018-03-24T12:17:05.144Z,72.77
2018-03-24T12:19:34.129Z,73.21
2018-03-24T12:22:03.225Z,71.45
2018-03-24T12:24:33.065Z,73.16
2018-03-24T12:27:02.132Z,72.40
2018-03-24T12:29:31.204Z,72.55
2018-03-24T12:32:01.194Z,73.58
2018-03-24T12:34:30.243Z,72.31
2018-03-24T12:37:00.192Z,73.07
2018-03-24T12:39:30.124Z,74.77
2018-03-24T12:41:59.272Z,74.64
2018-03-24T12:44:28.262Z,76.03
2018-03-24T12:47:00.024Z,75.56
2018-03-24T12:49:29.349Z,75.77
2018-03-24T12:51:58.301Z,75.52
2018-03-24T12:54:28.131Z,77.02
2018-03-24T12:56:57.993Z,76.95
2018-03-24T12:59:27.431Z,77.33
2018-03-24T13:01:57.321Z,76.10
2018-03-24T13:04:26.716Z,77.71
2018-03-24T13:06:55.765Z,77.96
2018-03-24T13:09:24.960Z,76.54
2018-03-24T13:11:54.167Z,75.95
2018-03-24T13:14:23.456Z,76.62
2018-03-24T13:16:55.519Z,76.66
2018-03-24T13:19:25.575Z,75.70
2018-03-24T13:21:54.751Z,75.74
2018-03-24T13:24:23.847Z,76.76
2018-03-24T13:26:52.775Z,76.86
2018-03-24T13:29:21.864Z,77.67
2018-03-24T13:31:50.952Z,75.92
2018-03-24T13:34:20.756Z,76.58
2018-03-24T13:36:49.728Z,77.04
2018-03-24T13:39:18.804Z,78.24
2018-03-24T13:41:47.714Z,77.16
2018-03-24T13:44:16.783Z,76.86
2018-03-24T13:46:48.458Z,77.63
2018-03-24T13:49:18.163Z,77.49
2018-03-24T13:51:47.270Z,78.21
2018-03-24T13:54:18.215Z,79.10
2018-03-24T13:56:47.386Z,79.13
2018-03-24T13:59:16.409Z,79.16
2018-03-24T14:01:46.258Z,79.60
2018-03-24T14:04:22.931Z,79.45
2018-03-24T14:06:53.673Z,79.20
2018-03-24T14:09:22.983Z,79.35
2018-03-24T14:11:51.931Z,78.44
2018-03-24T14:14:21.537Z,78.75
2018-03-24T14:16:50.675Z,79.40
2018-03-24T14:19:19.671Z,79.47
2018-03-24T14:24:23.861Z,79.29
2018-03-24T14:26:52.855Z,79.54
2018-03-24T14:29:22.823Z,79.37
2018-03-24T14:31:52.825Z,79.48
2018-03-24T14:34:22.026Z,79.86
2018-03-24T14:36:51.660Z,80.58
2018-03-24T14:39:20.796Z,81.33
2018-03-24T14:41:49.934Z,80.62
2018-03-24T14:44:19.806Z,80.24
2018-03-24T14:46:48.746Z,81.21
2018-03-24T14:49:17.901Z,81.67
2018-03-24T14:51:46.981Z,81.67
2018-03-24T14:54:16.333Z,81.64
2018-03-24T14:56:48.978Z,81.44
2018-03-24T14:59:19.266Z,80.79
2018-03-24T15:01:48.225Z,81.02
2018-03-24T15:04:18.289Z,81.18
2018-03-24T15:06:47.508Z,81.33
2018-03-24T15:09:17.114Z,82.61
2018-03-24T15:11:48.681Z,81.29
2018-03-24T15:14:19.499Z,80.87
2018-03-24T15:16:48.704Z,82.10
2018-03-24T15:19:18.427Z,82.96
2018-03-24T15:21:47.513Z,82.31
2018-03-24T15:24:17.260Z,81.60
2018-03-24T15:26:46.539Z,81.97
2018-03-24T15:29:27.503Z,81.97
2018-03-24T15:32:08.269Z,84.06
2018-03-24T15:34:49.043Z,83.55
2018-03-24T15:37:20.706Z,83.05
2018-03-24T15:39:49.672Z,83.42
2018-03-24T15:42:18.798Z,84.13
2018-03-24T15:44:51.656Z,84.50
2018-03-24T15:47:20.621Z,83.55
2018-03-24T15:49:50.636Z,83.51
2018-03-24T15:52:21.296Z,83.83
2018-03-24T15:54:50.241Z,83.41
2018-03-24T15:57:19.335Z,83.74
2018-03-24T15:59:48.978Z,83.74
2018-03-24T16:02:18.343Z,83.61
2018-03-24T16:04:47.519Z,84.82
2018-03-24T16:07:16.796Z,84.86
2018-03-24T16:09:46.017Z,84.96
2018-03-24T16:12:15.867Z,84.96
2018-03-24T16:14:44.901Z,86.14
2018-03-24T16:17:14.044Z,85.09
2018-03-24T16:19:43.162Z,85.47
2018-03-24T16:22:13.107Z,85.05
2018-03-24T16:24:42.233Z,85.50
2018-03-24T16:27:11.729Z,85.31
2018-03-24T16:29:41.037Z,85.07
2018-03-24T16:32:11.097Z,85.05
2018-03-24T16:34:40.297Z,85.26
2018-03-24T16:37:10.260Z,85.43
2018-03-24T16:39:39.270Z,85.18
2018-03-24T16:42:15.250Z,85.47
2018-03-24T16:44:44.464Z,85.28
2018-03-24T16:47:16.512Z,85.49
2018-03-24T16:49:45.684Z,85.93
2018-03-24T16:52:15.606Z,85.63
2018-03-24T16:54:45.569Z,85.37
2018-03-24T16:57:14.672Z,85.41
2018-03-24T16:59:44.769Z,85.62
2018-03-24T17:02:14.652Z,84.97
2018-03-24T17:04:45.593Z,84.73
2018-03-24T17:07:16.425Z,85.45
2018-03-24T17:09:46.292Z,84.90
2018-03-24T17:12:15.267Z,84.92
2018-03-24T17:14:45.537Z,85.11
2018-03-24T17:17:14.690Z,85.08
2018-03-24T17:19:43.893Z,85.32
2018-03-24T17:24:47.208Z,85.77
2018-03-24T17:27:16.217Z,85.04
2018-03-24T17:29:45.516Z,86.05
2018-03-24T17:32:14.706Z,86.11
2018-03-24T17:34:43.696Z,86.35
2018-03-24T17:37:14.409Z,86.02
2018-03-24T17:39:43.749Z,86.72
2018-03-24T17:42:14.891Z,86.69
2018-03-24T17:44:44.071Z,86.69
2018-03-24T17:47:13.198Z,85.90
2018-03-24T17:49:42.406Z,86.72
2018-03-24T17:52:11.531Z,86.17
2018-03-24T17:54:40.554Z,86.11
2018-03-24T17:57:09.854Z,86.83
2018-03-24T17:59:39.445Z,86.45
2018-03-24T18:02:08.537Z,86.46
2018-03-24T18:04:37.767Z,88.43
2018-03-24T18:09:43.037Z,86.47
2018-03-24T18:12:13.748Z,86.69
2018-03-24T18:17:16.771Z,86.39
2018-03-24T18:19:46.609Z,86.68
2018-03-24T18:24:51.046Z,86.72
2018-03-24T18:27:20.032Z,87.27
2018-03-24T18:29:50.055Z,87.41
2018-03-24T18:32:19.305Z,87.43
2018-03-24T18:34:49.186Z,87.07
2018-03-24T18:37:18.877Z,86.86
2018-03-24T18:39:47.947Z,86.94
2018-03-24T18:42:17.052Z,86.95
2018-03-24T18:44:48.088Z,87.18
2018-03-24T18:47:17.090Z,87.40
2018-03-24T18:49:46.385Z,86.89
2018-03-24T18:52:18.006Z,86.72
2018-03-24T18:54:47.177Z,86.63
2018-03-24T18:57:16.153Z,86.54
2018-03-24T18:59:46.296Z,87.13
2018-03-24T19:02:16.337Z,87.54
2018-03-24T19:04:46.351Z,87.49
2018-03-24T19:07:16.337Z,87.02
2018-03-24T19:09:45.365Z,87.19
2018-03-24T19:12:14.771Z,87.28
2018-03-24T19:14:43.880Z,86.95
2018-03-24T19:17:13.494Z,87.07
2018-03-24T19:19:42.570Z,86.80
2018-03-24T19:22:14.572Z,86.96
2018-03-24T19:24:44.651Z,87.35
2018-03-24T19:27:14.686Z,87.29
2018-03-24T19:29:46.641Z,87.12
2018-03-24T19:32:16.490Z,87.05
2018-03-24T19:34:45.471Z,87.10
2018-03-24T19:37:16.534Z,86.65
2018-03-24T19:39:45.813Z,87.21
2018-03-24T19:42:15.908Z,86.62
2018-03-24T19:44:46.104Z,87.14
2018-03-24T19:47:15.286Z,87.77
2018-03-24T19:49:44.370Z,88.04
2018-03-24T19:52:17.169Z,87.90
2018-03-24T19:54:46.352Z,88.53
2018-03-24T19:57:15.397Z,88.56
2018-03-24T19:59:44.667Z,88.70
2018-03-24T20:02:14.928Z,88.43
2018-03-24T20:04:43.913Z,88.57
2018-03-24T20:07:13.842Z,88.37
2018-03-24T20:09:43.143Z,88.66
2018-03-24T20:12:12.228Z,89.11
2018-03-24T20:14:41.527Z,88.82
2018-03-24T20:17:10.797Z,88.30
2018-03-24T20:19:40.000Z,88.17
2018-03-24T20:22:14.959Z,88.09
2018-03-24T20:24:44.622Z,88.30
2018-03-24T20:27:13.913Z,88.39
2018-03-24T20:29:43.993Z,89.38
2018-03-24T20:32:13.813Z,89.38
2018-03-24T20:34:43.060Z,88.89
2018-03-24T20:37:13.187Z,88.58
2018-03-24T20:39:42.336Z,88.72
2018-03-24T20:42:11.251Z,88.31
2018-03-24T20:44:40.451Z,88.39
2018-03-24T20:47:09.407Z,88.31
2018-03-24T20:49:38.457Z,87.97
2018-03-24T20:52:07.712Z,87.24
2018-03-24T20:54:37.706Z,87.57
2018-03-24T20:57:06.814Z,87.83
2018-03-24T20:59:36.674Z,87.96
2018-03-24T21:02:07.100Z,87.69
2018-03-24T21:04:36.083Z,87.48
2018-03-24T21:07:08.236Z,88.20
2018-03-24T21:09:38.145Z,88.19
2018-03-24T21:12:07.845Z,88.20
2018-03-24T21:14:38.289Z,88.19
2018-03-24T21:17:07.630Z,87.79
2018-03-24T21:19:36.774Z,88.01
2018-03-24T21:22:08.528Z,88.16
2018-03-24T21:24:37.481Z,88.16
2018-03-24T21:27:06.515Z,88.01
2018-03-24T21:29:37.544Z,88.09
2018-03-24T21:32:06.757Z,88.10
2018-03-24T21:34:35.752Z,87.77
2018-03-24T21:37:05.692Z,88.75
2018-03-24T21:39:34.659Z,88.62
2018-03-24T21:42:04.637Z,89.00
2018-03-24T21:44:34.470Z,88.95
2018-03-24T21:47:03.418Z,89.15
2018-03-24T21:49:32.379Z,88.82
2018-03-24T21:52:04.281Z,88.85
2018-03-24T21:54:33.381Z,89.33
2018-03-24T21:57:02.326Z,89.31
2018-03-24T21:59:33.033Z,89.44
2018-03-24T22:02:02.293Z,90.12
2018-03-24T22:04:31.316Z,90.06
2018-03-24T22:07:03.118Z,89.81
2018-03-24T22:09:32.212Z,89.72
2018-03-24T22:12:01.309Z,90.24
2018-03-24T22:14:32.053Z,90.47
2018-03-24T22:17:01.194Z,90.63
2018-03-24T22:19:31.053Z,90.98
2018-03-24T22:24:46.507Z,91.87
2018-03-24T22:27:20.255Z,92.43
2018-03-24T22:29:51.098Z,92.63
2018-03-24T22:34:54.410Z,91.89
2018-03-24T22:37:24.456Z,92.06
2018-03-24T22:39:53.563Z,92.49
2018-03-24T22:42:22.614Z,91.67
2018-03-24T22:44:51.854Z,92.35
2018-03-24T22:47:23.654Z,91.86
2018-03-24T22:49:55.429Z,91.90
2018-03-24T22:52:24.720Z,91.89
2018-03-24T22:54:53.659Z,91.67
2018-03-24T22:57:22.639Z,92.07
2018-03-24T22:59:51.968Z,92.18
2018-03-24T23:02:21.013Z,92.40
2018-03-24T23:04:50.007Z,92.32
2018-03-24T23:07:19.118Z,92.48
2018-03-24T23:09:48.198Z,92.10
2018-03-24T23:12:17.243Z,92.38
2018-03-24T23:17:20.921Z,92.40
2018-03-24T23:19:51.141Z,91.77
2018-03-24T23:22:21.110Z,91.94
2018-03-24T23:24:50.656Z,91.94
2018-03-24T23:27:19.756Z,91.54
2018-03-24T23:29:50.685Z,91.80
2018-03-24T23:32:20.700Z,91.43
2018-03-24T23:34:50.806Z,91.88
2018-03-24T23:37:19.802Z,92.29
2018-03-24T23:39:48.835Z,92.28
2018-03-24T23:42:17.715Z,91.89
2018-03-24T23:44:50.066Z,92.23
2018-03-24T23:47:18.982Z,92.13
2018-03-24T23:49:48.175Z,92.48
2018-03-24T23:54:53.888Z,91.71
2018-03-24T23:57:22.877Z,91.57
2018-03-24T23:59:54.929Z,91.97
