createdAt,value
2023-01-04T00:01:01.301Z,14.20
2023-01-04T00:06:08.350Z,17.45
2023-01-04T00:11:14.132Z,14.63
2023-01-04T00:16:19.706Z,15.58
2023-01-04T00:21:24.527Z,17.72
2023-01-04T00:26:30.827Z,17.80
2023-01-04T00:31:36.241Z,18.03
2023-01-04T00:36:39.843Z,17.43
2023-01-04T00:42:03.402Z,16.21
2023-01-04T00:47:07.204Z,16.76
2023-01-04T00:52:12.913Z,17.31
2023-01-04T00:57:17.774Z,20.09
2023-01-04T01:02:21.438Z,18.52
2023-01-04T01:07:27.571Z,18.46
2023-01-04T01:12:32.526Z,17.11
2023-01-04T01:17:36.888Z,17.80
2023-01-04T01:22:42.916Z,18.78
2023-01-04T01:27:50.213Z,20.27
2023-01-04T01:32:53.659Z,21.09
2023-01-04T01:38:02.726Z,20.74
2023-01-04T01:43:17.583Z,21.78
2023-01-04T01:48:27.420Z,21.14
2023-01-04T01:53:36.937Z,18.76
2023-01-04T01:58:47.159Z,17.89
2023-01-04T02:03:50.709Z,18.48
2023-01-04T02:08:54.607Z,18.04
2023-01-04T02:14:19.258Z,20.92
2023-01-04T02:19:51.982Z,22.38
2023-01-04T02:25:14.483Z,22.48
2023-01-04T02:30:42.091Z,21.68
2023-01-04T02:35:56.336Z,23.75
2023-01-04T02:41:08.177Z,21.89
2023-01-04T02:46:17.299Z,22.90
2023-01-04T02:51:29.277Z,23.42
2023-01-04T02:56:46.243Z,22.82
2023-01-04T03:02:13.509Z,23.21
2023-01-04T03:07:26.817Z,24.38
2023-01-04T03:12:41.114Z,24.07
2023-01-04T03:17:50.860Z,26.69
2023-01-04T03:23:17.018Z,23.32
2023-01-04T03:28:40.718Z,24.01
2023-01-04T03:34:04.672Z,24.36
2023-01-04T03:39:31.888Z,25.27
2023-01-04T03:45:01.772Z,24.61
2023-01-04T03:50:15.254Z,24.48
2023-01-04T03:55:20.510Z,25.18
2023-01-04T04:00:26.322Z,25.31
2023-01-04T04:05:49.542Z,25.69
2023-01-04T04:10:54.672Z,23.76
2023-01-04T04:16:01.771Z,35.58
2023-01-04T04:21:10.219Z,24.70
2023-01-04T04:26:15.094Z,26.81
2023-01-04T04:31:18.865Z,26.91
2023-01-04T04:36:22.604Z,26.42
2023-01-04T04:41:43.752Z,26.14
2023-01-04T04:46:47.790Z,26.91
2023-01-04T04:51:51.473Z,27.83
2023-01-04T04:56:58.614Z,30.61
2023-01-04T05:02:02.286Z,27.94
2023-01-04T05:07:12.753Z,27.68
2023-01-04T05:12:37.868Z,27.32
2023-01-04T05:17:41.387Z,24.33
2023-01-04T05:22:46.999Z,23.67
2023-01-04T05:27:51.974Z,23.49
2023-01-04T05:32:57.599Z,23.88
2023-01-04T05:38:06.311Z,25.57
2023-01-04T05:43:14.496Z,23.76
2023-01-04T05:48:18.390Z,23.65
2023-01-04T05:53:22.331Z,23.53
2023-01-04T05:58:27.213Z,24.74
2023-01-04T06:03:33.992Z,25.53
2023-01-04T06:08:37.437Z,23.24
2023-01-04T06:13:45.327Z,24.49
2023-01-04T06:18:51.082Z,23.91
2023-01-04T06:23:57.008Z,24.74
2023-01-04T06:29:01.830Z,24.35
2023-01-04T06:34:07.616Z,27.20
2023-01-04T06:39:11.224Z,32.11
2023-01-04T06:44:19.138Z,31.08
2023-01-04T06:49:22.915Z,34.57
2023-01-04T06:54:32.785Z,31.78
2023-01-04T06:59:42.621Z,33.21
2023-01-04T07:04:48.533Z,32.20
2023-01-04T07:09:51.982Z,30.77
2023-01-04T07:14:56.907Z,33.35
2023-01-04T07:20:00.376Z,32.25
2023-01-04T07:25:06.492Z,33.87
2023-01-04T07:30:14.926Z,34.41
2023-01-04T07:35:21.189Z,35.19
2023-01-04T07:40:24.665Z,38.39
2023-01-04T07:45:31.600Z,36.02
2023-01-04T07:50:39.464Z,37.25
2023-01-04T07:55:43.087Z,39.22
2023-01-04T08:00:48.025Z,36.61
2023-01-04T08:05:51.517Z,38.43
2023-01-04T08:10:55.035Z,41.06
2023-01-04T08:16:00.286Z,42.30
2023-01-04T08:21:07.797Z,43.12
2023-01-04T08:26:17.594Z,41.38
2023-01-04T08:31:26.461Z,40.10
2023-01-04T08:36:34.322Z,40.57
2023-01-04T08:42:04.756Z,41.60
2023-01-04T08:47:15.667Z,44.11
2023-01-04T08:52:21.788Z,44.24
2023-01-04T08:57:25.512Z,44.88
2023-01-04T09:02:30.641Z,45.11
2023-01-04T09:07:34.488Z,45.85
2023-01-04T09:12:38.543Z,44.63
2023-01-04T09:18:05.261Z,44.78
2023-01-04T09:23:09.469Z,43.11
2023-01-04T09:28:12.907Z,41.14
2023-01-04T09:33:17.806Z,39.91
2023-01-04T09:38:23.409Z,39.16
2023-01-04T09:43:32.276Z,39.18
2023-01-04T09:48:43.038Z,39.25
2023-01-04T09:53:55.702Z,40.04
2023-01-04T09:59:02.852Z,36.89
2023-01-04T10:04:21.213Z,37.58
2023-01-04T10:09:26.863Z,37.03
2023-01-04T10:14:44.182Z,36.51
2023-01-04T10:25:32.150Z,33.52
2023-01-04T10:30:44.988Z,33.18
2023-01-04T10:35:53.706Z,41.51
2023-01-04T10:41:02.449Z,39.77
2023-01-04T10:46:18.032Z,33.14
2023-01-04T10:51:30.348Z,38.37
2023-01-04T10:56:39.209Z,31.17
2023-01-04T11:01:46.867Z,32.43
2023-01-04T11:06:59.729Z,31.93
2023-01-04T11:12:08.653Z,36.02
2023-01-04T11:17:13.481Z,31.82
2023-01-04T11:22:22.568Z,31.72
2023-01-04T11:27:31.463Z,31.19
2023-01-04T11:32:40.471Z,32.00
2023-01-04T11:37:45.405Z,32.33
2023-01-04T11:42:50.263Z,33.45
2023-01-04T11:47:55.592Z,32.86
2023-01-04T11:53:25.461Z,29.12
2023-01-04T11:58:31.541Z,29.25
2023-01-04T12:03:37.795Z,29.17
2023-01-04T12:08:44.736Z,30.02
2023-01-04T12:13:48.223Z,30.44
2023-01-04T12:18:51.889Z,33.11
2023-01-04T12:23:57.638Z,35.80
2023-01-04T12:29:16.017Z,35.38
2023-01-04T12:34:41.290Z,33.98
2023-01-04T12:39:47.597Z,33.18
2023-01-04T12:45:12.830Z,33.67
2023-01-04T12:50:20.358Z,31.37
2023-01-04T12:55:44.973Z,30.88
2023-01-04T13:01:04.619Z,29.89
2023-01-04T13:06:09.837Z,32.29
2023-01-04T13:11:28.912Z,33.03
2023-01-04T13:16:46.601Z,33.10
2023-01-04T13:21:53.837Z,36.35
2023-01-04T13:26:58.128Z,34.52
2023-01-04T13:32:12.043Z,32.53
2023-01-04T13:37:27.409Z,30.28
2023-01-04T13:42:37.121Z,32.49
2023-01-04T13:47:44.240Z,31.80
2023-01-04T13:53:05.634Z,34.32
2023-01-04T13:58:18.292Z,29.97
2023-01-04T14:03:31.849Z,29.91
2023-01-04T14:08:43.870Z,29.08
2023-01-04T14:13:49.144Z,32.26
2023-01-04T14:18:52.756Z,27.91
2023-01-04T14:23:57.930Z,28.99
2023-01-04T14:29:21.695Z,29.26
2023-01-04T14:34:25.483Z,29.90
2023-01-04T14:39:36.094Z,28.87
2023-01-04T14:44:42.591Z,29.39
2023-01-04T14:49:46.129Z,29.64
2023-01-04T14:54:51.912Z,28.27
2023-01-04T14:59:57.929Z,27.73
2023-01-04T15:05:02.883Z,28.99
2023-01-04T15:10:10.059Z,35.10
2023-01-04T15:15:13.597Z,28.44
2023-01-04T15:20:18.038Z,29.92
2023-01-04T15:25:27.260Z,35.67
2023-01-04T15:30:32.391Z,30.98
2023-01-04T15:35:37.086Z,34.98
2023-01-04T15:40:44.112Z,45.87
2023-01-04T15:45:50.439Z,48.86
2023-01-04T15:50:54.006Z,29.81
2023-01-04T15:56:08.878Z,26.43
2023-01-04T16:01:13.752Z,24.78
2023-01-04T16:06:18.084Z,24.77
2023-01-04T16:11:28.285Z,25.07
2023-01-04T16:16:34.103Z,27.63
2023-01-04T16:21:40.052Z,23.40
2023-01-04T16:26:45.018Z,24.45
2023-01-04T16:31:52.441Z,24.21
2023-01-04T16:36:58.987Z,44.42
2023-01-04T16:42:10.700Z,23.92
2023-01-04T16:47:19.047Z,24.30
2023-01-04T16:52:27.340Z,20.98
2023-01-04T16:57:32.352Z,19.45
2023-01-04T17:02:41.494Z,18.70
2023-01-04T17:07:45.049Z,23.09
2023-01-04T17:12:54.568Z,20.40
2023-01-04T17:17:58.487Z,15.36
2023-01-04T17:23:08.277Z,14.99
2023-01-04T17:28:18.643Z,14.97
2023-01-04T17:33:28.026Z,13.78
2023-01-04T17:38:32.672Z,13.35
2023-01-04T17:43:39.005Z,12.62
2023-01-04T17:49:21.529Z,22.83
2023-01-04T17:54:25.736Z,28.27
2023-01-04T17:59:30.686Z,15.12
2023-01-04T18:04:34.541Z,14.36
2023-01-04T18:09:43.758Z,15.15
2023-01-04T18:14:50.036Z,14.80
2023-01-04T18:19:53.535Z,30.45
2023-01-04T18:24:58.803Z,21.38
2023-01-04T18:30:04.058Z,19.09
2023-01-04T18:35:10.958Z,20.25
2023-01-04T18:40:18.053Z,19.35
2023-01-04T18:45:25.420Z,22.97
2023-01-04T18:50:31.821Z,19.43
2023-01-04T18:55:40.369Z,31.94
2023-01-04T19:01:07.539Z,20.97
2023-01-04T19:06:12.288Z,19.50
2023-01-04T19:11:19.567Z,14.86
2023-01-04T19:16:29.878Z,18.63
2023-01-04T19:21:33.874Z,14.10
2023-01-04T19:26:40.285Z,15.64
2023-01-04T19:31:47.475Z,18.01
2023-01-04T19:36:53.201Z,15.27
2023-01-04T19:41:57.339Z,16.17
2023-01-04T19:47:04.593Z,16.17
2023-01-04T19:52:08.049Z,16.83
2023-01-04T19:57:11.651Z,18.23
2023-01-04T20:02:20.839Z,17.27
2023-01-04T20:07:24.498Z,17.60
2023-01-04T20:12:28.234Z,16.56
2023-01-04T20:17:34.699Z,17.02
2023-01-04T20:22:38.587Z,16.43
2023-01-04T20:27:44.520Z,15.63
2023-01-04T20:32:49.969Z,16.08
2023-01-04T20:37:57.048Z,17.09
2023-01-04T20:43:18.262Z,18.30
2023-01-04T20:48:24.708Z,17.40
2023-01-04T20:53:30.461Z,13.13
2023-01-04T20:58:34.172Z,13.45
2023-01-04T21:03:39.097Z,14.77
2023-01-04T21:08:45.707Z,18.40
2023-01-04T21:13:50.843Z,14.21
2023-01-04T21:18:55.822Z,14.78
2023-01-04T21:24:01.409Z,13.90
2023-01-04T21:29:05.464Z,14.39
2023-01-04T21:34:15.148Z,14.44
2023-01-04T21:39:20.615Z,13.78
2023-01-04T21:44:30.756Z,14.13
2023-01-04T21:49:39.866Z,16.11
2023-01-04T21:54:43.255Z,22.01
2023-01-04T21:59:47.703Z,16.30
2023-01-04T22:04:52.912Z,15.58
2023-01-04T22:09:59.105Z,14.43
2023-01-04T22:15:05.435Z,15.45
2023-01-04T22:20:14.849Z,13.87
2023-01-04T22:25:21.381Z,12.96
2023-01-04T22:30:24.926Z,13.03
2023-01-04T22:35:29.778Z,13.22
2023-01-04T22:40:33.355Z,12.50
2023-01-04T22:45:36.977Z,12.71
2023-01-04T22:50:41.881Z,12.14
2023-01-04T22:56:17.640Z,12.63
2023-01-04T23:01:11.911Z,12.63
2023-01-04T23:06:16.895Z,12.32
2023-01-04T23:11:22.643Z,12.08
2023-01-04T23:16:32.746Z,12.12
2023-01-04T23:21:38.462Z,12.92
2023-01-04T23:26:47.244Z,12.89
2023-01-04T23:31:50.847Z,15.76
2023-01-04T23:36:58.020Z,14.09
2023-01-04T23:42:01.546Z,13.64
2023-01-04T23:47:06.801Z,12.91
2023-01-04T23:52:11.703Z,9.29
2023-01-04T23:57:15.164Z,9.30
