createdAt,value
2023-01-28T02:31:34.181Z,29.50
2023-01-28T02:34:44.824Z,24.60
2023-01-28T02:37:14.379Z,21.30
2023-01-28T02:39:45.133Z,20.80
2023-01-28T02:42:21.019Z,21.00
2023-01-28T02:44:47.809Z,22.90
2023-01-28T02:47:33.072Z,26.50
2023-01-28T02:50:05.370Z,23.60
2023-01-28T02:52:58.404Z,22.30
2023-01-28T02:55:25.333Z,22.10
2023-01-28T02:58:23.641Z,22.70
2023-01-28T03:00:58.080Z,23.40
2023-01-28T03:03:29.883Z,24.70
2023-01-28T03:06:07.702Z,24.20
2023-01-28T03:08:58.338Z,25.30
2023-01-28T03:11:44.344Z,23.30
2023-01-28T03:14:31.515Z,23.10
2023-01-28T03:17:18.525Z,23.80
2023-01-28T03:20:04.186Z,22.60
2023-01-28T03:22:51.872Z,23.00
2023-01-28T03:25:38.397Z,26.20
2023-01-28T03:28:25.094Z,22.00
2023-01-28T03:31:32.087Z,23.90
2023-01-28T03:34:19.050Z,21.80
2023-01-28T03:36:49.588Z,25.90
2023-01-28T03:39:48.880Z,25.10
2023-01-28T03:42:18.222Z,26.70
2023-01-28T03:45:08.656Z,23.60
2023-01-28T03:47:35.971Z,21.50
2023-01-28T03:50:06.653Z,25.30
2023-01-28T03:52:39.213Z,25.20
2023-01-28T03:55:25.215Z,23.70
2023-01-28T03:57:51.926Z,24.20
2023-01-28T04:00:21.472Z,21.90
2023-01-28T04:02:48.721Z,23.60
2023-01-28T04:05:19.667Z,22.70
2023-01-28T04:10:30.746Z,22.20
2023-01-28T04:13:06.188Z,22.30
2023-01-28T04:15:33.107Z,25.70
2023-01-28T04:18:00.967Z,23.90
2023-01-28T04:20:32.004Z,21.70
2023-01-28T04:23:00.146Z,22.20
2023-01-28T04:25:27.551Z,22.30
2023-01-28T04:27:54.656Z,22.70
2023-01-28T04:30:24.484Z,23.70
2023-01-28T04:33:13.626Z,23.60
2023-01-28T04:35:54.681Z,24.80
2023-01-28T04:38:43.146Z,23.30
2023-01-28T04:41:28.548Z,19.80
2023-01-28T04:43:59.747Z,23.00
2023-01-28T09:24:31.164Z,35.50
2023-01-28T09:26:58.072Z,36.50
2023-01-28T09:29:24.779Z,31.20
2023-01-28T09:31:52.706Z,30.20
2023-01-28T09:34:19.623Z,29.50
2023-01-28T09:36:46.693Z,30.10
2023-01-28T09:39:13.681Z,30.80
2023-01-28T09:41:59.871Z,32.10
2023-01-28T09:44:30.677Z,30.90
2023-01-28T09:47:04.218Z,31.50
2023-01-28T09:49:40.538Z,29.70
2023-01-28T09:52:12.055Z,31.30
2023-01-28T09:54:49.476Z,26.00
2023-01-28T09:57:25.314Z,26.70
2023-01-28T09:59:52.409Z,28.60
2023-01-28T10:02:31.522Z,30.10
2023-01-28T10:05:00.033Z,29.10
2023-01-28T10:07:45.120Z,28.50
2023-01-28T10:10:43.590Z,27.30
2023-01-28T10:13:29.672Z,30.80
2023-01-28T10:16:20.317Z,30.10
2023-01-28T10:19:05.432Z,34.10
2023-01-28T10:22:10.965Z,32.40
2023-01-28T10:24:46.204Z,32.90
2023-01-28T10:27:20.915Z,33.60
2023-01-28T10:29:49.730Z,31.40
2023-01-28T10:32:21.581Z,32.30
2023-01-28T10:34:49.284Z,32.40
2023-01-28T10:37:16.029Z,30.50
2023-01-28T10:39:42.858Z,29.30
2023-01-28T10:42:37.675Z,28.70
2023-01-28T10:45:15.313Z,35.30
2023-01-28T10:48:08.808Z,31.20
2023-01-28T10:50:36.701Z,31.00
2023-01-28T10:53:05.304Z,31.40
2023-01-28T10:55:36.803Z,32.10
2023-01-28T11:00:35.701Z,30.70
2023-01-28T11:03:02.522Z,29.80
2023-01-28T11:05:29.991Z,31.70
2023-01-28T11:08:05.277Z,29.40
2023-01-28T11:10:34.279Z,29.60
2023-01-28T11:13:04.039Z,34.00
2023-01-28T11:15:32.143Z,32.60
2023-01-28T11:18:05.848Z,32.20
2023-01-28T11:20:37.338Z,26.30
2023-01-28T11:23:04.121Z,27.20
2023-01-28T11:25:35.090Z,28.30
2023-01-28T11:28:05.329Z,29.40
2023-01-28T11:30:35.713Z,29.10
2023-01-28T11:33:13.092Z,27.00
2023-01-28T11:35:39.943Z,26.40
2023-01-28T11:38:18.363Z,26.60
2023-01-28T11:40:54.977Z,26.90
2023-01-28T11:43:26.623Z,26.30
2023-01-28T11:46:28.969Z,27.80
2023-01-28T11:49:34.645Z,29.40
2023-01-28T11:52:07.245Z,28.40
2023-01-28T11:54:42.524Z,28.10
2023-01-28T11:57:42.469Z,25.40
2023-01-28T12:00:31.201Z,28.60
2023-01-28T12:03:32.287Z,28.60
2023-01-28T12:06:46.861Z,27.90
2023-01-28T12:09:19.748Z,26.60
2023-01-28T12:12:34.109Z,26.20
2023-01-28T12:15:21.262Z,29.30
2023-01-28T12:18:09.760Z,26.60
2023-01-28T12:20:48.350Z,27.90
2023-01-28T12:23:31.327Z,28.60
2023-01-28T12:26:15.940Z,24.80
2023-01-28T12:28:57.222Z,25.00
2023-01-28T12:31:36.271Z,26.80
2023-01-28T12:34:21.707Z,28.20
2023-01-28T12:36:58.507Z,28.30
2023-01-28T12:39:40.425Z,27.20
2023-01-28T12:42:13.087Z,28.10
2023-01-28T12:44:57.053Z,25.50
2023-01-28T12:47:27.492Z,27.90
2023-01-28T12:50:00.080Z,26.60
2023-01-28T12:52:28.706Z,25.30
2023-01-28T12:55:04.617Z,27.20
2023-01-28T12:57:33.220Z,28.10
2023-01-28T13:00:38.895Z,27.50
2023-01-28T13:03:37.815Z,27.00
2023-01-28T13:06:09.461Z,25.10
2023-01-28T13:08:37.569Z,25.60
2023-01-28T13:11:04.975Z,27.10
2023-01-28T13:13:38.275Z,32.80
2023-01-28T13:16:07.507Z,26.00
2023-01-28T13:18:40.576Z,28.80
2023-01-28T13:21:12.577Z,26.70
2023-01-28T13:23:46.388Z,28.70
2023-01-28T13:26:19.573Z,28.10
2023-01-28T13:28:47.241Z,29.70
2023-01-28T13:31:18.763Z,33.60
2023-01-28T13:36:44.252Z,29.60
2023-01-28T13:39:12.531Z,26.30
2023-01-28T13:41:49.349Z,26.80
2023-01-28T13:44:21.407Z,25.60
2023-01-28T13:46:48.624Z,28.20
2023-01-28T13:49:18.547Z,27.10
2023-01-28T13:51:56.396Z,26.80
2023-01-28T13:54:23.248Z,25.20
2023-01-28T13:56:59.563Z,25.50
2023-01-28T13:59:47.413Z,27.00
2023-01-28T14:02:17.180Z,27.60
2023-01-28T14:05:02.170Z,27.30
2023-01-28T14:07:55.434Z,29.80
2023-01-28T14:10:28.091Z,30.00
2023-01-28T14:13:01.241Z,31.30
2023-01-28T18:31:07.494Z,51.80
2023-01-28T22:06:21.793Z,17.70
2023-01-28T22:08:50.737Z,17.90
2023-01-28T22:11:20.796Z,19.90
2023-01-28T22:13:48.172Z,19.40
2023-01-28T22:16:17.679Z,19.20
2023-01-28T22:18:46.265Z,19.70
2023-01-28T22:21:13.106Z,19.70
2023-01-28T22:23:39.920Z,19.50
2023-01-28T22:26:06.838Z,20.60
2023-01-28T22:28:33.688Z,20.70
2023-01-28T22:31:11.721Z,20.90
2023-01-28T22:33:38.648Z,21.10
2023-01-28T22:36:13.985Z,22.50
2023-01-28T22:38:42.384Z,20.50
2023-01-28T22:41:10.933Z,22.80
2023-01-28T22:43:38.083Z,22.40
2023-01-28T22:46:05.036Z,22.10
2023-01-28T22:48:32.205Z,20.00
2023-01-28T22:51:21.878Z,21.00
2023-01-28T22:53:49.516Z,20.10
2023-01-28T22:56:17.919Z,18.80
2023-01-28T22:58:45.397Z,17.30
2023-01-28T23:01:15.654Z,18.30
2023-01-28T23:03:46.883Z,18.70
2023-01-28T23:06:16.627Z,21.80
2023-01-28T23:08:43.658Z,29.50
2023-01-28T23:11:26.236Z,28.60
2023-01-28T23:14:31.629Z,24.20
2023-01-28T23:17:18.376Z,27.50
2023-01-28T23:20:04.186Z,32.00
2023-01-28T23:22:50.683Z,30.80
2023-01-28T23:25:17.949Z,28.90
2023-01-28T23:27:45.015Z,30.30
2023-01-28T23:30:14.453Z,25.60
2023-01-28T23:32:45.868Z,27.20
2023-01-28T23:35:12.703Z,27.90
2023-01-28T23:37:39.779Z,27.50
2023-01-28T23:40:07.316Z,33.60
2023-01-28T23:42:34.301Z,29.40
2023-01-28T23:45:03.166Z,34.80
2023-01-28T23:47:31.178Z,33.70
2023-01-28T23:49:58.083Z,25.90
2023-01-28T23:52:26.240Z,26.60
2023-01-28T23:54:53.121Z,21.00
2023-01-28T23:57:19.956Z,20.70
2023-01-28T23:59:47.309Z,22.70
