createdAt,value
2019-04-22T00:01:31.213Z,31.52
2019-04-22T00:04:03.863Z,31.38
2019-04-22T00:09:48.558Z,31.43
2019-04-22T00:12:25.264Z,31.79
2019-04-22T00:14:42.519Z,31.64
2019-04-22T00:17:26.218Z,30.41
2019-04-22T00:19:52.381Z,31.39
2019-04-22T00:22:22.111Z,31.64
2019-04-22T00:24:47.841Z,30.77
2019-04-22T00:30:07.893Z,30.70
2019-04-22T00:32:36.993Z,31.55
2019-04-22T00:37:59.763Z,31.39
2019-04-22T00:42:58.355Z,31.45
2019-04-22T00:48:23.967Z,30.98
2019-04-22T00:50:58.325Z,31.04
2019-04-22T00:53:26.620Z,31.38
2019-04-22T00:56:07.876Z,31.15
2019-04-22T00:58:36.756Z,31.60
2019-04-22T01:01:12.160Z,31.92
2019-04-22T01:03:46.268Z,31.81
2019-04-22T01:06:07.072Z,30.97
2019-04-22T01:11:13.346Z,31.21
2019-04-22T01:13:38.305Z,30.76
2019-04-22T01:16:13.917Z,31.49
2019-04-22T01:18:37.663Z,31.42
2019-04-22T01:21:20.158Z,31.73
2019-04-22T01:26:27.129Z,31.64
2019-04-22T01:29:12.308Z,31.08
2019-04-22T01:31:34.318Z,31.17
2019-04-22T01:34:14.139Z,31.52
2019-04-22T01:36:51.727Z,31.62
2019-04-22T01:39:43.556Z,31.58
2019-04-22T01:42:10.419Z,31.56
2019-04-22T01:44:56.733Z,30.56
2019-04-22T01:49:59.828Z,31.73
2019-04-22T01:52:29.432Z,31.68
2019-04-22T01:55:08.183Z,31.06
2019-04-22T01:57:37.668Z,31.70
2019-04-22T01:59:59.055Z,31.79
2019-04-22T02:05:08.396Z,31.25
2019-04-22T02:10:05.674Z,31.17
2019-04-22T02:12:33.667Z,31.04
2019-04-22T02:15:23.774Z,32.05
2019-04-22T02:17:56.145Z,31.65
2019-04-22T02:20:17.953Z,31.75
2019-04-22T02:23:37.077Z,31.17
2019-04-22T02:25:41.220Z,31.89
2019-04-22T02:28:16.473Z,30.68
2019-04-22T02:31:01.853Z,31.40
2019-04-22T02:33:56.593Z,30.89
2019-04-22T02:38:19.977Z,31.22
2019-04-22T02:49:06.084Z,31.56
2019-04-22T02:56:31.841Z,31.75
2019-04-22T02:59:04.166Z,31.98
2019-04-22T03:04:06.992Z,31.94
2019-04-22T03:06:33.512Z,31.98
2019-04-22T03:08:59.358Z,32.13
2019-04-22T03:11:25.206Z,31.87
2019-04-22T03:24:20.140Z,32.14
2019-04-22T03:26:52.346Z,31.20
2019-04-22T03:29:41.457Z,32.16
2019-04-22T03:35:09.600Z,32.34
2019-04-22T03:39:38.138Z,32.13
2019-04-22T03:42:07.580Z,31.76
2019-04-22T03:44:31.286Z,31.87
2019-04-22T03:47:01.841Z,32.09
2019-04-22T03:52:11.217Z,32.11
2019-04-22T03:59:34.725Z,32.17
2019-04-22T04:01:55.714Z,30.92
2019-04-22T04:04:25.648Z,32.19
2019-04-22T04:09:23.894Z,31.98
2019-04-22T04:14:27.022Z,32.04
2019-04-22T04:16:56.384Z,31.96
2019-04-22T04:19:34.458Z,32.16
2019-04-22T04:21:54.494Z,32.15
2019-04-22T04:29:35.661Z,32.30
2019-04-22T04:31:59.012Z,31.55
2019-04-22T04:34:28.547Z,32.00
2019-04-22T04:36:54.586Z,32.13
2019-04-22T04:39:26.455Z,32.25
2019-04-22T04:41:59.594Z,32.15
2019-04-22T04:44:22.699Z,32.00
2019-04-22T04:46:59.158Z,32.12
2019-04-22T04:51:53.657Z,32.38
2019-04-22T04:59:22.834Z,32.22
2019-04-22T05:01:52.682Z,31.85
2019-04-22T05:04:29.194Z,32.40
2019-04-22T05:09:24.233Z,31.85
2019-04-22T05:16:47.669Z,32.20
2019-04-22T05:19:15.422Z,31.95
2019-04-22T05:21:40.207Z,31.69
2019-04-22T05:24:19.852Z,32.02
2019-04-22T05:26:48.772Z,31.61
2019-04-22T05:29:09.643Z,30.89
2019-04-22T05:31:49.935Z,31.59
2019-04-22T05:34:09.668Z,31.54
2019-04-22T05:36:41.361Z,31.26
2019-04-22T05:39:13.957Z,31.34
2019-04-22T05:41:46.322Z,31.84
2019-04-22T05:44:08.320Z,31.52
2019-04-22T05:46:34.637Z,31.36
2019-04-22T05:49:13.440Z,31.76
2019-04-22T05:54:09.092Z,31.04
2019-04-22T05:56:38.217Z,30.56
2019-04-22T05:59:10.387Z,31.22
2019-04-22T06:01:44.986Z,30.87
2019-04-22T06:06:35.323Z,30.34
2019-04-22T06:09:27.469Z,30.81
2019-04-22T06:11:32.896Z,30.44
2019-04-22T06:14:07.888Z,30.17
2019-04-22T06:21:49.050Z,29.20
2019-04-22T06:24:18.501Z,30.76
2019-04-22T06:26:58.930Z,28.79
2019-04-22T06:32:06.963Z,29.80
2019-04-22T06:34:11.924Z,28.94
2019-04-22T06:39:11.100Z,28.79
2019-04-22T06:41:44.221Z,29.36
2019-04-22T06:44:10.996Z,28.35
2019-04-22T06:46:39.763Z,29.22
2019-04-22T06:49:11.220Z,30.87
2019-04-22T06:51:40.190Z,28.98
2019-04-22T06:54:10.513Z,30.43
2019-04-22T06:56:35.638Z,31.13
2019-04-22T06:59:09.762Z,30.82
2019-04-22T07:01:42.429Z,30.17
2019-04-22T07:04:08.028Z,30.52
2019-04-22T07:06:44.812Z,31.24
2019-04-22T07:09:20.628Z,30.24
2019-04-22T07:11:33.351Z,31.57
2019-04-22T07:14:06.897Z,31.59
2019-04-22T07:16:39.327Z,31.66
2019-04-22T07:19:21.888Z,31.73
2019-04-22T07:21:36.821Z,31.85
2019-04-22T07:24:22.832Z,31.79
2019-04-22T07:26:33.270Z,31.97
2019-04-22T07:29:01.490Z,31.92
2019-04-22T07:31:36.864Z,31.87
2019-04-22T07:34:08.198Z,31.75
2019-04-22T07:39:05.528Z,30.46
2019-04-22T07:41:32.879Z,31.05
2019-04-22T07:44:13.577Z,31.91
2019-04-22T07:46:33.738Z,31.11
2019-04-22T07:49:04.722Z,30.24
2019-04-22T07:51:32.873Z,31.05
2019-04-22T07:54:01.718Z,30.35
2019-04-22T07:56:29.462Z,31.70
2019-04-22T07:59:03.991Z,31.67
2019-04-22T08:01:30.614Z,31.42
2019-04-22T08:04:08.632Z,30.04
2019-04-22T08:06:30.979Z,31.66
2019-04-22T08:09:08.000Z,31.88
2019-04-22T08:11:47.019Z,31.82
2019-04-22T08:13:58.990Z,31.83
2019-04-22T08:16:28.513Z,31.93
2019-04-22T08:19:06.469Z,31.83
2019-04-22T08:21:30.241Z,32.19
2019-04-22T08:24:03.069Z,32.09
2019-04-22T08:26:32.205Z,32.20
2019-04-22T08:29:05.630Z,32.16
2019-04-22T08:31:35.944Z,32.25
2019-04-22T08:34:04.554Z,31.99
2019-04-22T08:36:31.726Z,32.25
2019-04-22T08:39:04.496Z,32.23
2019-04-22T08:41:31.883Z,30.97
2019-04-22T08:46:38.614Z,32.39
2019-04-22T08:49:03.907Z,32.30
2019-04-22T08:54:13.660Z,32.42
2019-04-22T08:56:33.731Z,32.19
2019-04-22T08:59:06.951Z,32.12
2019-04-22T09:01:27.037Z,31.77
2019-04-22T09:09:00.947Z,32.53
2019-04-22T09:11:37.305Z,32.02
2019-04-22T09:14:06.534Z,32.41
2019-04-22T09:16:31.838Z,32.30
2019-04-22T09:19:02.599Z,30.77
2019-04-22T09:23:58.334Z,32.37
2019-04-22T09:26:32.247Z,32.45
2019-04-22T09:28:59.367Z,32.45
2019-04-22T09:31:24.012Z,32.43
2019-04-22T09:33:53.652Z,32.47
2019-04-22T09:36:50.482Z,32.36
2019-04-22T09:39:19.305Z,32.36
2019-04-22T09:41:48.410Z,32.46
2019-04-22T09:44:16.398Z,32.13
2019-04-22T09:46:47.024Z,32.22
2019-04-22T09:49:23.156Z,32.44
2019-04-22T09:51:46.177Z,32.26
2019-04-22T09:56:45.195Z,32.24
2019-04-22T09:59:14.028Z,32.36
2019-04-22T10:01:48.997Z,32.34
2019-04-22T10:04:10.150Z,32.26
2019-04-22T10:06:54.734Z,32.40
2019-04-22T10:11:55.206Z,32.39
2019-04-22T10:14:32.017Z,32.32
2019-04-22T10:19:49.422Z,32.42
2019-04-22T10:22:19.684Z,32.15
2019-04-22T10:24:45.383Z,32.14
2019-04-22T10:27:19.062Z,32.05
2019-04-22T10:30:08.753Z,32.25
2019-04-22T10:32:33.940Z,31.69
2019-04-22T10:35:20.959Z,32.29
2019-04-22T10:37:48.149Z,32.32
2019-04-22T10:42:56.853Z,32.20
2019-04-22T10:45:26.124Z,32.28
2019-04-22T10:50:38.037Z,30.61
2019-04-22T10:53:07.760Z,32.23
2019-04-22T10:55:37.503Z,32.12
2019-04-22T10:58:06.733Z,32.33
2019-04-22T11:00:35.545Z,32.23
2019-04-22T11:03:04.210Z,32.32
2019-04-22T11:05:32.710Z,32.34
2019-04-22T11:08:04.922Z,32.25
2019-04-22T11:10:46.811Z,32.30
2019-04-22T11:13:01.014Z,32.33
2019-04-22T11:15:30.617Z,32.26
2019-04-22T11:17:59.758Z,32.09
2019-04-22T11:20:28.967Z,32.27
2019-04-22T11:22:58.527Z,32.31
2019-04-22T11:25:27.759Z,32.22
2019-04-22T11:27:55.977Z,32.08
2019-04-22T11:30:27.941Z,32.06
2019-04-22T11:32:55.955Z,32.31
2019-04-22T11:35:25.715Z,32.27
2019-04-22T11:37:54.940Z,31.99
2019-04-22T11:40:28.554Z,32.21
2019-04-22T11:42:54.416Z,32.06
2019-04-22T11:45:23.472Z,32.22
2019-04-22T11:47:53.015Z,32.24
2019-04-22T11:50:21.826Z,32.16
2019-04-22T11:52:50.967Z,32.27
2019-04-22T11:55:19.503Z,29.68
2019-04-22T11:57:47.848Z,32.19
2019-04-22T12:00:18.726Z,32.25
2019-04-22T12:02:47.172Z,32.23
2019-04-22T12:05:15.951Z,29.85
2019-04-22T12:07:45.212Z,32.19
2019-04-22T12:10:22.875Z,32.21
2019-04-22T12:12:46.161Z,32.03
2019-04-22T12:15:13.069Z,32.22
2019-04-22T12:17:42.573Z,32.12
2019-04-22T12:20:14.062Z,32.18
2019-04-22T12:22:41.041Z,31.77
2019-04-22T12:25:10.553Z,32.10
2019-04-22T12:27:39.044Z,32.12
2019-04-22T12:30:09.101Z,32.09
2019-04-22T12:32:37.419Z,32.29
2019-04-22T12:35:05.626Z,32.12
2019-04-22T12:37:42.943Z,30.66
2019-04-22T12:40:04.284Z,32.05
2019-04-22T12:42:33.232Z,32.11
2019-04-22T12:45:02.425Z,31.87
2019-04-22T12:47:30.803Z,31.88
2019-04-22T12:50:11.810Z,31.94
2019-04-22T12:52:36.967Z,31.30
2019-04-22T12:55:01.565Z,30.85
2019-04-22T12:57:30.307Z,31.14
2019-04-22T12:59:59.592Z,31.60
2019-04-22T13:02:29.019Z,31.91
2019-04-22T13:04:58.196Z,31.93
2019-04-22T13:07:26.322Z,31.83
2019-04-22T13:09:55.117Z,31.72
2019-04-22T13:12:24.730Z,31.76
2019-04-22T13:14:53.078Z,31.73
2019-04-22T13:17:21.203Z,30.54
2019-04-22T13:19:49.977Z,31.52
2019-04-22T13:22:19.054Z,31.79
2019-04-22T13:24:47.980Z,31.82
2019-04-22T13:27:17.218Z,31.71
2019-04-22T13:29:46.678Z,31.73
2019-04-22T13:32:16.386Z,31.71
2019-04-22T13:34:49.448Z,31.54
2019-04-22T13:37:14.798Z,31.66
2019-04-22T13:39:43.253Z,29.92
2019-04-22T13:42:15.433Z,31.37
2019-04-22T13:44:41.870Z,31.60
2019-04-22T13:47:29.817Z,31.60
2019-04-22T13:50:28.233Z,31.48
2019-04-22T13:52:48.616Z,29.90
2019-04-22T13:57:24.989Z,30.99
2019-04-22T13:59:44.696Z,30.57
2019-04-22T14:02:40.297Z,31.46
2019-04-22T14:05:10.504Z,31.36
2019-04-22T14:07:38.933Z,31.37
2019-04-22T14:10:08.542Z,31.47
2019-04-22T14:12:37.155Z,31.28
2019-04-22T14:15:06.294Z,31.48
2019-04-22T14:17:34.878Z,31.32
2019-04-22T14:20:04.682Z,31.48
2019-04-22T14:22:32.964Z,31.28
2019-04-22T14:25:01.109Z,31.40
2019-04-22T14:27:42.147Z,31.22
2019-04-22T14:29:59.954Z,31.35
2019-04-22T14:32:31.547Z,31.58
2019-04-22T14:34:57.901Z,31.61
2019-04-22T14:37:26.075Z,31.39
2019-04-22T14:39:55.713Z,31.42
2019-04-22T14:42:44.010Z,31.48
2019-04-22T14:45:21.972Z,31.55
2019-04-22T14:47:49.307Z,31.64
2019-04-22T14:50:17.622Z,31.50
2019-04-22T14:52:47.471Z,31.54
2019-04-22T14:55:03.871Z,31.50
2019-04-22T14:57:23.638Z,31.36
2019-04-22T14:59:53.703Z,31.41
2019-04-22T15:02:21.941Z,31.62
2019-04-22T15:04:50.154Z,31.37
2019-04-22T15:07:19.179Z,31.51
2019-04-22T15:09:48.089Z,31.38
2019-04-22T15:12:25.673Z,31.29
2019-04-22T15:14:46.076Z,29.39
2019-04-22T15:17:52.402Z,31.04
2019-04-22T15:20:39.558Z,31.52
2019-04-22T15:23:08.596Z,31.37
2019-04-22T15:25:36.885Z,31.32
2019-04-22T15:28:05.772Z,30.05
2019-04-22T15:30:35.222Z,31.05
2019-04-22T15:33:03.479Z,31.21
2019-04-22T15:35:31.600Z,29.97
2019-04-22T15:38:01.389Z,31.10
2019-04-22T15:40:31.005Z,31.12
2019-04-22T15:42:59.285Z,30.23
2019-04-22T15:45:28.633Z,30.64
2019-04-22T15:47:57.937Z,31.06
2019-04-22T15:50:26.749Z,30.75
2019-04-22T15:52:58.611Z,27.59
2019-04-22T15:55:26.799Z,29.25
2019-04-22T15:57:57.466Z,29.88
2019-04-22T16:00:38.268Z,28.75
2019-04-22T16:02:55.549Z,28.90
2019-04-22T16:05:24.561Z,27.28
2019-04-22T16:07:53.065Z,25.05
2019-04-22T16:10:22.024Z,24.19
2019-04-22T16:12:57.500Z,23.31
2019-04-22T16:15:20.480Z,22.90
2019-04-22T16:17:48.971Z,22.65
2019-04-22T16:20:17.427Z,22.52
2019-04-22T16:23:03.551Z,23.31
2019-04-22T16:26:07.331Z,24.55
2019-04-22T16:28:37.419Z,25.87
2019-04-22T16:31:06.987Z,28.34
2019-04-22T16:33:38.375Z,29.19
2019-04-22T16:36:06.882Z,29.17
2019-04-22T16:38:37.936Z,30.20
2019-04-22T16:41:06.625Z,30.45
2019-04-22T16:43:36.258Z,29.70
2019-04-22T16:46:05.623Z,29.98
2019-04-22T16:48:33.940Z,29.85
2019-04-22T16:51:02.387Z,29.49
2019-04-22T16:53:31.477Z,28.06
2019-04-22T16:55:59.697Z,27.45
2019-04-22T16:58:28.602Z,27.37
2019-04-22T17:00:58.800Z,27.70
2019-04-22T17:03:46.817Z,27.86
2019-04-22T17:06:35.207Z,28.35
2019-04-22T17:11:43.603Z,28.50
2019-04-22T17:14:13.398Z,29.05
2019-04-22T17:16:42.098Z,29.28
2019-04-22T17:19:12.868Z,29.54
2019-04-22T17:21:41.520Z,29.61
2019-04-22T17:24:09.851Z,29.78
2019-04-22T17:26:39.433Z,29.76
2019-04-22T17:29:26.533Z,29.85
2019-04-22T17:32:02.485Z,30.26
2019-04-22T17:34:25.467Z,29.30
2019-04-22T17:36:55.261Z,30.02
2019-04-22T17:39:35.647Z,30.03
2019-04-22T17:42:29.523Z,29.98
2019-04-22T17:45:28.497Z,30.21
2019-04-22T17:48:12.802Z,30.32
2019-04-22T17:53:40.162Z,30.07
2019-04-22T17:56:08.633Z,30.54
2019-04-22T17:58:34.698Z,30.46
2019-04-22T18:03:43.378Z,30.50
2019-04-22T18:06:13.814Z,30.60
2019-04-22T18:08:59.018Z,30.62
2019-04-22T18:11:34.075Z,30.53
2019-04-22T18:14:00.312Z,30.36
2019-04-22T18:16:26.214Z,30.65
2019-04-22T18:18:52.914Z,30.63
2019-04-22T18:21:42.325Z,30.67
2019-04-22T18:24:05.065Z,30.69
2019-04-22T18:26:40.202Z,30.73
2019-04-22T18:29:11.492Z,30.74
2019-04-22T18:31:34.295Z,30.71
2019-04-22T18:34:06.976Z,30.75
2019-04-22T18:36:40.577Z,30.86
2019-04-22T18:42:00.521Z,30.70
2019-04-22T18:44:35.188Z,30.59
2019-04-22T18:46:58.170Z,30.46
2019-04-22T18:49:30.688Z,30.67
2019-04-22T18:52:19.859Z,30.69
2019-04-22T18:55:08.582Z,30.83
2019-04-22T18:57:47.990Z,30.97
2019-04-22T19:03:07.446Z,30.80
2019-04-22T19:05:46.799Z,30.85
2019-04-22T19:08:23.260Z,30.83
2019-04-22T19:16:11.187Z,30.79
2019-04-22T19:18:29.785Z,30.61
2019-04-22T19:20:59.146Z,30.59
2019-04-22T19:23:40.829Z,30.08
2019-04-22T19:26:15.576Z,30.62
2019-04-22T19:28:57.230Z,30.05
2019-04-22T19:31:17.278Z,29.98
2019-04-22T19:33:39.891Z,29.86
2019-04-22T19:36:14.563Z,30.62
2019-04-22T19:38:28.547Z,29.77
2019-04-22T19:43:38.941Z,29.38
2019-04-22T19:46:08.964Z,30.73
2019-04-22T19:48:45.507Z,30.14
2019-04-22T19:51:18.726Z,29.43
2019-04-22T19:53:40.714Z,29.84
2019-04-22T19:56:10.071Z,30.22
2019-04-22T19:58:37.288Z,30.07
2019-04-22T20:01:23.648Z,30.27
2019-04-22T20:04:12.237Z,30.29
2019-04-22T20:06:33.581Z,29.20
2019-04-22T20:09:09.171Z,30.34
2019-04-22T20:11:37.072Z,31.05
2019-04-22T20:14:07.749Z,30.25
2019-04-22T20:16:34.233Z,29.82
2019-04-22T20:19:04.386Z,29.68
2019-04-22T20:21:38.906Z,30.25
2019-04-22T20:23:55.083Z,29.75
2019-04-22T20:26:33.596Z,30.20
2019-04-22T20:29:04.821Z,29.95
2019-04-22T20:31:31.854Z,29.28
2019-04-22T20:34:08.536Z,29.96
2019-04-22T20:36:52.378Z,29.60
2019-04-22T20:38:59.286Z,29.60
2019-04-22T20:41:24.921Z,29.13
2019-04-22T20:44:04.980Z,29.90
2019-04-22T20:46:29.575Z,29.56
2019-04-22T20:49:01.767Z,29.84
2019-04-22T20:51:43.554Z,29.82
2019-04-22T20:54:02.092Z,30.20
2019-04-22T20:56:30.071Z,29.81
2019-04-22T20:59:03.238Z,28.74
2019-04-22T21:01:34.390Z,30.51
2019-04-22T21:03:47.911Z,30.25
2019-04-22T21:06:32.286Z,30.30
2019-04-22T21:09:01.129Z,30.61
2019-04-22T21:11:29.970Z,29.52
2019-04-22T21:14:01.754Z,30.42
2019-04-22T21:16:34.746Z,30.55
2019-04-22T21:18:57.828Z,30.64
2019-04-22T21:21:31.721Z,30.73
2019-04-22T21:23:53.957Z,30.58
2019-04-22T21:26:29.492Z,30.65
2019-04-22T21:29:01.132Z,30.51
2019-04-22T21:31:33.963Z,30.65
2019-04-22T21:33:59.734Z,31.00
2019-04-22T21:39:00.849Z,29.87
2019-04-22T21:41:28.156Z,30.68
2019-04-22T21:43:58.270Z,29.65
2019-04-22T21:46:28.793Z,30.50
2019-04-22T21:48:59.797Z,30.77
2019-04-22T21:51:33.100Z,29.89
2019-04-22T21:54:08.507Z,30.09
2019-04-22T21:59:05.553Z,30.30
2019-04-22T22:01:50.040Z,29.87
2019-04-22T22:04:12.810Z,30.59
2019-04-22T22:06:34.761Z,29.73
2019-04-22T22:09:17.629Z,29.61
2019-04-22T22:11:40.059Z,29.31
2019-04-22T22:14:07.685Z,29.97
2019-04-22T22:16:34.919Z,29.67
2019-04-22T22:19:10.960Z,29.54
2019-04-22T22:21:48.440Z,30.60
2019-04-22T22:24:18.002Z,30.39
2019-04-22T22:26:39.925Z,30.60
2019-04-22T22:29:24.599Z,30.66
2019-04-22T22:31:47.153Z,30.30
2019-04-22T22:34:13.665Z,30.04
2019-04-22T22:36:33.246Z,30.45
2019-04-22T22:39:04.614Z,29.90
2019-04-22T22:41:18.356Z,29.92
2019-04-22T22:43:50.539Z,30.54
2019-04-22T22:46:28.966Z,30.24
2019-04-22T22:49:17.485Z,30.22
2019-04-22T22:51:49.960Z,29.56
2019-04-22T22:54:14.683Z,30.35
2019-04-22T22:56:44.451Z,29.80
2019-04-22T22:59:02.826Z,30.30
2019-04-22T23:01:39.505Z,29.96
2019-04-22T23:04:15.061Z,30.00
2019-04-22T23:06:39.251Z,30.15
2019-04-22T23:09:09.824Z,30.15
2019-04-22T23:11:52.577Z,28.96
2019-04-22T23:14:07.569Z,29.66
2019-04-22T23:16:27.357Z,30.00
2019-04-22T23:19:04.419Z,30.74
2019-04-22T23:21:38.830Z,29.94
2019-04-22T23:24:21.442Z,29.48
2019-04-22T23:26:53.974Z,30.00
2019-04-22T23:29:39.248Z,29.62
2019-04-22T23:32:17.695Z,29.70
2019-04-22T23:34:50.049Z,30.04
2019-04-22T23:37:21.682Z,30.75
2019-04-22T23:40:06.965Z,30.00
2019-04-22T23:42:27.287Z,29.90
2019-04-22T23:45:07.263Z,29.72
2019-04-22T23:47:35.659Z,30.28
2019-04-22T23:50:14.751Z,30.18
2019-04-22T23:52:54.408Z,29.99
2019-04-22T23:55:29.458Z,29.99
2019-04-22T23:57:58.510Z,29.95
