createdAt,value
2019-05-16T00:05:01.643Z,115.27
2019-05-16T00:10:08.377Z,140.43
2019-05-16T00:15:13.215Z,130.27
2019-05-16T00:20:19.148Z,130.60
2019-05-16T00:25:22.858Z,124.43
2019-05-16T00:30:28.744Z,129.17
2019-05-16T00:35:32.656Z,123.30
2019-05-16T00:40:38.171Z,119.57
2019-05-16T00:45:42.452Z,121.63
2019-05-16T00:50:48.144Z,103.07
2019-05-16T00:55:52.559Z,104.83
2019-05-16T01:00:56.572Z,92.73
2019-05-16T01:06:00.616Z,90.90
2019-05-16T01:11:04.748Z,90.03
2019-05-16T01:16:08.833Z,87.50
2019-05-16T01:21:13.197Z,90.97
2019-05-16T01:26:18.560Z,86.57
2019-05-16T01:31:22.994Z,94.03
2019-05-16T01:36:36.882Z,118.20
2019-05-16T01:41:34.117Z,109.70
2019-05-16T01:46:39.113Z,81.73
2019-05-16T01:51:43.191Z,87.17
2019-05-16T01:56:48.064Z,79.03
2019-05-16T02:01:52.265Z,85.07
2019-05-16T02:06:58.301Z,85.00
2019-05-16T02:12:01.855Z,86.50
2019-05-16T02:17:05.883Z,84.95
2019-05-16T02:22:09.911Z,99.60
2019-05-16T02:27:13.937Z,112.33
2019-05-16T02:32:17.812Z,115.73
2019-05-16T02:37:29.303Z,114.27
2019-05-16T02:42:30.739Z,137.53
2019-05-16T02:47:35.087Z,149.83
2019-05-16T02:52:41.361Z,112.13
2019-05-16T02:57:45.165Z,123.23
2019-05-16T03:02:50.476Z,92.97
2019-05-16T03:07:54.749Z,112.13
2019-05-16T03:13:00.965Z,86.63
2019-05-16T03:18:05.262Z,78.90
2019-05-16T03:23:11.191Z,70.60
2019-05-16T03:28:14.855Z,54.23
2019-05-16T03:33:26.002Z,55.57
2019-05-16T03:38:24.403Z,56.27
2019-05-16T03:43:30.971Z,53.10
2019-05-16T03:48:34.045Z,59.67
2019-05-16T03:53:40.423Z,60.00
2019-05-16T03:58:43.819Z,77.73
2019-05-16T04:03:50.805Z,73.10
2019-05-16T04:08:53.398Z,69.27
2019-05-16T04:13:57.432Z,75.17
2019-05-16T04:19:01.920Z,76.87
2019-05-16T04:24:06.096Z,87.37
2019-05-16T04:29:11.858Z,76.00
2019-05-16T04:34:15.686Z,82.47
2019-05-16T04:39:20.833Z,80.97
2019-05-16T04:44:25.170Z,77.23
2019-05-16T04:49:31.764Z,79.70
2019-05-16T04:54:34.767Z,77.63
2019-05-16T04:59:41.412Z,74.70
2019-05-16T05:04:44.446Z,73.83
2019-05-16T05:09:51.164Z,71.37
2019-05-16T05:14:53.911Z,69.67
2019-05-16T05:19:57.856Z,62.50
2019-05-16T05:25:01.794Z,65.63
2019-05-16T05:30:10.537Z,69.53
2019-05-16T05:35:14.019Z,66.20
2019-05-16T05:40:19.924Z,56.17
2019-05-16T05:45:23.461Z,54.50
2019-05-16T05:50:27.303Z,57.20
2019-05-16T05:55:31.496Z,59.33
2019-05-16T06:00:35.485Z,47.85
2019-05-16T06:05:41.231Z,43.75
2019-05-16T06:10:45.028Z,50.85
2019-05-16T06:15:51.080Z,45.30
2019-05-16T06:20:54.435Z,55.63
2019-05-16T06:26:00.381Z,62.50
2019-05-16T06:31:03.846Z,60.45
2019-05-16T06:36:07.734Z,60.52
2019-05-16T06:41:11.676Z,55.55
2019-05-16T06:46:15.569Z,43.92
2019-05-16T06:51:20.020Z,50.70
2019-05-16T06:56:24.232Z,54.20
2019-05-16T07:01:29.777Z,53.05
2019-05-16T07:06:51.938Z,52.40
2019-05-16T07:11:39.782Z,31.85
2019-05-16T07:16:44.112Z,21.52
2019-05-16T07:21:50.829Z,19.95
2019-05-16T07:26:54.524Z,20.30
2019-05-16T07:32:00.368Z,19.75
2019-05-16T07:37:03.959Z,17.50
2019-05-16T07:42:10.853Z,12.43
2019-05-16T07:47:13.388Z,16.10
2019-05-16T07:52:20.632Z,12.80
2019-05-16T07:57:23.188Z,11.18
2019-05-16T08:02:27.192Z,10.23
2019-05-16T08:07:33.578Z,9.13
2019-05-16T08:12:36.610Z,7.40
2019-05-16T08:17:41.377Z,7.80
2019-05-16T08:22:45.988Z,9.10
2019-05-16T08:32:55.489Z,11.75
2019-05-16T08:33:20.741Z,9.48
2019-05-16T08:38:01.060Z,11.43
2019-05-16T08:43:05.249Z,15.83
2019-05-16T08:48:11.402Z,12.50
2019-05-16T08:53:14.694Z,12.10
2019-05-16T08:58:22.114Z,9.60
2019-05-16T09:03:24.207Z,10.08
2019-05-16T09:08:28.136Z,14.45
2019-05-16T09:13:32.038Z,8.53
2019-05-16T09:18:41.108Z,9.80
2019-05-16T09:23:41.695Z,8.10
2019-05-16T09:28:48.211Z,7.53
2019-05-16T09:33:51.157Z,8.75
2019-05-16T09:38:57.641Z,6.53
2019-05-16T09:44:00.623Z,7.03
2019-05-16T09:49:23.643Z,12.80
2019-05-16T09:54:10.251Z,9.45
2019-05-16T09:59:14.143Z,8.78
2019-05-16T10:04:18.001Z,12.37
2019-05-16T10:09:21.873Z,7.62
2019-05-16T10:14:26.847Z,9.93
2019-05-16T10:19:30.929Z,10.13
2019-05-16T10:24:37.359Z,9.45
2019-05-16T10:29:40.304Z,11.20
2019-05-16T10:34:46.537Z,9.98
2019-05-16T10:39:49.859Z,10.23
2019-05-16T10:44:53.696Z,10.78
2019-05-16T10:49:57.605Z,12.33
2019-05-16T10:55:02.639Z,13.50
2019-05-16T11:00:17.961Z,12.88
2019-05-16T11:05:29.530Z,12.93
2019-05-16T11:10:22.259Z,11.73
2019-05-16T11:15:27.815Z,12.20
2019-05-16T11:20:31.761Z,10.65
2019-05-16T11:25:36.684Z,11.53
2019-05-16T11:30:40.784Z,11.10
2019-05-16T11:35:47.332Z,11.20
2019-05-16T11:40:50.213Z,11.60
2019-05-16T11:45:54.086Z,10.48
2019-05-16T11:50:58.017Z,10.05
2019-05-16T11:56:02.270Z,11.73
2019-05-16T12:01:07.475Z,9.28
2019-05-16T12:06:11.840Z,10.00
2019-05-16T12:11:17.934Z,8.83
2019-05-16T12:16:22.033Z,8.90
2019-05-16T12:21:27.439Z,9.20
2019-05-16T12:26:31.600Z,8.70
2019-05-16T12:31:37.422Z,9.40
2019-05-16T12:36:40.985Z,8.35
2019-05-16T12:41:48.830Z,8.30
2019-05-16T12:46:50.507Z,8.53
2019-05-16T12:51:54.372Z,8.75
2019-05-16T12:56:58.270Z,12.00
2019-05-16T13:02:02.160Z,7.25
2019-05-16T13:07:09.322Z,8.63
2019-05-16T13:12:11.688Z,8.55
2019-05-16T13:17:16.666Z,8.08
2019-05-16T13:22:20.806Z,9.65
2019-05-16T13:27:24.690Z,8.13
2019-05-16T13:32:28.597Z,9.25
2019-05-16T13:37:32.452Z,10.70
2019-05-16T13:42:36.835Z,9.75
2019-05-16T13:47:41.026Z,10.32
2019-05-16T13:52:47.793Z,9.85
2019-05-16T13:57:50.502Z,12.05
2019-05-16T14:02:54.364Z,14.03
2019-05-16T14:07:58.281Z,11.10
2019-05-16T14:13:02.295Z,11.68
2019-05-16T14:18:07.703Z,11.20
2019-05-16T14:23:11.867Z,12.55
2019-05-16T14:28:17.338Z,14.75
2019-05-16T14:33:21.523Z,14.07
2019-05-16T14:38:26.989Z,12.45
2019-05-16T14:43:31.130Z,12.23
2019-05-16T14:48:37.051Z,12.63
2019-05-16T14:53:40.770Z,10.98
2019-05-16T14:58:48.115Z,10.95
2019-05-16T15:03:50.231Z,12.07
2019-05-16T15:08:56.577Z,12.43
2019-05-16T15:13:59.680Z,12.37
2019-05-16T15:19:03.601Z,12.75
2019-05-16T15:24:07.449Z,14.90
2019-05-16T15:29:11.389Z,18.02
2019-05-16T15:34:15.287Z,17.17
2019-05-16T15:39:19.154Z,37.55
2019-05-16T15:44:23.054Z,23.85
2019-05-16T15:49:27.016Z,29.18
2019-05-16T15:54:32.721Z,18.62
2019-05-16T15:59:37.529Z,18.45
2019-05-16T16:04:41.721Z,17.95
2019-05-16T16:09:47.086Z,35.68
2019-05-16T16:14:51.081Z,18.77
2019-05-16T16:19:57.771Z,22.37
2019-05-16T16:25:00.545Z,19.82
2019-05-16T16:30:07.543Z,17.15
2019-05-16T16:35:14.062Z,20.15
2019-05-16T16:40:19.237Z,37.13
2019-05-16T16:45:23.408Z,20.95
2019-05-16T16:50:27.305Z,25.10
2019-05-16T16:55:31.191Z,31.37
2019-05-16T17:00:37.932Z,27.20
2019-05-16T17:05:40.593Z,48.95
2019-05-16T17:10:47.423Z,37.03
2019-05-16T17:15:50.012Z,31.17
2019-05-16T17:20:54.090Z,34.53
2019-05-16T17:25:58.104Z,34.45
2019-05-16T17:31:02.131Z,40.75
2019-05-16T17:36:09.243Z,44.40
2019-05-16T17:41:11.717Z,56.05
2019-05-16T17:46:15.600Z,43.50
2019-05-16T17:51:19.673Z,51.68
2019-05-16T17:56:23.552Z,46.05
2019-05-16T18:01:27.628Z,49.95
2019-05-16T18:06:31.650Z,40.40
2019-05-16T18:11:37.381Z,43.33
2019-05-16T18:16:52.352Z,51.48
2019-05-16T18:21:47.311Z,46.15
2019-05-16T18:26:51.331Z,59.73
2019-05-16T18:31:55.368Z,59.00
2019-05-16T18:36:59.490Z,56.45
2019-05-16T18:42:03.626Z,57.30
2019-05-16T18:47:11.249Z,65.20
2019-05-16T18:52:13.212Z,53.80
2019-05-16T18:57:17.636Z,48.65
2019-05-16T19:02:21.882Z,56.83
2019-05-16T19:07:27.331Z,52.38
2019-05-16T19:12:31.464Z,46.53
2019-05-16T19:17:35.598Z,46.45
2019-05-16T19:22:39.629Z,47.15
2019-05-16T19:27:46.307Z,51.28
2019-05-16T19:32:49.517Z,42.43
2019-05-16T19:37:53.544Z,39.33
2019-05-16T19:42:57.568Z,33.35
2019-05-16T19:48:01.596Z,39.33
2019-05-16T19:53:07.760Z,34.35
2019-05-16T19:58:11.178Z,34.92
2019-05-16T20:03:16.688Z,35.30
2019-05-16T20:08:20.846Z,40.15
2019-05-16T20:13:27.218Z,35.73
2019-05-16T20:18:30.483Z,38.90
2019-05-16T20:23:36.838Z,37.63
2019-05-16T20:28:40.062Z,39.42
2019-05-16T20:33:44.086Z,40.78
2019-05-16T20:38:48.115Z,35.92
2019-05-16T20:43:52.137Z,34.38
2019-05-16T20:48:58.716Z,28.40
2019-05-16T20:54:01.723Z,31.73
2019-05-16T20:59:07.009Z,26.85
2019-05-16T21:04:11.167Z,24.63
2019-05-16T21:09:16.912Z,25.15
2019-05-16T21:14:21.005Z,22.85
2019-05-16T21:19:24.932Z,23.07
2019-05-16T21:24:28.955Z,23.98
2019-05-16T21:29:33.090Z,21.87
2019-05-16T21:34:37.211Z,22.87
2019-05-16T21:39:41.241Z,23.38
2019-05-16T21:44:46.636Z,22.93
2019-05-16T21:49:50.934Z,19.55
2019-05-16T21:54:56.573Z,16.82
2019-05-16T22:00:00.935Z,15.38
2019-05-16T22:05:06.706Z,16.60
2019-05-16T22:10:10.943Z,17.67
2019-05-16T22:15:17.067Z,17.77
2019-05-16T22:20:21.238Z,16.25
2019-05-16T22:25:27.128Z,17.65
2019-05-16T22:30:30.932Z,16.67
2019-05-16T22:35:37.353Z,16.27
2019-05-16T22:40:40.523Z,18.92
2019-05-16T22:45:46.668Z,15.15
2019-05-16T22:50:50.108Z,17.55
2019-05-16T22:55:56.544Z,19.50
2019-05-16T23:01:00.103Z,23.18
2019-05-16T23:06:04.135Z,21.52
2019-05-16T23:11:08.111Z,20.45
2019-05-16T23:16:12.194Z,25.20
2019-05-16T23:21:16.955Z,20.62
2019-05-16T23:26:21.117Z,16.10
2019-05-16T23:31:26.977Z,15.83
2019-05-16T23:36:30.752Z,16.93
2019-05-16T23:41:36.668Z,21.75
2019-05-16T23:46:40.349Z,21.00
2019-05-16T23:51:44.370Z,19.32
2019-05-16T23:56:48.398Z,18.25
