createdAt,value
2023-05-01T00:01:42.601Z,79.87
2023-05-01T00:03:45.494Z,79.96
2023-05-01T00:05:48.516Z,78.92
2023-05-01T00:07:51.538Z,78.55
2023-05-01T00:09:54.875Z,77.82
2023-05-01T00:11:57.766Z,77.41
2023-05-01T00:14:00.569Z,76.83
2023-05-01T00:16:11.620Z,76.60
2023-05-01T00:18:14.502Z,76.03
2023-05-01T00:20:17.409Z,75.99
2023-05-01T00:22:20.161Z,75.72
2023-05-01T00:24:23.301Z,75.91
2023-05-01T00:26:30.642Z,75.45
2023-05-01T00:28:33.405Z,75.31
2023-05-01T00:30:36.266Z,75.44
2023-05-01T00:32:40.282Z,75.11
2023-05-01T00:34:43.333Z,75.03
2023-05-01T00:36:47.085Z,74.97
2023-05-01T00:38:51.304Z,74.74
2023-05-01T00:40:54.132Z,74.48
2023-05-01T00:42:57.302Z,74.34
2023-05-01T00:45:00.655Z,74.10
2023-05-01T00:47:04.603Z,74.02
2023-05-01T00:49:07.453Z,73.62
2023-05-01T00:51:11.355Z,73.39
2023-05-01T00:53:14.254Z,73.41
2023-05-01T00:55:17.188Z,73.13
2023-05-01T00:57:22.962Z,73.09
2023-05-01T00:59:26.012Z,72.75
2023-05-01T01:01:29.086Z,72.51
2023-05-01T01:03:31.862Z,72.24
2023-05-01T01:05:41.206Z,72.19
2023-05-01T01:08:16.638Z,71.74
2023-05-01T01:10:44.822Z,71.62
2023-05-01T01:13:12.323Z,71.65
2023-05-01T01:15:36.137Z,71.54
2023-05-01T01:18:08.414Z,71.63
2023-05-01T01:20:27.828Z,71.12
2023-05-01T01:22:31.949Z,71.25
2023-05-01T01:24:43.501Z,71.06
2023-05-01T01:26:58.949Z,70.92
2023-05-01T01:29:05.069Z,71.24
2023-05-01T01:31:14.051Z,70.83
2023-05-01T01:33:46.163Z,70.73
2023-05-01T01:35:57.816Z,70.47
2023-05-01T01:38:17.545Z,70.60
2023-05-01T01:40:26.343Z,70.82
2023-05-01T01:42:57.198Z,70.68
2023-05-01T01:45:05.633Z,70.67
2023-05-01T01:47:12.366Z,70.83
2023-05-01T01:49:23.597Z,71.01
2023-05-01T01:51:28.157Z,71.69
2023-05-01T01:53:33.358Z,71.84
2023-05-01T01:55:38.567Z,71.58
2023-05-01T01:57:45.029Z,71.88
2023-05-01T01:59:50.194Z,72.33
2023-05-01T02:01:55.487Z,73.08
2023-05-01T02:04:00.811Z,72.90
2023-05-01T02:06:05.034Z,72.55
2023-05-01T02:08:09.898Z,73.15
2023-05-01T02:10:14.466Z,73.52
2023-05-01T02:12:19.066Z,72.92
2023-05-01T02:14:24.998Z,72.88
2023-05-01T02:16:28.181Z,73.07
2023-05-01T02:18:32.078Z,72.19
2023-05-01T02:20:36.935Z,72.38
2023-05-01T02:22:46.294Z,71.99
2023-05-01T02:24:50.061Z,72.06
2023-05-01T02:26:58.277Z,71.66
2023-05-01T02:29:00.999Z,71.15
2023-05-01T02:31:03.743Z,70.74
2023-05-01T02:33:09.784Z,69.79
2023-05-01T02:35:12.721Z,70.31
2023-05-01T02:37:16.117Z,69.91
2023-05-01T02:39:19.174Z,68.86
2023-05-01T02:41:22.856Z,68.75
2023-05-01T02:43:27.924Z,68.26
2023-05-01T02:45:32.515Z,67.26
2023-05-01T02:47:39.659Z,67.07
2023-05-01T02:49:44.224Z,66.44
2023-05-01T02:51:48.431Z,65.72
2023-05-01T02:53:51.577Z,65.32
2023-05-01T02:55:58.068Z,64.56
2023-05-01T02:58:00.871Z,64.50
2023-05-01T03:00:04.600Z,64.10
2023-05-01T03:02:07.866Z,63.06
2023-05-01T03:04:10.678Z,62.57
2023-05-01T03:06:16.289Z,62.78
2023-05-01T03:08:19.087Z,62.47
2023-05-01T03:10:21.815Z,62.80
2023-05-01T03:12:24.540Z,62.20
2023-05-01T03:14:28.813Z,61.78
2023-05-01T03:16:31.955Z,62.77
2023-05-01T03:18:34.805Z,62.78
2023-05-01T03:20:37.503Z,62.81
2023-05-01T03:22:40.229Z,62.87
2023-05-01T03:24:44.176Z,62.30
2023-05-01T03:26:47.044Z,62.73
2023-05-01T03:28:49.765Z,62.51
2023-05-01T03:30:53.049Z,62.13
2023-05-01T03:32:55.763Z,62.73
2023-05-01T03:34:58.493Z,62.70
2023-05-01T03:37:01.269Z,62.85
2023-05-01T03:39:05.098Z,62.38
2023-05-01T03:41:08.032Z,62.84
2023-05-01T03:43:10.744Z,62.64
2023-05-01T03:45:13.556Z,62.50
2023-05-01T03:47:16.329Z,61.47
2023-05-01T03:49:19.006Z,60.52
2023-05-01T03:51:22.012Z,61.53
2023-05-01T03:53:24.996Z,61.70
2023-05-01T03:55:27.728Z,60.94
2023-05-01T03:57:30.444Z,61.25
2023-05-01T03:59:33.154Z,59.53
2023-05-01T04:01:35.967Z,58.88
2023-05-01T04:03:38.752Z,58.93
2023-05-01T04:05:41.616Z,58.75
2023-05-01T04:07:44.650Z,58.54
2023-05-01T04:09:48.604Z,58.93
2023-05-01T04:11:51.517Z,58.02
2023-05-01T04:13:54.380Z,57.71
2023-05-01T04:15:59.541Z,57.54
2023-05-01T04:18:02.550Z,57.27
2023-05-01T04:20:06.460Z,57.56
2023-05-01T04:22:09.118Z,56.83
2023-05-01T04:24:11.909Z,56.96
2023-05-01T04:26:14.896Z,57.09
2023-05-01T04:28:17.514Z,57.29
2023-05-01T04:30:20.335Z,56.12
2023-05-01T04:32:23.650Z,55.56
2023-05-01T04:34:29.513Z,56.59
2023-05-01T04:36:33.183Z,56.01
2023-05-01T04:38:37.522Z,54.33
2023-05-01T04:40:40.567Z,53.30
2023-05-01T04:42:43.683Z,52.84
2023-05-01T04:44:47.482Z,53.56
2023-05-01T04:46:50.332Z,53.46
2023-05-01T04:48:53.269Z,54.33
2023-05-01T04:50:56.057Z,55.16
2023-05-01T04:52:59.472Z,53.67
2023-05-01T04:55:03.982Z,54.93
2023-05-01T04:57:07.780Z,53.88
2023-05-01T04:59:10.533Z,54.57
2023-05-01T05:01:13.423Z,54.80
2023-05-01T05:03:19.215Z,54.23
2023-05-01T05:05:22.035Z,54.17
2023-05-01T05:07:25.379Z,54.69
2023-05-01T05:09:28.266Z,53.23
2023-05-01T05:11:31.342Z,52.95
2023-05-01T05:13:34.137Z,52.43
2023-05-01T05:15:37.305Z,52.43
2023-05-01T05:17:40.083Z,50.78
2023-05-01T05:19:42.718Z,51.76
2023-05-01T05:21:45.691Z,52.63
2023-05-01T05:23:48.448Z,50.67
2023-05-01T05:25:51.134Z,50.29
2023-05-01T05:27:54.430Z,50.66
2023-05-01T05:29:57.405Z,49.85
2023-05-01T05:32:00.346Z,50.50
2023-05-01T05:34:03.298Z,50.09
2023-05-01T05:36:06.495Z,49.76
2023-05-01T05:38:09.308Z,49.03
2023-05-01T05:40:12.473Z,49.04
2023-05-01T05:42:15.297Z,49.60
2023-05-01T05:44:17.952Z,49.63
2023-05-01T05:46:20.922Z,48.19
2023-05-01T05:48:23.801Z,48.30
2023-05-01T05:50:26.681Z,48.56
2023-05-01T05:52:29.450Z,48.10
2023-05-01T05:54:32.159Z,48.19
2023-05-01T05:56:35.111Z,48.37
2023-05-01T05:58:38.656Z,47.40
2023-05-01T06:00:41.980Z,48.71
2023-05-01T06:02:44.984Z,47.83
2023-05-01T06:04:48.123Z,47.44
2023-05-01T06:06:51.278Z,47.99
2023-05-01T06:08:54.112Z,47.49
2023-05-01T06:10:59.164Z,48.24
2023-05-01T06:13:04.857Z,47.62
2023-05-01T06:15:17.202Z,45.79
2023-05-01T06:17:20.109Z,47.46
2023-05-01T06:19:22.876Z,46.73
2023-05-01T06:21:25.596Z,47.48
2023-05-01T06:23:28.581Z,47.95
2023-05-01T06:25:31.361Z,47.86
2023-05-01T06:27:34.147Z,47.71
2023-05-01T06:29:37.108Z,47.13
2023-05-01T06:31:39.875Z,47.62
2023-05-01T06:33:42.764Z,47.98
2023-05-01T06:35:45.583Z,48.35
2023-05-01T06:37:48.453Z,46.98
2023-05-01T06:39:51.110Z,46.45
2023-05-01T06:41:53.822Z,46.90
2023-05-01T06:43:56.675Z,47.41
2023-05-01T06:45:59.762Z,46.06
2023-05-01T06:48:03.484Z,46.19
2023-05-01T06:50:07.747Z,45.25
2023-05-01T06:52:10.438Z,46.94
2023-05-01T06:54:13.277Z,47.72
2023-05-01T06:56:16.020Z,46.66
2023-05-01T06:58:24.022Z,45.28
2023-05-01T07:00:27.702Z,44.53
2023-05-01T07:02:30.665Z,45.63
2023-05-01T07:04:33.655Z,46.90
2023-05-01T07:06:36.612Z,45.10
2023-05-01T07:08:39.379Z,44.15
2023-05-01T07:10:42.416Z,43.65
2023-05-01T07:12:45.750Z,44.54
2023-05-01T07:14:48.468Z,43.67
2023-05-01T07:16:51.379Z,42.62
2023-05-01T07:18:54.294Z,42.67
2023-05-01T07:20:57.080Z,41.91
2023-05-01T07:22:59.953Z,42.97
2023-05-01T07:25:03.752Z,42.25
2023-05-01T07:27:06.782Z,42.82
2023-05-01T07:29:09.600Z,42.13
2023-05-01T07:31:12.742Z,42.26
2023-05-01T07:33:15.613Z,41.13
2023-05-01T07:35:18.411Z,43.50
2023-05-01T07:37:21.177Z,40.97
2023-05-01T07:39:23.870Z,41.73
2023-05-01T07:41:27.644Z,41.94
2023-05-01T07:43:31.660Z,41.66
2023-05-01T07:45:35.226Z,41.30
2023-05-01T07:47:38.176Z,42.19
2023-05-01T07:49:40.963Z,41.83
2023-05-01T07:51:44.983Z,40.17
2023-05-01T07:53:48.285Z,40.66
2023-05-01T07:55:51.247Z,39.19
2023-05-01T07:57:53.996Z,40.05
2023-05-01T07:59:57.440Z,39.79
2023-05-01T08:02:00.837Z,40.68
2023-05-01T08:04:04.058Z,39.46
2023-05-01T08:06:07.513Z,39.13
2023-05-01T08:08:10.470Z,39.13
2023-05-01T08:10:15.406Z,39.02
2023-05-01T08:12:18.437Z,39.72
2023-05-01T08:14:21.298Z,38.68
2023-05-01T08:16:24.135Z,39.42
2023-05-01T08:18:27.092Z,40.40
2023-05-01T08:20:29.968Z,39.38
2023-05-01T08:22:32.770Z,39.23
2023-05-01T08:24:35.985Z,39.22
2023-05-01T08:26:38.876Z,37.51
2023-05-01T08:28:42.518Z,37.84
2023-05-01T08:30:45.994Z,37.80
2023-05-01T08:32:48.765Z,37.89
2023-05-01T08:34:51.483Z,37.87
2023-05-01T08:36:54.384Z,36.53
2023-05-01T08:38:57.323Z,35.96
2023-05-01T08:41:01.891Z,36.18
2023-05-01T08:43:05.012Z,35.83
2023-05-01T08:45:12.112Z,35.32
2023-05-01T08:47:18.499Z,35.35
2023-05-01T08:49:23.023Z,37.63
2023-05-01T08:51:27.495Z,36.70
2023-05-01T08:53:32.381Z,34.78
2023-05-01T08:55:36.542Z,34.25
2023-05-01T08:57:40.341Z,34.63
2023-05-01T08:59:46.270Z,35.00
2023-05-01T09:01:49.755Z,34.49
2023-05-01T09:03:53.964Z,34.65
2023-05-01T09:05:57.435Z,34.61
2023-05-01T09:08:01.020Z,34.98
2023-05-01T09:10:04.495Z,33.71
2023-05-01T09:12:21.917Z,33.17
2023-05-01T09:14:24.879Z,33.44
2023-05-01T09:16:27.766Z,32.22
2023-05-01T09:18:31.579Z,33.13
2023-05-01T09:20:37.505Z,33.44
2023-05-01T09:22:40.673Z,31.83
2023-05-01T09:24:43.565Z,31.37
2023-05-01T09:26:46.671Z,31.05
2023-05-01T09:28:51.918Z,33.99
2023-05-01T09:30:54.689Z,30.22
2023-05-01T09:33:14.720Z,31.05
2023-05-01T09:35:18.344Z,31.25
2023-05-01T09:37:29.118Z,29.92
2023-05-01T09:39:32.111Z,30.34
2023-05-01T09:41:34.883Z,29.09
2023-05-01T09:43:39.108Z,29.93
2023-05-01T09:45:43.159Z,29.52
2023-05-01T09:47:47.121Z,30.06
2023-05-01T09:49:50.082Z,28.97
2023-05-01T09:51:52.878Z,29.25
2023-05-01T09:53:57.571Z,29.66
2023-05-01T09:56:02.129Z,28.65
2023-05-01T09:58:05.079Z,28.32
2023-05-01T10:00:11.211Z,27.69
2023-05-01T10:02:31.042Z,27.45
2023-05-01T10:04:35.367Z,28.77
2023-05-01T10:06:39.633Z,28.68
2023-05-01T10:08:49.282Z,29.10
2023-05-01T10:11:08.398Z,28.48
2023-05-01T10:13:15.868Z,29.37
2023-05-01T10:15:25.936Z,28.81
2023-05-01T10:17:29.608Z,29.43
2023-05-01T10:19:32.262Z,27.66
2023-05-01T10:21:35.509Z,27.13
2023-05-01T10:23:38.301Z,24.96
2023-05-01T10:25:42.520Z,25.51
2023-05-01T10:27:45.524Z,25.85
2023-05-01T10:29:51.131Z,25.62
2023-05-01T10:31:54.143Z,26.78
2023-05-01T10:33:57.327Z,24.92
2023-05-01T10:36:01.529Z,24.22
2023-05-01T10:38:10.636Z,23.92
2023-05-01T10:40:39.673Z,25.00
2023-05-01T10:43:13.247Z,24.09
2023-05-01T10:45:29.906Z,24.10
2023-05-01T10:47:34.938Z,24.55
2023-05-01T10:50:12.851Z,24.35
2023-05-01T10:52:15.975Z,25.63
2023-05-01T10:54:18.573Z,23.28
2023-05-01T10:56:34.048Z,25.02
2023-05-01T10:58:39.372Z,24.09
2023-05-01T11:00:42.548Z,23.77
2023-05-01T11:02:45.288Z,23.21
2023-05-01T11:04:52.217Z,24.03
2023-05-01T11:07:08.454Z,23.25
2023-05-01T11:09:39.291Z,24.30
2023-05-01T11:11:48.137Z,23.70
2023-05-01T11:14:04.420Z,24.52
2023-05-01T11:16:40.315Z,24.19
2023-05-01T11:18:46.859Z,24.09
2023-05-01T11:20:50.480Z,23.66
2023-05-01T11:22:54.796Z,22.73
2023-05-01T11:24:58.019Z,23.58
2023-05-01T11:27:01.991Z,23.86
2023-05-01T11:29:06.401Z,22.48
2023-05-01T11:31:10.843Z,23.39
2023-05-01T11:33:14.713Z,22.29
2023-05-01T11:35:28.451Z,22.99
2023-05-01T11:37:41.920Z,23.31
2023-05-01T11:39:49.697Z,21.36
2023-05-01T11:42:07.141Z,23.30
2023-05-01T11:44:12.776Z,22.97
2023-05-01T11:46:15.593Z,21.48
2023-05-01T11:48:18.371Z,21.11
2023-05-01T11:50:22.219Z,21.54
2023-05-01T11:52:25.011Z,21.45
2023-05-01T11:54:27.857Z,22.74
2023-05-01T11:56:31.817Z,21.02
2023-05-01T11:58:36.682Z,22.77
2023-05-01T12:00:42.128Z,22.61
2023-05-01T12:03:07.093Z,21.25
2023-05-01T12:05:18.897Z,22.31
2023-05-01T12:07:24.798Z,21.48
2023-05-01T12:09:28.888Z,21.37
2023-05-01T12:11:31.915Z,22.25
2023-05-01T12:13:35.360Z,21.80
2023-05-01T12:15:41.591Z,21.48
2023-05-01T12:17:46.683Z,20.47
2023-05-01T12:19:49.433Z,19.79
2023-05-01T12:22:06.835Z,20.29
2023-05-01T12:24:17.068Z,22.28
2023-05-01T12:26:24.050Z,20.28
2023-05-01T12:28:27.856Z,21.09
2023-05-01T12:30:31.015Z,19.43
2023-05-01T12:32:34.371Z,21.24
2023-05-01T12:34:37.346Z,20.55
2023-05-01T12:36:40.139Z,22.55
2023-05-01T12:39:19.156Z,20.37
2023-05-01T12:41:22.568Z,20.72
2023-05-01T12:43:33.120Z,20.86
2023-05-01T12:45:41.050Z,21.10
2023-05-01T12:47:43.780Z,20.31
2023-05-01T12:49:46.529Z,20.79
2023-05-01T12:51:50.575Z,21.42
2023-05-01T12:53:57.535Z,22.69
2023-05-01T12:56:01.465Z,21.73
2023-05-01T12:58:04.165Z,21.88
2023-05-01T13:00:07.726Z,21.61
2023-05-01T13:02:12.781Z,21.49
2023-05-01T13:04:22.950Z,22.84
2023-05-01T13:06:34.086Z,21.43
2023-05-01T13:08:40.205Z,21.36
2023-05-01T13:10:42.955Z,22.54
2023-05-01T13:12:46.510Z,22.15
2023-05-01T13:14:50.047Z,24.67
2023-05-01T13:16:54.348Z,22.53
2023-05-01T13:18:57.437Z,21.89
2023-05-01T13:21:10.615Z,22.56
2023-05-01T13:23:13.535Z,22.67
2023-05-01T13:25:18.193Z,22.82
2023-05-01T13:27:22.583Z,22.53
2023-05-01T13:29:26.969Z,23.33
2023-05-01T13:31:30.299Z,23.51
2023-05-01T13:33:33.250Z,22.25
2023-05-01T13:35:36.269Z,23.25
2023-05-01T13:37:40.573Z,21.83
2023-05-01T13:39:44.782Z,23.00
2023-05-01T13:41:47.637Z,23.71
2023-05-01T13:43:52.422Z,23.66
2023-05-01T13:45:58.782Z,22.62
2023-05-01T13:48:03.251Z,22.87
2023-05-01T13:50:09.773Z,24.06
2023-05-01T13:52:17.343Z,22.52
2023-05-01T13:54:20.397Z,22.52
2023-05-01T13:56:23.133Z,22.91
2023-05-01T13:58:28.245Z,23.12
2023-05-01T14:00:30.942Z,22.58
2023-05-01T14:02:33.720Z,21.94
2023-05-01T14:04:36.663Z,22.15
2023-05-01T14:06:48.694Z,22.10
2023-05-01T14:08:52.342Z,22.25
2023-05-01T14:10:55.124Z,23.20
2023-05-01T14:12:59.297Z,23.45
2023-05-01T14:15:03.202Z,22.72
2023-05-01T14:17:09.632Z,22.97
2023-05-01T14:19:16.443Z,23.66
2023-05-01T14:21:19.712Z,23.87
2023-05-01T14:23:23.238Z,23.55
2023-05-01T14:25:30.890Z,23.20
2023-05-01T14:27:34.366Z,23.09
2023-05-01T14:29:43.881Z,24.16
2023-05-01T14:31:46.716Z,23.07
2023-05-01T14:34:01.749Z,23.21
2023-05-01T14:36:04.593Z,22.75
2023-05-01T14:38:13.135Z,22.72
2023-05-01T14:40:17.964Z,22.85
2023-05-01T14:42:20.747Z,23.26
2023-05-01T14:44:27.492Z,23.81
2023-05-01T14:46:32.411Z,23.98
2023-05-01T14:48:37.176Z,23.53
2023-05-01T14:50:41.363Z,23.60
2023-05-01T14:52:44.226Z,23.95
2023-05-01T14:54:47.026Z,23.28
2023-05-01T14:56:49.899Z,23.59
2023-05-01T14:58:52.728Z,24.17
2023-05-01T15:00:55.436Z,24.30
2023-05-01T15:02:59.116Z,23.99
2023-05-01T15:05:01.880Z,25.35
2023-05-01T15:07:04.922Z,25.58
2023-05-01T15:09:07.653Z,24.77
2023-05-01T15:11:13.222Z,25.80
2023-05-01T15:13:16.030Z,25.38
2023-05-01T15:15:18.781Z,26.44
2023-05-01T15:17:21.726Z,26.00
2023-05-01T15:19:24.992Z,25.35
2023-05-01T15:21:27.809Z,25.76
2023-05-01T15:23:31.827Z,26.65
2023-05-01T15:25:34.636Z,25.88
2023-05-01T15:27:37.495Z,25.95
2023-05-01T15:29:40.205Z,26.74
2023-05-01T15:31:43.787Z,26.68
2023-05-01T15:33:46.948Z,26.77
2023-05-01T15:35:51.246Z,27.30
2023-05-01T15:37:56.656Z,27.44
2023-05-01T15:39:59.836Z,27.89
2023-05-01T15:42:02.761Z,28.09
2023-05-01T15:44:10.999Z,28.14
2023-05-01T15:46:15.623Z,27.70
2023-05-01T15:48:18.734Z,28.24
2023-05-01T15:50:22.186Z,29.64
2023-05-01T15:52:25.027Z,33.41
2023-05-01T15:54:28.088Z,36.77
2023-05-01T15:56:34.985Z,39.17
2023-05-01T15:58:37.803Z,43.63
2023-05-01T16:00:40.549Z,47.68
2023-05-01T16:02:44.834Z,49.60
2023-05-01T16:04:48.258Z,51.52
2023-05-01T16:06:51.570Z,52.93
2023-05-01T16:08:54.651Z,54.35
2023-05-01T16:10:58.405Z,55.90
2023-05-01T16:13:01.076Z,56.75
2023-05-01T16:15:05.561Z,58.12
2023-05-01T16:17:09.854Z,59.38
2023-05-01T16:19:16.992Z,60.61
2023-05-01T16:21:20.082Z,61.75
2023-05-01T16:23:25.519Z,63.21
2023-05-01T16:25:28.271Z,63.74
2023-05-01T16:27:31.030Z,64.54
2023-05-01T16:29:34.800Z,65.29
2023-05-01T16:31:40.909Z,66.11
2023-05-01T16:33:44.342Z,67.12
2023-05-01T16:35:51.206Z,67.46
2023-05-01T16:37:55.044Z,67.21
2023-05-01T16:40:00.523Z,67.44
2023-05-01T16:42:03.432Z,67.46
2023-05-01T16:44:07.612Z,67.45
2023-05-01T16:46:10.813Z,67.11
2023-05-01T16:48:20.250Z,67.10
2023-05-01T16:50:23.049Z,66.95
2023-05-01T16:52:25.825Z,67.01
2023-05-01T16:54:36.434Z,66.94
2023-05-01T16:56:39.753Z,67.38
2023-05-01T16:58:44.050Z,67.75
2023-05-01T17:00:46.895Z,67.64
2023-05-01T17:02:50.330Z,68.12
2023-05-01T17:04:53.762Z,68.39
2023-05-01T17:06:56.808Z,68.54
2023-05-01T17:08:59.958Z,68.86
2023-05-01T17:11:06.667Z,69.07
2023-05-01T17:13:09.395Z,69.29
2023-05-01T17:15:12.319Z,69.64
2023-05-01T17:17:17.949Z,70.03
2023-05-01T17:19:20.651Z,70.29
2023-05-01T17:21:24.936Z,70.75
2023-05-01T17:23:29.115Z,70.82
2023-05-01T17:25:32.022Z,71.36
2023-05-01T17:27:34.978Z,71.42
2023-05-01T17:29:39.506Z,72.03
2023-05-01T17:31:42.260Z,72.09
2023-05-01T17:33:47.131Z,71.96
2023-05-01T17:35:49.959Z,71.74
2023-05-01T17:37:52.769Z,71.81
2023-05-01T17:39:57.149Z,72.04
2023-05-01T17:42:00.115Z,72.50
2023-05-01T17:44:02.962Z,72.82
2023-05-01T17:46:06.748Z,72.98
2023-05-01T17:48:09.733Z,72.64
2023-05-01T17:50:14.083Z,72.89
2023-05-01T17:52:17.439Z,73.05
2023-05-01T17:54:20.271Z,73.14
2023-05-01T17:56:23.125Z,73.32
2023-05-01T17:58:25.998Z,73.42
2023-05-01T18:00:29.063Z,73.84
2023-05-01T18:02:31.939Z,74.06
2023-05-01T18:04:36.091Z,74.09
2023-05-01T18:06:39.952Z,74.48
2023-05-01T18:08:43.706Z,74.68
2023-05-01T18:10:46.687Z,74.67
2023-05-01T18:12:53.285Z,74.79
2023-05-01T18:14:56.699Z,74.70
2023-05-01T18:17:00.131Z,74.96
2023-05-01T18:19:02.917Z,74.75
2023-05-01T18:21:05.941Z,74.18
2023-05-01T18:23:10.037Z,74.45
2023-05-01T18:25:15.449Z,74.64
2023-05-01T18:27:20.645Z,74.65
2023-05-01T18:29:23.695Z,75.05
2023-05-01T18:31:27.004Z,75.07
2023-05-01T18:33:30.176Z,74.98
2023-05-01T18:35:33.954Z,74.80
2023-05-01T18:37:37.088Z,74.87
2023-05-01T18:39:40.276Z,74.98
2023-05-01T18:41:43.145Z,74.93
2023-05-01T18:43:46.094Z,75.10
2023-05-01T18:45:48.899Z,75.24
2023-05-01T18:47:51.756Z,75.35
2023-05-01T18:49:54.577Z,75.44
2023-05-01T18:51:57.211Z,75.49
2023-05-01T18:54:03.613Z,75.29
2023-05-01T18:56:09.665Z,75.41
2023-05-01T18:58:12.784Z,75.66
2023-05-01T19:00:20.561Z,75.99
2023-05-01T19:02:23.811Z,76.24
2023-05-01T19:04:26.631Z,76.28
2023-05-01T19:06:29.599Z,76.77
2023-05-01T19:08:32.368Z,77.30
2023-05-01T19:10:37.403Z,77.11
2023-05-01T19:12:42.374Z,77.28
2023-05-01T19:14:45.299Z,77.38
2023-05-01T19:16:48.175Z,76.94
2023-05-01T19:18:50.928Z,76.24
2023-05-01T19:20:53.642Z,75.83
2023-05-01T19:22:56.368Z,75.33
2023-05-01T19:25:00.308Z,74.91
2023-05-01T19:27:03.614Z,74.66
2023-05-01T19:29:06.451Z,74.66
2023-05-01T19:31:09.539Z,73.98
2023-05-01T19:33:12.569Z,72.92
2023-05-01T19:35:15.676Z,72.53
2023-05-01T19:37:18.310Z,72.42
2023-05-01T19:39:21.075Z,72.63
2023-05-01T19:41:23.795Z,72.76
2023-05-01T19:43:26.631Z,72.88
2023-05-01T19:45:29.547Z,72.54
2023-05-01T19:47:32.321Z,72.68
2023-05-01T19:49:35.384Z,73.26
2023-05-01T19:51:38.189Z,72.98
2023-05-01T19:53:42.208Z,73.22
2023-05-01T19:55:47.176Z,73.42
2023-05-01T19:57:52.053Z,73.55
2023-05-01T19:59:55.757Z,73.49
2023-05-01T20:02:00.489Z,73.34
2023-05-01T20:04:04.338Z,73.81
2023-05-01T20:06:07.660Z,73.64
2023-05-01T20:08:10.430Z,73.78
2023-05-01T20:10:13.126Z,73.80
2023-05-01T20:12:15.959Z,73.80
2023-05-01T20:14:18.757Z,74.01
2023-05-01T20:16:21.532Z,73.99
2023-05-01T20:18:24.319Z,73.96
2023-05-01T20:20:27.084Z,74.01
2023-05-01T20:22:29.933Z,74.09
2023-05-01T20:24:32.676Z,74.20
2023-05-01T20:26:35.383Z,74.29
2023-05-01T20:28:38.046Z,74.68
2023-05-01T20:30:42.271Z,74.82
2023-05-01T20:32:45.475Z,75.01
2023-05-01T20:34:48.382Z,75.19
2023-05-01T20:36:51.249Z,75.42
2023-05-01T20:38:57.838Z,75.62
2023-05-01T20:41:01.007Z,75.72
2023-05-01T20:43:04.101Z,75.76
2023-05-01T20:45:07.915Z,76.19
2023-05-01T20:47:10.837Z,76.32
2023-05-01T20:49:15.905Z,76.57
2023-05-01T20:51:19.015Z,77.27
2023-05-01T20:53:21.739Z,77.47
2023-05-01T20:55:24.592Z,77.83
2023-05-01T20:57:28.000Z,78.16
2023-05-01T20:59:31.049Z,78.48
2023-05-01T21:01:34.047Z,78.68
2023-05-01T21:03:39.584Z,78.99
2023-05-01T21:05:42.369Z,79.33
2023-05-01T21:07:45.237Z,79.34
2023-05-01T21:09:48.149Z,79.73
2023-05-01T21:11:50.910Z,80.12
2023-05-01T21:13:53.649Z,80.31
2023-05-01T21:15:56.564Z,80.45
2023-05-01T21:17:59.843Z,80.53
2023-05-01T21:20:05.934Z,80.71
2023-05-01T21:22:16.031Z,81.18
2023-05-01T21:24:25.119Z,81.52
2023-05-01T21:26:29.353Z,81.78
2023-05-01T21:28:32.054Z,81.89
2023-05-01T21:30:35.968Z,82.07
2023-05-01T21:32:42.061Z,82.50
2023-05-01T21:34:44.847Z,82.86
2023-05-01T21:36:49.479Z,83.29
2023-05-01T21:38:52.192Z,83.45
2023-05-01T21:40:54.868Z,83.65
2023-05-01T21:42:57.593Z,83.47
2023-05-01T21:45:00.628Z,83.71
2023-05-01T21:47:03.576Z,83.77
2023-05-01T21:49:06.442Z,83.89
2023-05-01T21:51:09.115Z,83.92
2023-05-01T21:53:11.872Z,84.01
2023-05-01T21:55:23.308Z,84.15
2023-05-01T21:57:26.236Z,84.05
2023-05-01T21:59:39.054Z,84.45
2023-05-01T22:01:42.000Z,84.71
2023-05-01T22:03:47.674Z,84.72
2023-05-01T22:05:50.994Z,84.82
2023-05-01T22:07:54.621Z,84.87
2023-05-01T22:09:57.822Z,85.01
2023-05-01T22:12:00.852Z,84.90
2023-05-01T22:14:03.636Z,85.01
2023-05-01T22:16:06.925Z,84.80
2023-05-01T22:18:09.855Z,84.95
2023-05-01T22:20:13.206Z,85.06
2023-05-01T22:22:16.059Z,84.79
2023-05-01T22:24:19.132Z,84.46
2023-05-01T22:26:21.894Z,84.57
2023-05-01T22:28:24.861Z,84.87
2023-05-01T22:30:27.924Z,84.83
2023-05-01T22:32:30.819Z,83.99
2023-05-01T22:34:33.861Z,83.64
2023-05-01T22:36:36.676Z,83.20
2023-05-01T22:38:39.458Z,82.92
2023-05-01T22:40:42.252Z,82.77
2023-05-01T22:42:45.476Z,82.26
2023-05-01T22:44:48.587Z,82.14
2023-05-01T22:46:51.923Z,81.73
2023-05-01T22:48:54.676Z,81.65
2023-05-01T22:50:57.396Z,81.49
2023-05-01T22:53:00.673Z,81.21
2023-05-01T22:55:03.487Z,81.42
2023-05-01T22:57:07.220Z,81.39
2023-05-01T22:59:10.073Z,81.11
2023-05-01T23:01:13.181Z,81.48
2023-05-01T23:03:16.026Z,81.89
2023-05-01T23:05:19.093Z,81.74
2023-05-01T23:07:22.503Z,81.92
2023-05-01T23:09:25.280Z,81.87
2023-05-01T23:11:32.664Z,82.27
2023-05-01T23:13:36.124Z,82.26
2023-05-01T23:15:45.388Z,82.46
2023-05-01T23:17:48.224Z,82.55
2023-05-01T23:19:51.013Z,82.41
2023-05-01T23:22:10.200Z,82.70
2023-05-01T23:24:16.078Z,82.81
2023-05-01T23:26:31.092Z,83.54
2023-05-01T23:28:33.897Z,83.48
2023-05-01T23:30:37.192Z,84.26
2023-05-01T23:32:40.849Z,84.60
2023-05-01T23:34:43.949Z,84.16
2023-05-01T23:36:47.512Z,84.74
2023-05-01T23:38:50.255Z,84.96
2023-05-01T23:40:53.096Z,85.27
2023-05-01T23:42:55.979Z,85.34
2023-05-01T23:44:58.928Z,85.42
2023-05-01T23:47:01.865Z,85.27
2023-05-01T23:49:04.949Z,84.99
2023-05-01T23:51:07.739Z,85.49
2023-05-01T23:53:10.903Z,85.31
2023-05-01T23:55:13.625Z,85.54
2023-05-01T23:57:16.401Z,85.52
2023-05-01T23:59:19.239Z,85.38
