createdAt,value
2018-05-17T00:01:54.964Z,34.80
2018-05-17T00:04:22.567Z,40.50
2018-05-17T00:06:50.073Z,36.67
2018-05-17T00:09:17.613Z,37.05
2018-05-17T00:11:45.939Z,38.00
2018-05-17T00:14:13.481Z,44.17
2018-05-17T00:16:41.009Z,42.50
2018-05-17T00:19:08.578Z,46.53
2018-05-17T00:21:36.915Z,44.45
2018-05-17T00:24:04.479Z,35.95
2018-05-17T00:26:32.038Z,40.15
2018-05-17T00:28:59.597Z,40.42
2018-05-17T00:31:27.174Z,41.85
2018-05-17T00:33:54.717Z,39.92
2018-05-17T00:36:22.299Z,42.72
2018-05-17T00:38:49.862Z,43.60
2018-05-17T00:41:17.408Z,42.15
2018-05-17T00:43:44.955Z,49.00
2018-05-17T00:46:13.262Z,40.55
2018-05-17T00:48:40.810Z,47.70
2018-05-17T00:51:08.379Z,41.83
2018-05-17T00:53:35.955Z,48.72
2018-05-17T00:56:03.534Z,43.97
2018-05-17T00:58:31.089Z,44.33
2018-05-17T01:00:58.655Z,50.20
2018-05-17T01:03:26.190Z,55.50
2018-05-17T01:05:53.802Z,43.85
2018-05-17T01:08:21.346Z,39.33
2018-05-17T01:10:48.890Z,49.22
2018-05-17T01:13:16.460Z,46.03
2018-05-17T01:15:44.029Z,55.47
2018-05-17T01:18:11.575Z,54.05
2018-05-17T01:20:39.126Z,53.47
2018-05-17T01:23:07.466Z,55.90
2018-05-17T01:25:35.031Z,52.85
2018-05-17T01:28:02.599Z,50.47
2018-05-17T01:30:30.143Z,56.47
2018-05-17T01:32:57.700Z,49.97
2018-05-17T01:35:25.241Z,55.92
2018-05-17T01:38:04.692Z,55.50
2018-05-17T01:40:32.239Z,62.25
2018-05-17T01:42:59.795Z,55.92
2018-05-17T01:45:27.361Z,55.35
2018-05-17T01:47:54.910Z,45.47
2018-05-17T01:50:23.234Z,54.65
2018-05-17T01:52:50.803Z,61.75
2018-05-17T01:55:18.370Z,54.28
2018-05-17T01:57:45.926Z,50.47
2018-05-17T02:00:13.582Z,62.17
2018-05-17T02:02:41.081Z,45.70
2018-05-17T02:05:08.657Z,65.28
2018-05-17T02:07:36.216Z,57.20
2018-05-17T02:10:03.858Z,53.83
2018-05-17T02:12:31.407Z,67.93
2018-05-17T02:14:58.968Z,53.53
2018-05-17T02:17:26.543Z,62.83
2018-05-17T02:19:54.115Z,60.63
2018-05-17T02:22:21.710Z,54.75
2018-05-17T02:24:49.259Z,59.83
2018-05-17T02:27:16.810Z,57.67
2018-05-17T02:29:44.368Z,50.85
2018-05-17T02:32:11.922Z,59.25
2018-05-17T02:34:39.491Z,54.83
2018-05-17T02:37:07.029Z,55.58
2018-05-17T02:39:34.584Z,56.85
2018-05-17T02:42:02.897Z,57.70
2018-05-17T02:44:30.484Z,66.55
2018-05-17T02:46:58.041Z,54.17
2018-05-17T02:49:25.600Z,53.40
2018-05-17T02:51:53.251Z,61.42
2018-05-17T02:54:20.761Z,56.80
2018-05-17T02:56:48.317Z,58.72
2018-05-17T02:59:15.861Z,54.50
2018-05-17T03:01:43.418Z,55.25
2018-05-17T03:04:11.027Z,55.22
2018-05-17T03:06:38.603Z,51.00
2018-05-17T03:09:06.939Z,58.08
2018-05-17T03:11:34.563Z,51.33
2018-05-17T03:14:02.111Z,53.58
2018-05-17T03:16:30.442Z,51.78
2018-05-17T03:18:57.977Z,53.42
2018-05-17T03:21:26.287Z,52.28
2018-05-17T03:23:53.833Z,53.00
2018-05-17T03:26:21.378Z,56.70
2018-05-17T03:28:49.710Z,53.78
2018-05-17T03:31:17.250Z,54.72
2018-05-17T03:33:44.794Z,53.10
2018-05-17T03:36:12.343Z,56.63
2018-05-17T03:38:40.681Z,60.47
2018-05-17T03:41:08.247Z,53.47
2018-05-17T03:43:35.818Z,58.28
2018-05-17T03:46:03.378Z,61.50
2018-05-17T03:48:30.920Z,67.65
2018-05-17T03:50:58.486Z,62.60
2018-05-17T03:53:26.039Z,49.17
2018-05-17T03:55:53.607Z,51.42
2018-05-17T03:58:21.174Z,60.63
2018-05-17T04:01:00.454Z,57.80
2018-05-17T04:03:39.849Z,61.28
2018-05-17T04:06:19.159Z,61.40
2018-05-17T04:08:46.703Z,50.30
2018-05-17T04:11:16.055Z,62.30
2018-05-17T04:13:43.607Z,57.70
2018-05-17T04:16:11.158Z,76.62
2018-05-17T04:18:38.705Z,65.10
2018-05-17T04:21:07.012Z,72.05
2018-05-17T04:23:34.548Z,64.10
2018-05-17T04:26:02.137Z,59.78
2018-05-17T04:28:29.701Z,51.25
2018-05-17T04:30:57.270Z,54.95
2018-05-17T04:33:24.814Z,62.08
2018-05-17T04:35:52.358Z,59.00
2018-05-17T04:38:20.661Z,56.58
2018-05-17T04:40:48.231Z,64.20
2018-05-17T04:43:15.807Z,54.88
2018-05-17T04:45:43.355Z,59.70
2018-05-17T04:48:10.893Z,56.63
2018-05-17T04:50:38.424Z,53.22
2018-05-17T04:53:05.975Z,53.60
2018-05-17T04:55:33.517Z,51.97
2018-05-17T04:58:01.094Z,58.25
2018-05-17T05:00:28.629Z,52.00
2018-05-17T05:02:56.954Z,47.67
2018-05-17T05:05:24.520Z,48.72
2018-05-17T05:07:52.058Z,53.22
2018-05-17T05:10:19.639Z,52.00
2018-05-17T05:12:47.188Z,53.58
2018-05-17T05:15:14.746Z,51.83
2018-05-17T05:17:42.294Z,54.15
2018-05-17T05:20:10.630Z,48.08
2018-05-17T05:22:38.202Z,46.67
2018-05-17T05:25:05.775Z,45.75
2018-05-17T05:27:33.360Z,42.38
2018-05-17T05:30:01.693Z,48.13
2018-05-17T05:32:29.244Z,45.53
2018-05-17T05:34:56.815Z,47.55
2018-05-17T05:37:24.371Z,50.88
2018-05-17T05:39:51.920Z,45.80
2018-05-17T05:42:19.497Z,50.58
2018-05-17T05:44:47.056Z,55.00
2018-05-17T05:47:14.615Z,47.45
2018-05-17T05:49:42.215Z,46.92
2018-05-17T05:52:09.758Z,53.45
2018-05-17T05:54:37.299Z,47.00
2018-05-17T05:57:04.893Z,47.58
2018-05-17T05:59:32.472Z,44.50
2018-05-17T06:02:00.041Z,43.75
2018-05-17T06:04:27.660Z,44.97
2018-05-17T06:06:55.206Z,45.22
2018-05-17T06:09:23.542Z,51.83
2018-05-17T06:11:51.096Z,43.35
2018-05-17T06:14:18.641Z,47.15
2018-05-17T06:16:46.188Z,51.55
2018-05-17T06:19:14.505Z,40.33
2018-05-17T06:21:42.072Z,53.75
2018-05-17T06:24:09.650Z,43.17
2018-05-17T06:26:37.270Z,47.58
2018-05-17T06:29:04.831Z,54.47
2018-05-17T06:31:33.159Z,47.05
2018-05-17T06:34:00.739Z,42.33
2018-05-17T06:36:28.291Z,46.00
2018-05-17T06:38:55.825Z,37.95
2018-05-17T06:41:23.408Z,39.05
2018-05-17T06:43:51.004Z,36.58
2018-05-17T06:46:18.555Z,34.90
2018-05-17T06:48:46.128Z,34.17
2018-05-17T06:51:13.694Z,33.05
2018-05-17T06:53:41.271Z,35.67
2018-05-17T06:56:09.607Z,35.25
2018-05-17T06:58:37.156Z,33.05
2018-05-17T07:01:04.832Z,37.38
2018-05-17T07:03:32.318Z,37.72
2018-05-17T07:05:59.872Z,36.10
2018-05-17T07:08:27.424Z,33.83
2018-05-17T07:10:54.995Z,34.10
2018-05-17T07:13:22.545Z,32.80
2018-05-17T07:15:50.078Z,37.60
2018-05-17T07:18:18.660Z,31.02
2018-05-17T07:20:46.013Z,32.60
2018-05-17T07:23:13.553Z,38.03
2018-05-17T07:25:41.159Z,34.17
2018-05-17T07:28:08.704Z,36.03
2018-05-17T07:30:37.013Z,33.17
2018-05-17T07:33:04.600Z,36.33
2018-05-17T07:35:32.153Z,35.35
2018-05-17T07:37:59.713Z,34.63
2018-05-17T07:40:27.255Z,29.67
2018-05-17T07:42:55.631Z,32.80
2018-05-17T07:45:23.961Z,31.02
2018-05-17T07:47:51.537Z,36.28
2018-05-17T07:50:19.083Z,32.42
2018-05-17T07:52:46.655Z,33.42
2018-05-17T07:55:14.234Z,33.38
2018-05-17T07:57:41.810Z,30.20
2018-05-17T08:00:09.387Z,35.05
2018-05-17T08:02:36.962Z,31.10
2018-05-17T08:05:05.304Z,35.63
2018-05-17T08:07:32.870Z,26.12
2018-05-17T08:10:00.433Z,25.88
2018-05-17T08:12:28.026Z,25.85
2018-05-17T08:14:55.582Z,29.45
2018-05-17T08:17:23.199Z,26.37
2018-05-17T08:19:50.771Z,29.37
2018-05-17T08:22:18.348Z,24.33
2018-05-17T08:24:45.919Z,30.15
2018-05-17T08:27:13.546Z,27.83
2018-05-17T08:29:41.105Z,25.17
2018-05-17T08:32:08.641Z,30.00
2018-05-17T08:34:36.186Z,28.80
2018-05-17T08:37:03.726Z,27.62
2018-05-17T08:39:31.275Z,26.08
2018-05-17T08:41:58.848Z,33.50
2018-05-17T08:44:26.410Z,26.98
2018-05-17T08:46:53.967Z,30.52
2018-05-17T08:49:21.524Z,28.42
2018-05-17T08:51:49.063Z,32.60
2018-05-17T08:54:17.426Z,29.10
2018-05-17T08:56:44.951Z,28.12
2018-05-17T08:59:12.500Z,27.27
2018-05-17T09:01:40.087Z,25.48
2018-05-17T09:04:07.625Z,32.15
2018-05-17T09:06:35.205Z,32.17
2018-05-17T09:09:02.807Z,30.35
2018-05-17T09:11:30.382Z,34.17
2018-05-17T09:13:57.933Z,34.15
2018-05-17T09:16:25.543Z,34.80
2018-05-17T09:18:53.095Z,29.05
2018-05-17T09:21:21.431Z,32.20
2018-05-17T09:23:48.984Z,31.27
2018-05-17T09:26:16.532Z,28.38
2018-05-17T09:28:44.081Z,35.05
2018-05-17T09:31:11.619Z,31.77
2018-05-17T09:33:39.187Z,27.35
2018-05-17T09:36:07.526Z,27.90
2018-05-17T09:38:35.085Z,32.63
2018-05-17T09:41:02.636Z,28.87
2018-05-17T09:43:30.182Z,29.37
2018-05-17T09:45:57.731Z,36.15
2018-05-17T09:48:26.083Z,27.70
2018-05-17T09:50:53.617Z,31.35
2018-05-17T09:53:21.191Z,26.20
2018-05-17T09:55:48.733Z,31.73
2018-05-17T09:58:16.303Z,34.67
2018-05-17T10:00:47.800Z,36.42
2018-05-17T10:03:15.347Z,35.78
2018-05-17T10:05:42.896Z,32.40
2018-05-17T10:08:10.438Z,30.90
2018-05-17T10:10:38.054Z,33.72
2018-05-17T10:13:05.601Z,34.30
2018-05-17T10:15:33.249Z,30.85
2018-05-17T10:18:00.764Z,33.13
2018-05-17T10:20:29.107Z,29.90
2018-05-17T10:22:56.674Z,25.77
2018-05-17T10:25:24.213Z,28.15
2018-05-17T10:27:51.752Z,26.37
2018-05-17T10:30:20.087Z,26.17
2018-05-17T10:32:47.656Z,24.73
2018-05-17T10:35:15.208Z,26.60
2018-05-17T10:37:42.766Z,33.83
2018-05-17T10:40:10.399Z,22.62
2018-05-17T10:42:37.938Z,24.23
2018-05-17T10:45:05.539Z,25.92
2018-05-17T10:47:33.122Z,23.35
2018-05-17T10:50:00.661Z,23.27
2018-05-17T10:52:28.232Z,22.67
2018-05-17T10:54:55.778Z,28.25
2018-05-17T10:57:24.117Z,27.80
2018-05-17T10:59:51.657Z,28.23
2018-05-17T11:02:19.203Z,26.02
2018-05-17T11:04:46.761Z,29.12
2018-05-17T11:07:14.334Z,26.58
2018-05-17T11:09:41.946Z,26.95
2018-05-17T11:12:09.611Z,21.90
2018-05-17T11:14:37.151Z,24.40
2018-05-17T11:17:04.723Z,26.02
2018-05-17T11:19:32.256Z,22.70
2018-05-17T11:21:59.809Z,21.05
2018-05-17T11:24:27.383Z,21.37
2018-05-17T11:26:55.835Z,27.25
2018-05-17T11:29:23.401Z,22.60
2018-05-17T11:31:51.024Z,28.50
2018-05-17T11:34:18.648Z,26.10
2018-05-17T11:36:46.195Z,27.87
2018-05-17T11:39:13.733Z,24.00
2018-05-17T11:41:41.326Z,27.08
2018-05-17T11:44:09.704Z,23.85
2018-05-17T11:46:37.240Z,21.67
2018-05-17T11:49:04.776Z,23.87
2018-05-17T11:51:32.347Z,25.05
2018-05-17T11:53:59.894Z,27.30
2018-05-17T11:56:27.486Z,23.77
2018-05-17T11:58:55.059Z,28.15
2018-05-17T12:01:22.672Z,23.45
2018-05-17T12:03:50.995Z,22.83
2018-05-17T12:06:18.543Z,21.65
2018-05-17T12:08:46.077Z,21.15
2018-05-17T12:11:14.386Z,24.55
2018-05-17T12:13:41.947Z,27.52
2018-05-17T12:16:09.495Z,26.35
2018-05-17T12:18:37.042Z,23.77
2018-05-17T12:21:05.341Z,23.30
2018-05-17T12:23:33.670Z,20.50
2018-05-17T12:26:01.231Z,19.08
2018-05-17T12:28:28.784Z,24.33
2018-05-17T12:30:56.362Z,23.77
2018-05-17T12:33:23.899Z,20.00
2018-05-17T12:35:51.474Z,21.60
2018-05-17T12:38:19.023Z,21.42
2018-05-17T12:40:46.687Z,33.30
2018-05-17T12:43:14.238Z,26.98
2018-05-17T12:45:41.844Z,26.48
2018-05-17T12:48:09.411Z,30.33
2018-05-17T12:50:36.992Z,29.45
2018-05-17T12:53:04.559Z,29.15
2018-05-17T12:55:32.116Z,31.62
2018-05-17T12:57:59.679Z,29.17
2018-05-17T13:00:27.967Z,34.20
2018-05-17T13:02:55.535Z,29.33
2018-05-17T13:05:23.941Z,30.55
2018-05-17T13:07:52.249Z,28.45
2018-05-17T13:10:19.907Z,32.63
2018-05-17T13:12:47.484Z,47.10
2018-05-17T13:15:15.059Z,27.30
2018-05-17T13:17:42.611Z,39.55
2018-05-17T13:20:10.206Z,35.30
2018-05-17T13:22:37.787Z,29.55
2018-05-17T13:25:05.388Z,37.45
2018-05-17T13:27:32.942Z,37.05
2018-05-17T13:30:01.255Z,30.15
2018-05-17T13:32:28.799Z,36.78
2018-05-17T13:34:57.116Z,28.08
2018-05-17T13:37:24.787Z,36.97
2018-05-17T13:39:52.233Z,31.55
2018-05-17T13:42:19.790Z,37.72
2018-05-17T13:44:47.326Z,39.10
2018-05-17T13:47:15.662Z,41.03
2018-05-17T13:49:43.225Z,37.25
2018-05-17T13:52:10.761Z,34.72
2018-05-17T13:54:38.350Z,38.83
2018-05-17T13:57:05.904Z,36.03
2018-05-17T13:59:33.468Z,35.30
2018-05-17T14:02:01.060Z,40.38
2018-05-17T14:04:28.864Z,39.80
2018-05-17T14:06:57.807Z,48.75
2018-05-17T14:09:25.353Z,40.50
2018-05-17T14:11:52.911Z,39.92
2018-05-17T14:14:20.449Z,44.30
2018-05-17T14:16:49.416Z,45.92
2018-05-17T14:19:16.997Z,34.35
2018-05-17T14:21:44.546Z,36.03
2018-05-17T14:24:12.095Z,40.97
2018-05-17T14:26:39.643Z,35.13
2018-05-17T14:29:07.210Z,37.28
2018-05-17T14:31:34.779Z,44.85
2018-05-17T14:34:02.357Z,40.90
2018-05-17T14:36:29.910Z,44.03
2018-05-17T14:38:57.485Z,39.35
2018-05-17T14:41:25.045Z,37.83
2018-05-17T14:43:53.628Z,44.35
2018-05-17T14:46:21.173Z,40.53
2018-05-17T14:48:48.771Z,42.17
2018-05-17T14:51:16.440Z,45.70
2018-05-17T14:53:44.029Z,43.45
2018-05-17T14:56:12.370Z,43.35
2018-05-17T14:58:39.939Z,46.10
2018-05-17T15:01:07.559Z,43.15
2018-05-17T15:03:35.094Z,37.60
2018-05-17T15:06:03.413Z,46.58
2018-05-17T15:08:31.070Z,49.08
2018-05-17T15:10:59.343Z,45.03
2018-05-17T15:13:26.957Z,44.85
2018-05-17T15:15:54.510Z,42.00
2018-05-17T15:18:22.046Z,49.58
2018-05-17T15:20:49.621Z,42.35
2018-05-17T15:23:17.191Z,47.85
2018-05-17T15:25:44.764Z,56.63
2018-05-17T15:28:12.407Z,48.03
2018-05-17T15:30:40.012Z,44.15
2018-05-17T15:33:07.556Z,45.10
2018-05-17T15:35:35.123Z,45.53
2018-05-17T15:38:02.699Z,46.17
2018-05-17T15:40:30.252Z,41.53
2018-05-17T15:42:57.823Z,43.53
2018-05-17T15:45:25.393Z,54.63
2018-05-17T15:47:52.957Z,63.83
2018-05-17T15:50:20.535Z,48.35
2018-05-17T15:52:48.099Z,47.90
2018-05-17T15:55:15.672Z,50.22
2018-05-17T15:57:43.252Z,48.55
2018-05-17T16:00:11.592Z,47.50
2018-05-17T16:02:39.140Z,55.15
2018-05-17T16:05:06.682Z,46.28
2018-05-17T16:07:34.221Z,48.35
2018-05-17T16:10:01.785Z,46.70
2018-05-17T16:12:29.386Z,51.97
2018-05-17T16:14:57.051Z,48.87
2018-05-17T16:17:24.499Z,38.30
2018-05-17T16:19:52.816Z,47.70
2018-05-17T16:22:20.370Z,46.70
2018-05-17T16:24:47.923Z,50.90
2018-05-17T16:27:15.501Z,45.88
2018-05-17T16:29:43.083Z,55.30
2018-05-17T16:32:10.655Z,49.40
2018-05-17T16:34:38.218Z,51.88
2018-05-17T16:37:05.796Z,56.00
2018-05-17T16:39:33.349Z,53.90
2018-05-17T16:42:00.902Z,51.08
2018-05-17T16:44:28.470Z,52.67
2018-05-17T16:46:56.046Z,41.70
2018-05-17T16:49:23.618Z,56.35
2018-05-17T16:51:51.230Z,50.38
2018-05-17T16:54:18.818Z,61.47
2018-05-17T16:56:46.436Z,45.88
2018-05-17T16:59:14.755Z,49.80
2018-05-17T17:01:42.293Z,46.78
2018-05-17T17:04:10.606Z,60.30
2018-05-17T17:06:38.194Z,45.83
2018-05-17T17:09:05.802Z,42.47
2018-05-17T17:11:34.167Z,53.78
2018-05-17T17:14:02.487Z,40.38
2018-05-17T17:16:30.039Z,47.42
2018-05-17T17:18:57.587Z,49.47
2018-05-17T17:21:25.899Z,52.15
2018-05-17T17:23:53.560Z,44.83
2018-05-17T17:26:21.034Z,45.90
2018-05-17T17:28:48.611Z,45.92
2018-05-17T17:31:16.149Z,40.35
2018-05-17T17:33:43.694Z,47.70
2018-05-17T17:36:12.051Z,61.08
2018-05-17T17:38:39.630Z,51.05
2018-05-17T17:41:07.956Z,43.95
2018-05-17T17:43:35.526Z,43.80
2018-05-17T17:46:03.071Z,59.17
2018-05-17T17:48:30.670Z,52.45
2018-05-17T17:50:58.213Z,54.70
2018-05-17T17:53:27.722Z,47.62
2018-05-17T17:55:55.309Z,59.25
2018-05-17T17:58:23.512Z,57.15
2018-05-17T18:00:51.111Z,48.83
2018-05-17T18:03:18.665Z,43.17
2018-05-17T18:05:47.096Z,46.42
2018-05-17T18:08:15.482Z,44.78
2018-05-17T18:10:43.080Z,42.62
2018-05-17T18:13:11.402Z,48.45
2018-05-17T18:15:39.044Z,51.88
2018-05-17T18:18:06.630Z,45.80
2018-05-17T18:20:34.221Z,50.65
2018-05-17T18:23:01.805Z,50.00
2018-05-17T18:25:29.345Z,42.95
2018-05-17T18:27:56.902Z,44.40
2018-05-17T18:30:24.446Z,50.35
2018-05-17T18:32:52.023Z,49.42
2018-05-17T18:35:19.583Z,65.95
2018-05-17T18:37:47.776Z,60.47
2018-05-17T18:40:15.320Z,59.10
2018-05-17T18:42:42.867Z,59.55
2018-05-17T18:45:10.414Z,49.72
2018-05-17T18:47:38.732Z,53.83
2018-05-17T18:50:06.306Z,66.72
2018-05-17T18:52:33.859Z,63.13
2018-05-17T18:55:01.468Z,53.08
2018-05-17T18:57:29.066Z,57.42
2018-05-17T18:59:56.625Z,55.65
2018-05-17T19:02:24.967Z,65.90
2018-05-17T19:04:52.523Z,62.40
2018-05-17T19:07:20.155Z,57.53
2018-05-17T19:09:47.733Z,61.63
2018-05-17T19:12:15.370Z,72.97
2018-05-17T19:14:43.701Z,61.63
2018-05-17T19:17:11.309Z,56.30
2018-05-17T19:19:38.887Z,54.35
2018-05-17T19:22:06.458Z,62.47
2018-05-17T19:24:34.007Z,64.05
2018-05-17T19:27:02.346Z,69.40
2018-05-17T19:29:29.922Z,60.80
2018-05-17T19:31:57.479Z,60.67
2018-05-17T19:34:25.041Z,64.85
2018-05-17T19:36:52.638Z,66.22
2018-05-17T19:39:20.973Z,61.42
2018-05-17T19:41:48.674Z,53.08
2018-05-17T19:44:16.145Z,71.82
2018-05-17T19:46:43.696Z,61.15
2018-05-17T19:49:11.254Z,53.50
2018-05-17T19:51:38.823Z,63.78
2018-05-17T19:54:06.357Z,58.53
2018-05-17T19:56:33.909Z,56.53
2018-05-17T19:59:01.490Z,61.30
2018-05-17T20:01:29.076Z,61.22
2018-05-17T20:03:56.632Z,72.55
2018-05-17T20:06:24.203Z,60.75
2018-05-17T20:08:51.826Z,59.63
2018-05-17T20:11:19.457Z,75.75
2018-05-17T20:13:47.015Z,74.97
2018-05-17T20:16:14.568Z,60.67
2018-05-17T20:18:42.231Z,66.20
2018-05-17T20:21:10.499Z,51.28
2018-05-17T20:23:38.063Z,66.62
2018-05-17T20:26:05.655Z,54.10
2018-05-17T20:28:33.212Z,53.85
2018-05-17T20:31:00.781Z,52.38
2018-05-17T20:33:28.338Z,59.03
2018-05-17T20:35:55.907Z,64.45
2018-05-17T20:38:23.479Z,57.80
2018-05-17T20:40:51.804Z,62.08
2018-05-17T20:43:19.371Z,47.80
2018-05-17T20:45:46.962Z,51.75
2018-05-17T20:48:14.530Z,43.58
2018-05-17T20:50:42.074Z,49.80
2018-05-17T20:53:09.639Z,54.47
2018-05-17T20:55:37.199Z,42.28
2018-05-17T20:58:04.796Z,60.95
2018-05-17T21:00:32.379Z,57.47
2018-05-17T21:03:00.708Z,53.20
2018-05-17T21:05:28.279Z,51.03
2018-05-17T21:07:55.828Z,47.20
2018-05-17T21:10:23.399Z,49.50
2018-05-17T21:12:51.023Z,52.65
2018-05-17T21:15:18.545Z,40.90
2018-05-17T21:17:46.111Z,51.10
2018-05-17T21:20:13.665Z,36.88
2018-05-17T21:22:41.225Z,51.65
2018-05-17T21:25:08.785Z,62.22
2018-05-17T21:27:36.326Z,39.63
2018-05-17T21:30:03.884Z,51.05
2018-05-17T21:32:31.462Z,47.75
2018-05-17T21:34:59.026Z,58.40
2018-05-17T21:37:26.591Z,52.72
2018-05-17T21:39:54.169Z,47.65
2018-05-17T21:42:21.752Z,44.05
2018-05-17T21:44:49.348Z,50.70
2018-05-17T21:47:16.916Z,51.25
2018-05-17T21:49:44.495Z,51.37
2018-05-17T21:52:12.034Z,35.78
2018-05-17T21:54:39.582Z,50.60
2018-05-17T21:57:07.158Z,49.78
2018-05-17T21:59:34.711Z,56.25
2018-05-17T22:02:02.303Z,50.30
2018-05-17T22:04:30.613Z,36.30
2018-05-17T22:06:58.181Z,50.05
2018-05-17T22:09:25.730Z,49.15
2018-05-17T22:11:54.039Z,41.85
2018-05-17T22:14:21.582Z,42.42
2018-05-17T22:16:49.155Z,32.72
2018-05-17T22:19:16.708Z,49.90
2018-05-17T22:21:44.281Z,47.25
2018-05-17T22:24:11.833Z,55.47
2018-05-17T22:26:39.411Z,44.72
2018-05-17T22:29:06.958Z,43.55
2018-05-17T22:31:35.298Z,49.33
2018-05-17T22:34:02.866Z,44.83
2018-05-17T22:36:30.445Z,54.65
2018-05-17T22:38:58.019Z,42.08
2018-05-17T22:41:26.352Z,42.20
2018-05-17T22:43:53.906Z,51.58
2018-05-17T22:46:21.478Z,31.65
2018-05-17T22:48:49.021Z,40.53
2018-05-17T22:51:16.576Z,40.38
2018-05-17T22:53:44.126Z,47.20
2018-05-17T22:56:32.982Z,41.03
2018-05-17T22:59:01.316Z,56.08
2018-05-17T23:01:28.896Z,44.13
2018-05-17T23:03:56.469Z,59.58
2018-05-17T23:06:24.039Z,41.37
2018-05-17T23:08:51.626Z,45.38
2018-05-17T23:11:19.207Z,35.33
2018-05-17T23:13:46.779Z,43.17
2018-05-17T23:16:14.348Z,54.97
2018-05-17T23:18:41.898Z,45.17
2018-05-17T23:21:09.474Z,56.42
2018-05-17T23:23:37.031Z,46.55
2018-05-17T23:26:04.573Z,45.65
2018-05-17T23:28:32.891Z,57.50
2018-05-17T23:31:00.462Z,48.83
2018-05-17T23:33:28.038Z,52.50
2018-05-17T23:35:55.585Z,39.67
2018-05-17T23:38:23.150Z,44.80
2018-05-17T23:41:12.269Z,54.05
2018-05-17T23:43:39.856Z,31.67
2018-05-17T23:46:07.397Z,46.37
2018-05-17T23:48:35.761Z,46.05
2018-05-17T23:51:04.090Z,42.60
2018-05-17T23:53:31.638Z,58.13
2018-05-17T23:55:59.202Z,45.67
2018-05-17T23:58:26.822Z,42.58
