createdAt,value
2023-02-19T00:59:20.444Z,1.60
2023-02-19T01:04:23.784Z,1.33
2023-02-19T01:09:26.365Z,1.40
2023-02-19T01:14:30.409Z,2.87
2023-02-19T01:19:32.870Z,2.25
2023-02-19T01:24:35.784Z,1.88
2023-02-19T01:29:40.196Z,1.83
2023-02-19T01:34:42.737Z,1.05
2023-02-19T01:39:45.081Z,1.20
2023-02-19T01:45:27.412Z,1.33
2023-02-19T01:50:35.123Z,0.98
2023-02-19T01:55:39.013Z,1.00
2023-02-19T02:00:43.305Z,3.60
2023-02-19T02:05:56.163Z,2.00
2023-02-19T02:10:58.844Z,1.63
2023-02-19T02:16:22.416Z,1.42
2023-02-19T02:21:49.522Z,2.20
2023-02-19T02:27:16.220Z,1.13
2023-02-19T02:32:26.933Z,1.17
2023-02-19T02:37:35.321Z,1.50
2023-02-19T02:42:40.424Z,1.27
2023-02-19T02:47:53.413Z,0.90
2023-02-19T02:53:01.624Z,3.08
2023-02-19T02:58:06.018Z,1.97
2023-02-19T03:03:10.086Z,1.25
2023-02-19T03:08:18.172Z,1.30
2023-02-19T03:13:28.634Z,1.10
2023-02-19T03:18:37.669Z,1.30
2023-02-19T03:23:41.359Z,1.13
2023-02-19T03:28:46.968Z,1.00
2023-02-19T03:33:56.055Z,0.90
2023-02-19T03:39:03.388Z,1.10
2023-02-19T03:44:16.459Z,1.08
2023-02-19T03:49:29.977Z,1.43
2023-02-19T03:54:40.653Z,1.40
2023-02-19T03:59:50.638Z,1.10
2023-02-19T04:05:05.518Z,1.13
2023-02-19T04:10:09.742Z,1.55
2023-02-19T04:15:26.450Z,1.90
2023-02-19T04:20:35.755Z,1.17
2023-02-19T04:25:43.948Z,1.42
2023-02-19T04:30:46.421Z,0.90
2023-02-19T04:35:50.080Z,1.10
2023-02-19T04:40:52.326Z,1.93
2023-02-19T04:45:54.681Z,1.48
2023-02-19T04:50:58.470Z,1.60
2023-02-19T04:56:07.682Z,1.20
2023-02-19T05:01:11.455Z,1.40
2023-02-19T05:06:15.519Z,1.47
2023-02-19T05:11:17.997Z,1.25
2023-02-19T05:16:20.173Z,1.10
2023-02-19T05:21:23.874Z,1.77
2023-02-19T05:26:26.000Z,1.25
2023-02-19T05:31:28.901Z,2.43
2023-02-19T05:36:33.258Z,4.05
2023-02-19T05:41:35.532Z,8.48
2023-02-19T05:46:37.958Z,10.37
2023-02-19T05:51:41.508Z,6.00
2023-02-19T05:56:43.680Z,4.73
2023-02-19T06:01:46.773Z,2.28
2023-02-19T06:06:50.481Z,1.92
2023-02-19T06:11:52.738Z,1.60
2023-02-19T06:16:54.946Z,2.15
2023-02-19T06:21:58.514Z,2.13
2023-02-19T06:27:00.806Z,6.93
2023-02-19T06:32:03.088Z,3.25
2023-02-19T06:37:06.889Z,2.07
2023-02-19T06:42:09.244Z,2.45
2023-02-19T06:47:11.599Z,3.23
2023-02-19T06:52:15.195Z,2.35
2023-02-19T06:57:17.449Z,2.40
2023-02-19T07:02:19.756Z,3.00
2023-02-19T07:07:23.369Z,2.60
2023-02-19T07:12:25.652Z,2.77
2023-02-19T07:17:27.956Z,2.75
2023-02-19T07:22:31.688Z,3.65
2023-02-19T07:27:34.035Z,3.63
2023-02-19T07:32:36.360Z,3.67
2023-02-19T07:37:41.338Z,4.30
2023-02-19T07:42:43.658Z,4.90
2023-02-19T07:47:45.957Z,4.18
2023-02-19T07:52:49.632Z,3.17
2023-02-19T07:57:51.963Z,2.92
2023-02-19T08:02:54.326Z,4.33
2023-02-19T08:07:58.630Z,5.55
2023-02-19T08:13:02.122Z,5.35
2023-02-19T08:18:04.606Z,4.00
2023-02-19T08:23:08.804Z,3.20
2023-02-19T08:28:12.761Z,6.03
2023-02-19T08:33:18.156Z,4.60
2023-02-19T08:38:22.082Z,7.55
2023-02-19T08:43:24.534Z,5.70
2023-02-19T08:48:27.434Z,3.75
2023-02-19T08:53:32.596Z,3.73
2023-02-19T08:58:34.939Z,3.72
2023-02-19T09:03:37.413Z,5.43
2023-02-19T09:08:41.508Z,3.97
2023-02-19T09:13:44.402Z,3.75
2023-02-19T09:18:46.807Z,4.03
2023-02-19T09:23:50.625Z,2.80
2023-02-19T09:28:53.100Z,3.00
2023-02-19T09:33:55.436Z,2.60
2023-02-19T09:38:59.108Z,2.42
2023-02-19T09:44:04.673Z,2.10
2023-02-19T09:49:14.727Z,5.35
2023-02-19T09:54:24.826Z,1.95
2023-02-19T09:59:32.821Z,1.50
2023-02-19T10:04:35.410Z,2.95
2023-02-19T10:09:39.417Z,1.50
2023-02-19T10:14:49.896Z,1.45
2023-02-19T10:19:53.758Z,8.13
2023-02-19T10:24:58.559Z,2.00
2023-02-19T10:30:01.742Z,1.85
2023-02-19T10:35:11.018Z,2.60
2023-02-19T10:40:19.718Z,4.75
2023-02-19T10:45:27.387Z,14.88
2023-02-19T10:50:35.562Z,19.47
2023-02-19T10:55:39.627Z,2.28
2023-02-19T11:00:41.908Z,4.83
2023-02-19T11:05:57.403Z,2.00
2023-02-19T11:11:01.079Z,11.85
2023-02-19T11:16:05.120Z,8.03
2023-02-19T11:21:22.508Z,2.08
2023-02-19T11:26:31.215Z,18.33
2023-02-19T11:31:34.489Z,2.28
2023-02-19T11:36:38.083Z,1.27
2023-02-19T11:42:11.578Z,13.33
2023-02-19T11:47:55.739Z,4.00
2023-02-19T11:53:17.059Z,3.03
2023-02-19T11:59:01.551Z,13.02
2023-02-19T12:04:39.845Z,4.40
2023-02-19T12:10:02.418Z,3.27
2023-02-19T12:15:46.760Z,4.00
2023-02-19T12:21:06.980Z,7.13
2023-02-19T12:26:22.035Z,1.30
2023-02-19T12:32:09.243Z,2.13
2023-02-19T12:37:29.504Z,2.90
2023-02-19T12:42:54.152Z,2.88
2023-02-19T12:48:06.424Z,2.97
2023-02-19T12:53:20.494Z,1.67
2023-02-19T12:58:35.494Z,6.30
2023-02-19T13:03:48.964Z,7.13
2023-02-19T13:09:07.293Z,3.95
2023-02-19T13:14:23.295Z,1.73
2023-02-19T13:19:27.244Z,3.88
2023-02-19T13:24:36.234Z,7.85
2023-02-19T13:30:02.446Z,12.13
2023-02-19T13:35:26.322Z,2.88
2023-02-19T13:40:34.097Z,1.80
2023-02-19T13:45:43.322Z,5.25
2023-02-19T13:50:47.682Z,6.28
2023-02-19T13:55:52.592Z,1.40
2023-02-19T14:00:55.554Z,5.13
2023-02-19T14:06:03.976Z,8.03
2023-02-19T14:11:07.305Z,5.53
2023-02-19T14:16:31.145Z,3.33
2023-02-19T14:21:40.683Z,3.30
2023-02-19T14:26:46.168Z,2.40
2023-02-19T14:31:49.356Z,5.10
2023-02-19T14:36:56.300Z,10.90
2023-02-19T14:42:02.640Z,3.25
2023-02-19T14:47:07.717Z,1.13
2023-02-19T14:52:20.424Z,1.35
2023-02-19T14:57:30.328Z,1.20
2023-02-19T15:02:41.561Z,1.13
2023-02-19T15:07:46.341Z,1.50
2023-02-19T15:12:54.750Z,2.40
2023-02-19T15:18:00.349Z,3.50
2023-02-19T15:23:08.298Z,2.47
2023-02-19T15:28:29.600Z,1.80
2023-02-19T15:33:32.943Z,1.02
2023-02-19T15:38:37.203Z,1.13
2023-02-19T15:43:46.852Z,2.33
2023-02-19T15:48:56.332Z,3.23
2023-02-19T15:54:09.548Z,2.92
2023-02-19T15:59:24.484Z,5.93
2023-02-19T16:04:28.807Z,6.20
2023-02-19T16:09:38.369Z,8.30
2023-02-19T16:14:40.759Z,9.17
2023-02-19T16:19:50.533Z,3.25
2023-02-19T16:24:57.357Z,8.48
2023-02-19T16:30:07.430Z,8.87
2023-02-19T16:35:42.069Z,4.90
2023-02-19T16:41:12.418Z,4.87
2023-02-19T16:46:15.105Z,4.40
2023-02-19T16:51:25.291Z,5.85
2023-02-19T16:56:29.481Z,4.80
2023-02-19T17:01:32.480Z,5.00
2023-02-19T17:06:35.668Z,3.60
2023-02-19T17:11:39.595Z,4.20
2023-02-19T17:16:41.898Z,3.85
2023-02-19T17:21:45.988Z,5.97
2023-02-19T17:26:49.682Z,5.78
2023-02-19T17:31:52.249Z,4.83
2023-02-19T17:36:54.622Z,13.00
2023-02-19T17:41:58.381Z,20.45
2023-02-19T17:47:01.574Z,34.00
2023-02-19T17:52:04.198Z,22.08
2023-02-19T17:57:07.836Z,27.77
2023-02-19T18:02:10.022Z,24.48
2023-02-19T18:07:12.371Z,13.68
2023-02-19T18:12:16.128Z,8.67
2023-02-19T18:17:18.371Z,10.43
2023-02-19T18:22:21.112Z,7.50
2023-02-19T18:27:25.018Z,6.60
2023-02-19T18:32:27.634Z,4.45
2023-02-19T18:37:30.943Z,12.93
2023-02-19T18:42:34.957Z,7.13
2023-02-19T18:47:37.149Z,6.83
2023-02-19T18:52:39.415Z,7.53
2023-02-19T18:57:43.256Z,9.20
2023-02-19T19:02:49.755Z,8.63
2023-02-19T19:07:54.103Z,12.77
2023-02-19T19:12:58.001Z,6.50
2023-02-19T19:18:00.327Z,4.07
2023-02-19T19:23:02.692Z,2.67
2023-02-19T19:28:06.499Z,2.40
2023-02-19T19:33:09.522Z,3.92
2023-02-19T19:38:12.025Z,4.80
2023-02-19T19:43:15.857Z,3.65
2023-02-19T19:48:19.525Z,2.58
2023-02-19T19:53:21.956Z,3.53
2023-02-19T19:58:25.742Z,4.97
2023-02-19T20:03:28.267Z,3.20
2023-02-19T20:08:31.141Z,1.80
2023-02-19T20:13:35.779Z,3.53
2023-02-19T20:18:38.332Z,3.10
2023-02-19T20:23:40.856Z,3.05
2023-02-19T20:28:44.517Z,2.53
2023-02-19T20:33:47.777Z,2.33
2023-02-19T20:38:50.319Z,3.50
2023-02-19T20:43:53.911Z,7.33
2023-02-19T20:48:56.537Z,4.05
2023-02-19T20:53:59.024Z,3.47
2023-02-19T20:59:02.791Z,4.00
2023-02-19T21:04:05.622Z,3.08
2023-02-19T21:09:08.293Z,5.13
2023-02-19T21:14:12.313Z,4.75
2023-02-19T21:19:14.620Z,3.50
2023-02-19T21:24:17.165Z,2.75
2023-02-19T21:29:22.520Z,2.55
2023-02-19T21:34:27.913Z,2.57
2023-02-19T21:39:30.496Z,2.53
2023-02-19T21:44:34.343Z,5.33
2023-02-19T21:49:36.680Z,3.22
2023-02-19T21:54:39.032Z,2.47
2023-02-19T21:59:42.836Z,2.23
2023-02-19T22:04:45.453Z,2.95
2023-02-19T22:09:49.746Z,2.13
2023-02-19T22:14:53.557Z,3.13
2023-02-19T22:19:55.903Z,2.38
2023-02-19T22:24:58.261Z,2.00
2023-02-19T22:30:01.995Z,2.10
2023-02-19T22:35:04.770Z,1.77
2023-02-19T22:40:08.367Z,1.40
2023-02-19T22:45:13.312Z,1.25
2023-02-19T22:50:23.323Z,2.13
2023-02-19T22:55:25.610Z,3.70
2023-02-19T23:00:29.286Z,2.60
2023-02-19T23:05:31.587Z,1.15
2023-02-19T23:10:34.014Z,1.33
2023-02-19T23:15:37.801Z,1.70
2023-02-19T23:20:40.272Z,1.95
2023-02-19T23:25:42.776Z,1.57
2023-02-19T23:30:46.831Z,2.65
2023-02-19T23:35:49.289Z,2.40
2023-02-19T23:40:51.638Z,2.10
2023-02-19T23:45:55.336Z,1.70
2023-02-19T23:50:57.822Z,1.87
2023-02-19T23:56:00.339Z,2.38
