createdAt,value
2018-12-12T00:02:26.273Z,11.47
2018-12-12T00:04:54.681Z,11.10
2018-12-12T00:07:23.253Z,11.90
2018-12-12T00:09:51.705Z,11.30
2018-12-12T00:12:20.151Z,11.47
2018-12-12T00:14:48.576Z,11.10
2018-12-12T00:17:17.007Z,11.50
2018-12-12T00:19:45.565Z,11.60
2018-12-12T00:22:13.982Z,11.47
2018-12-12T00:24:42.364Z,11.93
2018-12-12T00:27:10.924Z,11.13
2018-12-12T00:29:39.442Z,11.93
2018-12-12T00:32:07.881Z,10.90
2018-12-12T00:34:36.372Z,11.07
2018-12-12T00:37:04.796Z,11.47
2018-12-12T00:39:33.414Z,11.30
2018-12-12T00:42:01.809Z,11.23
2018-12-12T00:44:30.296Z,11.80
2018-12-12T00:46:59.129Z,11.40
2018-12-12T00:49:27.621Z,11.27
2018-12-12T00:51:56.065Z,11.20
2018-12-12T00:54:24.450Z,11.23
2018-12-12T00:56:52.962Z,11.67
2018-12-12T00:59:21.357Z,10.67
2018-12-12T01:01:49.790Z,10.93
2018-12-12T01:04:18.241Z,16.23
2018-12-12T01:06:46.733Z,12.50
2018-12-12T01:09:15.259Z,13.17
2018-12-12T01:11:49.091Z,13.50
2018-12-12T01:14:17.497Z,14.53
2018-12-12T01:16:45.898Z,16.87
2018-12-12T01:19:14.289Z,13.63
2018-12-12T01:21:42.793Z,13.93
2018-12-12T01:24:11.161Z,14.33
2018-12-12T01:26:40.176Z,12.87
2018-12-12T01:29:08.537Z,12.47
2018-12-12T01:31:37.176Z,13.50
2018-12-12T01:34:05.556Z,12.27
2018-12-12T01:36:34.084Z,12.80
2018-12-12T01:39:04.339Z,12.60
2018-12-12T01:41:32.740Z,11.93
2018-12-12T01:44:01.189Z,12.10
2018-12-12T01:46:30.122Z,12.73
2018-12-12T01:48:58.523Z,11.40
2018-12-12T01:51:26.995Z,12.37
2018-12-12T01:53:55.384Z,11.63
2018-12-12T01:56:23.801Z,12.43
2018-12-12T01:58:52.274Z,12.97
2018-12-12T02:01:20.802Z,13.17
2018-12-12T02:03:49.209Z,13.70
2018-12-12T02:06:17.961Z,12.90
2018-12-12T02:08:46.441Z,12.50
2018-12-12T02:11:14.874Z,13.70
2018-12-12T02:13:43.888Z,12.87
2018-12-12T02:16:12.392Z,12.47
2018-12-12T02:18:44.423Z,12.60
2018-12-12T02:21:12.844Z,13.63
2018-12-12T02:23:42.037Z,13.03
2018-12-12T02:26:10.525Z,12.90
2018-12-12T02:28:38.960Z,12.67
2018-12-12T02:31:07.379Z,12.93
2018-12-12T02:33:35.851Z,13.33
2018-12-12T02:36:04.387Z,13.13
2018-12-12T02:38:32.770Z,12.03
2018-12-12T02:41:01.232Z,14.07
2018-12-12T02:43:29.692Z,13.07
2018-12-12T02:45:58.178Z,13.97
2018-12-12T02:48:26.695Z,13.27
2018-12-12T02:50:55.099Z,13.07
2018-12-12T02:53:23.512Z,14.07
2018-12-12T02:55:51.893Z,12.63
2018-12-12T02:58:20.339Z,14.00
2018-12-12T03:00:48.750Z,14.27
2018-12-12T03:03:17.162Z,12.93
2018-12-12T03:05:45.585Z,13.30
2018-12-12T03:08:14.004Z,12.20
2018-12-12T03:10:42.416Z,13.07
2018-12-12T03:13:10.839Z,13.10
2018-12-12T03:15:39.250Z,13.17
2018-12-12T03:18:07.630Z,12.53
2018-12-12T03:20:36.211Z,13.43
2018-12-12T03:23:04.645Z,13.20
2018-12-12T03:25:33.144Z,13.93
2018-12-12T03:28:01.528Z,12.70
2018-12-12T03:30:29.926Z,14.13
2018-12-12T03:32:58.433Z,13.13
2018-12-12T03:35:26.847Z,13.17
2018-12-12T03:37:55.280Z,13.37
2018-12-12T03:40:24.013Z,14.30
2018-12-12T03:42:52.859Z,13.83
2018-12-12T03:45:21.294Z,13.90
2018-12-12T03:47:49.685Z,12.50
2018-12-12T03:50:18.121Z,13.07
2018-12-12T03:52:46.484Z,12.93
2018-12-12T03:55:15.006Z,11.90
2018-12-12T03:57:43.529Z,13.43
2018-12-12T04:00:11.926Z,13.00
2018-12-12T04:02:40.367Z,14.20
2018-12-12T04:05:09.433Z,12.47
2018-12-12T04:07:37.849Z,12.57
2018-12-12T04:10:06.728Z,13.23
2018-12-12T04:12:35.118Z,12.93
2018-12-12T04:15:03.777Z,13.40
2018-12-12T04:17:32.180Z,13.03
2018-12-12T04:20:00.581Z,13.83
2018-12-12T04:22:29.274Z,12.23
2018-12-12T04:24:58.433Z,13.47
2018-12-12T04:27:26.840Z,13.73
2018-12-12T04:29:55.721Z,12.80
2018-12-12T04:32:24.165Z,13.57
2018-12-12T04:34:52.539Z,13.03
2018-12-12T04:37:20.937Z,12.70
2018-12-12T04:39:49.329Z,13.47
2018-12-12T04:42:17.780Z,13.40
2018-12-12T04:44:46.299Z,13.40
2018-12-12T04:47:14.722Z,13.27
2018-12-12T04:49:43.478Z,14.07
2018-12-12T04:52:11.863Z,13.63
2018-12-12T04:54:40.234Z,14.70
2018-12-12T04:57:09.068Z,13.73
2018-12-12T04:59:37.946Z,13.73
2018-12-12T05:02:06.645Z,14.23
2018-12-12T05:04:35.171Z,14.13
2018-12-12T05:07:03.658Z,14.97
2018-12-12T05:09:32.294Z,14.77
2018-12-12T05:12:00.788Z,13.80
2018-12-12T05:14:29.537Z,14.13
2018-12-12T05:16:57.932Z,15.03
2018-12-12T05:19:26.486Z,14.17
2018-12-12T05:21:55.844Z,13.97
2018-12-12T05:24:24.279Z,14.40
2018-12-12T05:26:52.734Z,14.87
2018-12-12T05:29:21.118Z,13.83
2018-12-12T05:31:49.516Z,14.13
2018-12-12T05:34:17.996Z,14.73
2018-12-12T05:36:48.448Z,15.47
2018-12-12T05:39:16.856Z,14.33
2018-12-12T05:41:45.261Z,14.20
2018-12-12T05:44:13.700Z,14.07
2018-12-12T05:46:42.091Z,14.63
2018-12-12T05:49:10.609Z,14.10
2018-12-12T05:51:39.336Z,15.87
2018-12-12T05:54:07.768Z,14.53
2018-12-12T05:56:36.223Z,15.47
2018-12-12T05:59:04.766Z,14.93
2018-12-12T06:01:33.338Z,14.07
2018-12-12T06:04:01.893Z,15.40
2018-12-12T06:06:30.341Z,14.70
2018-12-12T06:08:59.252Z,15.83
2018-12-12T06:11:27.676Z,15.37
2018-12-12T06:13:56.217Z,15.03
2018-12-12T06:16:24.649Z,15.00
2018-12-12T06:18:53.230Z,13.90
2018-12-12T06:21:22.178Z,13.90
2018-12-12T06:23:50.604Z,14.20
2018-12-12T06:26:19.434Z,13.60
2018-12-12T06:28:54.523Z,14.43
2018-12-12T06:31:22.936Z,14.17
2018-12-12T06:33:51.430Z,15.10
2018-12-12T06:36:20.508Z,15.10
2018-12-12T06:38:49.209Z,15.03
2018-12-12T06:41:18.362Z,14.90
2018-12-12T06:43:47.167Z,15.53
2018-12-12T06:46:15.930Z,16.10
2018-12-12T06:48:44.340Z,16.90
2018-12-12T06:51:12.849Z,15.20
2018-12-12T06:53:41.357Z,14.97
2018-12-12T06:56:10.253Z,15.67
2018-12-12T06:58:39.715Z,16.10
2018-12-12T07:01:08.273Z,15.47
2018-12-12T07:03:36.693Z,15.83
2018-12-12T07:06:05.185Z,15.00
2018-12-12T07:08:33.585Z,14.90
2018-12-12T07:11:02.008Z,14.97
2018-12-12T07:13:35.726Z,15.50
2018-12-12T07:16:00.843Z,15.50
2018-12-12T07:18:29.382Z,16.80
2018-12-12T07:20:57.816Z,17.40
2018-12-12T07:23:26.286Z,17.00
2018-12-12T07:25:54.748Z,16.77
2018-12-12T07:28:23.216Z,18.63
2018-12-12T07:30:51.693Z,18.10
2018-12-12T07:33:20.162Z,18.00
2018-12-12T07:35:48.933Z,17.73
2018-12-12T07:38:17.348Z,15.63
2018-12-12T07:40:45.915Z,16.67
2018-12-12T07:43:14.514Z,17.23
2018-12-12T07:45:43.711Z,16.70
2018-12-12T07:48:12.309Z,17.53
2018-12-12T07:50:41.398Z,16.00
2018-12-12T07:53:09.876Z,15.77
2018-12-12T07:55:38.431Z,16.47
2018-12-12T07:58:07.387Z,16.77
2018-12-12T08:00:35.834Z,16.57
2018-12-12T08:03:06.368Z,15.27
2018-12-12T08:05:34.961Z,15.87
2018-12-12T08:08:03.674Z,15.70
2018-12-12T08:10:32.309Z,16.37
2018-12-12T08:13:00.897Z,15.30
2018-12-12T08:15:29.368Z,16.13
2018-12-12T08:17:57.848Z,15.73
2018-12-12T08:20:26.245Z,16.33
2018-12-12T08:22:56.084Z,16.47
2018-12-12T08:25:24.932Z,17.10
2018-12-12T08:27:53.299Z,17.43
2018-12-12T08:30:21.847Z,17.07
2018-12-12T08:32:50.988Z,16.83
2018-12-12T08:35:19.924Z,16.87
2018-12-12T08:37:48.517Z,17.17
2018-12-12T08:40:20.354Z,16.07
2018-12-12T08:42:48.901Z,17.50
2018-12-12T08:45:17.348Z,17.10
2018-12-12T08:47:46.484Z,16.50
2018-12-12T08:50:15.199Z,16.67
2018-12-12T08:52:43.704Z,16.20
2018-12-12T08:55:17.559Z,16.30
2018-12-12T08:57:42.968Z,16.77
2018-12-12T09:00:11.484Z,16.47
2018-12-12T09:02:40.135Z,16.50
2018-12-12T09:05:08.813Z,15.67
2018-12-12T09:07:37.558Z,16.50
2018-12-12T09:10:06.705Z,15.53
2018-12-12T09:12:35.401Z,15.93
2018-12-12T09:15:04.533Z,15.50
2018-12-12T09:17:33.067Z,16.07
2018-12-12T09:20:01.480Z,16.30
2018-12-12T09:22:29.912Z,15.47
2018-12-12T09:24:58.862Z,16.93
2018-12-12T09:27:27.413Z,16.10
2018-12-12T09:29:56.044Z,17.20
2018-12-12T09:32:24.553Z,16.53
2018-12-12T09:34:53.036Z,16.17
2018-12-12T09:37:21.565Z,16.13
2018-12-12T09:39:50.032Z,15.43
2018-12-12T09:42:19.126Z,13.90
2018-12-12T09:44:47.537Z,13.10
2018-12-12T09:47:16.014Z,13.43
2018-12-12T09:49:44.473Z,13.73
2018-12-12T09:52:13.121Z,13.47
2018-12-12T09:54:41.686Z,13.93
2018-12-12T09:57:10.428Z,12.87
2018-12-12T09:59:38.957Z,11.97
2018-12-12T10:02:07.439Z,10.53
2018-12-12T10:04:35.900Z,9.87
2018-12-12T10:07:04.534Z,10.07
2018-12-12T10:09:39.441Z,10.47
2018-12-12T10:12:08.180Z,11.10
2018-12-12T10:14:36.885Z,10.10
2018-12-12T10:17:05.995Z,9.57
2018-12-12T10:19:34.643Z,8.30
2018-12-12T10:22:04.262Z,9.60
2018-12-12T10:24:33.338Z,9.97
2018-12-12T10:27:01.948Z,10.53
2018-12-12T10:29:30.719Z,11.17
2018-12-12T10:31:59.252Z,9.90
2018-12-12T10:34:27.781Z,9.67
2018-12-12T10:36:56.293Z,11.27
2018-12-12T10:39:25.060Z,8.87
2018-12-12T10:41:53.773Z,8.87
2018-12-12T10:44:22.265Z,7.80
2018-12-12T10:46:50.636Z,8.13
2018-12-12T10:49:19.168Z,7.53
2018-12-12T10:51:47.852Z,9.37
2018-12-12T10:54:16.461Z,7.33
2018-12-12T10:56:45.866Z,10.00
2018-12-12T10:59:14.868Z,6.77
2018-12-12T11:01:47.406Z,6.73
2018-12-12T11:04:18.420Z,14.40
2018-12-12T11:06:46.867Z,6.50
2018-12-12T11:09:15.350Z,7.10
2018-12-12T11:11:43.861Z,7.17
2018-12-12T11:14:12.435Z,7.90
2018-12-12T11:16:41.226Z,7.93
2018-12-12T11:19:10.460Z,10.90
2018-12-12T11:21:38.948Z,8.93
2018-12-12T11:24:07.994Z,7.80
2018-12-12T11:26:36.399Z,9.50
2018-12-12T11:29:04.978Z,9.07
2018-12-12T11:31:33.901Z,12.53
2018-12-12T11:34:02.336Z,16.37
2018-12-12T11:36:30.871Z,10.80
2018-12-12T11:38:59.457Z,9.87
2018-12-12T11:41:28.030Z,10.47
2018-12-12T11:43:56.460Z,11.97
2018-12-12T11:46:25.254Z,12.87
2018-12-12T11:48:53.737Z,9.50
2018-12-12T11:51:22.296Z,9.87
2018-12-12T11:53:50.854Z,9.63
2018-12-12T11:56:19.328Z,10.70
2018-12-12T11:58:48.515Z,8.50
2018-12-12T12:01:17.021Z,7.20
2018-12-12T12:03:46.104Z,10.87
2018-12-12T12:06:14.611Z,16.50
2018-12-12T12:08:43.112Z,10.70
2018-12-12T12:11:11.728Z,13.67
2018-12-12T12:13:40.178Z,25.50
2018-12-12T12:16:08.872Z,14.17
2018-12-12T12:18:37.461Z,21.50
2018-12-12T12:21:05.903Z,18.13
2018-12-12T12:23:34.838Z,13.77
2018-12-12T12:26:03.316Z,10.00
2018-12-12T12:28:32.043Z,9.43
2018-12-12T12:31:00.555Z,9.63
2018-12-12T12:33:29.237Z,12.10
2018-12-12T12:35:57.713Z,8.30
2018-12-12T12:38:26.522Z,17.83
2018-12-12T12:40:54.951Z,14.70
2018-12-12T12:43:25.576Z,27.47
2018-12-12T12:45:54.088Z,9.57
2018-12-12T12:48:22.558Z,11.10
2018-12-12T12:50:51.020Z,13.20
2018-12-12T12:53:20.006Z,9.23
2018-12-12T12:55:48.565Z,20.73
2018-12-12T12:58:16.967Z,9.77
2018-12-12T13:00:45.444Z,8.67
2018-12-12T13:03:13.903Z,8.73
2018-12-12T13:05:42.383Z,11.40
2018-12-12T13:08:10.833Z,13.37
2018-12-12T13:10:39.431Z,14.80
2018-12-12T13:13:08.911Z,11.47
2018-12-12T13:15:37.694Z,15.20
2018-12-12T13:18:06.380Z,8.80
2018-12-12T13:20:34.783Z,12.40
2018-12-12T13:23:03.319Z,7.67
2018-12-12T13:25:32.000Z,10.70
2018-12-12T13:28:00.429Z,10.50
2018-12-12T13:30:28.895Z,9.80
2018-12-12T13:32:59.077Z,10.73
2018-12-12T13:35:27.506Z,11.07
2018-12-12T13:37:56.152Z,23.20
2018-12-12T13:40:25.394Z,7.43
2018-12-12T13:42:55.576Z,7.83
2018-12-12T13:45:25.148Z,9.63
2018-12-12T13:47:53.691Z,27.73
2018-12-12T13:50:22.204Z,14.53
2018-12-12T13:52:52.781Z,14.10
2018-12-12T13:55:21.308Z,11.90
2018-12-12T13:57:49.807Z,10.30
2018-12-12T14:00:18.249Z,7.53
2018-12-12T14:02:46.780Z,13.53
2018-12-12T14:05:15.277Z,35.27
2018-12-12T14:07:43.740Z,13.17
2018-12-12T14:10:12.154Z,26.20
2018-12-12T14:12:40.626Z,12.83
2018-12-12T14:15:09.077Z,10.17
2018-12-12T14:17:37.746Z,10.13
2018-12-12T14:20:06.338Z,15.10
2018-12-12T14:22:35.225Z,10.03
2018-12-12T14:25:04.256Z,9.83
2018-12-12T14:27:38.758Z,13.57
2018-12-12T14:30:05.134Z,11.10
2018-12-12T14:32:34.139Z,9.10
2018-12-12T14:35:02.764Z,7.20
2018-12-12T14:37:31.479Z,11.20
2018-12-12T14:40:00.140Z,19.63
2018-12-12T14:42:29.960Z,20.47
2018-12-12T14:44:58.712Z,13.33
2018-12-12T14:47:27.133Z,12.30
2018-12-12T14:49:55.921Z,22.00
2018-12-12T14:52:24.432Z,9.67
2018-12-12T14:54:53.516Z,8.83
2018-12-12T14:57:22.094Z,10.87
2018-12-12T14:59:50.692Z,20.00
2018-12-12T15:02:19.248Z,13.40
2018-12-12T15:04:47.701Z,11.53
2018-12-12T15:07:16.180Z,16.83
2018-12-12T15:09:45.618Z,12.83
2018-12-12T15:12:14.125Z,15.77
2018-12-12T15:14:42.592Z,22.53
2018-12-12T15:17:12.307Z,15.53
2018-12-12T15:19:40.742Z,8.77
2018-12-12T15:22:09.583Z,26.33
2018-12-12T15:24:38.608Z,20.77
2018-12-12T15:27:07.080Z,14.47
2018-12-12T15:29:35.553Z,13.53
2018-12-12T15:32:04.586Z,14.27
2018-12-12T15:34:33.040Z,10.23
2018-12-12T15:37:01.530Z,8.20
2018-12-12T15:39:30.819Z,8.87
2018-12-12T15:41:59.321Z,13.90
2018-12-12T15:44:28.559Z,9.00
2018-12-12T15:46:57.127Z,8.80
2018-12-12T15:49:25.836Z,9.57
2018-12-12T15:51:54.410Z,13.17
2018-12-12T15:54:23.518Z,21.03
2018-12-12T15:56:52.059Z,13.23
2018-12-12T15:59:20.547Z,11.07
2018-12-12T16:01:49.195Z,15.23
2018-12-12T16:04:17.722Z,12.70
2018-12-12T16:06:46.368Z,10.47
2018-12-12T16:09:14.863Z,17.90
2018-12-12T16:11:43.925Z,12.83
2018-12-12T16:14:15.311Z,11.47
2018-12-12T16:16:43.740Z,14.70
2018-12-12T16:19:12.179Z,13.27
2018-12-12T16:21:40.619Z,13.00
2018-12-12T16:24:09.976Z,16.90
2018-12-12T16:26:39.378Z,13.73
2018-12-12T16:29:07.813Z,13.60
2018-12-12T16:31:36.419Z,23.73
2018-12-12T16:34:04.867Z,19.57
2018-12-12T16:36:33.873Z,11.33
2018-12-12T16:39:02.441Z,9.33
2018-12-12T16:41:31.004Z,10.03
2018-12-12T16:44:00.188Z,20.03
2018-12-12T16:46:28.683Z,13.83
2018-12-12T16:48:57.124Z,17.43
2018-12-12T16:51:25.686Z,11.03
2018-12-12T16:53:54.172Z,14.13
2018-12-12T16:56:22.672Z,13.23
2018-12-12T16:58:51.137Z,10.43
2018-12-12T17:01:19.633Z,11.63
2018-12-12T17:03:48.116Z,19.67
2018-12-12T17:06:16.533Z,13.97
2018-12-12T17:08:44.993Z,16.47
2018-12-12T17:11:13.472Z,18.80
2018-12-12T17:13:41.970Z,14.27
2018-12-12T17:16:10.489Z,7.73
2018-12-12T17:18:39.000Z,22.87
2018-12-12T17:21:07.418Z,15.63
2018-12-12T17:23:36.948Z,13.23
2018-12-12T17:26:05.388Z,15.67
2018-12-12T17:28:35.035Z,23.97
2018-12-12T17:31:04.110Z,14.17
2018-12-12T17:33:32.599Z,17.57
2018-12-12T17:36:01.692Z,21.33
2018-12-12T17:38:30.869Z,17.90
2018-12-12T17:40:59.306Z,10.10
2018-12-12T17:43:27.857Z,12.40
2018-12-12T17:45:57.284Z,7.10
2018-12-12T17:48:25.759Z,7.67
2018-12-12T17:50:55.119Z,17.40
2018-12-12T17:53:23.612Z,12.93
2018-12-12T17:55:52.125Z,29.90
2018-12-12T17:58:20.592Z,20.33
2018-12-12T18:00:49.145Z,19.17
2018-12-12T18:03:18.343Z,10.23
2018-12-12T18:05:46.904Z,18.90
2018-12-12T18:08:15.504Z,10.40
2018-12-12T18:10:44.163Z,17.60
2018-12-12T18:13:12.628Z,26.10
2018-12-12T18:15:41.119Z,19.63
2018-12-12T18:18:09.752Z,17.03
2018-12-12T18:20:38.237Z,11.37
2018-12-12T18:23:06.928Z,26.03
2018-12-12T18:25:35.739Z,17.33
2018-12-12T18:28:04.200Z,15.10
2018-12-12T18:30:32.626Z,15.10
2018-12-12T18:33:01.678Z,16.03
2018-12-12T18:35:30.197Z,14.20
2018-12-12T18:37:58.710Z,14.50
2018-12-12T18:40:28.255Z,15.63
2018-12-12T18:42:57.408Z,13.40
2018-12-12T18:45:25.818Z,38.07
2018-12-12T18:47:54.845Z,67.43
2018-12-12T18:50:23.357Z,39.70
2018-12-12T18:52:52.076Z,19.93
2018-12-12T18:55:20.544Z,32.23
2018-12-12T18:57:49.414Z,49.10
2018-12-12T19:00:18.156Z,22.47
2018-12-12T19:02:47.010Z,28.33
2018-12-12T19:05:15.422Z,22.07
2018-12-12T19:07:43.915Z,52.00
2018-12-12T19:10:12.460Z,20.57
2018-12-12T19:12:41.116Z,12.50
2018-12-12T19:15:09.728Z,22.27
2018-12-12T19:17:38.692Z,13.37
2018-12-12T19:20:13.146Z,9.50
2018-12-12T19:22:41.644Z,16.77
2018-12-12T19:25:10.223Z,12.13
2018-12-12T19:27:40.083Z,25.73
2018-12-12T19:30:09.312Z,18.43
2018-12-12T19:32:38.007Z,40.47
2018-12-12T19:35:07.788Z,31.53
2018-12-12T19:37:36.315Z,50.57
2018-12-12T19:40:06.024Z,30.70
2018-12-12T19:42:34.825Z,14.90
2018-12-12T19:45:03.459Z,13.27
2018-12-12T19:47:33.965Z,12.07
2018-12-12T19:50:02.606Z,13.63
2018-12-12T19:52:32.192Z,11.33
2018-12-12T19:55:00.789Z,8.53
2018-12-12T19:57:29.281Z,7.60
2018-12-12T19:59:57.760Z,7.03
2018-12-12T20:02:26.256Z,13.70
2018-12-12T20:04:55.484Z,10.53
2018-12-12T20:07:24.285Z,9.63
2018-12-12T20:09:53.285Z,10.03
2018-12-12T20:12:21.699Z,9.97
2018-12-12T20:14:50.460Z,6.37
2018-12-12T20:17:18.920Z,5.40
2018-12-12T20:19:47.322Z,6.30
2018-12-12T20:22:15.800Z,8.73
2018-12-12T20:24:44.176Z,5.23
2018-12-12T20:27:12.652Z,5.40
2018-12-12T20:29:41.075Z,5.40
2018-12-12T20:32:09.486Z,4.57
2018-12-12T20:34:37.988Z,5.27
2018-12-12T20:37:07.125Z,5.00
2018-12-12T20:39:35.505Z,4.70
2018-12-12T20:42:04.912Z,5.03
2018-12-12T20:44:33.473Z,4.27
2018-12-12T20:47:02.017Z,5.23
2018-12-12T20:49:30.534Z,5.27
2018-12-12T20:51:59.167Z,4.63
2018-12-12T20:54:27.594Z,4.83
2018-12-12T20:56:56.078Z,4.07
2018-12-12T20:59:24.612Z,4.90
2018-12-12T21:01:53.083Z,4.17
2018-12-12T21:04:21.608Z,5.00
2018-12-12T21:06:50.069Z,6.90
2018-12-12T21:09:18.636Z,4.60
2018-12-12T21:11:47.175Z,4.53
2018-12-12T21:14:15.666Z,4.30
2018-12-12T21:16:44.144Z,4.30
2018-12-12T21:19:12.793Z,4.00
2018-12-12T21:21:41.342Z,4.00
2018-12-12T21:24:09.756Z,4.60
2018-12-12T21:26:38.213Z,4.03
2018-12-12T21:29:06.785Z,4.17
2018-12-12T21:31:35.184Z,4.00
2018-12-12T21:34:03.576Z,4.70
2018-12-12T21:36:31.964Z,5.03
2018-12-12T21:39:00.346Z,4.57
2018-12-12T21:41:29.453Z,4.27
2018-12-12T21:43:57.836Z,4.63
2018-12-12T21:46:26.208Z,4.13
2018-12-12T21:48:54.597Z,4.73
2018-12-12T21:51:22.960Z,4.40
2018-12-12T21:53:51.361Z,4.53
2018-12-12T21:56:19.735Z,3.80
2018-12-12T21:58:48.127Z,3.90
2018-12-12T22:01:16.576Z,4.60
2018-12-12T22:03:45.309Z,4.20
2018-12-12T22:06:14.306Z,4.53
2018-12-12T22:08:42.748Z,5.30
2018-12-12T22:11:11.161Z,4.90
2018-12-12T22:13:39.602Z,5.37
2018-12-12T22:16:08.093Z,4.87
2018-12-12T22:18:36.532Z,7.10
2018-12-12T22:21:04.958Z,6.10
2018-12-12T22:23:33.375Z,8.10
2018-12-12T22:26:01.778Z,6.20
2018-12-12T22:28:30.194Z,5.10
2018-12-12T22:30:58.601Z,6.90
2018-12-12T22:33:27.002Z,5.83
2018-12-12T22:35:55.399Z,7.90
2018-12-12T22:38:23.767Z,6.30
2018-12-12T22:40:52.137Z,4.80
2018-12-12T22:43:20.557Z,5.97
2018-12-12T22:45:49.113Z,7.60
2018-12-12T22:48:20.612Z,10.57
2018-12-12T22:50:47.972Z,9.53
2018-12-12T22:53:16.325Z,6.03
2018-12-12T22:55:44.697Z,5.60
2018-12-12T22:58:13.081Z,5.53
2018-12-12T23:00:44.977Z,6.07
2018-12-12T23:03:13.390Z,8.13
2018-12-12T23:05:41.799Z,5.00
2018-12-12T23:08:10.207Z,5.13
2018-12-12T23:10:38.576Z,5.20
2018-12-12T23:13:07.609Z,5.27
2018-12-12T23:15:36.220Z,5.00
2018-12-12T23:18:04.978Z,4.80
2018-12-12T23:20:33.363Z,5.20
2018-12-12T23:23:01.752Z,6.27
2018-12-12T23:25:30.422Z,4.60
2018-12-12T23:27:58.926Z,5.00
2018-12-12T23:30:27.276Z,7.30
2018-12-12T23:32:55.657Z,10.37
2018-12-12T23:35:24.050Z,9.10
2018-12-12T23:37:52.511Z,5.07
2018-12-12T23:40:20.928Z,3.93
2018-12-12T23:42:49.307Z,4.13
2018-12-12T23:45:17.684Z,4.07
2018-12-12T23:47:46.072Z,4.50
2018-12-12T23:50:14.443Z,4.17
2018-12-12T23:52:42.846Z,4.10
2018-12-12T23:55:11.232Z,4.17
2018-12-12T23:57:39.784Z,3.60
