createdAt,value
2023-04-28T00:02:03.668Z,85.20
2023-04-28T00:04:30.998Z,85.46
2023-04-28T00:06:58.291Z,86.89
2023-04-28T00:09:25.512Z,88.09
2023-04-28T00:11:52.830Z,87.68
2023-04-28T00:14:19.878Z,87.09
2023-04-28T00:16:47.124Z,86.91
2023-04-28T00:19:14.221Z,86.70
2023-04-28T00:21:41.333Z,87.97
2023-04-28T00:24:08.561Z,88.25
2023-04-28T00:26:35.734Z,87.93
2023-04-28T00:29:02.900Z,88.19
2023-04-28T00:31:30.207Z,87.97
2023-04-28T00:33:57.301Z,88.67
2023-04-28T00:36:24.388Z,90.10
2023-04-28T00:38:51.568Z,89.94
2023-04-28T00:41:18.827Z,89.54
2023-04-28T00:43:47.841Z,89.87
2023-04-28T00:46:22.513Z,89.71
2023-04-28T00:48:50.447Z,89.76
2023-04-28T00:51:17.875Z,90.62
2023-04-28T00:53:45.871Z,92.00
2023-04-28T00:56:13.094Z,92.93
2023-04-28T00:58:41.578Z,92.39
2023-04-28T01:01:10.635Z,91.42
2023-04-28T01:03:40.011Z,91.39
2023-04-28T01:06:10.083Z,91.08
2023-04-28T01:08:39.366Z,92.14
2023-04-28T01:11:14.438Z,92.89
2023-04-28T01:14:01.950Z,92.96
2023-04-28T01:16:34.051Z,94.18
2023-04-28T01:19:02.309Z,96.36
2023-04-28T01:21:33.724Z,97.64
2023-04-28T01:24:17.611Z,97.46
2023-04-28T01:26:45.672Z,97.56
2023-04-28T01:29:13.044Z,97.20
2023-04-28T01:31:40.336Z,97.20
2023-04-28T01:34:07.982Z,99.96
2023-04-28T01:36:37.770Z,99.22
2023-04-28T01:39:05.995Z,99.56
2023-04-28T01:41:36.971Z,100.00
2023-04-28T01:44:07.693Z,99.33
2023-04-28T01:46:35.228Z,100.00
2023-04-28T01:49:02.503Z,98.32
2023-04-28T01:51:29.601Z,98.38
2023-04-28T01:53:57.389Z,95.02
2023-04-28T01:56:24.791Z,97.40
2023-04-28T01:58:54.239Z,97.25
2023-04-28T02:01:21.710Z,97.19
2023-04-28T02:03:49.369Z,96.69
2023-04-28T02:06:17.561Z,96.53
2023-04-28T02:08:44.768Z,96.47
2023-04-28T02:11:13.515Z,96.48
2023-04-28T02:13:41.812Z,95.20
2023-04-28T02:16:10.397Z,96.37
2023-04-28T02:18:37.560Z,96.99
2023-04-28T02:21:11.960Z,94.32
2023-04-28T02:23:40.520Z,93.04
2023-04-28T02:26:07.751Z,92.77
2023-04-28T02:28:34.851Z,88.54
2023-04-28T02:31:06.292Z,89.64
2023-04-28T02:33:33.573Z,89.41
2023-04-28T02:36:04.398Z,89.27
2023-04-28T02:38:31.659Z,90.98
2023-04-28T02:41:02.824Z,90.78
2023-04-28T02:43:29.993Z,91.97
2023-04-28T02:45:57.334Z,93.46
2023-04-28T02:48:26.001Z,90.80
2023-04-28T02:50:53.894Z,91.47
2023-04-28T02:53:22.811Z,97.25
2023-04-28T02:55:50.441Z,98.14
2023-04-28T02:58:18.351Z,99.85
2023-04-28T03:00:46.753Z,100.00
2023-04-28T03:03:15.211Z,96.41
2023-04-28T03:05:42.705Z,93.69
2023-04-28T03:08:10.992Z,93.47
2023-04-28T03:10:38.450Z,95.58
2023-04-28T03:13:06.371Z,96.51
2023-04-28T03:15:33.666Z,99.11
2023-04-28T03:18:01.709Z,97.40
2023-04-28T03:20:29.597Z,95.17
2023-04-28T03:22:56.870Z,94.40
2023-04-28T03:25:24.328Z,98.23
2023-04-28T03:27:52.718Z,97.35
2023-04-28T03:30:21.182Z,95.67
2023-04-28T03:32:48.250Z,98.68
2023-04-28T03:35:16.383Z,97.61
2023-04-28T03:37:44.726Z,95.73
2023-04-28T03:40:12.600Z,98.35
2023-04-28T03:42:57.523Z,100.00
2023-04-28T03:45:32.469Z,99.59
2023-04-28T03:47:59.747Z,99.45
2023-04-28T03:50:26.945Z,98.08
2023-04-28T03:52:55.216Z,97.76
2023-04-28T03:55:22.838Z,96.46
2023-04-28T03:57:51.969Z,97.24
2023-04-28T04:00:19.563Z,95.30
2023-04-28T04:02:49.527Z,94.75
2023-04-28T04:05:17.132Z,94.51
2023-04-28T04:07:44.427Z,92.07
2023-04-28T04:10:11.646Z,95.61
2023-04-28T04:12:42.030Z,98.50
2023-04-28T04:15:09.724Z,95.55
2023-04-28T04:17:37.939Z,93.21
2023-04-28T04:20:06.367Z,92.27
2023-04-28T04:22:33.825Z,90.67
2023-04-28T04:25:01.356Z,89.15
2023-04-28T04:27:31.311Z,89.49
2023-04-28T04:29:58.463Z,88.10
2023-04-28T04:32:27.325Z,87.10
2023-04-28T04:34:55.188Z,88.21
2023-04-28T04:37:22.345Z,88.80
2023-04-28T04:39:58.105Z,87.44
2023-04-28T04:42:26.106Z,88.47
2023-04-28T04:45:22.611Z,88.48
2023-04-28T04:47:53.083Z,86.63
2023-04-28T04:50:20.626Z,85.60
2023-04-28T04:52:47.742Z,86.33
2023-04-28T04:55:14.882Z,86.28
2023-04-28T04:57:42.962Z,86.22
2023-04-28T05:00:27.334Z,86.57
2023-04-28T05:02:55.423Z,85.11
2023-04-28T05:05:23.588Z,83.78
2023-04-28T05:08:03.790Z,84.31
2023-04-28T05:10:31.077Z,83.97
2023-04-28T05:12:59.444Z,85.20
2023-04-28T05:15:26.686Z,84.54
2023-04-28T05:18:17.299Z,85.36
2023-04-28T05:20:46.170Z,85.47
2023-04-28T05:23:14.818Z,85.52
2023-04-28T05:25:42.250Z,87.27
2023-04-28T05:28:10.887Z,87.23
2023-04-28T05:30:38.558Z,86.58
2023-04-28T05:33:05.878Z,87.63
2023-04-28T05:35:33.338Z,86.49
2023-04-28T05:38:00.916Z,86.84
2023-04-28T05:40:29.006Z,86.86
2023-04-28T05:42:56.705Z,87.09
2023-04-28T05:45:23.870Z,83.49
2023-04-28T05:47:51.369Z,85.38
2023-04-28T05:50:18.612Z,86.81
2023-04-28T05:52:45.745Z,92.31
2023-04-28T05:55:13.567Z,89.51
2023-04-28T05:57:51.881Z,87.70
2023-04-28T06:00:19.827Z,82.44
2023-04-28T06:02:47.191Z,80.07
2023-04-28T06:05:14.713Z,80.82
2023-04-28T06:07:43.047Z,79.96
2023-04-28T06:10:10.761Z,80.30
2023-04-28T06:12:38.066Z,79.88
2023-04-28T06:15:06.668Z,79.57
2023-04-28T06:17:34.470Z,80.72
2023-04-28T06:20:01.888Z,82.96
2023-04-28T06:22:30.558Z,84.29
2023-04-28T06:24:57.720Z,84.16
2023-04-28T06:27:35.860Z,83.97
2023-04-28T06:30:03.126Z,85.01
2023-04-28T06:32:31.450Z,84.22
2023-04-28T06:34:58.825Z,83.93
2023-04-28T06:37:27.272Z,82.35
2023-04-28T06:39:54.703Z,82.26
2023-04-28T06:42:21.978Z,80.68
2023-04-28T06:44:58.233Z,79.00
2023-04-28T06:47:30.763Z,80.78
2023-04-28T06:49:58.008Z,80.35
2023-04-28T06:52:33.453Z,82.14
2023-04-28T06:55:04.321Z,83.25
2023-04-28T06:57:31.822Z,84.80
2023-04-28T06:59:58.923Z,87.38
2023-04-28T07:02:26.551Z,92.24
2023-04-28T07:04:53.706Z,94.53
2023-04-28T07:07:20.980Z,100.00
2023-04-28T07:09:48.053Z,100.00
2023-04-28T07:12:15.306Z,100.00
2023-04-28T07:14:42.340Z,100.00
2023-04-28T07:17:09.443Z,100.00
2023-04-28T07:19:36.596Z,100.00
2023-04-28T07:22:03.697Z,100.00
2023-04-28T07:24:31.022Z,100.00
2023-04-28T07:26:58.622Z,100.00
2023-04-28T07:29:28.923Z,100.00
2023-04-28T07:31:56.193Z,100.00
2023-04-28T07:34:23.265Z,100.00
2023-04-28T07:36:50.412Z,100.00
2023-04-28T07:39:17.535Z,100.00
2023-04-28T07:41:44.612Z,100.00
2023-04-28T07:44:11.804Z,100.00
2023-04-28T07:46:39.005Z,100.00
2023-04-28T07:49:06.070Z,100.00
2023-04-28T07:51:33.132Z,100.00
2023-04-28T07:54:00.234Z,100.00
2023-04-28T07:56:27.625Z,100.00
2023-04-28T07:58:54.701Z,100.00
2023-04-28T08:01:21.807Z,100.00
2023-04-28T08:03:49.317Z,100.00
2023-04-28T08:06:16.663Z,97.04
2023-04-28T08:08:43.844Z,100.00
2023-04-28T08:11:10.923Z,100.00
2023-04-28T08:13:38.087Z,100.00
2023-04-28T08:16:05.781Z,100.00
2023-04-28T08:18:33.040Z,100.00
2023-04-28T08:21:00.295Z,100.00
2023-04-28T08:23:30.690Z,100.00
2023-04-28T08:25:58.664Z,100.00
2023-04-28T08:28:26.260Z,100.00
2023-04-28T08:30:55.644Z,100.00
2023-04-28T08:33:24.140Z,100.00
2023-04-28T08:35:51.273Z,100.00
2023-04-28T08:38:18.445Z,99.81
2023-04-28T08:40:45.572Z,97.68
2023-04-28T08:43:13.820Z,95.78
2023-04-28T08:45:45.838Z,96.83
2023-04-28T08:48:22.201Z,97.83
2023-04-28T08:51:08.676Z,98.56
2023-04-28T08:53:59.485Z,97.71
2023-04-28T08:56:31.961Z,98.16
2023-04-28T08:59:03.662Z,99.01
2023-04-28T09:01:31.924Z,98.65
2023-04-28T09:04:02.899Z,100.00
2023-04-28T09:06:38.355Z,100.00
2023-04-28T09:09:25.640Z,100.00
2023-04-28T09:11:59.626Z,100.00
2023-04-28T09:14:33.002Z,100.00
2023-04-28T09:17:00.950Z,100.00
2023-04-28T09:19:38.714Z,100.00
2023-04-28T09:22:23.960Z,100.00
2023-04-28T09:24:55.433Z,100.00
2023-04-28T09:27:29.752Z,100.00
2023-04-28T09:29:57.158Z,100.00
2023-04-28T09:32:27.319Z,100.00
2023-04-28T09:34:57.296Z,100.00
2023-04-28T09:37:27.400Z,100.00
2023-04-28T09:39:55.353Z,100.00
2023-04-28T09:42:45.201Z,100.00
2023-04-28T09:45:16.414Z,100.00
2023-04-28T09:47:48.467Z,100.00
2023-04-28T09:50:17.486Z,100.00
2023-04-28T09:52:48.775Z,100.00
2023-04-28T09:55:16.385Z,100.00
2023-04-28T09:57:45.428Z,100.00
2023-04-28T10:00:13.243Z,100.00
2023-04-28T10:02:43.758Z,100.00
2023-04-28T10:05:12.337Z,100.00
2023-04-28T10:07:40.669Z,100.00
2023-04-28T10:10:08.619Z,100.00
2023-04-28T10:12:38.810Z,100.00
2023-04-28T10:15:07.821Z,100.00
2023-04-28T10:17:36.871Z,100.00
2023-04-28T10:20:05.562Z,100.00
2023-04-28T10:23:04.235Z,100.00
2023-04-28T10:25:34.196Z,100.00
2023-04-28T10:28:06.119Z,100.00
2023-04-28T10:30:34.058Z,100.00
2023-04-28T10:33:13.403Z,100.00
2023-04-28T10:35:46.287Z,100.00
2023-04-28T10:38:23.497Z,100.00
2023-04-28T10:40:52.562Z,100.00
2023-04-28T10:43:25.755Z,100.00
2023-04-28T10:45:56.224Z,100.00
2023-04-28T10:48:52.642Z,100.00
2023-04-28T10:51:19.734Z,100.00
2023-04-28T10:53:50.466Z,100.00
2023-04-28T10:56:28.023Z,100.00
2023-04-28T10:58:56.595Z,100.00
2023-04-28T11:01:35.081Z,100.00
2023-04-28T11:04:16.257Z,100.00
2023-04-28T11:06:46.138Z,100.00
2023-04-28T11:09:19.613Z,100.00
2023-04-28T11:12:05.867Z,100.00
2023-04-28T11:14:35.260Z,100.00
2023-04-28T11:17:05.576Z,100.00
2023-04-28T11:19:33.374Z,100.00
2023-04-28T11:22:10.043Z,100.00
2023-04-28T11:24:37.309Z,100.00
2023-04-28T11:27:27.203Z,100.00
2023-04-28T11:29:54.565Z,100.00
2023-04-28T11:32:29.924Z,100.00
2023-04-28T11:34:57.399Z,100.00
2023-04-28T11:37:24.888Z,100.00
2023-04-28T11:39:52.111Z,100.00
2023-04-28T11:42:19.623Z,100.00
2023-04-28T11:44:54.407Z,100.00
2023-04-28T11:47:34.781Z,100.00
2023-04-28T11:50:03.574Z,100.00
2023-04-28T11:52:31.528Z,100.00
2023-04-28T11:55:02.296Z,100.00
2023-04-28T11:57:31.426Z,100.00
2023-04-28T12:00:19.712Z,100.00
2023-04-28T12:02:47.864Z,100.00
2023-04-28T12:05:15.241Z,100.00
2023-04-28T12:07:44.446Z,100.00
2023-04-28T12:10:16.937Z,100.00
2023-04-28T12:12:51.747Z,100.00
2023-04-28T12:15:22.891Z,100.00
2023-04-28T12:17:51.604Z,100.00
2023-04-28T12:20:39.245Z,100.00
2023-04-28T12:23:08.013Z,100.00
2023-04-28T12:25:44.584Z,100.00
2023-04-28T12:28:12.071Z,100.00
2023-04-28T12:30:42.054Z,100.00
2023-04-28T12:33:27.682Z,100.00
2023-04-28T12:35:56.430Z,100.00
2023-04-28T12:38:24.773Z,100.00
2023-04-28T12:40:53.011Z,100.00
2023-04-28T12:43:21.345Z,100.00
2023-04-28T12:45:49.192Z,100.00
2023-04-28T12:48:16.461Z,100.00
2023-04-28T12:50:43.587Z,100.00
2023-04-28T12:53:11.266Z,100.00
2023-04-28T12:55:41.014Z,100.00
2023-04-28T12:58:08.135Z,100.00
2023-04-28T13:00:35.531Z,100.00
2023-04-28T13:03:02.872Z,100.00
2023-04-28T13:05:31.795Z,100.00
2023-04-28T13:07:59.617Z,100.00
2023-04-28T13:10:26.862Z,100.00
2023-04-28T13:12:53.949Z,100.00
2023-04-28T13:15:21.328Z,100.00
2023-04-28T13:17:49.285Z,100.00
2023-04-28T13:20:16.429Z,100.00
2023-04-28T13:22:43.945Z,100.00
2023-04-28T13:25:11.724Z,100.00
2023-04-28T13:27:40.625Z,100.00
2023-04-28T13:30:09.720Z,100.00
2023-04-28T13:32:37.073Z,100.00
2023-04-28T13:35:04.765Z,100.00
2023-04-28T13:37:32.229Z,100.00
2023-04-28T13:39:59.640Z,100.00
2023-04-28T13:42:27.031Z,100.00
2023-04-28T13:44:54.234Z,100.00
2023-04-28T13:47:21.882Z,100.00
2023-04-28T13:49:49.730Z,100.00
2023-04-28T13:52:18.022Z,100.00
2023-04-28T13:54:45.393Z,100.00
2023-04-28T13:57:13.725Z,100.00
2023-04-28T13:59:41.493Z,100.00
2023-04-28T14:02:11.641Z,100.00
2023-04-28T14:04:39.307Z,100.00
2023-04-28T14:07:06.665Z,100.00
2023-04-28T14:09:33.995Z,100.00
2023-04-28T14:12:01.187Z,100.00
2023-04-28T14:14:28.444Z,100.00
2023-04-28T14:16:55.891Z,100.00
2023-04-28T14:19:24.455Z,100.00
2023-04-28T14:21:52.296Z,100.00
2023-04-28T14:24:20.338Z,100.00
2023-04-28T14:26:47.640Z,100.00
2023-04-28T14:29:15.429Z,100.00
2023-04-28T14:31:42.686Z,100.00
2023-04-28T14:34:10.033Z,100.00
2023-04-28T14:36:38.445Z,100.00
2023-04-28T14:39:05.668Z,100.00
2023-04-28T14:41:32.785Z,100.00
2023-04-28T14:43:59.980Z,100.00
2023-04-28T14:46:27.748Z,100.00
2023-04-28T14:48:55.252Z,100.00
2023-04-28T14:51:22.943Z,100.00
2023-04-28T14:53:50.582Z,100.00
2023-04-28T14:56:19.552Z,100.00
2023-04-28T14:58:47.821Z,100.00
2023-04-28T15:01:15.060Z,100.00
2023-04-28T15:03:43.742Z,100.00
2023-04-28T15:06:12.106Z,100.00
2023-04-28T15:08:40.594Z,100.00
2023-04-28T15:11:07.914Z,100.00
2023-04-28T15:13:35.267Z,100.00
2023-04-28T15:16:03.009Z,100.00
2023-04-28T15:18:30.221Z,100.00
2023-04-28T15:20:57.359Z,100.00
2023-04-28T15:23:24.408Z,100.00
2023-04-28T15:25:53.816Z,100.00
2023-04-28T15:28:21.131Z,100.00
2023-04-28T15:30:48.331Z,100.00
2023-04-28T15:33:17.861Z,100.00
2023-04-28T15:35:45.277Z,100.00
2023-04-28T15:38:13.019Z,100.00
2023-04-28T15:40:41.196Z,100.00
2023-04-28T15:43:08.540Z,100.00
2023-04-28T15:45:37.424Z,100.00
2023-04-28T15:48:07.770Z,100.00
2023-04-28T15:50:37.443Z,100.00
2023-04-28T15:53:04.736Z,100.00
2023-04-28T15:55:32.076Z,100.00
2023-04-28T15:57:59.285Z,100.00
2023-04-28T16:00:26.489Z,100.00
2023-04-28T16:02:53.704Z,100.00
2023-04-28T16:05:21.029Z,100.00
2023-04-28T16:07:48.620Z,100.00
2023-04-28T16:10:16.803Z,100.00
2023-04-28T16:12:44.123Z,100.00
2023-04-28T16:15:12.924Z,100.00
2023-04-28T16:17:41.178Z,100.00
2023-04-28T16:20:10.019Z,100.00
2023-04-28T16:22:38.955Z,100.00
2023-04-28T16:25:06.796Z,100.00
2023-04-28T16:27:36.080Z,100.00
2023-04-28T16:30:06.403Z,100.00
2023-04-28T16:32:36.399Z,100.00
2023-04-28T16:35:06.340Z,100.00
2023-04-28T16:37:33.566Z,100.00
2023-04-28T16:40:00.817Z,100.00
2023-04-28T16:42:27.910Z,100.00
2023-04-28T16:44:55.185Z,100.00
2023-04-28T16:47:22.430Z,100.00
2023-04-28T16:49:49.840Z,100.00
2023-04-28T16:52:17.116Z,100.00
2023-04-28T16:54:44.421Z,100.00
2023-04-28T16:57:11.576Z,100.00
2023-04-28T16:59:38.992Z,100.00
2023-04-28T17:02:06.990Z,100.00
2023-04-28T17:04:35.002Z,100.00
2023-04-28T17:07:05.574Z,100.00
2023-04-28T17:09:33.453Z,100.00
2023-04-28T17:12:03.859Z,100.00
2023-04-28T17:14:31.290Z,100.00
2023-04-28T17:16:58.628Z,100.00
2023-04-28T17:19:26.112Z,100.00
2023-04-28T17:21:55.493Z,100.00
2023-04-28T17:24:23.687Z,100.00
2023-04-28T17:26:51.238Z,100.00
2023-04-28T17:29:18.656Z,100.00
2023-04-28T17:31:46.297Z,100.00
2023-04-28T17:34:13.396Z,100.00
2023-04-28T17:36:41.366Z,100.00
2023-04-28T17:39:09.543Z,100.00
2023-04-28T17:41:36.816Z,100.00
2023-04-28T17:44:04.148Z,100.00
2023-04-28T17:46:32.567Z,100.00
2023-04-28T17:49:00.509Z,100.00
2023-04-28T17:51:28.064Z,100.00
2023-04-28T17:53:57.025Z,100.00
2023-04-28T17:56:24.522Z,100.00
2023-04-28T17:58:51.936Z,100.00
2023-04-28T18:01:19.236Z,100.00
2023-04-28T18:03:46.890Z,100.00
2023-04-28T18:06:14.367Z,100.00
2023-04-28T18:08:41.509Z,100.00
2023-04-28T18:11:10.167Z,100.00
2023-04-28T18:13:37.550Z,100.00
2023-04-28T18:16:05.324Z,100.00
2023-04-28T18:18:35.399Z,100.00
2023-04-28T18:21:02.947Z,100.00
2023-04-28T18:23:32.961Z,100.00
2023-04-28T18:26:00.170Z,100.00
2023-04-28T18:28:27.516Z,100.00
2023-04-28T18:30:54.881Z,100.00
2023-04-28T18:33:23.704Z,100.00
2023-04-28T18:35:59.586Z,100.00
2023-04-28T18:38:26.819Z,100.00
2023-04-28T18:40:54.006Z,100.00
2023-04-28T18:43:21.833Z,100.00
2023-04-28T18:45:49.102Z,100.00
2023-04-28T18:48:16.284Z,100.00
2023-04-28T18:50:43.523Z,100.00
2023-04-28T18:53:11.331Z,100.00
2023-04-28T18:55:38.952Z,100.00
2023-04-28T18:58:06.046Z,100.00
2023-04-28T19:00:36.933Z,100.00
2023-04-28T19:03:04.920Z,100.00
2023-04-28T19:05:32.279Z,100.00
2023-04-28T19:07:59.364Z,100.00
2023-04-28T19:10:26.542Z,100.00
2023-04-28T19:12:53.946Z,100.00
2023-04-28T19:15:21.179Z,100.00
2023-04-28T19:17:48.361Z,100.00
2023-04-28T19:20:15.465Z,100.00
2023-04-28T19:22:43.935Z,100.00
2023-04-28T19:25:11.783Z,100.00
2023-04-28T19:27:41.032Z,100.00
2023-04-28T19:30:10.413Z,100.00
2023-04-28T19:32:38.283Z,100.00
2023-04-28T19:35:06.600Z,100.00
2023-04-28T19:37:36.613Z,100.00
2023-04-28T19:40:07.490Z,100.00
2023-04-28T19:42:35.305Z,100.00
2023-04-28T19:45:02.811Z,100.00
2023-04-28T19:47:34.278Z,100.00
2023-04-28T19:50:01.711Z,100.00
2023-04-28T19:52:31.728Z,100.00
2023-04-28T19:55:00.690Z,100.00
2023-04-28T19:57:29.051Z,100.00
2023-04-28T19:59:56.504Z,100.00
2023-04-28T20:02:24.034Z,100.00
2023-04-28T20:04:51.643Z,100.00
2023-04-28T20:07:18.816Z,100.00
2023-04-28T20:09:46.151Z,100.00
2023-04-28T20:12:13.468Z,100.00
2023-04-28T20:14:40.531Z,100.00
2023-04-28T20:17:09.171Z,100.00
2023-04-28T20:19:36.822Z,100.00
2023-04-28T20:22:08.163Z,100.00
2023-04-28T20:24:37.397Z,100.00
2023-04-28T20:27:04.714Z,100.00
2023-04-28T20:29:34.863Z,100.00
2023-04-28T20:32:03.545Z,100.00
2023-04-28T20:34:31.820Z,100.00
2023-04-28T20:37:00.253Z,100.00
2023-04-28T20:39:27.341Z,100.00
2023-04-28T20:41:54.436Z,100.00
2023-04-28T20:44:21.639Z,100.00
2023-04-28T20:46:48.793Z,100.00
2023-04-28T20:49:15.994Z,100.00
2023-04-28T20:51:45.403Z,100.00
2023-04-28T20:54:13.984Z,100.00
2023-04-28T20:56:42.144Z,100.00
2023-04-28T20:59:09.405Z,100.00
2023-04-28T21:01:36.591Z,100.00
2023-04-28T21:04:03.764Z,100.00
2023-04-28T21:06:30.961Z,100.00
2023-04-28T21:08:58.103Z,100.00
2023-04-28T21:11:25.363Z,100.00
2023-04-28T21:13:52.493Z,100.00
2023-04-28T21:16:21.686Z,100.00
2023-04-28T21:18:49.975Z,100.00
2023-04-28T21:21:17.506Z,100.00
2023-04-28T21:23:45.894Z,100.00
2023-04-28T21:26:13.509Z,100.00
2023-04-28T21:28:41.784Z,100.00
2023-04-28T21:31:10.025Z,100.00
2023-04-28T21:33:37.643Z,100.00
2023-04-28T21:36:09.810Z,100.00
2023-04-28T21:38:37.328Z,100.00
2023-04-28T21:41:04.508Z,100.00
2023-04-28T21:43:31.555Z,100.00
2023-04-28T21:45:58.657Z,100.00
2023-04-28T21:48:25.924Z,100.00
2023-04-28T21:50:53.090Z,100.00
2023-04-28T21:53:20.737Z,100.00
2023-04-28T21:55:47.990Z,100.00
2023-04-28T21:58:15.318Z,100.00
2023-04-28T22:00:44.952Z,100.00
2023-04-28T22:03:13.909Z,100.00
2023-04-28T22:05:42.391Z,100.00
2023-04-28T22:08:09.613Z,100.00
2023-04-28T22:10:37.051Z,100.00
2023-04-28T22:13:05.191Z,100.00
2023-04-28T22:15:32.711Z,100.00
2023-04-28T22:17:59.980Z,100.00
2023-04-28T22:20:27.322Z,100.00
2023-04-28T22:22:54.663Z,100.00
2023-04-28T22:25:21.825Z,100.00
2023-04-28T22:27:49.167Z,100.00
2023-04-28T22:30:16.345Z,100.00
2023-04-28T22:32:44.929Z,100.00
2023-04-28T22:35:14.787Z,100.00
2023-04-28T22:37:41.884Z,100.00
2023-04-28T22:40:09.538Z,100.00
2023-04-28T22:42:40.920Z,100.00
2023-04-28T22:45:10.462Z,100.00
2023-04-28T22:47:40.932Z,100.00
2023-04-28T22:50:09.660Z,100.00
2023-04-28T22:52:37.275Z,100.00
2023-04-28T22:55:04.896Z,100.00
2023-04-28T22:57:33.315Z,100.00
2023-04-28T23:00:00.730Z,100.00
2023-04-28T23:02:28.005Z,100.00
2023-04-28T23:04:55.372Z,100.00
2023-04-28T23:07:22.454Z,100.00
2023-04-28T23:09:49.695Z,100.00
2023-04-28T23:12:16.948Z,100.00
2023-04-28T23:14:44.050Z,100.00
2023-04-28T23:17:11.597Z,100.00
2023-04-28T23:19:39.677Z,100.00
2023-04-28T23:22:07.778Z,100.00
2023-04-28T23:24:37.245Z,100.00
2023-04-28T23:27:05.045Z,100.00
2023-04-28T23:29:33.260Z,100.00
2023-04-28T23:32:00.484Z,100.00
2023-04-28T23:34:27.689Z,100.00
2023-04-28T23:36:54.832Z,100.00
2023-04-28T23:39:22.008Z,100.00
2023-04-28T23:41:49.083Z,100.00
2023-04-28T23:44:17.193Z,100.00
2023-04-28T23:46:44.328Z,100.00
2023-04-28T23:49:11.500Z,100.00
2023-04-28T23:51:39.335Z,100.00
2023-04-28T23:54:06.376Z,100.00
2023-04-28T23:56:33.594Z,100.00
2023-04-28T23:59:01.023Z,100.00
