createdAt,value
2018-10-03T00:03:50.681Z,9.80
2018-10-03T00:08:54.311Z,9.70
2018-10-03T00:13:58.755Z,9.68
2018-10-03T00:19:02.134Z,9.13
2018-10-03T00:24:05.571Z,9.08
2018-10-03T00:29:09.103Z,8.93
2018-10-03T00:34:30.590Z,8.20
2018-10-03T00:39:36.187Z,8.25
2018-10-03T00:44:40.671Z,7.60
2018-10-03T00:49:44.960Z,7.50
2018-10-03T00:54:50.551Z,8.00
2018-10-03T00:59:59.128Z,8.30
2018-10-03T01:05:03.331Z,7.87
2018-10-03T01:10:09.184Z,7.83
2018-10-03T01:15:16.549Z,8.28
2018-10-03T01:20:22.479Z,8.63
2018-10-03T01:25:26.082Z,8.30
2018-10-03T01:30:33.505Z,8.90
2018-10-03T01:35:41.781Z,10.10
2018-10-03T01:40:49.717Z,10.10
2018-10-03T01:45:53.327Z,10.50
2018-10-03T01:50:56.842Z,10.70
2018-10-03T01:56:01.235Z,11.40
2018-10-03T02:01:04.663Z,10.90
2018-10-03T02:06:10.806Z,11.70
2018-10-03T02:11:16.397Z,10.73
2018-10-03T02:16:19.885Z,11.63
2018-10-03T02:21:31.457Z,11.10
2018-10-03T02:26:34.920Z,12.70
2018-10-03T02:31:40.588Z,12.18
2018-10-03T02:36:44.679Z,11.78
2018-10-03T02:41:51.160Z,13.00
2018-10-03T02:46:55.625Z,12.53
2018-10-03T02:52:02.258Z,12.43
2018-10-03T02:57:09.171Z,13.20
2018-10-03T03:02:14.383Z,13.55
2018-10-03T03:07:18.042Z,12.37
2018-10-03T03:12:27.439Z,15.27
2018-10-03T03:17:34.713Z,12.35
2018-10-03T03:22:39.151Z,11.50
2018-10-03T03:27:42.727Z,11.87
2018-10-03T03:32:49.591Z,12.80
2018-10-03T03:37:55.063Z,12.98
2018-10-03T03:43:00.530Z,12.70
2018-10-03T03:48:11.008Z,13.50
2018-10-03T03:53:14.448Z,13.15
2018-10-03T03:58:20.863Z,13.90
2018-10-03T04:03:28.046Z,13.95
2018-10-03T04:08:32.611Z,13.90
2018-10-03T04:13:53.762Z,13.73
2018-10-03T04:18:58.417Z,14.63
2018-10-03T04:24:04.629Z,13.00
2018-10-03T04:29:14.657Z,12.20
2018-10-03T04:34:22.777Z,12.93
2018-10-03T04:39:32.155Z,12.10
2018-10-03T04:44:37.032Z,12.00
2018-10-03T04:49:44.615Z,12.78
2018-10-03T04:54:48.077Z,12.87
2018-10-03T04:59:55.522Z,13.62
2018-10-03T05:04:58.985Z,12.40
2018-10-03T05:10:02.451Z,14.00
2018-10-03T05:15:05.968Z,14.13
2018-10-03T05:20:09.358Z,12.80
2018-10-03T05:25:12.781Z,12.68
2018-10-03T05:30:16.115Z,13.88
2018-10-03T05:35:19.636Z,12.63
2018-10-03T05:40:22.963Z,12.50
2018-10-03T05:45:26.436Z,10.53
2018-10-03T05:50:29.891Z,10.68
2018-10-03T05:55:33.242Z,10.50
2018-10-03T06:00:36.831Z,10.32
2018-10-03T06:05:40.341Z,9.33
2018-10-03T06:10:43.783Z,9.10
2018-10-03T06:15:47.394Z,10.17
2018-10-03T06:20:50.762Z,9.40
2018-10-03T06:25:54.180Z,7.87
2018-10-03T06:30:57.604Z,7.75
2018-10-03T06:36:02.006Z,7.37
2018-10-03T06:41:07.024Z,7.87
2018-10-03T06:46:11.339Z,8.03
2018-10-03T06:51:14.665Z,8.45
2018-10-03T06:56:18.077Z,7.50
2018-10-03T07:01:21.574Z,7.10
2018-10-03T07:06:25.082Z,7.10
2018-10-03T07:11:29.332Z,7.87
2018-10-03T07:16:32.680Z,7.03
2018-10-03T07:21:41.065Z,7.10
2018-10-03T07:26:44.496Z,6.50
2018-10-03T07:31:48.123Z,6.53
2018-10-03T07:36:51.552Z,6.15
2018-10-03T07:41:55.000Z,6.60
2018-10-03T07:46:58.532Z,6.20
2018-10-03T07:52:01.900Z,6.17
2018-10-03T07:57:05.652Z,5.85
2018-10-03T08:13:32.586Z,5.20
2018-10-03T08:53:22.853Z,4.80
2018-10-03T08:58:31.690Z,5.10
2018-10-03T09:09:37.565Z,4.15
2018-10-03T09:20:29.033Z,4.72
2018-10-03T09:42:13.342Z,4.33
2018-10-03T09:47:22.161Z,4.20
2018-10-03T09:52:27.257Z,4.50
2018-10-03T09:57:33.975Z,5.00
2018-10-03T10:02:37.474Z,4.30
2018-10-03T10:07:42.670Z,4.90
2018-10-03T10:24:07.008Z,4.55
2018-10-03T10:29:11.847Z,4.72
2018-10-03T10:34:16.682Z,4.70
2018-10-03T10:39:21.260Z,4.37
2018-10-03T10:44:27.125Z,4.50
2018-10-03T10:49:30.527Z,5.10
2018-10-03T10:54:34.044Z,4.43
2018-10-03T10:59:37.538Z,5.35
2018-10-03T11:04:40.889Z,4.60
2018-10-03T11:10:08.518Z,4.10
2018-10-03T11:20:37.468Z,4.87
2018-10-03T11:25:54.979Z,4.05
2018-10-03T11:31:05.798Z,4.07
2018-10-03T11:36:11.102Z,4.05
2018-10-03T11:41:25.640Z,4.03
2018-10-03T12:05:41.453Z,4.20
2018-10-03T12:10:59.675Z,4.03
2018-10-03T12:16:07.017Z,4.20
2018-10-03T12:21:21.400Z,4.10
2018-10-03T12:26:25.172Z,3.65
2018-10-03T12:31:57.416Z,3.60
2018-10-03T12:47:48.321Z,3.70
2018-10-03T12:53:13.743Z,3.60
2018-10-03T12:58:26.814Z,4.00
2018-10-03T13:03:42.681Z,3.90
2018-10-03T13:08:46.088Z,3.80
2018-10-03T13:13:49.594Z,4.30
2018-10-03T13:18:55.990Z,4.10
2018-10-03T13:23:59.408Z,3.50
2018-10-03T13:29:03.825Z,4.73
2018-10-03T13:34:08.943Z,4.40
2018-10-03T14:01:24.031Z,4.12
2018-10-03T14:06:30.367Z,4.25
2018-10-03T14:13:15.285Z,5.30
2018-10-03T14:18:19.324Z,4.20
2018-10-03T14:23:25.358Z,4.05
2018-10-03T14:28:28.809Z,4.70
2018-10-03T14:33:32.155Z,4.13
2018-10-03T14:38:38.309Z,4.25
2018-10-03T14:43:41.794Z,4.17
2018-10-03T14:48:45.908Z,4.58
2018-10-03T14:53:50.836Z,4.10
2018-10-03T14:58:54.325Z,4.60
2018-10-03T15:03:57.763Z,4.08
2018-10-03T15:09:02.868Z,3.40
2018-10-03T15:14:06.402Z,3.60
2018-10-03T15:19:10.490Z,3.40
2018-10-03T15:24:14.352Z,3.70
2018-10-03T15:29:24.780Z,3.70
2018-10-03T15:34:29.237Z,3.22
2018-10-03T15:39:32.812Z,3.47
2018-10-03T15:44:36.806Z,4.30
2018-10-03T15:49:44.340Z,4.40
2018-10-03T15:54:47.831Z,3.60
2018-10-03T15:59:51.158Z,3.98
2018-10-03T16:04:54.453Z,3.77
2018-10-03T16:09:57.747Z,3.67
2018-10-03T16:15:01.171Z,3.60
2018-10-03T16:20:05.253Z,2.80
2018-10-03T16:25:08.723Z,3.83
2018-10-03T16:30:12.135Z,3.47
2018-10-03T16:35:15.552Z,2.95
2018-10-03T16:40:18.964Z,3.30
2018-10-03T16:45:22.410Z,3.70
2018-10-03T16:50:25.831Z,2.50
2018-10-03T16:55:30.063Z,2.70
2018-10-03T17:00:33.566Z,3.30
2018-10-03T17:05:37.051Z,2.98
2018-10-03T17:10:40.473Z,2.55
2018-10-03T17:15:43.791Z,3.90
2018-10-03T17:20:47.165Z,3.80
2018-10-03T17:25:50.600Z,3.30
2018-10-03T17:36:03.762Z,3.30
2018-10-03T17:41:09.971Z,3.77
2018-10-03T17:46:13.264Z,6.10
2018-10-03T17:51:16.715Z,4.90
2018-10-03T17:56:20.106Z,3.65
2018-10-03T18:01:24.863Z,3.90
2018-10-03T18:06:29.669Z,4.08
2018-10-03T18:11:33.099Z,3.90
2018-10-03T18:16:36.820Z,4.37
2018-10-03T18:21:40.248Z,4.60
2018-10-03T18:26:43.619Z,4.10
2018-10-03T18:31:46.941Z,4.70
2018-10-03T18:36:50.321Z,3.77
2018-10-03T18:41:54.099Z,4.47
2018-10-03T18:46:57.527Z,4.65
2018-10-03T18:52:01.026Z,4.40
2018-10-03T18:57:04.523Z,4.60
2018-10-03T19:02:07.923Z,4.10
2018-10-03T19:07:13.018Z,4.30
2018-10-03T19:12:16.882Z,4.50
2018-10-03T19:17:23.714Z,5.60
2018-10-03T19:22:33.212Z,4.22
2018-10-03T19:27:36.833Z,4.55
2018-10-03T19:32:40.950Z,4.03
2018-10-03T19:37:44.452Z,5.40
2018-10-03T19:42:50.562Z,4.20
2018-10-03T19:47:54.444Z,3.90
2018-10-03T19:52:57.921Z,4.47
2018-10-03T19:58:01.505Z,6.45
2018-10-03T20:03:04.969Z,27.65
2018-10-03T20:08:08.383Z,12.30
2018-10-03T20:13:11.991Z,9.60
2018-10-03T20:18:15.433Z,9.08
2018-10-03T20:23:19.386Z,8.10
2018-10-03T20:28:22.847Z,11.78
2018-10-03T20:33:27.318Z,9.25
2018-10-03T20:38:32.731Z,8.88
2018-10-03T20:43:36.103Z,7.80
2018-10-03T20:48:40.287Z,10.60
2018-10-03T20:53:46.657Z,12.70
2018-10-03T20:58:50.052Z,11.00
2018-10-03T21:03:55.013Z,7.70
2018-10-03T21:08:58.542Z,7.40
2018-10-03T21:14:02.718Z,7.20
2018-10-03T21:19:07.498Z,6.73
2018-10-03T21:24:11.395Z,9.25
2018-10-03T21:29:14.839Z,9.80
2018-10-03T21:34:19.346Z,9.30
2018-10-03T21:39:23.740Z,9.53
2018-10-03T21:44:27.118Z,8.50
2018-10-03T21:49:30.530Z,9.95
2018-10-03T21:54:34.070Z,9.23
2018-10-03T21:59:38.418Z,10.53
2018-10-03T22:04:41.743Z,9.15
2018-10-03T22:09:45.200Z,10.10
2018-10-03T22:14:50.226Z,9.18
2018-10-03T22:19:55.467Z,8.90
2018-10-03T22:24:59.861Z,7.78
2018-10-03T22:30:04.383Z,6.83
2018-10-03T22:35:07.834Z,6.90
2018-10-03T22:40:11.146Z,8.10
2018-10-03T22:45:14.484Z,9.00
2018-10-03T22:50:18.655Z,7.33
2018-10-03T22:55:22.075Z,6.50
2018-10-03T23:00:25.544Z,6.90
2018-10-03T23:05:28.804Z,6.37
2018-10-03T23:10:32.177Z,7.58
2018-10-03T23:15:35.711Z,5.90
2018-10-03T23:20:39.050Z,6.93
2018-10-03T23:25:42.363Z,6.73
2018-10-03T23:30:45.648Z,6.07
2018-10-03T23:35:48.957Z,6.20
2018-10-03T23:40:52.266Z,6.90
2018-10-03T23:45:55.572Z,6.05
2018-10-03T23:50:58.910Z,7.05
2018-10-03T23:56:02.205Z,6.28
