createdAt,value
2018-02-21T00:01:31.325Z,73.07
2018-02-21T00:04:01.336Z,71.78
2018-02-21T00:06:32.209Z,67.05
2018-02-21T00:09:01.611Z,68.22
2018-02-21T00:11:31.037Z,62.97
2018-02-21T00:14:00.477Z,66.50
2018-02-21T00:16:29.893Z,64.22
2018-02-21T00:18:59.972Z,65.95
2018-02-21T00:21:29.134Z,69.20
2018-02-21T00:23:59.458Z,70.78
2018-02-21T00:26:28.864Z,63.40
2018-02-21T00:28:58.717Z,67.10
2018-02-21T00:31:27.883Z,69.47
2018-02-21T00:33:56.686Z,67.85
2018-02-21T00:36:26.099Z,63.13
2018-02-21T00:38:55.176Z,68.65
2018-02-21T00:41:24.623Z,64.30
2018-02-21T00:43:54.566Z,65.50
2018-02-21T00:46:24.140Z,71.20
2018-02-21T00:48:53.589Z,58.25
2018-02-21T00:51:22.592Z,64.32
2018-02-21T00:53:52.799Z,73.05
2018-02-21T00:56:23.392Z,70.47
2018-02-21T00:58:53.781Z,64.22
2018-02-21T01:01:23.267Z,61.03
2018-02-21T01:03:53.270Z,67.18
2018-02-21T01:06:23.172Z,80.47
2018-02-21T01:08:52.996Z,63.17
2018-02-21T01:11:22.554Z,60.65
2018-02-21T01:13:51.846Z,61.60
2018-02-21T01:16:21.411Z,59.47
2018-02-21T01:18:50.152Z,57.55
2018-02-21T01:21:19.737Z,61.40
2018-02-21T01:23:49.329Z,59.88
2018-02-21T01:26:18.525Z,58.05
2018-02-21T01:28:48.276Z,62.75
2018-02-21T01:31:17.192Z,58.05
2018-02-21T01:33:47.452Z,57.28
2018-02-21T01:36:16.789Z,51.55
2018-02-21T01:38:46.644Z,55.25
2018-02-21T01:41:16.210Z,61.65
2018-02-21T01:43:45.524Z,61.13
2018-02-21T01:46:16.706Z,55.70
2018-02-21T01:48:45.513Z,55.25
2018-02-21T01:51:14.762Z,57.13
2018-02-21T01:53:45.060Z,51.63
2018-02-21T01:56:14.666Z,59.55
2018-02-21T01:58:43.752Z,57.72
2018-02-21T02:01:13.305Z,55.60
2018-02-21T02:03:42.459Z,58.35
2018-02-21T02:06:11.479Z,54.85
2018-02-21T02:08:41.642Z,49.92
2018-02-21T02:11:10.235Z,59.85
2018-02-21T02:13:38.887Z,56.78
2018-02-21T02:16:07.804Z,52.05
2018-02-21T02:18:36.405Z,53.75
2018-02-21T02:21:05.554Z,55.25
2018-02-21T02:23:34.826Z,51.85
2018-02-21T02:26:04.726Z,50.88
2018-02-21T02:28:33.135Z,49.47
2018-02-21T02:31:01.985Z,54.30
2018-02-21T02:33:30.510Z,47.60
2018-02-21T02:35:59.054Z,49.85
2018-02-21T02:38:39.211Z,53.67
2018-02-21T02:41:08.184Z,55.05
2018-02-21T02:43:37.833Z,54.38
2018-02-21T02:46:07.305Z,55.10
2018-02-21T02:48:36.368Z,48.22
2018-02-21T02:51:05.906Z,51.92
2018-02-21T02:53:34.802Z,47.62
2018-02-21T02:56:04.357Z,49.78
2018-02-21T02:58:34.131Z,47.30
2018-02-21T03:01:02.595Z,42.58
2018-02-21T03:03:31.689Z,54.20
2018-02-21T03:05:59.996Z,45.38
2018-02-21T03:08:28.854Z,54.08
2018-02-21T03:10:57.027Z,46.45
2018-02-21T03:13:25.205Z,50.38
2018-02-21T03:15:53.318Z,50.50
2018-02-21T03:18:21.651Z,48.28
2018-02-21T03:20:49.722Z,51.65
2018-02-21T03:23:18.011Z,48.28
2018-02-21T03:25:46.172Z,48.08
2018-02-21T03:28:14.241Z,55.85
2018-02-21T03:30:42.420Z,58.58
2018-02-21T03:33:10.592Z,45.67
2018-02-21T03:35:38.766Z,48.55
2018-02-21T03:38:06.846Z,51.40
2018-02-21T03:40:35.019Z,56.60
2018-02-21T03:43:03.180Z,54.97
2018-02-21T03:45:31.252Z,49.72
2018-02-21T03:47:59.439Z,47.53
2018-02-21T03:50:27.712Z,51.70
2018-02-21T03:52:56.347Z,57.15
2018-02-21T03:55:24.524Z,48.97
2018-02-21T03:57:52.529Z,57.58
2018-02-21T04:00:20.806Z,46.05
2018-02-21T04:02:48.923Z,47.62
2018-02-21T04:05:16.945Z,52.33
2018-02-21T04:07:45.681Z,50.65
2018-02-21T04:10:14.086Z,46.67
2018-02-21T04:12:42.529Z,48.25
2018-02-21T04:15:11.687Z,50.03
2018-02-21T04:17:40.848Z,48.22
2018-02-21T04:20:09.836Z,54.20
2018-02-21T04:22:37.950Z,48.15
2018-02-21T04:25:06.647Z,50.90
2018-02-21T04:27:34.937Z,43.90
2018-02-21T04:30:03.271Z,50.17
2018-02-21T04:32:32.284Z,39.47
2018-02-21T04:35:01.105Z,48.87
2018-02-21T04:37:31.107Z,42.55
2018-02-21T04:39:59.292Z,49.15
2018-02-21T04:42:28.256Z,41.70
2018-02-21T04:44:56.329Z,45.05
2018-02-21T04:47:25.606Z,45.10
2018-02-21T04:49:54.744Z,48.85
2018-02-21T04:52:23.879Z,49.03
2018-02-21T04:54:58.582Z,53.28
2018-02-21T04:57:32.330Z,50.47
2018-02-21T05:00:04.005Z,58.67
2018-02-21T05:02:32.847Z,48.00
2018-02-21T05:05:01.754Z,49.95
2018-02-21T05:07:31.094Z,44.83
2018-02-21T05:09:59.897Z,47.00
2018-02-21T05:12:29.552Z,50.85
2018-02-21T05:14:58.714Z,42.03
2018-02-21T05:17:28.345Z,47.03
2018-02-21T05:19:57.064Z,43.65
2018-02-21T05:22:26.851Z,55.90
2018-02-21T05:24:55.975Z,45.47
2018-02-21T05:27:24.802Z,46.20
2018-02-21T05:29:54.310Z,50.05
2018-02-21T05:32:24.275Z,47.42
2018-02-21T05:34:53.280Z,51.28
2018-02-21T05:37:21.868Z,49.47
2018-02-21T05:39:50.914Z,46.25
2018-02-21T05:42:19.797Z,52.55
2018-02-21T05:44:48.903Z,59.00
2018-02-21T05:47:17.938Z,61.05
2018-02-21T05:49:47.632Z,59.30
2018-02-21T05:52:16.504Z,57.15
2018-02-21T05:54:45.782Z,48.97
2018-02-21T05:57:14.658Z,60.05
2018-02-21T05:59:44.328Z,53.60
2018-02-21T06:02:13.609Z,53.75
2018-02-21T06:04:43.027Z,58.78
2018-02-21T06:07:11.431Z,54.55
2018-02-21T06:09:40.459Z,56.85
2018-02-21T06:12:09.689Z,65.05
2018-02-21T06:14:38.246Z,57.08
2018-02-21T06:17:07.349Z,58.83
2018-02-21T06:19:37.105Z,58.78
2018-02-21T06:22:05.373Z,56.90
2018-02-21T06:24:33.441Z,55.70
2018-02-21T06:27:01.408Z,56.10
2018-02-21T06:29:29.590Z,50.47
2018-02-21T06:31:57.660Z,70.12
2018-02-21T06:34:25.823Z,54.10
2018-02-21T06:36:54.216Z,48.78
2018-02-21T06:39:22.276Z,53.45
2018-02-21T06:41:50.557Z,57.38
2018-02-21T06:44:19.989Z,58.92
2018-02-21T06:46:49.057Z,56.63
2018-02-21T06:49:17.125Z,56.78
2018-02-21T06:51:45.392Z,53.05
2018-02-21T06:54:13.572Z,52.75
2018-02-21T06:56:41.746Z,53.90
2018-02-21T06:59:10.030Z,46.58
2018-02-21T07:01:38.225Z,67.22
2018-02-21T07:04:07.200Z,54.35
2018-02-21T07:06:35.568Z,64.05
2018-02-21T07:09:04.308Z,54.25
2018-02-21T07:11:33.078Z,47.38
2018-02-21T07:14:02.583Z,56.63
2018-02-21T07:16:31.636Z,53.35
2018-02-21T07:18:59.812Z,55.72
2018-02-21T07:21:28.184Z,52.67
2018-02-21T07:23:56.873Z,64.18
2018-02-21T07:26:26.128Z,74.68
2018-02-21T07:28:55.395Z,57.85
2018-02-21T07:31:24.540Z,64.97
2018-02-21T07:33:53.377Z,56.80
2018-02-21T07:36:21.891Z,50.55
2018-02-21T07:38:50.273Z,54.90
2018-02-21T07:41:19.443Z,55.63
2018-02-21T07:43:49.685Z,55.40
2018-02-21T07:46:19.114Z,65.07
2018-02-21T07:48:48.971Z,60.12
2018-02-21T07:51:20.517Z,57.35
2018-02-21T07:53:49.885Z,61.53
2018-02-21T07:56:19.691Z,67.35
2018-02-21T07:58:49.026Z,55.75
2018-02-21T08:01:18.541Z,60.38
2018-02-21T08:03:48.144Z,70.97
2018-02-21T08:06:19.083Z,61.85
2018-02-21T08:08:48.930Z,56.60
2018-02-21T08:11:18.574Z,57.70
2018-02-21T08:13:47.629Z,57.30
2018-02-21T08:16:16.279Z,48.70
2018-02-21T08:18:44.445Z,66.22
2018-02-21T08:21:12.625Z,64.25
2018-02-21T08:23:40.684Z,54.08
2018-02-21T08:26:08.870Z,49.33
2018-02-21T08:28:37.145Z,58.65
2018-02-21T08:31:05.206Z,57.53
2018-02-21T08:33:33.391Z,48.78
2018-02-21T08:36:01.553Z,58.95
2018-02-21T08:38:29.726Z,78.60
2018-02-21T08:40:57.809Z,53.58
2018-02-21T08:43:26.074Z,63.33
2018-02-21T08:45:54.964Z,48.58
2018-02-21T08:48:23.447Z,57.55
2018-02-21T08:50:51.519Z,49.40
2018-02-21T08:53:22.101Z,55.25
2018-02-21T08:55:50.228Z,65.45
2018-02-21T08:58:18.396Z,47.67
2018-02-21T09:00:46.570Z,55.53
2018-02-21T09:03:14.634Z,51.25
2018-02-21T09:05:42.710Z,54.33
2018-02-21T09:08:11.801Z,51.78
2018-02-21T09:10:39.974Z,47.08
2018-02-21T09:13:08.153Z,48.83
2018-02-21T09:15:37.756Z,48.25
2018-02-21T09:18:05.831Z,52.22
2018-02-21T09:20:34.626Z,53.87
2018-02-21T09:23:02.800Z,59.42
2018-02-21T09:25:30.966Z,51.42
2018-02-21T09:27:59.075Z,51.33
2018-02-21T09:30:27.934Z,48.40
2018-02-21T09:32:56.095Z,56.83
2018-02-21T09:35:24.066Z,47.88
2018-02-21T09:37:52.240Z,51.03
2018-02-21T09:40:20.621Z,49.92
2018-02-21T09:42:49.302Z,50.88
2018-02-21T09:45:17.480Z,50.22
2018-02-21T09:47:45.559Z,53.38
2018-02-21T09:50:13.617Z,50.20
2018-02-21T09:52:42.251Z,53.22
2018-02-21T09:55:10.377Z,64.55
2018-02-21T09:57:38.450Z,49.70
2018-02-21T10:00:06.619Z,47.92
2018-02-21T10:02:34.590Z,52.33
2018-02-21T10:05:13.662Z,54.50
2018-02-21T10:07:44.900Z,56.78
2018-02-21T10:10:16.399Z,61.80
2018-02-21T10:12:44.434Z,55.90
2018-02-21T10:15:12.676Z,61.75
2018-02-21T10:17:40.945Z,55.88
2018-02-21T10:20:09.005Z,51.55
2018-02-21T10:22:37.181Z,57.35
2018-02-21T10:25:07.047Z,48.13
2018-02-21T10:27:35.176Z,53.17
2018-02-21T10:30:03.344Z,56.42
2018-02-21T10:32:31.871Z,59.88
2018-02-21T10:34:59.996Z,52.88
2018-02-21T10:37:28.067Z,55.35
2018-02-21T10:39:56.146Z,52.22
2018-02-21T10:42:24.307Z,55.70
2018-02-21T10:44:52.492Z,42.90
2018-02-21T10:47:20.732Z,42.85
2018-02-21T10:49:48.725Z,54.63
2018-02-21T10:52:16.911Z,50.95
2018-02-21T10:54:45.077Z,44.33
2018-02-21T10:57:13.860Z,61.00
2018-02-21T10:59:41.944Z,36.35
2018-02-21T11:02:10.219Z,37.53
2018-02-21T11:04:38.495Z,35.28
2018-02-21T11:07:06.772Z,36.42
2018-02-21T11:09:35.309Z,35.50
2018-02-21T11:12:03.310Z,39.97
2018-02-21T11:14:31.394Z,37.50
2018-02-21T11:16:59.452Z,34.75
2018-02-21T11:19:28.343Z,38.30
2018-02-21T11:21:56.311Z,38.28
2018-02-21T11:24:24.382Z,46.50
2018-02-21T11:26:52.466Z,51.25
2018-02-21T11:29:20.482Z,47.97
2018-02-21T11:31:48.609Z,50.08
2018-02-21T11:34:16.771Z,39.30
2018-02-21T11:36:44.948Z,41.50
2018-02-21T11:39:13.847Z,40.83
2018-02-21T11:41:42.621Z,38.10
2018-02-21T11:44:10.694Z,39.03
2018-02-21T11:46:39.697Z,45.92
2018-02-21T11:49:08.580Z,42.92
2018-02-21T11:51:36.649Z,35.97
2018-02-21T11:54:04.833Z,38.92
2018-02-21T11:56:32.993Z,44.10
2018-02-21T11:59:01.687Z,46.37
2018-02-21T12:01:29.858Z,37.72
2018-02-21T12:03:57.925Z,45.20
2018-02-21T12:06:25.894Z,41.08
2018-02-21T12:08:53.963Z,45.10
2018-02-21T12:11:22.142Z,34.15
2018-02-21T12:13:50.311Z,48.20
2018-02-21T12:16:18.394Z,45.92
2018-02-21T12:18:46.765Z,46.88
2018-02-21T12:21:15.047Z,63.15
2018-02-21T12:23:43.003Z,39.08
2018-02-21T12:26:10.976Z,40.00
2018-02-21T12:28:39.054Z,35.28
2018-02-21T12:31:07.217Z,32.53
2018-02-21T12:33:35.504Z,30.88
2018-02-21T12:36:03.671Z,27.75
2018-02-21T12:38:32.364Z,28.02
2018-02-21T12:41:06.066Z,25.33
2018-02-21T12:43:34.957Z,21.37
2018-02-21T12:46:03.018Z,31.20
2018-02-21T12:48:31.087Z,23.60
2018-02-21T12:50:59.271Z,20.73
2018-02-21T12:53:27.451Z,24.30
2018-02-21T12:55:55.613Z,23.15
2018-02-21T12:58:23.786Z,21.92
2018-02-21T13:00:51.968Z,21.12
2018-02-21T13:03:19.982Z,17.92
2018-02-21T13:05:48.130Z,17.67
2018-02-21T13:08:16.168Z,19.85
2018-02-21T13:10:44.345Z,21.37
2018-02-21T13:13:12.424Z,20.52
2018-02-21T13:15:40.489Z,19.58
2018-02-21T13:18:09.376Z,16.15
2018-02-21T13:20:37.547Z,18.62
2018-02-21T13:23:05.824Z,17.05
2018-02-21T13:25:33.791Z,17.25
2018-02-21T13:28:02.482Z,14.40
2018-02-21T13:30:30.548Z,15.68
2018-02-21T13:32:58.724Z,14.57
2018-02-21T13:35:27.513Z,14.82
2018-02-21T13:37:55.585Z,18.17
2018-02-21T13:40:24.324Z,17.00
2018-02-21T13:42:52.451Z,19.98
2018-02-21T13:45:20.718Z,14.00
2018-02-21T13:47:49.105Z,20.00
2018-02-21T13:50:17.165Z,14.70
2018-02-21T13:52:45.248Z,19.52
2018-02-21T13:55:13.409Z,18.17
2018-02-21T13:57:41.585Z,15.48
2018-02-21T14:00:09.949Z,13.68
2018-02-21T14:02:38.044Z,16.58
2018-02-21T14:05:07.343Z,14.57
2018-02-21T14:07:38.657Z,17.52
2018-02-21T14:10:07.780Z,13.95
2018-02-21T14:12:35.846Z,15.88
2018-02-21T14:15:04.122Z,15.82
2018-02-21T14:17:32.348Z,13.43
2018-02-21T14:20:00.481Z,19.17
2018-02-21T14:22:28.648Z,14.57
2018-02-21T14:24:56.573Z,17.02
2018-02-21T14:27:24.686Z,15.38
2018-02-21T14:29:52.654Z,14.52
2018-02-21T14:32:20.725Z,17.80
2018-02-21T14:34:49.002Z,20.95
2018-02-21T14:37:16.966Z,18.33
2018-02-21T14:39:45.356Z,17.83
2018-02-21T14:42:14.143Z,20.37
2018-02-21T14:44:42.319Z,16.23
2018-02-21T14:47:10.491Z,21.87
2018-02-21T14:49:38.448Z,12.57
2018-02-21T14:52:06.419Z,17.50
2018-02-21T14:54:34.596Z,12.10
2018-02-21T14:57:02.763Z,17.92
2018-02-21T14:59:31.552Z,16.05
2018-02-21T15:01:59.521Z,11.55
2018-02-21T15:04:27.698Z,13.43
2018-02-21T15:06:55.866Z,9.77
2018-02-21T15:09:23.944Z,13.32
2018-02-21T15:11:51.954Z,11.60
2018-02-21T15:14:20.798Z,16.60
2018-02-21T15:16:48.880Z,13.55
2018-02-21T15:19:16.940Z,14.82
2018-02-21T15:21:45.115Z,17.75
2018-02-21T15:24:13.184Z,14.00
2018-02-21T15:26:41.266Z,14.65
2018-02-21T15:29:09.531Z,15.93
2018-02-21T15:31:37.734Z,13.73
2018-02-21T15:34:06.595Z,14.18
2018-02-21T15:36:34.875Z,13.00
2018-02-21T15:39:03.466Z,20.75
2018-02-21T15:41:31.524Z,17.67
2018-02-21T15:43:59.612Z,20.23
2018-02-21T15:46:27.770Z,17.50
2018-02-21T15:48:55.947Z,20.90
2018-02-21T15:51:24.123Z,13.82
2018-02-21T15:53:53.727Z,20.33
2018-02-21T15:56:21.907Z,20.45
2018-02-21T15:58:50.184Z,14.87
2018-02-21T16:01:19.075Z,20.10
2018-02-21T16:03:48.162Z,20.88
2018-02-21T16:06:17.113Z,18.58
2018-02-21T16:08:45.234Z,14.15
2018-02-21T16:11:13.511Z,19.02
2018-02-21T16:13:41.793Z,20.15
2018-02-21T16:16:10.837Z,26.45
2018-02-21T16:18:38.951Z,19.70
2018-02-21T16:21:07.726Z,25.62
2018-02-21T16:23:35.799Z,24.25
2018-02-21T16:26:03.974Z,23.62
2018-02-21T16:28:32.146Z,24.35
2018-02-21T16:31:00.113Z,25.90
2018-02-21T16:33:28.191Z,18.02
2018-02-21T16:35:56.473Z,31.85
2018-02-21T16:38:24.751Z,31.35
2018-02-21T16:40:52.727Z,27.52
2018-02-21T16:43:21.202Z,18.58
2018-02-21T16:45:49.565Z,20.80
2018-02-21T16:48:18.453Z,24.30
2018-02-21T16:50:46.723Z,20.05
2018-02-21T16:53:14.739Z,16.87
2018-02-21T16:55:43.486Z,38.97
2018-02-21T16:58:11.775Z,36.15
2018-02-21T17:00:39.947Z,21.25
2018-02-21T17:03:08.122Z,51.75
2018-02-21T17:05:38.103Z,59.08
2018-02-21T17:08:06.303Z,26.25
2018-02-21T17:10:34.480Z,28.30
2018-02-21T17:13:02.800Z,35.95
2018-02-21T17:15:30.927Z,26.70
2018-02-21T17:17:59.103Z,24.87
2018-02-21T17:20:27.283Z,26.33
2018-02-21T17:22:56.172Z,28.38
2018-02-21T17:25:24.231Z,23.00
2018-02-21T17:27:52.409Z,24.65
2018-02-21T17:30:20.480Z,24.80
2018-02-21T17:32:48.956Z,28.20
2018-02-21T17:35:18.112Z,24.40
2018-02-21T17:37:46.440Z,23.27
2018-02-21T17:40:14.809Z,18.70
2018-02-21T17:42:42.984Z,25.73
2018-02-21T17:45:11.057Z,18.67
2018-02-21T17:47:38.978Z,25.33
2018-02-21T17:50:07.105Z,28.73
2018-02-21T17:52:35.062Z,19.90
2018-02-21T17:55:03.132Z,17.42
2018-02-21T17:57:31.317Z,18.48
2018-02-21T18:00:00.094Z,34.83
2018-02-21T18:02:28.182Z,25.42
2018-02-21T18:04:56.247Z,33.17
2018-02-21T18:07:24.306Z,26.83
2018-02-21T18:09:53.096Z,32.97
2018-02-21T18:12:21.169Z,33.92
2018-02-21T18:14:49.237Z,31.15
2018-02-21T18:17:17.307Z,26.25
2018-02-21T18:19:45.484Z,28.65
2018-02-21T18:22:14.582Z,33.83
2018-02-21T18:24:42.752Z,26.58
2018-02-21T18:27:10.922Z,28.95
2018-02-21T18:29:38.994Z,30.08
2018-02-21T18:32:07.283Z,25.50
2018-02-21T18:34:35.443Z,27.70
2018-02-21T18:37:03.731Z,22.55
2018-02-21T18:39:32.406Z,22.55
2018-02-21T18:42:00.578Z,17.00
2018-02-21T18:44:28.650Z,23.05
2018-02-21T18:46:56.824Z,19.15
2018-02-21T18:49:24.997Z,18.87
2018-02-21T18:51:53.181Z,16.85
2018-02-21T18:54:21.925Z,18.70
2018-02-21T18:56:50.248Z,15.32
2018-02-21T18:59:18.932Z,17.50
2018-02-21T19:01:46.979Z,21.37
2018-02-21T19:04:15.167Z,21.17
2018-02-21T19:06:43.336Z,20.15
2018-02-21T19:09:11.618Z,17.90
2018-02-21T19:11:39.901Z,24.58
2018-02-21T19:14:08.085Z,23.80
2018-02-21T19:16:37.055Z,20.33
2018-02-21T19:19:06.321Z,24.15
2018-02-21T19:21:34.533Z,22.58
2018-02-21T19:24:04.891Z,20.65
2018-02-21T19:26:34.590Z,16.33
2018-02-21T19:29:03.559Z,18.92
2018-02-21T19:31:31.890Z,22.33
2018-02-21T19:34:00.118Z,20.10
2018-02-21T19:36:28.130Z,23.80
2018-02-21T19:38:56.145Z,25.40
2018-02-21T19:41:24.228Z,23.38
2018-02-21T19:43:52.403Z,22.77
2018-02-21T19:46:20.463Z,23.80
2018-02-21T19:48:48.750Z,17.98
2018-02-21T19:51:17.435Z,19.15
2018-02-21T19:53:46.929Z,24.80
2018-02-21T19:56:15.106Z,27.92
2018-02-21T19:58:43.287Z,22.73
2018-02-21T20:01:11.453Z,19.98
2018-02-21T20:03:39.396Z,27.00
2018-02-21T20:06:07.602Z,22.70
2018-02-21T20:08:35.661Z,18.17
2018-02-21T20:11:03.890Z,15.82
2018-02-21T20:13:32.009Z,19.98
2018-02-21T20:16:00.185Z,17.15
2018-02-21T20:18:28.360Z,18.55
2018-02-21T20:20:56.431Z,21.52
2018-02-21T20:23:24.497Z,19.73
2018-02-21T20:25:52.786Z,21.52
2018-02-21T20:28:20.951Z,28.55
2018-02-21T20:30:48.922Z,21.52
2018-02-21T20:33:17.931Z,22.70
2018-02-21T20:35:46.085Z,27.70
2018-02-21T20:38:14.165Z,22.05
2018-02-21T20:40:42.337Z,24.10
2018-02-21T20:43:10.613Z,20.67
2018-02-21T20:45:38.893Z,27.20
2018-02-21T20:48:07.056Z,19.60
2018-02-21T20:50:35.238Z,24.52
2018-02-21T20:53:03.504Z,25.33
2018-02-21T20:55:32.288Z,30.73
2018-02-21T20:58:00.372Z,21.02
2018-02-21T21:00:28.539Z,28.23
2018-02-21T21:02:56.813Z,35.60
2018-02-21T21:05:25.090Z,34.40
2018-02-21T21:07:53.373Z,34.17
2018-02-21T21:10:21.534Z,39.55
2018-02-21T21:12:49.809Z,35.97
2018-02-21T21:15:17.881Z,36.30
2018-02-21T21:17:46.055Z,35.60
2018-02-21T21:20:14.330Z,33.83
2018-02-21T21:22:42.516Z,36.78
2018-02-21T21:25:12.580Z,30.17
2018-02-21T21:27:40.963Z,28.87
2018-02-21T21:30:09.175Z,26.05
2018-02-21T21:32:37.462Z,25.42
2018-02-21T21:35:05.626Z,30.75
2018-02-21T21:37:33.803Z,31.17
2018-02-21T21:40:01.869Z,26.65
2018-02-21T21:42:29.838Z,32.47
2018-02-21T21:44:58.027Z,30.15
2018-02-21T21:47:27.220Z,27.70
2018-02-21T21:49:55.285Z,34.35
2018-02-21T21:52:23.143Z,34.53
2018-02-21T21:54:51.432Z,36.58
2018-02-21T21:57:19.492Z,31.98
2018-02-21T21:59:47.563Z,34.42
2018-02-21T22:02:15.756Z,32.05
2018-02-21T22:04:43.808Z,38.25
2018-02-21T22:07:11.986Z,43.55
2018-02-21T22:09:40.053Z,33.47
2018-02-21T22:12:08.124Z,30.35
2018-02-21T22:14:36.207Z,37.30
2018-02-21T22:17:04.266Z,33.10
2018-02-21T22:19:32.235Z,28.98
2018-02-21T22:22:00.203Z,35.90
2018-02-21T22:24:28.175Z,36.80
2018-02-21T22:26:56.350Z,31.42
2018-02-21T22:29:24.524Z,34.42
2018-02-21T22:31:55.262Z,30.73
2018-02-21T22:34:23.540Z,35.42
2018-02-21T22:36:51.500Z,32.47
2018-02-21T22:39:19.568Z,33.53
2018-02-21T22:41:47.856Z,34.22
2018-02-21T22:44:15.913Z,29.87
2018-02-21T22:49:18.213Z,39.03
2018-02-21T22:51:46.488Z,34.17
2018-02-21T22:54:14.667Z,39.55
2018-02-21T22:56:42.723Z,34.45
2018-02-21T22:59:10.693Z,32.35
2018-02-21T23:01:38.761Z,38.35
2018-02-21T23:04:07.302Z,36.33
2018-02-21T23:06:35.929Z,35.72
2018-02-21T23:09:04.204Z,41.97
2018-02-21T23:11:32.177Z,42.08
2018-02-21T23:14:01.890Z,45.12
2018-02-21T23:16:30.058Z,48.20
2018-02-21T23:18:58.131Z,48.78
2018-02-21T23:21:26.913Z,45.65
2018-02-21T23:23:56.021Z,44.35
2018-02-21T23:26:24.188Z,48.60
2018-02-21T23:28:52.358Z,39.45
2018-02-21T23:31:20.534Z,42.75
2018-02-21T23:33:48.605Z,53.40
2018-02-21T23:36:19.334Z,39.80
2018-02-21T23:38:47.416Z,42.85
2018-02-21T23:41:16.192Z,35.42
2018-02-21T23:43:44.369Z,35.45
2018-02-21T23:46:12.436Z,36.28
2018-02-21T23:48:40.514Z,45.30
2018-02-21T23:51:08.698Z,35.25
2018-02-21T23:53:36.782Z,28.08
2018-02-21T23:56:05.643Z,32.15
2018-02-21T23:58:33.726Z,22.90
