createdAt,value
2022-11-28T00:01:26.242Z,60.15
2022-11-28T00:03:53.666Z,59.55
2022-11-28T00:06:21.361Z,60.00
2022-11-28T00:08:48.963Z,56.80
2022-11-28T00:11:17.550Z,54.45
2022-11-28T00:13:45.671Z,55.63
2022-11-28T00:16:23.010Z,54.90
2022-11-28T00:18:52.198Z,54.50
2022-11-28T00:21:19.640Z,53.95
2022-11-28T00:23:48.175Z,55.20
2022-11-28T00:26:30.679Z,53.38
2022-11-28T00:28:59.836Z,53.42
2022-11-28T00:31:33.049Z,54.75
2022-11-28T00:34:01.961Z,52.78
2022-11-28T00:36:30.564Z,53.90
2022-11-28T00:38:57.734Z,53.78
2022-11-28T00:41:28.959Z,52.20
2022-11-28T00:43:56.642Z,52.63
2022-11-28T00:46:24.611Z,52.92
2022-11-28T00:48:52.257Z,52.35
2022-11-28T00:51:28.875Z,52.13
2022-11-28T00:53:58.107Z,52.30
2022-11-28T00:56:31.744Z,52.30
2022-11-28T00:58:59.397Z,53.88
2022-11-28T01:01:32.473Z,51.25
2022-11-28T01:04:02.387Z,52.70
2022-11-28T01:06:32.280Z,53.67
2022-11-28T01:09:01.313Z,53.70
2022-11-28T01:11:29.443Z,54.15
2022-11-28T01:13:58.649Z,53.33
2022-11-28T01:16:26.217Z,54.47
2022-11-28T01:18:53.631Z,69.15
2022-11-28T01:21:21.388Z,56.67
2022-11-28T01:23:48.790Z,54.60
2022-11-28T01:26:22.921Z,55.67
2022-11-28T01:28:50.174Z,56.13
2022-11-28T01:31:21.488Z,57.75
2022-11-28T01:33:49.021Z,56.10
2022-11-28T01:36:16.825Z,57.13
2022-11-28T01:38:44.183Z,58.08
2022-11-28T01:41:12.601Z,55.65
2022-11-28T01:43:57.298Z,53.72
2022-11-28T01:46:24.792Z,52.50
2022-11-28T01:48:53.904Z,55.63
2022-11-28T01:51:21.621Z,53.40
2022-11-28T01:53:49.466Z,50.45
2022-11-28T01:56:25.304Z,50.55
2022-11-28T01:58:57.553Z,48.40
2022-11-28T02:01:27.594Z,52.42
2022-11-28T02:03:55.635Z,49.17
2022-11-28T02:06:25.290Z,46.78
2022-11-28T02:08:54.048Z,46.70
2022-11-28T02:11:24.265Z,46.83
2022-11-28T02:14:12.370Z,47.25
2022-11-28T02:41:03.374Z,47.90
2022-11-28T02:43:43.996Z,45.63
2022-11-28T02:46:20.522Z,46.42
2022-11-28T02:49:09.201Z,48.40
2022-11-28T02:51:41.260Z,48.58
2022-11-28T02:54:13.205Z,49.15
2022-11-28T02:56:48.278Z,44.92
2022-11-28T02:59:34.140Z,45.63
2022-11-28T03:02:02.265Z,48.38
2022-11-28T03:05:06.896Z,51.95
2022-11-28T03:07:33.993Z,46.67
2022-11-28T03:10:09.097Z,48.72
2022-11-28T03:12:42.244Z,48.45
2022-11-28T03:15:12.074Z,46.55
2022-11-28T03:18:01.027Z,43.20
2022-11-28T03:20:40.481Z,45.47
2022-11-28T03:23:10.742Z,50.38
2022-11-28T03:26:03.568Z,49.00
2022-11-28T03:28:46.005Z,49.80
2022-11-28T03:31:21.561Z,49.80
2022-11-28T03:33:53.999Z,45.40
2022-11-28T03:36:34.470Z,42.80
2022-11-28T03:39:08.516Z,41.55
2022-11-28T03:42:22.309Z,40.55
2022-11-28T03:45:07.075Z,40.20
2022-11-28T03:47:54.376Z,40.42
2022-11-28T03:50:28.698Z,40.17
2022-11-28T03:53:20.775Z,39.58
2022-11-28T03:56:15.081Z,38.15
2022-11-28T03:59:02.380Z,36.83
2022-11-28T04:01:29.466Z,40.10
2022-11-28T04:04:19.660Z,37.20
2022-11-28T04:07:09.445Z,38.17
2022-11-28T04:09:51.179Z,40.00
2022-11-28T04:12:48.349Z,38.63
2022-11-28T04:15:29.044Z,37.10
2022-11-28T04:18:17.625Z,37.53
2022-11-28T04:21:07.309Z,33.28
2022-11-28T04:23:37.843Z,33.75
2022-11-28T04:26:15.559Z,31.55
2022-11-28T04:28:45.698Z,31.13
2022-11-28T04:31:13.520Z,31.60
2022-11-28T04:33:44.868Z,31.73
2022-11-28T04:36:15.951Z,30.83
2022-11-28T04:38:48.732Z,30.75
2022-11-28T04:41:22.800Z,30.92
2022-11-28T04:44:04.429Z,30.42
2022-11-28T04:46:38.322Z,38.72
2022-11-28T04:49:06.066Z,42.05
2022-11-28T04:51:55.692Z,43.50
2022-11-28T04:54:35.331Z,42.63
2022-11-28T04:57:13.415Z,41.83
2022-11-28T04:59:42.807Z,40.50
2022-11-28T05:02:13.131Z,41.10
2022-11-28T05:04:43.191Z,43.47
2022-11-28T05:07:10.603Z,45.88
2022-11-28T05:09:38.439Z,47.47
2022-11-28T05:12:06.836Z,48.92
2022-11-28T05:14:33.922Z,48.70
2022-11-28T05:17:01.075Z,48.17
2022-11-28T05:19:28.263Z,50.95
2022-11-28T05:21:55.327Z,51.30
2022-11-28T05:24:22.695Z,48.58
2022-11-28T05:26:50.322Z,47.85
2022-11-28T05:29:17.694Z,45.42
2022-11-28T05:31:44.988Z,43.20
2022-11-28T05:34:12.195Z,31.83
2022-11-28T05:36:39.312Z,189.48
2022-11-28T05:39:06.630Z,149.68
2022-11-28T05:41:35.614Z,98.00
2022-11-28T05:44:02.878Z,46.92
2022-11-28T05:46:30.475Z,37.40
2022-11-28T05:48:57.876Z,43.25
2022-11-28T05:51:25.698Z,41.88
2022-11-28T05:53:53.042Z,41.65
2022-11-28T05:56:24.529Z,42.42
2022-11-28T05:58:54.315Z,43.80
2022-11-28T06:01:27.829Z,52.95
2022-11-28T06:06:30.240Z,53.30
2022-11-28T06:08:57.483Z,51.55
2022-11-28T06:11:27.351Z,51.58
2022-11-28T06:13:54.562Z,51.55
2022-11-28T06:16:24.524Z,50.22
2022-11-28T06:18:56.724Z,53.25
2022-11-28T06:21:24.469Z,51.35
2022-11-28T06:23:52.211Z,44.85
2022-11-28T06:26:22.249Z,47.22
2022-11-28T06:28:49.756Z,54.10
2022-11-28T06:31:22.593Z,51.97
2022-11-28T06:33:50.539Z,53.20
2022-11-28T06:36:19.685Z,52.70
2022-11-28T06:38:47.834Z,54.53
2022-11-28T06:41:17.986Z,56.72
2022-11-28T06:43:45.251Z,57.75
2022-11-28T06:46:16.228Z,59.95
2022-11-28T06:48:48.174Z,55.17
2022-11-28T06:51:15.762Z,52.05
2022-11-28T06:53:43.410Z,53.80
2022-11-28T06:56:15.122Z,56.53
2022-11-28T06:58:43.335Z,52.38
2022-11-28T07:01:13.718Z,45.60
2022-11-28T07:03:41.786Z,51.55
2022-11-28T07:06:09.437Z,50.28
2022-11-28T07:08:37.100Z,46.78
2022-11-28T07:11:10.674Z,45.05
2022-11-28T07:13:37.911Z,37.13
2022-11-28T07:16:05.734Z,37.47
2022-11-28T07:18:33.376Z,35.55
2022-11-28T07:21:00.753Z,31.65
2022-11-28T07:23:28.079Z,31.92
2022-11-28T07:26:03.095Z,29.63
2022-11-28T07:28:31.670Z,28.55
2022-11-28T07:31:07.805Z,27.35
2022-11-28T07:33:35.319Z,28.48
2022-11-28T07:36:07.612Z,26.05
2022-11-28T07:38:35.084Z,25.90
2022-11-28T07:41:07.896Z,25.40
2022-11-28T07:43:35.410Z,25.00
2022-11-28T07:46:08.467Z,26.27
2022-11-28T07:48:36.031Z,28.27
2022-11-28T07:51:12.925Z,26.60
2022-11-28T07:53:41.186Z,27.35
2022-11-28T07:56:13.665Z,28.20
2022-11-28T07:58:42.862Z,27.77
2022-11-28T08:01:12.119Z,30.65
2022-11-28T08:03:39.483Z,29.73
2022-11-28T08:06:07.759Z,30.98
2022-11-28T08:08:35.493Z,30.83
2022-11-28T08:11:05.977Z,32.55
2022-11-28T08:13:34.035Z,32.80
2022-11-28T08:16:06.789Z,33.90
2022-11-28T08:18:35.769Z,33.80
2022-11-28T08:21:11.483Z,33.83
2022-11-28T08:23:39.851Z,33.83
2022-11-28T08:26:09.482Z,35.25
2022-11-28T08:28:37.223Z,35.85
2022-11-28T08:31:15.909Z,35.65
2022-11-28T08:33:44.113Z,36.17
2022-11-28T08:36:14.599Z,36.53
2022-11-28T08:38:47.028Z,37.53
2022-11-28T08:41:23.298Z,38.97
2022-11-28T08:43:50.790Z,39.03
2022-11-28T08:46:21.688Z,38.83
2022-11-28T08:48:50.633Z,39.38
2022-11-28T08:51:20.947Z,39.13
2022-11-28T08:53:49.469Z,41.83
2022-11-28T08:56:16.712Z,42.05
2022-11-28T08:58:43.920Z,40.95
2022-11-28T09:01:23.235Z,40.63
2022-11-28T09:03:51.570Z,40.33
2022-11-28T09:06:19.203Z,40.80
2022-11-28T09:08:46.556Z,41.50
2022-11-28T09:11:16.875Z,41.97
2022-11-28T09:13:44.765Z,44.72
2022-11-28T09:16:12.673Z,45.67
2022-11-28T09:18:40.079Z,44.88
2022-11-28T09:21:14.118Z,42.15
2022-11-28T09:23:43.618Z,42.70
2022-11-28T09:26:12.594Z,41.65
2022-11-28T09:28:39.654Z,40.88
2022-11-28T09:31:07.913Z,40.58
2022-11-28T09:33:36.112Z,43.30
2022-11-28T09:36:09.057Z,43.00
2022-11-28T09:38:36.988Z,41.90
2022-11-28T09:41:04.754Z,41.20
2022-11-28T09:43:38.172Z,40.42
2022-11-28T09:46:11.435Z,40.47
2022-11-28T09:48:44.877Z,38.08
2022-11-28T09:54:04.622Z,35.97
2022-11-28T09:56:31.988Z,38.13
2022-11-28T09:59:03.796Z,35.15
2022-11-28T10:01:39.948Z,35.97
2022-11-28T10:04:19.059Z,35.45
2022-11-28T10:06:57.280Z,37.13
2022-11-28T10:09:45.926Z,39.05
2022-11-28T10:12:31.270Z,49.47
2022-11-28T10:15:17.212Z,40.05
2022-11-28T10:17:47.611Z,35.85
2022-11-28T10:20:21.079Z,34.22
2022-11-28T10:25:55.289Z,27.95
2022-11-28T10:28:32.331Z,28.80
2022-11-28T10:31:09.522Z,28.30
2022-11-28T10:33:50.547Z,25.08
2022-11-28T10:36:44.302Z,21.60
2022-11-28T10:39:13.084Z,19.77
2022-11-28T10:42:14.295Z,18.45
2022-11-28T10:45:03.834Z,16.95
2022-11-28T10:47:48.119Z,15.02
2022-11-28T10:54:25.610Z,16.38
2022-11-28T10:57:24.159Z,14.55
2022-11-28T11:00:15.229Z,15.52
2022-11-28T11:02:50.104Z,14.60
2022-11-28T11:05:20.622Z,16.48
2022-11-28T11:07:54.327Z,14.70
2022-11-28T11:10:37.105Z,14.30
2022-11-28T11:13:26.365Z,16.10
2022-11-28T11:16:01.067Z,15.82
2022-11-28T11:18:37.372Z,15.50
2022-11-28T11:21:18.075Z,17.08
2022-11-28T11:23:46.619Z,16.20
2022-11-28T11:26:30.068Z,17.33
2022-11-28T11:28:57.364Z,17.27
2022-11-28T11:31:41.232Z,15.93
2022-11-28T11:34:17.098Z,18.33
2022-11-28T11:36:44.800Z,17.23
2022-11-28T11:39:12.529Z,36.70
2022-11-28T11:41:46.404Z,20.83
2022-11-28T11:44:20.722Z,25.38
2022-11-28T11:47:04.077Z,24.90
2022-11-28T11:49:35.959Z,20.60
2022-11-28T11:52:14.659Z,20.10
2022-11-28T11:54:56.876Z,22.88
2022-11-28T11:57:46.359Z,20.17
2022-11-28T12:00:13.564Z,20.02
2022-11-28T12:02:49.697Z,22.65
2022-11-28T12:05:18.415Z,16.38
2022-11-28T12:08:07.910Z,18.35
2022-11-28T12:10:41.276Z,18.00
2022-11-28T12:16:20.782Z,21.17
2022-11-28T12:18:53.870Z,23.08
2022-11-28T12:21:37.534Z,25.67
2022-11-28T12:26:59.446Z,21.75
2022-11-28T12:30:00.982Z,19.90
2022-11-28T12:32:57.370Z,18.35
2022-11-28T12:35:40.180Z,20.30
2022-11-28T12:38:43.517Z,21.63
2022-11-28T12:41:31.970Z,24.10
2022-11-28T12:44:22.284Z,20.42
2022-11-28T12:47:27.022Z,21.77
2022-11-28T12:50:02.621Z,21.17
2022-11-28T12:52:35.601Z,23.08
2022-11-28T12:55:17.741Z,20.85
2022-11-28T12:58:07.037Z,20.90
2022-11-28T13:00:40.511Z,19.65
2022-11-28T13:05:42.494Z,19.15
2022-11-28T13:08:34.950Z,19.02
2022-11-28T13:11:13.361Z,20.92
2022-11-28T13:13:56.499Z,24.45
2022-11-28T13:16:41.098Z,25.33
2022-11-28T13:19:30.562Z,20.15
2022-11-28T13:22:16.009Z,19.70
2022-11-28T13:25:19.568Z,20.33
2022-11-28T13:28:05.802Z,45.70
2022-11-28T13:30:44.424Z,27.60
2022-11-28T13:33:49.036Z,22.52
2022-11-28T13:39:54.778Z,23.37
2022-11-28T13:43:08.391Z,26.65
2022-11-28T13:45:42.899Z,30.77
2022-11-28T13:49:13.722Z,23.50
2022-11-28T13:51:31.417Z,19.92
2022-11-28T13:54:17.941Z,20.83
2022-11-28T13:57:11.021Z,24.60
2022-11-28T13:59:39.285Z,22.83
2022-11-28T14:02:34.447Z,22.50
2022-11-28T14:05:03.816Z,30.27
2022-11-28T14:07:33.254Z,25.75
2022-11-28T14:10:18.367Z,31.00
2022-11-28T14:13:18.071Z,22.73
2022-11-28T14:15:54.895Z,28.98
2022-11-28T14:21:36.678Z,58.58
2022-11-28T14:24:33.113Z,28.60
2022-11-28T14:27:04.117Z,28.40
2022-11-28T14:29:38.358Z,24.52
2022-11-28T14:32:28.954Z,25.38
2022-11-28T14:34:54.734Z,28.98
2022-11-28T14:37:21.882Z,26.98
2022-11-28T14:39:50.802Z,29.10
2022-11-28T14:42:43.868Z,28.30
2022-11-28T14:45:41.784Z,34.88
2022-11-28T14:48:27.590Z,34.40
2022-11-28T14:51:00.941Z,42.50
2022-11-28T14:53:42.208Z,32.85
2022-11-28T14:56:13.968Z,31.63
2022-11-28T14:58:47.748Z,29.77
2022-11-28T15:01:34.020Z,28.02
2022-11-28T15:04:39.414Z,66.13
2022-11-28T15:07:24.778Z,60.60
2022-11-28T15:10:31.130Z,52.13
2022-11-28T15:13:07.711Z,76.40
2022-11-28T15:15:35.359Z,68.85
2022-11-28T15:18:04.904Z,65.43
2022-11-28T15:20:47.656Z,40.20
2022-11-28T15:23:26.182Z,33.35
2022-11-28T15:25:57.568Z,48.67
2022-11-28T15:28:28.527Z,32.17
2022-11-28T15:30:58.307Z,43.97
2022-11-28T15:33:27.329Z,35.35
2022-11-28T15:36:20.988Z,30.00
2022-11-28T15:38:48.941Z,35.85
2022-11-28T15:41:21.945Z,33.35
2022-11-28T15:43:49.396Z,28.15
2022-11-28T15:46:40.179Z,25.17
2022-11-28T15:49:26.967Z,22.73
2022-11-28T15:51:55.879Z,25.17
2022-11-28T15:54:32.422Z,23.08
2022-11-28T15:57:00.542Z,23.73
2022-11-28T15:59:28.349Z,25.95
2022-11-28T16:02:02.320Z,27.10
2022-11-28T16:04:30.159Z,29.13
2022-11-28T16:07:01.217Z,28.40
2022-11-28T16:09:35.886Z,31.05
2022-11-28T16:12:05.340Z,25.80
2022-11-28T16:14:35.849Z,27.45
2022-11-28T16:17:15.672Z,25.60
2022-11-28T16:19:45.045Z,25.33
2022-11-28T16:22:19.771Z,24.77
2022-11-28T16:24:50.849Z,22.52
2022-11-28T16:27:39.214Z,22.98
2022-11-28T16:30:33.628Z,21.83
2022-11-28T16:33:01.232Z,77.60
2022-11-28T16:35:42.138Z,139.02
2022-11-28T16:38:23.027Z,106.32
2022-11-28T16:40:51.819Z,26.75
2022-11-28T16:43:35.269Z,26.48
2022-11-28T16:46:06.589Z,26.73
2022-11-28T16:48:46.571Z,28.15
2022-11-28T16:51:15.086Z,29.08
2022-11-28T16:53:42.206Z,29.20
2022-11-28T16:56:31.447Z,30.52
2022-11-28T16:59:13.232Z,27.90
2022-11-28T17:01:51.977Z,26.92
2022-11-28T17:04:25.740Z,26.77
2022-11-28T17:06:55.654Z,28.98
2022-11-28T17:09:23.333Z,29.30
2022-11-28T17:11:50.428Z,29.42
2022-11-28T17:14:17.896Z,29.67
2022-11-28T17:16:45.628Z,27.55
2022-11-28T17:19:13.674Z,27.88
2022-11-28T17:21:44.016Z,28.95
2022-11-28T17:24:20.092Z,26.85
2022-11-28T17:26:48.022Z,27.60
2022-11-28T17:29:16.100Z,28.27
2022-11-28T17:31:47.040Z,26.70
2022-11-28T17:34:14.253Z,27.35
2022-11-28T17:36:41.399Z,30.13
2022-11-28T17:39:08.622Z,33.97
2022-11-28T17:41:36.229Z,32.90
2022-11-28T17:44:03.815Z,31.88
2022-11-28T17:46:31.898Z,30.20
2022-11-28T17:48:59.304Z,31.13
2022-11-28T17:51:26.823Z,30.63
2022-11-28T17:53:54.277Z,29.02
2022-11-28T17:56:21.538Z,31.65
2022-11-28T17:58:48.772Z,32.15
2022-11-28T18:01:22.297Z,37.65
2022-11-28T18:03:49.538Z,32.15
2022-11-28T18:06:18.178Z,36.65
2022-11-28T18:08:47.252Z,35.45
2022-11-28T18:11:15.213Z,40.95
2022-11-28T18:13:43.937Z,110.45
2022-11-28T18:16:17.239Z,65.90
2022-11-28T18:18:45.182Z,117.85
2022-11-28T18:21:14.347Z,184.95
2022-11-28T18:23:43.601Z,193.48
2022-11-28T18:26:17.613Z,45.03
2022-11-28T18:28:45.609Z,33.58
2022-11-28T18:31:33.931Z,30.08
2022-11-28T18:34:04.299Z,32.67
2022-11-28T18:36:35.588Z,37.10
2022-11-28T18:39:06.111Z,33.90
2022-11-28T18:41:33.582Z,36.15
2022-11-28T18:44:05.980Z,36.70
2022-11-28T18:46:34.989Z,40.70
2022-11-28T18:49:03.386Z,35.90
2022-11-28T18:51:35.305Z,43.50
2022-11-28T18:54:05.046Z,41.15
2022-11-28T18:56:36.615Z,50.15
2022-11-28T18:59:06.037Z,37.65
2022-11-28T19:01:34.924Z,39.78
2022-11-28T19:04:10.186Z,38.38
2022-11-28T19:06:40.598Z,36.50
2022-11-28T19:09:11.532Z,34.55
2022-11-28T19:11:40.754Z,32.65
2022-11-28T19:14:09.166Z,37.72
2022-11-28T19:16:38.161Z,33.90
2022-11-28T19:19:06.550Z,35.75
2022-11-28T19:21:36.403Z,37.35
2022-11-28T19:24:05.241Z,35.63
2022-11-28T19:26:34.266Z,36.53
2022-11-28T19:29:02.571Z,34.03
2022-11-28T19:31:33.184Z,41.42
2022-11-28T19:34:19.853Z,38.50
2022-11-28T19:36:51.178Z,35.15
2022-11-28T19:39:24.329Z,33.50
2022-11-28T19:41:54.027Z,32.40
2022-11-28T19:44:24.122Z,35.08
2022-11-28T19:46:53.046Z,32.78
2022-11-28T19:49:23.063Z,33.22
2022-11-28T19:52:09.204Z,34.42
2022-11-28T19:54:37.255Z,35.00
2022-11-28T19:57:05.705Z,34.13
2022-11-28T19:59:33.291Z,33.55
2022-11-28T20:02:02.909Z,35.13
2022-11-28T20:04:31.368Z,34.85
2022-11-28T20:06:58.770Z,36.15
2022-11-28T20:09:33.822Z,36.03
2022-11-28T20:12:01.311Z,77.38
2022-11-28T20:14:32.521Z,120.18
2022-11-28T20:17:01.885Z,52.33
2022-11-28T20:19:30.086Z,35.08
2022-11-28T20:21:58.891Z,34.20
2022-11-28T20:24:26.263Z,34.30
2022-11-28T20:26:54.480Z,34.13
2022-11-28T20:29:26.854Z,36.58
2022-11-28T20:31:54.536Z,36.80
2022-11-28T20:34:22.061Z,32.65
2022-11-28T20:36:53.884Z,32.15
2022-11-28T20:39:21.741Z,33.60
2022-11-28T20:41:49.038Z,32.75
2022-11-28T20:44:17.788Z,31.38
2022-11-28T20:46:46.680Z,32.65
2022-11-28T20:49:15.440Z,33.33
2022-11-28T20:51:43.014Z,33.15
2022-11-28T20:54:13.120Z,34.28
2022-11-28T20:59:27.830Z,33.67
2022-11-28T21:01:55.068Z,33.92
2022-11-28T21:04:22.218Z,31.95
2022-11-28T21:06:49.787Z,31.88
2022-11-28T21:09:18.600Z,31.90
2022-11-28T21:11:57.401Z,33.03
2022-11-28T21:14:25.980Z,29.88
2022-11-28T21:16:53.194Z,31.90
2022-11-28T21:19:20.774Z,32.28
2022-11-28T21:21:47.922Z,31.02
2022-11-28T21:24:15.314Z,31.85
2022-11-28T21:26:49.444Z,31.77
2022-11-28T21:29:19.044Z,29.40
2022-11-28T21:31:46.852Z,31.58
2022-11-28T21:34:15.629Z,29.80
2022-11-28T21:36:43.043Z,28.63
2022-11-28T21:39:13.596Z,29.52
2022-11-28T21:41:41.137Z,28.15
2022-11-28T21:44:09.053Z,27.35
2022-11-28T21:46:36.331Z,26.67
2022-11-28T21:49:03.623Z,27.83
2022-11-28T21:51:30.841Z,28.63
2022-11-28T21:53:58.508Z,27.88
2022-11-28T21:56:26.506Z,26.05
2022-11-28T21:58:54.620Z,25.77
2022-11-28T22:01:24.409Z,27.08
2022-11-28T22:03:53.540Z,26.13
2022-11-28T22:06:25.393Z,29.25
2022-11-28T22:08:54.196Z,25.98
2022-11-28T22:11:22.567Z,26.73
2022-11-28T22:13:51.275Z,25.95
2022-11-28T22:16:19.955Z,23.42
2022-11-28T22:18:50.377Z,27.20
2022-11-28T22:24:06.770Z,26.13
2022-11-28T22:26:34.441Z,26.02
2022-11-28T22:29:04.302Z,24.75
2022-11-28T22:31:33.022Z,25.40
2022-11-28T22:34:00.611Z,25.20
2022-11-28T22:36:28.724Z,24.77
2022-11-28T22:38:58.232Z,23.98
2022-11-28T22:41:29.417Z,24.95
2022-11-28T22:44:01.238Z,22.95
2022-11-28T22:46:31.360Z,24.92
2022-11-28T22:49:03.419Z,23.60
2022-11-28T22:51:31.639Z,23.70
2022-11-28T22:54:00.615Z,23.00
2022-11-28T22:56:31.668Z,20.95
2022-11-28T22:58:59.645Z,23.75
2022-11-28T23:01:30.337Z,25.73
2022-11-28T23:03:58.297Z,23.13
2022-11-28T23:06:27.854Z,23.73
2022-11-28T23:08:56.369Z,22.73
2022-11-28T23:11:28.170Z,21.50
2022-11-28T23:13:56.216Z,23.08
2022-11-28T23:16:26.857Z,22.75
2022-11-28T23:18:57.433Z,22.77
2022-11-28T23:21:25.826Z,21.35
2022-11-28T23:23:53.946Z,23.10
2022-11-28T23:26:24.086Z,24.23
2022-11-28T23:28:52.575Z,22.90
2022-11-28T23:31:23.039Z,20.48
2022-11-28T23:33:50.598Z,22.08
2022-11-28T23:36:25.006Z,22.05
2022-11-28T23:38:55.177Z,22.10
2022-11-28T23:41:22.467Z,21.92
2022-11-28T23:43:49.783Z,21.05
2022-11-28T23:46:17.974Z,21.73
2022-11-28T23:48:46.122Z,21.70
2022-11-28T23:51:15.451Z,21.17
2022-11-28T23:53:43.194Z,21.85
2022-11-28T23:56:22.584Z,19.85
2022-11-28T23:58:50.946Z,18.35
