createdAt,value
2018-08-11T00:01:22.159Z,42.84
2018-08-11T00:03:50.338Z,43.02
2018-08-11T00:06:18.606Z,42.64
2018-08-11T00:08:46.849Z,42.29
2018-08-11T00:11:15.287Z,42.56
2018-08-11T00:13:43.375Z,42.96
2018-08-11T00:16:11.556Z,42.67
2018-08-11T00:18:39.679Z,42.74
2018-08-11T00:21:07.777Z,42.86
2018-08-11T00:23:35.858Z,42.84
2018-08-11T00:26:03.997Z,43.74
2018-08-11T00:28:32.075Z,43.66
2018-08-11T00:31:00.189Z,43.70
2018-08-11T00:33:28.234Z,44.00
2018-08-11T00:35:56.347Z,43.94
2018-08-11T00:38:24.419Z,43.96
2018-08-11T00:40:52.565Z,43.72
2018-08-11T00:43:20.728Z,44.13
2018-08-11T00:45:48.993Z,44.37
2018-08-11T00:48:17.065Z,44.25
2018-08-11T00:50:45.175Z,44.26
2018-08-11T00:53:13.253Z,44.87
2018-08-11T00:55:41.375Z,44.67
2018-08-11T00:58:09.442Z,45.28
2018-08-11T01:00:37.744Z,45.11
2018-08-11T01:03:06.092Z,45.32
2018-08-11T01:05:34.257Z,45.43
2018-08-11T01:08:02.346Z,45.41
2018-08-11T01:10:30.411Z,45.99
2018-08-11T01:12:58.495Z,45.98
2018-08-11T01:15:26.566Z,45.54
2018-08-11T01:17:54.678Z,46.09
2018-08-11T01:20:22.814Z,46.56
2018-08-11T01:22:51.058Z,46.37
2018-08-11T01:25:19.123Z,46.63
2018-08-11T01:27:47.238Z,46.22
2018-08-11T01:30:18.756Z,46.67
2018-08-11T01:32:46.843Z,47.05
2018-08-11T01:35:14.919Z,46.82
2018-08-11T01:37:43.923Z,46.29
2018-08-11T01:40:13.272Z,46.32
2018-08-11T01:42:42.464Z,46.23
2018-08-11T01:45:11.504Z,46.95
2018-08-11T01:47:40.107Z,47.03
2018-08-11T01:50:09.507Z,46.95
2018-08-11T01:52:37.933Z,47.16
2018-08-11T01:55:06.040Z,47.28
2018-08-11T01:57:34.147Z,47.29
2018-08-11T02:00:02.232Z,47.36
2018-08-11T02:02:30.383Z,47.32
2018-08-11T02:04:58.415Z,47.18
2018-08-11T02:07:26.479Z,47.17
2018-08-11T02:09:54.577Z,47.02
2018-08-11T02:12:22.618Z,47.76
2018-08-11T02:14:50.702Z,47.47
2018-08-11T02:17:18.763Z,48.04
2018-08-11T02:19:46.931Z,48.00
2018-08-11T02:22:14.988Z,48.23
2018-08-11T02:24:43.058Z,48.11
2018-08-11T02:27:11.263Z,48.48
2018-08-11T02:29:39.434Z,49.23
2018-08-11T02:32:07.512Z,48.78
2018-08-11T02:34:35.608Z,49.70
2018-08-11T02:37:03.707Z,49.38
2018-08-11T02:39:31.797Z,49.92
2018-08-11T02:41:59.852Z,52.19
2018-08-11T02:44:28.227Z,51.36
2018-08-11T02:46:56.327Z,55.88
2018-08-11T02:49:24.455Z,62.73
2018-08-11T02:51:53.091Z,65.90
2018-08-11T02:54:21.212Z,67.05
2018-08-11T02:56:49.418Z,67.17
2018-08-11T02:59:22.056Z,71.40
2018-08-11T03:01:50.240Z,73.77
2018-08-11T03:04:18.387Z,72.01
2018-08-11T03:06:46.712Z,73.11
2018-08-11T03:09:14.796Z,76.50
2018-08-11T03:11:42.934Z,76.22
2018-08-11T03:14:11.145Z,75.82
2018-08-11T03:16:39.111Z,77.41
2018-08-11T03:19:07.491Z,78.63
2018-08-11T03:21:35.561Z,78.77
2018-08-11T03:24:03.728Z,79.12
2018-08-11T03:26:31.835Z,79.84
2018-08-11T03:28:59.916Z,79.75
2018-08-11T03:31:28.007Z,80.28
2018-08-11T03:33:56.108Z,80.51
2018-08-11T03:36:24.260Z,79.77
2018-08-11T03:38:52.513Z,80.11
2018-08-11T03:41:20.674Z,80.53
2018-08-11T03:43:48.831Z,81.95
2018-08-11T03:46:16.898Z,81.09
2018-08-11T03:48:45.228Z,81.09
2018-08-11T03:51:13.288Z,81.07
2018-08-11T03:53:41.361Z,80.62
2018-08-11T03:56:09.454Z,81.18
2018-08-11T03:58:37.518Z,80.89
2018-08-11T04:01:05.627Z,81.05
2018-08-11T04:03:33.775Z,81.10
2018-08-11T04:06:01.854Z,80.04
2018-08-11T04:08:29.927Z,80.59
2018-08-11T04:10:58.072Z,80.20
2018-08-11T04:13:26.179Z,80.26
2018-08-11T04:15:54.263Z,79.74
2018-08-11T04:18:22.326Z,80.23
2018-08-11T04:20:50.423Z,80.17
2018-08-11T04:23:18.492Z,80.13
2018-08-11T04:25:46.600Z,79.85
2018-08-11T04:28:15.007Z,80.28
2018-08-11T04:30:43.063Z,80.29
2018-08-11T04:33:11.138Z,79.82
2018-08-11T04:35:39.255Z,80.02
2018-08-11T04:38:07.469Z,79.96
2018-08-11T04:40:35.519Z,80.09
2018-08-11T04:43:03.595Z,79.94
2018-08-11T04:45:31.920Z,79.91
2018-08-11T04:47:59.975Z,80.26
2018-08-11T04:50:28.052Z,80.32
2018-08-11T04:52:56.108Z,79.94
2018-08-11T04:55:24.194Z,79.87
2018-08-11T04:57:52.340Z,79.07
2018-08-11T05:00:20.443Z,78.91
2018-08-11T05:02:48.670Z,78.96
2018-08-11T05:05:17.049Z,78.94
2018-08-11T05:07:45.135Z,78.38
2018-08-11T05:10:13.175Z,77.94
2018-08-11T05:12:41.248Z,78.33
2018-08-11T05:15:09.447Z,76.72
2018-08-11T05:17:37.511Z,73.92
2018-08-11T05:20:05.579Z,71.61
2018-08-11T05:22:33.640Z,68.70
2018-08-11T05:25:01.709Z,66.02
2018-08-11T05:27:29.757Z,63.14
2018-08-11T05:29:57.831Z,64.32
2018-08-11T05:32:26.239Z,64.23
2018-08-11T05:34:55.040Z,64.07
2018-08-11T05:37:23.098Z,63.31
2018-08-11T05:39:51.438Z,63.92
2018-08-11T05:42:19.479Z,63.54
2018-08-11T05:44:47.540Z,63.24
2018-08-11T05:47:15.604Z,64.83
2018-08-11T05:49:43.639Z,65.85
2018-08-11T05:52:11.699Z,66.31
2018-08-11T05:54:39.792Z,67.06
2018-08-11T05:57:07.847Z,67.80
2018-08-11T05:59:35.896Z,69.00
2018-08-11T06:02:04.009Z,68.49
2018-08-11T06:04:32.105Z,69.51
2018-08-11T06:07:00.158Z,69.77
2018-08-11T06:09:28.220Z,71.02
2018-08-11T06:11:56.275Z,70.15
2018-08-11T06:14:24.354Z,70.74
2018-08-11T06:16:52.415Z,70.27
2018-08-11T06:19:20.490Z,71.05
2018-08-11T06:21:48.615Z,70.50
2018-08-11T06:24:16.675Z,70.57
2018-08-11T06:26:44.734Z,70.89
2018-08-11T06:29:12.807Z,70.84
2018-08-11T06:31:40.885Z,71.18
2018-08-11T06:34:08.961Z,69.77
2018-08-11T06:36:37.023Z,69.53
2018-08-11T06:39:09.213Z,68.80
2018-08-11T06:41:37.351Z,68.84
2018-08-11T06:44:05.455Z,69.33
2018-08-11T06:46:33.557Z,68.34
2018-08-11T06:49:01.644Z,69.56
2018-08-11T06:51:29.756Z,70.09
2018-08-11T06:53:57.860Z,69.24
2018-08-11T06:56:26.250Z,68.70
2018-08-11T06:58:54.310Z,69.52
2018-08-11T07:01:22.355Z,68.95
2018-08-11T07:03:50.637Z,69.20
2018-08-11T07:06:18.699Z,68.33
2018-08-11T07:08:46.774Z,67.62
2018-08-11T07:11:14.884Z,66.61
2018-08-11T07:13:42.932Z,64.27
2018-08-11T07:16:10.990Z,62.15
2018-08-11T07:18:39.085Z,61.71
2018-08-11T07:21:07.243Z,61.26
2018-08-11T07:23:35.343Z,58.88
2018-08-11T07:26:03.403Z,59.90
2018-08-11T07:28:31.448Z,59.03
2018-08-11T07:30:59.515Z,59.89
2018-08-11T07:33:27.568Z,58.22
2018-08-11T07:35:55.952Z,57.63
2018-08-11T07:38:23.970Z,57.81
2018-08-11T07:40:52.072Z,56.25
2018-08-11T07:43:20.427Z,56.33
2018-08-11T07:45:48.595Z,55.16
2018-08-11T07:48:21.280Z,54.76
2018-08-11T07:50:49.316Z,52.30
2018-08-11T07:53:17.455Z,51.90
2018-08-11T07:55:45.590Z,51.22
2018-08-11T07:58:13.659Z,50.08
2018-08-11T08:00:41.723Z,48.95
2018-08-11T08:03:09.756Z,48.70
2018-08-11T08:05:38.109Z,46.56
2018-08-11T08:08:06.207Z,46.02
2018-08-11T08:10:34.788Z,46.15
2018-08-11T08:13:02.880Z,45.31
2018-08-11T08:15:30.943Z,44.89
2018-08-11T08:17:59.292Z,45.18
2018-08-11T08:20:29.824Z,45.02
2018-08-11T08:22:59.909Z,45.88
2018-08-11T08:25:29.357Z,45.58
2018-08-11T08:27:59.158Z,45.47
2018-08-11T08:30:29.246Z,45.68
2018-08-11T08:32:58.550Z,45.84
2018-08-11T08:35:27.887Z,44.96
2018-08-11T08:37:58.706Z,45.58
2018-08-11T08:40:27.397Z,45.55
2018-08-11T08:42:56.366Z,44.15
2018-08-11T08:45:25.067Z,44.56
2018-08-11T08:47:53.948Z,43.91
2018-08-11T08:50:22.692Z,43.87
2018-08-11T08:52:52.721Z,44.34
2018-08-11T08:55:21.532Z,43.85
2018-08-11T08:57:50.374Z,44.29
2018-08-11T09:00:19.861Z,43.47
2018-08-11T09:02:49.025Z,42.50
2018-08-11T09:05:17.162Z,42.48
2018-08-11T09:07:45.422Z,43.13
2018-08-11T09:10:13.491Z,44.34
2018-08-11T09:12:41.537Z,43.50
2018-08-11T09:15:09.604Z,43.45
2018-08-11T09:17:37.637Z,41.54
2018-08-11T09:20:06.152Z,41.24
2018-08-11T09:22:34.239Z,40.85
2018-08-11T09:25:02.293Z,40.16
2018-08-11T09:27:30.385Z,38.76
2018-08-11T09:29:58.426Z,36.64
2018-08-11T09:32:26.482Z,37.12
2018-08-11T09:34:55.642Z,37.62
2018-08-11T09:37:23.745Z,37.77
2018-08-11T09:39:51.809Z,39.45
2018-08-11T09:42:19.920Z,40.20
2018-08-11T09:44:48.054Z,40.99
2018-08-11T09:47:16.150Z,42.33
2018-08-11T09:49:44.306Z,42.82
2018-08-11T09:52:12.413Z,43.76
2018-08-11T09:54:40.675Z,44.97
2018-08-11T09:57:08.759Z,46.36
2018-08-11T09:59:36.823Z,46.13
2018-08-11T10:02:21.185Z,46.90
2018-08-11T10:04:49.275Z,46.60
2018-08-11T10:07:17.400Z,47.95
2018-08-11T10:09:46.805Z,46.73
2018-08-11T10:12:15.505Z,45.73
2018-08-11T10:14:43.608Z,46.22
2018-08-11T10:17:11.670Z,47.16
2018-08-11T10:19:39.816Z,46.36
2018-08-11T10:22:07.895Z,45.95
2018-08-11T10:24:36.104Z,45.29
2018-08-11T10:27:04.156Z,45.51
2018-08-11T10:29:32.300Z,43.37
2018-08-11T10:32:00.423Z,44.09
2018-08-11T10:34:28.485Z,43.26
2018-08-11T10:36:56.627Z,43.22
2018-08-11T10:39:24.731Z,41.98
2018-08-11T10:41:52.772Z,42.14
2018-08-11T10:44:20.860Z,41.83
2018-08-11T10:46:48.930Z,42.72
2018-08-11T10:49:16.987Z,42.35
2018-08-11T10:51:45.108Z,41.44
2018-08-11T10:54:13.172Z,40.99
2018-08-11T10:56:41.426Z,40.40
2018-08-11T10:59:09.620Z,41.19
2018-08-11T11:01:37.683Z,41.92
2018-08-11T11:04:05.752Z,41.53
2018-08-11T11:06:33.880Z,41.26
2018-08-11T11:09:02.049Z,42.05
2018-08-11T11:11:30.535Z,41.78
2018-08-11T11:13:59.149Z,41.93
2018-08-11T11:16:27.265Z,41.50
2018-08-11T11:18:55.440Z,41.07
2018-08-11T11:21:23.731Z,41.84
2018-08-11T11:23:51.932Z,41.62
2018-08-11T11:26:20.096Z,40.41
2018-08-11T11:28:48.188Z,41.66
2018-08-11T11:31:16.240Z,40.97
2018-08-11T11:33:44.360Z,41.13
2018-08-11T11:36:12.429Z,40.86
2018-08-11T11:38:40.627Z,41.06
2018-08-11T11:41:08.735Z,40.13
2018-08-11T11:43:36.845Z,40.31
2018-08-11T11:46:04.953Z,39.79
2018-08-11T11:48:33.112Z,39.24
2018-08-11T11:51:01.180Z,38.24
2018-08-11T11:53:29.304Z,37.98
2018-08-11T11:55:57.528Z,36.92
2018-08-11T11:58:26.493Z,37.91
2018-08-11T12:00:54.571Z,38.23
2018-08-11T12:03:22.784Z,38.63
2018-08-11T12:05:50.936Z,39.27
2018-08-11T12:08:19.084Z,37.56
2018-08-11T12:10:47.152Z,37.77
2018-08-11T12:13:15.851Z,38.77
2018-08-11T12:15:43.902Z,38.56
2018-08-11T12:18:11.964Z,37.23
2018-08-11T12:20:40.182Z,37.48
2018-08-11T12:23:08.267Z,38.29
2018-08-11T12:25:36.690Z,38.67
2018-08-11T12:28:04.756Z,39.50
2018-08-11T12:30:32.833Z,38.88
2018-08-11T12:33:00.928Z,38.71
2018-08-11T12:35:28.984Z,37.64
2018-08-11T12:37:57.129Z,38.23
2018-08-11T12:40:25.216Z,38.92
2018-08-11T12:42:53.369Z,38.04
2018-08-11T12:45:21.553Z,38.18
2018-08-11T12:47:49.687Z,36.72
2018-08-11T12:50:17.885Z,36.73
2018-08-11T12:52:46.024Z,36.44
2018-08-11T12:55:14.084Z,38.07
2018-08-11T12:57:42.182Z,37.61
2018-08-11T13:00:10.772Z,37.05
2018-08-11T13:02:39.152Z,38.86
2018-08-11T13:05:07.313Z,38.76
2018-08-11T13:07:35.427Z,38.72
2018-08-11T13:10:03.555Z,37.60
2018-08-11T13:12:31.929Z,37.32
2018-08-11T13:15:00.308Z,36.54
2018-08-11T13:17:28.378Z,36.53
2018-08-11T13:19:56.500Z,36.87
2018-08-11T13:22:24.619Z,36.74
2018-08-11T13:24:52.724Z,36.32
2018-08-11T13:27:20.809Z,35.97
2018-08-11T13:29:48.852Z,35.22
2018-08-11T13:32:17.307Z,35.80
2018-08-11T13:34:45.355Z,35.89
2018-08-11T13:37:13.439Z,35.82
2018-08-11T13:39:46.754Z,36.82
2018-08-11T13:42:14.831Z,36.91
2018-08-11T13:44:42.887Z,37.60
2018-08-11T13:47:10.975Z,37.80
2018-08-11T13:49:39.059Z,37.36
2018-08-11T13:52:07.151Z,36.45
2018-08-11T13:54:35.266Z,36.60
2018-08-11T13:57:03.414Z,37.11
2018-08-11T13:59:31.485Z,37.66
2018-08-11T14:01:59.535Z,37.36
2018-08-11T14:04:27.607Z,36.68
2018-08-11T14:06:55.734Z,37.13
2018-08-11T14:09:23.804Z,35.90
2018-08-11T14:11:51.979Z,36.40
2018-08-11T14:14:20.075Z,36.10
2018-08-11T14:16:48.197Z,35.71
2018-08-11T14:19:16.291Z,36.39
2018-08-11T14:21:44.340Z,36.12
2018-08-11T14:24:12.389Z,35.62
2018-08-11T14:26:40.480Z,34.32
2018-08-11T14:29:08.539Z,34.81
2018-08-11T14:31:36.959Z,36.26
2018-08-11T14:34:05.025Z,34.90
2018-08-11T14:36:33.092Z,36.07
2018-08-11T14:39:02.199Z,35.35
2018-08-11T14:41:30.244Z,35.03
2018-08-11T14:43:58.291Z,35.50
2018-08-11T14:46:26.381Z,35.75
2018-08-11T14:48:54.779Z,36.42
2018-08-11T14:51:22.844Z,36.04
2018-08-11T14:53:50.894Z,36.37
2018-08-11T14:56:19.111Z,36.02
2018-08-11T14:58:47.135Z,35.91
2018-08-11T15:01:15.212Z,36.50
2018-08-11T15:03:43.509Z,36.10
2018-08-11T15:06:11.777Z,36.05
2018-08-11T15:08:39.855Z,36.22
2018-08-11T15:11:07.975Z,36.78
2018-08-11T15:13:36.256Z,36.16
2018-08-11T15:16:04.384Z,36.54
2018-08-11T15:18:32.624Z,36.03
2018-08-11T15:21:00.725Z,36.57
2018-08-11T15:23:28.800Z,36.79
2018-08-11T15:25:56.868Z,35.88
2018-08-11T15:28:25.368Z,35.91
2018-08-11T15:30:53.481Z,35.28
2018-08-11T15:33:21.571Z,34.70
2018-08-11T15:35:50.023Z,35.83
2018-08-11T15:38:18.184Z,35.41
2018-08-11T15:40:46.302Z,35.73
2018-08-11T15:43:14.395Z,35.80
2018-08-11T15:45:42.462Z,34.99
2018-08-11T15:48:10.547Z,35.11
2018-08-11T15:50:38.603Z,34.88
2018-08-11T15:53:06.780Z,35.12
2018-08-11T15:55:34.838Z,35.61
2018-08-11T15:58:02.924Z,34.64
2018-08-11T16:00:30.978Z,35.02
2018-08-11T16:02:59.484Z,34.50
2018-08-11T16:05:27.611Z,34.82
2018-08-11T16:07:55.755Z,34.11
2018-08-11T16:10:23.815Z,33.87
2018-08-11T16:12:51.950Z,32.98
2018-08-11T16:15:20.071Z,33.86
2018-08-11T16:17:48.319Z,33.81
2018-08-11T16:20:16.392Z,34.70
2018-08-11T16:22:44.525Z,34.89
2018-08-11T16:25:12.595Z,33.67
2018-08-11T16:27:40.663Z,33.05
2018-08-11T16:30:10.111Z,33.79
2018-08-11T16:32:38.423Z,33.17
2018-08-11T16:35:06.539Z,33.87
2018-08-11T16:37:35.015Z,33.54
2018-08-11T16:40:03.404Z,32.97
2018-08-11T16:42:31.468Z,33.58
2018-08-11T16:44:59.586Z,33.25
2018-08-11T16:47:27.690Z,33.43
2018-08-11T16:49:55.831Z,33.36
2018-08-11T16:52:23.938Z,32.96
2018-08-11T16:54:52.195Z,32.64
2018-08-11T16:57:20.537Z,31.87
2018-08-11T16:59:55.488Z,33.05
2018-08-11T17:02:23.698Z,31.69
2018-08-11T17:04:51.807Z,32.56
2018-08-11T17:07:20.117Z,32.28
2018-08-11T17:09:48.279Z,32.45
2018-08-11T17:12:16.433Z,32.27
2018-08-11T17:14:44.520Z,31.79
2018-08-11T17:17:12.709Z,32.14
2018-08-11T17:19:40.748Z,32.68
2018-08-11T17:22:08.787Z,32.35
2018-08-11T17:24:36.847Z,33.32
2018-08-11T17:27:04.963Z,33.42
2018-08-11T17:29:33.109Z,33.63
2018-08-11T17:32:01.213Z,33.12
2018-08-11T17:34:29.258Z,33.35
2018-08-11T17:36:57.632Z,33.55
2018-08-11T17:39:25.759Z,34.35
2018-08-11T17:41:53.844Z,34.56
2018-08-11T17:44:21.937Z,35.07
2018-08-11T17:46:50.273Z,34.42
2018-08-11T17:49:18.397Z,34.52
2018-08-11T17:51:46.504Z,35.00
2018-08-11T17:54:14.804Z,34.66
2018-08-11T17:56:42.875Z,34.65
2018-08-11T17:59:10.929Z,35.37
2018-08-11T18:01:39.390Z,35.27
2018-08-11T18:04:07.492Z,35.08
2018-08-11T18:06:35.578Z,35.53
2018-08-11T18:09:05.913Z,35.44
2018-08-11T18:11:33.983Z,35.84
2018-08-11T18:14:02.148Z,35.90
2018-08-11T18:16:30.241Z,36.06
2018-08-11T18:18:58.341Z,36.81
2018-08-11T18:21:26.474Z,36.83
2018-08-11T18:23:54.561Z,36.79
2018-08-11T18:26:22.615Z,37.09
2018-08-11T18:28:50.694Z,37.18
2018-08-11T18:31:18.785Z,37.49
2018-08-11T18:33:46.862Z,37.65
2018-08-11T18:36:14.924Z,37.51
2018-08-11T18:38:42.985Z,37.65
2018-08-11T18:41:11.160Z,37.86
2018-08-11T18:43:39.213Z,38.60
2018-08-11T18:46:07.287Z,38.79
2018-08-11T18:48:35.401Z,38.62
2018-08-11T18:51:03.922Z,39.11
2018-08-11T18:53:32.662Z,39.25
2018-08-11T18:56:00.961Z,40.21
2018-08-11T18:58:29.612Z,39.72
2018-08-11T19:00:58.078Z,40.10
2018-08-11T19:03:26.261Z,40.02
2018-08-11T19:05:54.343Z,41.14
2018-08-11T19:08:23.229Z,40.56
2018-08-11T19:10:51.527Z,41.22
2018-08-11T19:13:19.630Z,41.09
2018-08-11T19:15:48.097Z,41.87
2018-08-11T19:18:16.365Z,41.54
2018-08-11T19:20:44.982Z,42.63
2018-08-11T19:23:13.047Z,42.49
2018-08-11T19:25:41.223Z,42.82
2018-08-11T19:28:09.331Z,43.02
2018-08-11T19:30:37.404Z,42.89
2018-08-11T19:33:06.356Z,43.04
2018-08-11T19:35:34.490Z,43.48
2018-08-11T19:38:02.675Z,43.54
2018-08-11T19:40:30.784Z,43.82
2018-08-11T19:42:58.975Z,44.10
2018-08-11T19:45:27.473Z,44.25
2018-08-11T19:47:55.641Z,43.94
2018-08-11T19:50:23.793Z,44.40
2018-08-11T19:52:51.998Z,44.67
2018-08-11T19:55:20.181Z,44.85
2018-08-11T19:57:48.286Z,45.53
2018-08-11T20:00:16.389Z,45.83
2018-08-11T20:02:44.471Z,46.04
2018-08-11T20:05:12.864Z,45.94
2018-08-11T20:07:41.487Z,46.71
2018-08-11T20:10:09.568Z,47.04
2018-08-11T20:12:38.260Z,47.16
2018-08-11T20:15:08.217Z,47.37
2018-08-11T20:17:36.303Z,47.43
2018-08-11T20:20:05.864Z,48.22
2018-08-11T20:22:34.361Z,48.16
2018-08-11T20:25:02.600Z,48.21
2018-08-11T20:27:30.801Z,48.50
2018-08-11T20:29:59.192Z,48.54
2018-08-11T20:32:27.257Z,49.14
2018-08-11T20:34:55.360Z,48.79
2018-08-11T20:37:23.857Z,49.07
2018-08-11T20:39:52.212Z,49.29
2018-08-11T20:42:20.452Z,50.08
2018-08-11T20:44:48.672Z,49.64
2018-08-11T20:47:16.964Z,50.13
2018-08-11T20:49:45.068Z,50.24
2018-08-11T20:52:13.124Z,49.96
2018-08-11T20:54:41.203Z,50.71
2018-08-11T20:57:09.747Z,50.59
2018-08-11T20:59:37.867Z,50.83
2018-08-11T21:02:06.192Z,51.03
2018-08-11T21:04:34.431Z,51.24
2018-08-11T21:07:02.538Z,51.84
2018-08-11T21:09:30.634Z,51.17
2018-08-11T21:11:58.711Z,51.85
2018-08-11T21:14:26.787Z,51.58
2018-08-11T21:16:54.878Z,52.22
2018-08-11T21:19:23.447Z,51.86
2018-08-11T21:21:51.553Z,51.90
2018-08-11T21:24:19.719Z,52.55
2018-08-11T21:26:48.048Z,52.70
2018-08-11T21:29:16.117Z,53.47
2018-08-11T21:31:44.206Z,53.34
2018-08-11T21:34:12.248Z,54.17
2018-08-11T21:36:41.263Z,53.60
2018-08-11T21:39:12.053Z,53.86
2018-08-11T21:41:40.228Z,53.96
2018-08-11T21:44:08.752Z,54.44
2018-08-11T21:46:37.409Z,54.67
2018-08-11T21:49:05.928Z,54.54
2018-08-11T21:51:34.049Z,55.88
2018-08-11T21:54:02.143Z,55.39
2018-08-11T21:56:30.316Z,55.64
2018-08-11T21:58:58.363Z,57.26
2018-08-11T22:01:26.485Z,57.73
2018-08-11T22:03:54.907Z,57.84
2018-08-11T22:06:22.976Z,59.32
2018-08-11T22:08:51.113Z,59.65
2018-08-11T22:11:19.219Z,59.01
2018-08-11T22:13:47.317Z,60.38
2018-08-11T22:16:15.425Z,60.82
2018-08-11T22:18:43.540Z,60.47
2018-08-11T22:21:11.638Z,61.05
2018-08-11T22:23:39.709Z,60.34
2018-08-11T22:26:08.163Z,61.12
2018-08-11T22:28:36.274Z,62.66
2018-08-11T22:31:04.325Z,62.86
2018-08-11T22:33:32.698Z,62.07
2018-08-11T22:36:00.865Z,62.02
2018-08-11T22:38:29.057Z,61.75
2018-08-11T22:40:57.150Z,62.30
2018-08-11T22:43:25.514Z,62.17
2018-08-11T22:45:53.618Z,62.31
2018-08-11T22:48:21.748Z,62.67
2018-08-11T22:50:49.871Z,62.54
2018-08-11T22:53:17.991Z,62.10
2018-08-11T22:55:46.084Z,62.36
2018-08-11T22:58:14.314Z,62.52
2018-08-11T23:00:42.424Z,62.50
2018-08-11T23:03:10.505Z,63.02
2018-08-11T23:05:38.601Z,62.80
2018-08-11T23:08:06.856Z,62.94
2018-08-11T23:10:34.924Z,63.52
2018-08-11T23:13:03.017Z,63.82
2018-08-11T23:15:31.110Z,63.92
2018-08-11T23:17:59.201Z,64.66
2018-08-11T23:20:27.308Z,64.45
2018-08-11T23:22:55.427Z,64.20
2018-08-11T23:25:23.487Z,64.42
2018-08-11T23:27:51.557Z,64.31
2018-08-11T23:30:19.644Z,64.13
2018-08-11T23:32:47.738Z,64.37
2018-08-11T23:35:15.837Z,64.74
2018-08-11T23:37:43.907Z,64.94
2018-08-11T23:40:12.407Z,65.93
2018-08-11T23:42:40.737Z,65.59
2018-08-11T23:45:10.875Z,65.38
2018-08-11T23:47:39.827Z,63.04
2018-08-11T23:50:08.562Z,63.56
2018-08-11T23:52:36.664Z,62.74
2018-08-11T23:55:05.545Z,62.56
2018-08-11T23:57:33.886Z,63.09
