createdAt,value
2022-09-03T00:01:04.151Z,1.40
2022-09-03T00:03:39.911Z,1.35
2022-09-03T00:06:15.943Z,1.20
2022-09-03T00:08:56.100Z,1.20
2022-09-03T00:11:30.851Z,1.40
2022-09-03T00:14:07.189Z,1.77
2022-09-03T00:16:47.981Z,1.20
2022-09-03T00:19:23.934Z,1.40
2022-09-03T00:22:03.461Z,1.45
2022-09-03T00:24:41.715Z,1.35
2022-09-03T00:27:17.002Z,2.22
2022-09-03T00:29:51.321Z,1.50
2022-09-03T00:32:29.856Z,0.93
2022-09-03T00:35:08.571Z,1.23
2022-09-03T00:37:39.136Z,1.10
2022-09-03T00:40:19.181Z,0.77
2022-09-03T00:43:02.962Z,1.10
2022-09-03T00:45:42.153Z,1.45
2022-09-03T00:48:28.288Z,1.27
2022-09-03T00:51:11.329Z,1.40
2022-09-03T00:53:53.116Z,0.98
2022-09-03T00:56:30.314Z,1.00
2022-09-03T00:59:16.101Z,0.80
2022-09-03T01:01:53.248Z,1.55
2022-09-03T01:04:39.264Z,0.70
2022-09-03T01:07:19.098Z,0.80
2022-09-03T01:09:58.473Z,0.80
2022-09-03T01:12:41.531Z,0.98
2022-09-03T01:15:16.444Z,0.75
2022-09-03T01:18:07.241Z,0.80
2022-09-03T01:20:47.115Z,0.95
2022-09-03T01:23:44.826Z,1.20
2022-09-03T01:26:31.970Z,1.05
2022-09-03T01:29:11.982Z,0.80
2022-09-03T01:31:50.898Z,0.73
2022-09-03T01:34:30.205Z,0.93
2022-09-03T01:37:09.986Z,0.90
2022-09-03T01:39:47.671Z,1.13
2022-09-03T01:42:24.452Z,1.10
2022-09-03T01:45:34.658Z,0.98
2022-09-03T01:48:16.687Z,1.08
2022-09-03T01:50:49.563Z,0.85
2022-09-03T01:53:35.914Z,0.90
2022-09-03T01:56:21.072Z,0.98
2022-09-03T01:58:56.909Z,0.90
2022-09-03T02:01:31.635Z,0.63
2022-09-03T02:04:00.459Z,0.60
2022-09-03T02:06:29.511Z,1.45
2022-09-03T02:08:57.575Z,0.77
2022-09-03T02:11:25.813Z,0.90
2022-09-03T02:13:57.767Z,1.10
2022-09-03T02:16:30.057Z,0.68
2022-09-03T02:19:02.194Z,1.00
2022-09-03T02:21:35.687Z,1.00
2022-09-03T02:26:33.295Z,0.95
2022-09-03T02:29:03.634Z,1.05
2022-09-03T02:31:34.274Z,1.30
2022-09-03T02:34:05.008Z,1.15
2022-09-03T02:36:37.744Z,2.15
2022-09-03T02:39:09.404Z,1.17
2022-09-03T02:41:40.057Z,0.80
2022-09-03T02:44:15.465Z,0.90
2022-09-03T02:46:51.981Z,1.20
2022-09-03T02:49:20.799Z,0.77
2022-09-03T02:51:48.867Z,0.80
2022-09-03T02:54:21.185Z,0.98
2022-09-03T02:56:51.959Z,1.00
2022-09-03T02:59:22.751Z,0.93
2022-09-03T03:01:55.019Z,1.10
2022-09-03T03:04:26.573Z,0.98
2022-09-03T03:06:56.026Z,1.00
2022-09-03T03:09:26.098Z,1.58
2022-09-03T03:11:55.549Z,0.85
2022-09-03T03:14:24.159Z,0.82
2022-09-03T03:16:53.648Z,1.30
2022-09-03T03:19:21.732Z,1.10
2022-09-03T03:21:49.676Z,1.30
2022-09-03T03:24:17.730Z,1.30
2022-09-03T03:26:46.075Z,0.85
2022-09-03T03:29:17.926Z,1.13
2022-09-03T03:31:45.907Z,0.95
2022-09-03T03:34:15.538Z,1.10
2022-09-03T03:36:43.498Z,0.90
2022-09-03T03:39:11.575Z,1.33
2022-09-03T03:41:39.588Z,1.27
2022-09-03T03:44:09.118Z,1.38
2022-09-03T03:46:38.747Z,1.42
2022-09-03T03:49:07.476Z,1.30
2022-09-03T03:51:38.009Z,1.48
2022-09-03T03:54:06.660Z,0.70
2022-09-03T03:56:35.798Z,1.15
2022-09-03T03:59:04.614Z,0.88
2022-09-03T04:01:33.005Z,1.05
2022-09-03T04:04:01.442Z,1.23
2022-09-03T04:06:29.730Z,0.80
2022-09-03T04:08:59.155Z,1.20
2022-09-03T04:11:27.914Z,1.20
2022-09-03T04:13:56.605Z,1.15
2022-09-03T04:16:26.731Z,0.85
2022-09-03T04:18:55.863Z,1.10
2022-09-03T04:21:26.850Z,1.13
2022-09-03T04:23:59.233Z,1.20
2022-09-03T04:26:31.017Z,1.40
2022-09-03T04:29:01.012Z,1.50
2022-09-03T04:31:29.900Z,1.20
2022-09-03T04:33:58.100Z,1.08
2022-09-03T04:36:28.319Z,1.30
2022-09-03T04:38:59.260Z,1.10
2022-09-03T04:41:31.121Z,1.00
2022-09-03T04:44:00.340Z,1.08
2022-09-03T04:46:33.670Z,0.90
2022-09-03T04:49:02.718Z,1.23
2022-09-03T04:51:31.872Z,0.93
2022-09-03T04:54:02.145Z,1.10
2022-09-03T04:56:33.695Z,1.30
2022-09-03T04:59:04.216Z,1.10
2022-09-03T05:01:34.587Z,1.08
2022-09-03T05:04:03.415Z,1.30
2022-09-03T05:06:32.197Z,1.52
2022-09-03T05:09:00.807Z,1.23
2022-09-03T05:11:30.102Z,1.10
2022-09-03T05:14:01.254Z,1.20
2022-09-03T05:16:30.904Z,1.05
2022-09-03T05:19:01.303Z,1.20
2022-09-03T05:21:30.738Z,1.38
2022-09-03T05:24:01.825Z,1.10
2022-09-03T05:26:32.152Z,1.20
2022-09-03T05:29:03.054Z,1.08
2022-09-03T05:31:32.625Z,1.13
2022-09-03T05:34:03.175Z,1.17
2022-09-03T05:36:32.986Z,1.15
2022-09-03T05:39:01.653Z,1.13
2022-09-03T05:41:30.448Z,1.10
2022-09-03T05:43:59.890Z,1.35
2022-09-03T05:46:32.050Z,1.40
2022-09-03T05:49:01.325Z,1.87
2022-09-03T05:51:33.180Z,1.33
2022-09-03T05:54:01.906Z,1.15
2022-09-03T05:56:32.262Z,0.85
2022-09-03T05:59:03.272Z,1.10
2022-09-03T06:01:34.539Z,0.95
2022-09-03T06:04:04.740Z,1.08
2022-09-03T06:06:34.398Z,1.13
2022-09-03T06:09:06.042Z,1.23
2022-09-03T06:11:36.081Z,1.30
2022-09-03T06:14:06.507Z,1.23
2022-09-03T06:16:37.904Z,1.27
2022-09-03T06:19:09.831Z,1.10
2022-09-03T06:21:42.685Z,1.67
2022-09-03T06:24:12.180Z,1.30
2022-09-03T06:26:42.947Z,1.33
2022-09-03T06:29:11.738Z,1.27
2022-09-03T06:31:42.256Z,1.20
2022-09-03T06:34:10.466Z,1.20
2022-09-03T06:36:41.353Z,1.30
2022-09-03T06:39:09.411Z,1.40
2022-09-03T06:41:38.274Z,1.23
2022-09-03T06:44:11.952Z,1.20
2022-09-03T06:46:43.401Z,1.25
2022-09-03T06:49:13.459Z,1.38
2022-09-03T06:51:43.331Z,1.17
2022-09-03T06:54:12.928Z,1.60
2022-09-03T06:56:42.278Z,1.08
2022-09-03T06:59:12.047Z,1.38
2022-09-03T07:01:44.195Z,1.45
2022-09-03T07:04:16.215Z,1.10
2022-09-03T07:06:45.356Z,1.33
2022-09-03T07:09:15.389Z,1.27
2022-09-03T07:11:48.431Z,1.20
2022-09-03T07:14:17.351Z,1.25
2022-09-03T07:16:47.821Z,1.23
2022-09-03T07:19:16.355Z,1.00
2022-09-03T07:21:49.746Z,1.10
2022-09-03T07:24:19.462Z,1.08
2022-09-03T07:26:48.961Z,1.00
2022-09-03T07:29:20.927Z,1.00
2022-09-03T07:31:53.001Z,1.30
2022-09-03T07:34:25.309Z,1.13
2022-09-03T07:36:54.381Z,1.02
2022-09-03T07:39:22.879Z,4.00
2022-09-03T07:41:57.542Z,2.92
2022-09-03T07:44:29.300Z,7.95
2022-09-03T07:47:03.708Z,8.77
2022-09-03T07:49:33.609Z,7.10
2022-09-03T07:52:03.154Z,5.07
2022-09-03T07:54:35.158Z,7.20
2022-09-03T07:57:05.313Z,12.83
2022-09-03T07:59:34.319Z,7.60
2022-09-03T08:02:06.673Z,6.40
2022-09-03T08:04:42.741Z,5.70
2022-09-03T08:07:15.980Z,4.40
2022-09-03T08:09:44.571Z,3.63
2022-09-03T08:12:17.133Z,4.20
2022-09-03T08:14:46.537Z,3.25
2022-09-03T08:17:20.808Z,3.15
2022-09-03T08:19:51.439Z,1.98
2022-09-03T08:22:23.513Z,1.88
2022-09-03T08:24:58.088Z,4.07
2022-09-03T08:27:28.837Z,6.35
2022-09-03T08:29:58.854Z,3.45
2022-09-03T08:32:31.869Z,5.20
2022-09-03T08:35:01.239Z,3.85
2022-09-03T08:37:33.641Z,4.88
2022-09-03T08:40:06.872Z,4.80
2022-09-03T08:42:52.234Z,7.28
2022-09-03T08:45:23.254Z,5.30
2022-09-03T08:48:05.039Z,11.68
2022-09-03T08:50:41.284Z,2.72
2022-09-03T08:53:20.765Z,4.63
2022-09-03T08:55:55.710Z,1.95
2022-09-03T08:58:31.322Z,1.58
2022-09-03T09:01:16.712Z,2.42
2022-09-03T09:03:59.161Z,1.67
2022-09-03T09:06:38.158Z,2.00
2022-09-03T09:09:19.022Z,1.08
2022-09-03T09:12:00.079Z,2.75
2022-09-03T09:14:40.370Z,2.80
2022-09-03T09:17:28.205Z,4.22
2022-09-03T09:20:08.117Z,3.17
2022-09-03T09:22:40.512Z,3.55
2022-09-03T09:25:14.795Z,2.00
2022-09-03T09:27:52.076Z,1.75
2022-09-03T09:30:21.217Z,1.75
2022-09-03T09:32:49.284Z,1.90
2022-09-03T09:35:21.065Z,1.58
2022-09-03T09:37:50.762Z,1.08
2022-09-03T09:40:33.971Z,2.08
2022-09-03T09:43:06.950Z,1.30
2022-09-03T09:45:35.436Z,1.35
2022-09-03T09:48:10.421Z,2.17
2022-09-03T09:50:39.890Z,1.30
2022-09-03T09:53:15.203Z,1.20
2022-09-03T09:55:51.459Z,1.42
2022-09-03T09:58:22.317Z,1.38
2022-09-03T10:01:03.578Z,1.50
2022-09-03T10:03:35.119Z,2.00
2022-09-03T10:06:21.684Z,1.25
2022-09-03T10:08:49.854Z,4.75
2022-09-03T10:11:19.642Z,2.00
2022-09-03T10:13:50.004Z,1.80
2022-09-03T10:16:29.605Z,1.70
2022-09-03T10:19:13.440Z,1.83
2022-09-03T10:21:52.385Z,1.30
2022-09-03T10:24:41.884Z,1.58
2022-09-03T10:27:12.981Z,1.60
2022-09-03T10:29:44.121Z,1.02
2022-09-03T10:32:39.326Z,1.27
2022-09-03T10:35:20.998Z,1.17
2022-09-03T10:37:57.681Z,1.00
2022-09-03T10:40:36.146Z,1.45
2022-09-03T10:43:21.988Z,0.93
2022-09-03T10:46:03.963Z,2.63
2022-09-03T10:49:08.216Z,1.80
2022-09-03T10:51:49.370Z,2.20
2022-09-03T10:54:36.186Z,1.63
2022-09-03T10:57:14.923Z,1.42
2022-09-03T11:00:07.083Z,2.05
2022-09-03T11:03:03.080Z,1.48
2022-09-03T11:05:38.436Z,1.80
2022-09-03T11:08:15.014Z,1.70
2022-09-03T11:10:51.849Z,1.42
2022-09-03T11:13:27.089Z,1.30
2022-09-03T11:16:00.255Z,1.48
2022-09-03T11:18:35.757Z,1.45
2022-09-03T11:21:12.351Z,1.33
2022-09-03T11:23:47.252Z,1.40
2022-09-03T11:26:21.653Z,1.08
2022-09-03T11:28:58.183Z,1.17
2022-09-03T11:31:40.125Z,1.30
2022-09-03T11:34:23.652Z,1.38
2022-09-03T11:37:19.649Z,1.10
2022-09-03T11:39:59.237Z,1.23
2022-09-03T11:42:38.266Z,1.25
2022-09-03T11:45:37.057Z,1.00
2022-09-03T11:48:32.409Z,1.40
2022-09-03T11:51:00.904Z,1.25
2022-09-03T11:53:36.664Z,1.23
2022-09-03T11:56:21.385Z,0.90
2022-09-03T11:59:18.161Z,0.95
2022-09-03T12:01:54.954Z,1.00
2022-09-03T12:04:31.920Z,1.17
2022-09-03T12:07:30.062Z,1.17
2022-09-03T12:10:23.701Z,0.90
2022-09-03T12:13:04.973Z,1.17
2022-09-03T12:15:54.873Z,1.02
2022-09-03T12:18:26.296Z,0.77
2022-09-03T12:21:06.986Z,1.20
2022-09-03T12:23:42.473Z,1.15
2022-09-03T12:26:14.889Z,1.00
2022-09-03T12:28:45.109Z,0.88
2022-09-03T12:31:25.509Z,0.90
2022-09-03T12:33:59.477Z,1.00
2022-09-03T12:36:39.796Z,1.13
2022-09-03T12:39:14.540Z,1.15
2022-09-03T12:41:59.226Z,0.90
2022-09-03T12:44:30.347Z,0.77
2022-09-03T12:50:12.617Z,0.80
2022-09-03T12:52:48.836Z,1.33
2022-09-03T12:55:31.213Z,1.10
2022-09-03T12:58:13.668Z,0.80
2022-09-03T13:00:46.810Z,1.27
2022-09-03T13:03:24.883Z,1.30
2022-09-03T13:05:59.263Z,1.02
2022-09-03T13:08:32.459Z,1.05
2022-09-03T13:11:05.898Z,1.33
2022-09-03T13:13:41.755Z,1.50
2022-09-03T13:16:52.978Z,1.20
2022-09-03T13:19:29.631Z,1.90
2022-09-03T13:22:11.391Z,2.22
2022-09-03T13:25:02.821Z,2.10
2022-09-03T13:27:39.763Z,2.22
2022-09-03T13:30:17.316Z,1.67
2022-09-03T13:33:06.897Z,1.65
2022-09-03T13:35:42.915Z,1.73
2022-09-03T13:38:28.019Z,3.10
2022-09-03T13:41:06.150Z,3.60
2022-09-03T13:43:43.668Z,3.00
2022-09-03T13:46:19.493Z,1.35
2022-09-03T13:49:10.524Z,1.90
2022-09-03T13:51:49.895Z,1.52
2022-09-03T13:54:48.101Z,1.95
2022-09-03T13:57:27.610Z,1.25
2022-09-03T14:00:03.600Z,2.40
2022-09-03T14:02:51.042Z,2.03
2022-09-03T14:05:37.572Z,2.67
2022-09-03T14:08:20.517Z,2.60
2022-09-03T14:10:59.527Z,4.22
2022-09-03T14:13:42.754Z,3.42
2022-09-03T14:16:18.762Z,3.40
2022-09-03T14:18:55.579Z,3.17
2022-09-03T14:21:29.405Z,1.40
2022-09-03T14:24:08.118Z,1.67
2022-09-03T14:26:39.820Z,1.48
2022-09-03T14:29:17.297Z,2.10
2022-09-03T14:32:15.649Z,2.40
2022-09-03T14:35:02.649Z,1.20
2022-09-03T14:38:02.117Z,1.40
2022-09-03T14:40:42.396Z,1.70
2022-09-03T14:43:38.326Z,3.17
2022-09-03T14:46:20.324Z,2.10
2022-09-03T14:49:07.563Z,1.40
2022-09-03T14:51:52.652Z,1.60
2022-09-03T14:54:40.044Z,1.25
2022-09-03T14:57:38.736Z,2.05
2022-09-03T15:00:15.551Z,2.13
2022-09-03T15:03:11.627Z,2.72
2022-09-03T15:06:06.867Z,2.25
2022-09-03T15:08:45.765Z,1.80
2022-09-03T15:11:19.739Z,2.80
2022-09-03T15:13:55.037Z,2.90
2022-09-03T15:16:38.542Z,4.15
2022-09-03T15:19:18.118Z,1.30
2022-09-03T15:22:06.448Z,2.63
2022-09-03T15:24:49.169Z,2.60
2022-09-03T15:27:41.111Z,2.22
2022-09-03T15:30:36.999Z,2.53
2022-09-03T15:33:23.720Z,1.50
2022-09-03T15:36:18.743Z,2.10
2022-09-03T15:38:54.298Z,2.05
2022-09-03T15:41:40.023Z,1.95
2022-09-03T15:44:18.931Z,2.70
2022-09-03T15:47:00.368Z,1.85
2022-09-03T15:49:39.221Z,4.93
2022-09-03T15:52:20.433Z,3.22
2022-09-03T15:54:58.030Z,1.75
2022-09-03T15:57:31.238Z,1.70
2022-09-03T16:00:04.663Z,2.25
2022-09-03T16:02:43.793Z,2.47
2022-09-03T16:05:20.211Z,0.98
2022-09-03T16:08:06.018Z,1.88
2022-09-03T16:10:46.189Z,1.67
2022-09-03T16:13:37.167Z,1.67
2022-09-03T16:16:10.142Z,2.08
2022-09-03T16:18:49.677Z,1.70
2022-09-03T16:21:30.618Z,1.50
2022-09-03T16:24:05.666Z,3.33
2022-09-03T16:26:40.638Z,2.83
2022-09-03T16:29:16.831Z,2.03
2022-09-03T16:32:14.603Z,2.00
2022-09-03T16:34:59.211Z,1.83
2022-09-03T16:37:37.294Z,1.98
2022-09-03T16:40:16.710Z,2.22
2022-09-03T16:42:56.399Z,2.60
2022-09-03T16:45:34.479Z,2.90
2022-09-03T16:48:19.404Z,1.40
2022-09-03T16:51:09.037Z,1.52
2022-09-03T16:53:56.564Z,1.70
2022-09-03T16:56:46.606Z,1.70
2022-09-03T16:59:30.621Z,1.88
2022-09-03T17:02:37.271Z,2.22
2022-09-03T17:05:23.569Z,2.38
2022-09-03T17:08:10.521Z,2.20
2022-09-03T17:10:49.924Z,1.70
2022-09-03T17:13:41.559Z,1.80
2022-09-03T17:16:24.724Z,1.67
2022-09-03T17:19:06.355Z,2.47
2022-09-03T17:21:49.807Z,2.38
2022-09-03T17:24:42.955Z,2.28
2022-09-03T17:27:43.952Z,3.55
2022-09-03T17:30:26.062Z,2.42
2022-09-03T17:33:27.017Z,2.45
2022-09-03T17:36:08.725Z,1.77
2022-09-03T17:39:04.327Z,1.10
2022-09-03T17:41:44.492Z,1.83
2022-09-03T17:44:21.962Z,1.50
2022-09-03T17:47:02.888Z,2.45
2022-09-03T17:49:37.039Z,2.40
2022-09-03T17:52:15.519Z,2.22
2022-09-03T17:54:48.624Z,1.90
2022-09-03T18:00:01.329Z,1.55
2022-09-03T18:02:35.213Z,1.98
2022-09-03T18:05:18.959Z,1.80
2022-09-03T18:07:58.061Z,1.70
2022-09-03T18:10:34.377Z,1.35
2022-09-03T18:13:15.881Z,1.90
2022-09-03T18:15:54.692Z,1.90
2022-09-03T18:18:29.061Z,1.90
2022-09-03T18:21:30.690Z,1.80
2022-09-03T18:24:50.964Z,1.40
2022-09-03T18:27:41.770Z,1.40
2022-09-03T18:30:30.644Z,1.38
2022-09-03T18:33:25.815Z,1.52
2022-09-03T18:36:13.408Z,1.70
2022-09-03T18:38:59.763Z,2.10
2022-09-03T18:42:06.798Z,1.95
2022-09-03T18:45:20.894Z,1.42
2022-09-03T18:48:21.088Z,1.40
2022-09-03T18:51:17.583Z,1.35
2022-09-03T18:54:13.462Z,1.17
2022-09-03T18:57:05.044Z,1.40
2022-09-03T19:00:17.064Z,1.90
2022-09-03T19:03:21.021Z,1.35
2022-09-03T19:09:09.656Z,1.27
2022-09-03T19:12:09.119Z,1.02
2022-09-03T19:15:04.305Z,1.05
2022-09-03T19:18:04.227Z,1.20
2022-09-03T19:20:56.469Z,1.38
2022-09-03T19:23:43.389Z,1.30
2022-09-03T19:26:39.099Z,1.48
2022-09-03T19:29:34.540Z,1.67
2022-09-03T19:32:26.310Z,1.40
2022-09-03T19:35:26.480Z,1.10
2022-09-03T19:38:30.077Z,1.40
2022-09-03T19:44:17.379Z,1.90
2022-09-03T19:47:07.923Z,1.00
2022-09-03T19:50:08.965Z,1.42
2022-09-03T19:53:03.039Z,1.50
2022-09-03T19:55:56.040Z,0.98
2022-09-03T19:58:44.893Z,1.10
2022-09-03T20:01:33.228Z,1.25
2022-09-03T20:04:29.310Z,1.08
2022-09-03T20:07:17.052Z,1.00
2022-09-03T20:10:04.074Z,1.63
2022-09-03T20:12:38.173Z,1.30
2022-09-03T20:15:08.714Z,1.65
2022-09-03T20:17:49.112Z,1.33
2022-09-03T20:20:25.634Z,1.50
2022-09-03T20:23:02.109Z,1.38
2022-09-03T20:25:45.921Z,1.20
2022-09-03T20:28:30.289Z,1.27
2022-09-03T20:31:10.880Z,1.25
2022-09-03T20:33:55.932Z,1.40
2022-09-03T20:36:37.745Z,1.67
2022-09-03T20:39:30.214Z,1.40
2022-09-03T20:42:15.200Z,1.48
2022-09-03T20:45:08.248Z,1.70
2022-09-03T20:48:01.025Z,1.60
2022-09-03T20:50:45.279Z,1.63
2022-09-03T20:53:38.478Z,1.77
2022-09-03T20:56:17.380Z,1.73
2022-09-03T20:58:56.174Z,1.63
2022-09-03T21:01:39.419Z,1.65
2022-09-03T21:04:29.281Z,1.48
2022-09-03T21:07:09.085Z,1.55
2022-09-03T21:09:51.283Z,1.92
2022-09-03T21:12:33.329Z,1.30
2022-09-03T21:15:13.997Z,1.27
2022-09-03T21:17:59.421Z,1.23
2022-09-03T21:20:38.458Z,1.73
2022-09-03T21:23:18.205Z,1.58
2022-09-03T21:25:55.825Z,1.00
2022-09-03T21:28:31.941Z,1.45
2022-09-03T21:31:07.731Z,1.60
2022-09-03T21:33:41.394Z,1.73
2022-09-03T21:36:18.577Z,1.70
2022-09-03T21:39:00.579Z,1.40
2022-09-03T21:41:35.266Z,1.30
2022-09-03T21:44:11.452Z,1.55
2022-09-03T21:46:48.652Z,1.40
2022-09-03T21:49:26.475Z,1.33
2022-09-03T21:52:04.396Z,1.55
2022-09-03T21:54:35.344Z,1.60
2022-09-03T21:57:32.795Z,1.50
2022-09-03T22:00:20.051Z,1.48
2022-09-03T22:02:51.316Z,1.25
2022-09-03T22:05:23.141Z,1.52
2022-09-03T22:08:18.125Z,1.33
2022-09-03T22:10:58.211Z,1.48
2022-09-03T22:13:33.474Z,1.75
2022-09-03T22:16:23.839Z,1.77
2022-09-03T22:18:54.733Z,1.58
2022-09-03T22:21:33.575Z,1.40
2022-09-03T22:24:22.531Z,1.10
2022-09-03T22:27:00.381Z,1.35
2022-09-03T22:29:43.242Z,2.03
2022-09-03T22:32:26.411Z,1.50
2022-09-03T22:35:25.628Z,1.38
2022-09-03T22:38:15.150Z,1.20
2022-09-03T22:40:52.234Z,1.30
2022-09-03T22:43:36.413Z,1.83
2022-09-03T22:46:11.874Z,1.63
2022-09-03T22:49:06.823Z,1.60
2022-09-03T22:51:47.830Z,2.30
2022-09-03T22:54:31.918Z,1.52
2022-09-03T22:57:04.156Z,1.45
2022-09-03T22:59:39.224Z,1.27
2022-09-03T23:02:15.153Z,1.52
2022-09-03T23:04:53.414Z,1.50
2022-09-03T23:07:33.886Z,1.77
2022-09-03T23:10:10.682Z,1.35
2022-09-03T23:12:46.286Z,1.50
2022-09-03T23:15:23.350Z,1.63
2022-09-03T23:18:04.923Z,1.40
2022-09-03T23:20:38.445Z,1.45
2022-09-03T23:23:18.501Z,1.83
2022-09-03T23:25:54.261Z,1.48
2022-09-03T23:28:30.369Z,1.38
2022-09-03T23:31:12.864Z,1.45
2022-09-03T23:33:42.313Z,1.30
2022-09-03T23:36:37.474Z,1.38
2022-09-03T23:39:22.918Z,1.35
2022-09-03T23:42:07.346Z,1.75
2022-09-03T23:44:55.036Z,1.70
2022-09-03T23:47:45.687Z,1.50
2022-09-03T23:50:28.876Z,1.85
2022-09-03T23:53:14.663Z,1.33
2022-09-03T23:55:55.754Z,1.60
2022-09-03T23:58:39.577Z,1.70
