createdAt,value
2017-11-17T00:01:26.733Z,9.70
2017-11-17T00:03:54.855Z,9.70
2017-11-17T00:06:22.982Z,9.70
2017-11-17T00:08:51.555Z,9.70
2017-11-17T00:11:19.682Z,9.60
2017-11-17T00:13:47.803Z,9.60
2017-11-17T00:16:15.918Z,9.60
2017-11-17T00:18:44.492Z,9.60
2017-11-17T00:21:13.350Z,9.50
2017-11-17T00:23:41.456Z,9.50
2017-11-17T00:26:10.318Z,9.50
2017-11-17T00:28:38.462Z,9.50
2017-11-17T00:31:06.594Z,9.50
2017-11-17T00:33:34.699Z,9.50
2017-11-17T00:36:03.250Z,9.50
2017-11-17T00:38:32.105Z,9.50
2017-11-17T00:41:00.233Z,9.40
2017-11-17T00:43:28.361Z,9.40
2017-11-17T00:45:56.483Z,9.30
2017-11-17T00:48:24.587Z,9.20
2017-11-17T00:50:53.068Z,9.30
2017-11-17T00:53:21.239Z,9.30
2017-11-17T00:55:49.347Z,9.30
2017-11-17T00:58:17.452Z,9.20
2017-11-17T01:00:46.008Z,9.10
2017-11-17T01:03:14.871Z,9.00
2017-11-17T01:05:42.999Z,8.90
2017-11-17T01:08:11.099Z,8.80
2017-11-17T01:10:39.211Z,8.80
2017-11-17T01:13:07.317Z,8.80
2017-11-17T01:15:35.429Z,8.80
2017-11-17T01:18:03.938Z,8.70
2017-11-17T01:20:32.791Z,8.60
2017-11-17T01:23:00.902Z,8.50
2017-11-17T01:25:29.750Z,8.50
2017-11-17T01:27:57.859Z,8.50
2017-11-17T01:30:25.995Z,8.30
2017-11-17T01:32:54.134Z,8.20
2017-11-17T01:35:22.282Z,8.20
2017-11-17T01:37:50.414Z,8.20
2017-11-17T01:40:18.818Z,8.10
2017-11-17T01:42:46.938Z,8.10
2017-11-17T01:45:15.110Z,8.10
2017-11-17T01:47:43.250Z,8.00
2017-11-17T01:50:11.387Z,8.00
2017-11-17T01:52:39.662Z,7.90
2017-11-17T01:55:07.805Z,7.90
2017-11-17T01:57:36.729Z,7.80
2017-11-17T02:00:04.890Z,7.80
2017-11-17T02:02:33.030Z,7.80
2017-11-17T02:05:01.244Z,7.70
2017-11-17T02:07:29.439Z,7.70
2017-11-17T02:09:57.571Z,7.60
2017-11-17T02:12:25.695Z,7.60
2017-11-17T02:14:55.347Z,7.60
2017-11-17T02:17:23.564Z,7.50
2017-11-17T02:19:52.172Z,7.50
2017-11-17T02:22:21.127Z,7.40
2017-11-17T02:24:49.330Z,7.50
2017-11-17T02:27:17.512Z,7.40
2017-11-17T02:29:45.727Z,7.30
2017-11-17T02:32:14.207Z,7.30
2017-11-17T02:34:42.438Z,7.30
2017-11-17T02:37:10.665Z,7.30
2017-11-17T02:39:39.954Z,7.30
2017-11-17T02:42:08.142Z,7.30
2017-11-17T02:44:36.354Z,7.30
2017-11-17T02:47:05.397Z,7.20
2017-11-17T02:49:33.666Z,7.30
2017-11-17T02:52:02.618Z,7.30
2017-11-17T02:54:31.330Z,7.30
2017-11-17T02:56:59.576Z,7.30
2017-11-17T02:59:27.786Z,7.20
2017-11-17T03:01:56.307Z,7.10
2017-11-17T03:04:24.471Z,7.10
2017-11-17T03:06:52.776Z,7.10
2017-11-17T03:09:20.926Z,7.10
2017-11-17T03:11:49.074Z,7.10
2017-11-17T03:14:17.222Z,7.10
2017-11-17T03:16:45.346Z,7.00
2017-11-17T03:19:13.490Z,6.90
2017-11-17T03:21:41.686Z,6.90
2017-11-17T03:24:09.839Z,6.90
2017-11-17T03:26:38.348Z,6.90
2017-11-17T03:29:06.584Z,6.90
2017-11-17T03:31:35.639Z,6.90
2017-11-17T03:34:03.807Z,6.80
2017-11-17T03:36:32.041Z,6.80
2017-11-17T03:39:00.185Z,6.70
2017-11-17T03:41:28.538Z,6.80
2017-11-17T03:43:56.680Z,6.70
2017-11-17T03:46:25.006Z,6.70
2017-11-17T03:48:53.159Z,6.70
2017-11-17T03:51:21.724Z,6.70
2017-11-17T03:53:49.870Z,6.60
2017-11-17T03:56:18.831Z,6.50
2017-11-17T03:58:46.983Z,6.50
2017-11-17T04:01:15.149Z,6.50
2017-11-17T04:03:43.329Z,6.40
2017-11-17T04:06:11.466Z,6.50
2017-11-17T04:08:40.350Z,6.50
2017-11-17T04:11:09.235Z,6.40
2017-11-17T04:13:38.127Z,6.30
2017-11-17T04:16:06.715Z,6.30
2017-11-17T04:18:34.886Z,6.30
2017-11-17T04:21:03.024Z,6.30
2017-11-17T04:23:31.170Z,6.30
2017-11-17T04:25:59.549Z,6.30
2017-11-17T04:28:27.713Z,6.20
2017-11-17T04:30:56.607Z,6.20
2017-11-17T04:33:25.490Z,6.20
2017-11-17T04:35:54.413Z,6.10
2017-11-17T04:38:22.611Z,6.10
2017-11-17T04:40:51.046Z,6.10
2017-11-17T04:43:19.214Z,6.10
2017-11-17T04:45:48.095Z,6.10
2017-11-17T04:48:17.002Z,6.10
2017-11-17T04:50:45.882Z,6.00
2017-11-17T04:53:14.750Z,6.00
2017-11-17T04:55:42.887Z,6.00
2017-11-17T04:58:11.573Z,6.00
2017-11-17T05:00:39.730Z,6.00
2017-11-17T05:03:07.903Z,5.90
2017-11-17T05:05:36.042Z,6.00
2017-11-17T05:08:04.260Z,6.00
2017-11-17T05:10:32.398Z,5.90
2017-11-17T05:13:00.575Z,5.90
2017-11-17T05:15:29.462Z,5.90
2017-11-17T05:17:57.978Z,5.90
2017-11-17T05:20:26.114Z,5.90
2017-11-17T05:22:54.454Z,5.80
2017-11-17T05:25:23.323Z,5.80
2017-11-17T05:27:51.466Z,5.90
2017-11-17T05:30:20.346Z,5.80
2017-11-17T05:32:48.494Z,5.80
2017-11-17T05:35:16.614Z,5.80
2017-11-17T05:37:44.718Z,5.70
2017-11-17T05:40:13.126Z,5.70
2017-11-17T05:42:41.234Z,5.70
2017-11-17T05:45:09.391Z,5.70
2017-11-17T05:47:37.518Z,5.70
2017-11-17T05:50:05.636Z,5.70
2017-11-17T05:52:33.759Z,5.60
2017-11-17T05:55:01.875Z,5.60
2017-11-17T05:57:30.238Z,5.70
2017-11-17T05:59:58.698Z,5.70
2017-11-17T06:02:26.809Z,5.70
2017-11-17T06:04:55.413Z,5.70
2017-11-17T06:07:23.518Z,5.60
2017-11-17T06:09:51.666Z,5.60
2017-11-17T06:12:19.834Z,5.70
2017-11-17T06:14:48.678Z,5.60
2017-11-17T06:17:16.786Z,5.60
2017-11-17T06:19:45.107Z,5.60
2017-11-17T06:22:13.213Z,5.60
2017-11-17T06:24:41.373Z,5.60
2017-11-17T06:27:09.490Z,5.50
2017-11-17T06:29:38.420Z,5.60
2017-11-17T06:32:06.863Z,5.60
2017-11-17T06:34:35.744Z,5.60
2017-11-17T06:37:04.078Z,5.60
2017-11-17T06:39:32.262Z,5.70
2017-11-17T06:42:00.379Z,5.70
2017-11-17T06:44:28.498Z,5.80
2017-11-17T06:46:56.634Z,5.80
2017-11-17T06:49:24.756Z,5.80
2017-11-17T06:51:52.876Z,5.80
2017-11-17T06:54:21.781Z,5.80
2017-11-17T06:56:51.061Z,5.80
2017-11-17T06:59:19.401Z,5.90
2017-11-17T07:01:47.883Z,5.90
2017-11-17T07:04:16.009Z,5.80
2017-11-17T07:06:44.117Z,5.90
2017-11-17T07:09:12.266Z,5.90
2017-11-17T07:11:41.244Z,6.00
2017-11-17T07:14:09.370Z,6.00
2017-11-17T07:16:37.486Z,6.00
2017-11-17T07:19:06.371Z,6.00
2017-11-17T07:21:36.044Z,6.10
2017-11-17T07:24:04.195Z,6.10
2017-11-17T07:26:32.322Z,6.20
2017-11-17T07:29:01.187Z,6.20
2017-11-17T07:31:29.335Z,6.10
2017-11-17T07:33:57.458Z,6.20
2017-11-17T07:36:25.604Z,6.20
2017-11-17T07:38:54.462Z,6.20
2017-11-17T07:41:22.582Z,6.20
2017-11-17T07:43:50.988Z,6.20
2017-11-17T07:46:19.910Z,6.30
2017-11-17T07:48:48.022Z,6.30
2017-11-17T07:51:16.138Z,6.40
2017-11-17T07:53:44.242Z,6.40
2017-11-17T07:56:12.342Z,6.50
2017-11-17T07:58:40.462Z,6.50
2017-11-17T08:01:08.590Z,6.50
2017-11-17T08:03:36.970Z,6.60
2017-11-17T08:06:05.140Z,6.60
2017-11-17T08:08:33.767Z,6.70
2017-11-17T08:11:02.650Z,6.80
2017-11-17T08:13:31.507Z,6.80
2017-11-17T08:15:59.630Z,6.80
2017-11-17T08:18:39.570Z,6.80
2017-11-17T08:21:08.543Z,6.90
2017-11-17T08:23:36.667Z,6.90
2017-11-17T08:26:05.223Z,7.00
2017-11-17T08:28:33.362Z,7.10
2017-11-17T08:31:01.489Z,7.20
2017-11-17T08:33:29.614Z,7.20
2017-11-17T08:35:57.738Z,7.40
2017-11-17T08:38:25.906Z,7.50
2017-11-17T08:40:54.022Z,7.50
2017-11-17T08:43:22.166Z,7.60
2017-11-17T08:45:50.298Z,7.70
2017-11-17T08:48:18.426Z,7.70
2017-11-17T08:50:46.991Z,7.70
2017-11-17T08:53:15.126Z,7.80
2017-11-17T08:55:43.326Z,7.90
2017-11-17T08:58:11.470Z,7.90
2017-11-17T09:00:39.710Z,7.90
2017-11-17T09:03:07.848Z,8.00
2017-11-17T09:05:36.186Z,8.00
2017-11-17T09:08:04.437Z,8.00
2017-11-17T09:10:32.558Z,8.10
2017-11-17T09:13:01.605Z,8.10
2017-11-17T09:15:30.153Z,8.10
2017-11-17T09:17:58.290Z,8.20
2017-11-17T09:20:26.419Z,8.30
2017-11-17T09:22:55.087Z,8.30
2017-11-17T09:25:23.215Z,8.30
2017-11-17T09:27:51.336Z,8.30
2017-11-17T09:30:19.599Z,8.40
2017-11-17T09:32:48.463Z,8.50
2017-11-17T09:35:16.635Z,8.60
2017-11-17T09:37:46.048Z,8.70
2017-11-17T09:40:14.574Z,8.70
2017-11-17T09:42:42.719Z,8.70
2017-11-17T09:45:10.897Z,8.80
2017-11-17T09:47:39.784Z,8.90
2017-11-17T09:50:08.726Z,9.00
2017-11-17T09:52:36.860Z,9.10
2017-11-17T09:55:05.051Z,9.10
2017-11-17T09:57:33.533Z,9.10
2017-11-17T10:00:01.691Z,9.10
2017-11-17T10:02:29.822Z,9.20
2017-11-17T10:04:58.010Z,9.20
2017-11-17T10:07:26.403Z,9.30
2017-11-17T10:09:54.558Z,9.30
2017-11-17T10:12:22.727Z,9.30
2017-11-17T10:14:51.186Z,9.30
2017-11-17T10:17:19.723Z,9.40
2017-11-17T10:19:48.988Z,9.40
2017-11-17T10:22:17.200Z,9.50
2017-11-17T10:24:45.325Z,9.50
2017-11-17T10:27:13.455Z,9.50
2017-11-17T10:29:42.342Z,9.50
2017-11-17T10:32:11.230Z,9.60
2017-11-17T10:34:40.117Z,9.50
2017-11-17T10:37:09.057Z,9.50
2017-11-17T10:39:37.266Z,9.60
2017-11-17T10:42:05.427Z,9.70
2017-11-17T10:44:34.098Z,9.70
2017-11-17T10:47:02.235Z,9.60
2017-11-17T10:49:30.407Z,9.70
2017-11-17T10:51:58.729Z,9.60
2017-11-17T10:54:26.902Z,9.60
2017-11-17T10:56:56.933Z,9.60
2017-11-17T10:59:25.134Z,9.60
2017-11-17T11:01:54.046Z,9.70
2017-11-17T11:04:22.538Z,9.80
2017-11-17T11:06:50.703Z,9.90
2017-11-17T11:09:19.074Z,9.80
2017-11-17T11:11:54.045Z,9.80
2017-11-17T11:14:22.719Z,9.90
2017-11-17T11:16:50.871Z,10.00
2017-11-17T11:19:19.778Z,10.00
2017-11-17T11:21:47.915Z,10.00
2017-11-17T11:24:16.389Z,10.00
2017-11-17T11:26:44.551Z,10.00
2017-11-17T11:29:12.695Z,10.00
2017-11-17T11:31:40.847Z,9.90
2017-11-17T11:34:08.999Z,10.00
2017-11-17T11:36:37.940Z,10.00
2017-11-17T11:39:06.145Z,10.10
2017-11-17T11:41:34.310Z,10.00
2017-11-17T11:44:02.466Z,10.00
2017-11-17T11:46:30.998Z,10.10
2017-11-17T11:48:59.854Z,10.20
2017-11-17T11:51:27.963Z,10.20
2017-11-17T11:53:56.815Z,10.20
2017-11-17T11:56:24.958Z,10.30
2017-11-17T11:58:53.104Z,10.40
2017-11-17T12:01:21.240Z,10.50
2017-11-17T12:03:49.369Z,10.40
2017-11-17T12:06:17.526Z,10.40
2017-11-17T12:08:45.686Z,10.50
2017-11-17T12:11:14.856Z,10.60
2017-11-17T12:13:43.474Z,10.60
2017-11-17T12:16:12.347Z,10.60
2017-11-17T12:18:40.466Z,10.70
2017-11-17T12:21:08.598Z,10.70
2017-11-17T12:23:36.711Z,10.90
2017-11-17T12:26:04.873Z,10.90
2017-11-17T12:28:33.015Z,10.90
2017-11-17T12:31:01.139Z,10.80
2017-11-17T12:33:29.270Z,10.80
2017-11-17T12:35:57.799Z,10.80
2017-11-17T12:38:25.983Z,10.70
2017-11-17T12:40:54.102Z,10.80
2017-11-17T12:43:22.987Z,10.90
2017-11-17T12:45:51.156Z,11.10
2017-11-17T12:48:19.275Z,11.20
2017-11-17T12:50:47.416Z,11.10
2017-11-17T12:53:16.298Z,10.90
2017-11-17T12:55:45.150Z,10.80
2017-11-17T12:58:13.262Z,10.70
2017-11-17T13:00:41.678Z,10.70
2017-11-17T13:03:09.831Z,10.60
2017-11-17T13:05:38.706Z,10.70
2017-11-17T13:08:06.875Z,10.70
2017-11-17T13:10:34.984Z,10.70
2017-11-17T13:13:03.171Z,10.70
2017-11-17T13:15:31.294Z,10.50
2017-11-17T13:17:59.603Z,10.50
2017-11-17T13:20:27.746Z,10.50
2017-11-17T13:22:56.272Z,10.50
2017-11-17T13:25:24.398Z,10.40
2017-11-17T13:27:52.550Z,10.30
2017-11-17T13:30:20.678Z,10.30
2017-11-17T13:32:48.822Z,10.20
2017-11-17T13:35:16.959Z,10.20
2017-11-17T13:37:45.107Z,10.10
2017-11-17T13:40:13.238Z,10.00
2017-11-17T13:42:41.378Z,9.90
2017-11-17T13:45:09.514Z,9.90
2017-11-17T13:47:38.822Z,9.90
2017-11-17T13:50:07.947Z,9.90
2017-11-17T13:52:36.062Z,9.90
2017-11-17T13:55:04.982Z,9.90
2017-11-17T13:57:33.090Z,9.90
2017-11-17T14:00:01.322Z,9.90
2017-11-17T14:02:29.745Z,9.90
2017-11-17T14:04:57.871Z,9.80
2017-11-17T14:07:25.991Z,9.90
2017-11-17T14:09:54.274Z,9.90
2017-11-17T14:12:22.382Z,9.90
2017-11-17T14:14:51.653Z,9.80
2017-11-17T14:17:19.803Z,9.80
2017-11-17T14:19:47.937Z,9.80
2017-11-17T14:22:17.166Z,9.80
2017-11-17T14:24:45.290Z,9.70
2017-11-17T14:27:13.411Z,9.70
2017-11-17T14:29:41.567Z,9.70
2017-11-17T14:32:10.526Z,9.70
2017-11-17T14:34:38.727Z,9.60
2017-11-17T14:37:06.901Z,9.50
2017-11-17T14:39:35.019Z,9.40
2017-11-17T14:42:03.210Z,9.30
2017-11-17T14:44:31.342Z,9.30
2017-11-17T14:46:59.922Z,9.30
2017-11-17T14:49:28.850Z,9.20
2017-11-17T14:51:56.999Z,9.10
2017-11-17T14:54:25.118Z,9.10
2017-11-17T14:56:53.261Z,9.10
2017-11-17T14:59:21.432Z,9.00
2017-11-17T15:01:49.661Z,9.00
2017-11-17T15:04:17.787Z,8.90
2017-11-17T15:06:45.907Z,8.90
2017-11-17T15:09:14.512Z,8.90
2017-11-17T15:11:42.639Z,8.80
2017-11-17T15:14:10.794Z,8.80
2017-11-17T15:16:39.297Z,8.70
2017-11-17T15:19:07.466Z,8.60
2017-11-17T15:21:35.717Z,8.60
2017-11-17T15:24:03.914Z,8.50
2017-11-17T15:26:32.142Z,8.40
2017-11-17T15:29:02.515Z,8.40
2017-11-17T15:31:30.686Z,8.30
2017-11-17T15:33:58.818Z,8.30
2017-11-17T15:36:27.718Z,8.20
2017-11-17T15:38:55.873Z,8.10
2017-11-17T15:41:24.015Z,8.00
2017-11-17T15:43:52.277Z,8.00
2017-11-17T15:46:20.401Z,8.00
2017-11-17T15:48:49.362Z,7.90
2017-11-17T15:51:17.806Z,7.90
2017-11-17T15:53:46.005Z,7.90
2017-11-17T15:56:14.140Z,7.90
2017-11-17T15:58:42.326Z,7.80
2017-11-17T16:01:11.099Z,7.80
2017-11-17T16:03:39.328Z,7.80
2017-11-17T16:06:07.531Z,7.80
2017-11-17T16:08:36.139Z,7.80
2017-11-17T16:11:04.331Z,7.80
2017-11-17T16:13:32.500Z,7.70
2017-11-17T16:16:00.666Z,7.70
2017-11-17T16:18:29.118Z,7.60
2017-11-17T16:20:57.311Z,7.60
2017-11-17T16:23:26.203Z,7.50
2017-11-17T16:25:54.376Z,7.50
2017-11-17T16:28:22.990Z,7.50
2017-11-17T16:30:51.294Z,7.50
2017-11-17T16:33:19.467Z,7.50
2017-11-17T16:35:47.674Z,7.50
2017-11-17T16:38:15.830Z,7.50
2017-11-17T16:40:44.082Z,7.50
2017-11-17T16:43:14.262Z,7.50
2017-11-17T16:45:42.508Z,7.50
2017-11-17T16:48:10.747Z,7.60
2017-11-17T16:50:38.950Z,7.60
2017-11-17T16:53:07.150Z,7.60
2017-11-17T16:55:35.343Z,7.70
2017-11-17T16:58:03.510Z,7.70
2017-11-17T17:00:31.784Z,7.70
2017-11-17T17:03:00.004Z,7.70
2017-11-17T17:05:28.175Z,7.70
2017-11-17T17:07:56.733Z,7.70
2017-11-17T17:10:24.970Z,7.70
2017-11-17T17:12:53.166Z,7.70
2017-11-17T17:15:21.354Z,7.70
2017-11-17T17:17:49.526Z,7.70
2017-11-17T17:20:17.993Z,7.60
2017-11-17T17:22:46.917Z,7.60
2017-11-17T17:25:15.099Z,7.60
2017-11-17T17:27:43.605Z,7.50
2017-11-17T17:30:12.289Z,7.60
2017-11-17T17:32:40.439Z,7.50
2017-11-17T17:35:08.594Z,7.50
2017-11-17T17:37:36.739Z,7.50
2017-11-17T17:40:04.868Z,7.50
2017-11-17T17:42:32.987Z,7.60
2017-11-17T17:45:01.886Z,7.70
2017-11-17T17:47:30.770Z,7.80
2017-11-17T17:50:30.843Z,7.80
2017-11-17T17:52:59.014Z,7.80
2017-11-17T17:55:27.506Z,7.80
2017-11-17T17:57:55.638Z,7.90
2017-11-17T18:00:24.634Z,7.90
2017-11-17T18:02:52.851Z,7.90
2017-11-17T18:05:21.044Z,8.00
2017-11-17T18:07:49.167Z,8.00
2017-11-17T18:10:17.678Z,8.10
2017-11-17T18:12:45.834Z,8.20
2017-11-17T18:15:13.979Z,8.20
2017-11-17T18:17:42.988Z,8.20
2017-11-17T18:20:11.296Z,8.20
2017-11-17T18:22:39.440Z,8.20
2017-11-17T18:25:07.590Z,8.10
2017-11-17T18:27:35.922Z,8.10
2017-11-17T18:30:04.558Z,8.10
2017-11-17T18:32:32.690Z,8.00
2017-11-17T18:35:01.245Z,7.90
2017-11-17T18:37:29.417Z,7.90
2017-11-17T18:39:57.574Z,8.00
2017-11-17T18:42:26.484Z,8.00
2017-11-17T18:44:55.981Z,8.00
2017-11-17T18:47:24.154Z,8.00
2017-11-17T18:49:52.302Z,7.90
2017-11-17T18:52:20.448Z,8.00
2017-11-17T18:54:48.587Z,8.00
2017-11-17T18:57:16.879Z,8.00
2017-11-17T18:59:45.462Z,8.00
2017-11-17T19:02:13.581Z,8.10
2017-11-17T19:04:41.705Z,8.10
2017-11-17T19:07:09.922Z,8.10
2017-11-17T19:09:38.112Z,8.00
2017-11-17T19:12:06.260Z,7.80
2017-11-17T19:14:34.387Z,7.90
2017-11-17T19:17:02.957Z,7.70
2017-11-17T19:19:31.137Z,7.70
2017-11-17T19:21:59.272Z,7.60
2017-11-17T19:24:27.435Z,7.60
2017-11-17T19:26:55.722Z,7.50
2017-11-17T19:29:24.598Z,7.40
2017-11-17T19:31:52.751Z,7.40
2017-11-17T19:34:21.326Z,7.40
2017-11-17T19:36:49.465Z,7.40
2017-11-17T19:39:17.738Z,7.30
2017-11-17T19:41:45.894Z,7.30
2017-11-17T19:44:14.027Z,7.30
2017-11-17T19:46:42.152Z,7.30
2017-11-17T19:49:10.298Z,7.30
2017-11-17T19:51:38.818Z,7.30
2017-11-17T19:54:07.712Z,7.20
2017-11-17T19:56:36.591Z,7.30
2017-11-17T19:59:05.487Z,6.90
2017-11-17T20:01:34.371Z,7.20
2017-11-17T20:04:02.859Z,7.30
2017-11-17T20:06:31.747Z,7.20
2017-11-17T20:09:00.611Z,7.20
2017-11-17T20:11:28.773Z,7.20
2017-11-17T20:13:56.883Z,7.20
2017-11-17T20:16:25.023Z,7.10
2017-11-17T20:18:53.574Z,7.20
2017-11-17T20:21:21.743Z,7.10
2017-11-17T20:23:50.051Z,7.20
2017-11-17T20:26:18.563Z,7.20
2017-11-17T20:28:46.706Z,7.20
2017-11-17T20:31:14.852Z,7.20
2017-11-17T20:33:42.983Z,7.20
2017-11-17T20:36:11.164Z,7.20
2017-11-17T20:38:39.334Z,7.20
2017-11-17T20:41:07.587Z,7.20
2017-11-17T20:43:35.743Z,7.20
2017-11-17T20:46:04.232Z,7.20
2017-11-17T20:48:32.362Z,7.20
2017-11-17T20:51:00.610Z,7.30
2017-11-17T20:53:29.532Z,7.50
2017-11-17T20:55:57.711Z,7.50
2017-11-17T20:58:26.102Z,7.60
2017-11-17T21:00:54.391Z,7.60
2017-11-17T21:03:22.535Z,7.70
2017-11-17T21:05:51.831Z,7.70
2017-11-17T21:08:20.719Z,7.70
2017-11-17T21:10:49.591Z,7.70
2017-11-17T21:13:17.706Z,7.80
2017-11-17T21:15:45.858Z,7.80
2017-11-17T21:18:14.027Z,7.80
2017-11-17T21:20:43.124Z,7.90
2017-11-17T21:23:12.020Z,7.80
2017-11-17T21:25:40.894Z,7.90
2017-11-17T21:28:09.545Z,7.90
2017-11-17T21:30:38.064Z,7.90
2017-11-17T21:33:06.207Z,7.80
2017-11-17T21:35:34.399Z,7.80
2017-11-17T21:38:02.554Z,7.80
2017-11-17T21:40:30.706Z,7.80
2017-11-17T21:42:59.162Z,7.80
2017-11-17T21:45:27.289Z,7.70
2017-11-17T21:47:55.452Z,7.80
2017-11-17T21:50:23.590Z,7.80
2017-11-17T21:52:51.728Z,7.80
2017-11-17T21:55:19.855Z,7.80
2017-11-17T21:57:48.148Z,7.90
2017-11-17T22:00:16.272Z,7.90
2017-11-17T22:02:45.059Z,7.80
2017-11-17T22:05:13.934Z,7.70
2017-11-17T22:07:42.431Z,7.70
2017-11-17T22:10:11.350Z,7.80
2017-11-17T22:12:39.487Z,7.70
2017-11-17T22:15:07.630Z,7.70
2017-11-17T22:17:35.790Z,7.80
2017-11-17T22:20:03.975Z,7.80
2017-11-17T22:22:32.263Z,7.80
2017-11-17T22:25:00.777Z,7.80
2017-11-17T22:27:30.214Z,7.80
2017-11-17T22:29:59.306Z,7.80
2017-11-17T22:32:27.455Z,7.80
2017-11-17T22:34:56.339Z,7.80
2017-11-17T22:37:25.215Z,7.80
2017-11-17T22:39:53.869Z,7.90
2017-11-17T22:42:22.002Z,7.90
2017-11-17T22:44:50.861Z,7.80
2017-11-17T22:47:18.985Z,7.90
2017-11-17T22:49:47.099Z,7.90
2017-11-17T22:52:16.709Z,7.90
2017-11-17T22:54:44.818Z,7.90
2017-11-17T22:57:13.678Z,7.90
2017-11-17T22:59:41.802Z,7.90
2017-11-17T23:02:09.951Z,7.90
2017-11-17T23:04:38.539Z,7.90
2017-11-17T23:07:07.401Z,7.90
2017-11-17T23:09:35.533Z,7.90
2017-11-17T23:12:04.062Z,7.90
2017-11-17T23:14:32.188Z,7.90
2017-11-17T23:17:00.323Z,7.90
2017-11-17T23:19:29.179Z,7.90
2017-11-17T23:21:57.322Z,7.80
2017-11-17T23:24:25.986Z,7.90
2017-11-17T23:26:54.110Z,7.80
2017-11-17T23:29:22.225Z,7.70
2017-11-17T23:31:50.370Z,7.70
2017-11-17T23:34:18.538Z,7.70
2017-11-17T23:36:47.399Z,7.60
2017-11-17T23:39:15.593Z,7.50
2017-11-17T23:41:43.703Z,7.40
2017-11-17T23:44:12.578Z,7.30
2017-11-17T23:46:41.070Z,7.20
2017-11-17T23:49:09.307Z,7.20
2017-11-17T23:51:37.511Z,7.30
2017-11-17T23:54:05.771Z,7.30
2017-11-17T23:56:33.902Z,7.40
2017-11-17T23:59:02.039Z,7.40
