createdAt,value
2019-02-12T00:00:52.058Z,0.40
2019-02-12T00:03:23.433Z,0.30
2019-02-12T00:05:53.175Z,0.20
2019-02-12T00:08:22.993Z,0.30
2019-02-12T00:10:52.769Z,0.30
2019-02-12T00:13:22.817Z,0.40
2019-02-12T00:15:52.704Z,0.50
2019-02-12T00:18:22.662Z,0.50
2019-02-12T00:20:52.437Z,0.50
2019-02-12T00:23:22.285Z,0.60
2019-02-12T00:25:52.017Z,0.80
2019-02-12T00:28:21.912Z,0.90
2019-02-12T00:30:51.890Z,0.90
2019-02-12T00:33:22.793Z,1.00
2019-02-12T00:35:52.657Z,1.00
2019-02-12T00:38:23.491Z,1.00
2019-02-12T00:40:53.328Z,1.00
2019-02-12T00:43:23.246Z,1.00
2019-02-12T00:45:53.061Z,1.00
2019-02-12T00:48:22.837Z,0.90
2019-02-12T00:50:52.644Z,0.90
2019-02-12T00:53:22.983Z,0.90
2019-02-12T00:55:53.704Z,0.90
2019-02-12T00:58:23.453Z,0.90
2019-02-12T01:00:53.545Z,0.90
2019-02-12T01:03:23.322Z,1.00
2019-02-12T01:05:53.308Z,1.00
2019-02-12T01:08:23.065Z,1.00
2019-02-12T01:10:52.801Z,1.00
2019-02-12T01:13:22.801Z,1.00
2019-02-12T01:15:52.701Z,1.00
2019-02-12T01:18:22.449Z,1.10
2019-02-12T01:20:52.357Z,1.10
2019-02-12T01:23:22.242Z,1.10
2019-02-12T01:25:51.980Z,1.10
2019-02-12T01:28:21.810Z,1.00
2019-02-12T01:30:51.550Z,1.00
2019-02-12T01:33:21.703Z,1.00
2019-02-12T01:35:51.449Z,0.90
2019-02-12T01:38:21.202Z,0.90
2019-02-12T01:40:51.026Z,0.90
2019-02-12T01:43:20.785Z,0.90
2019-02-12T01:45:50.545Z,0.90
2019-02-12T01:48:21.337Z,0.90
2019-02-12T01:50:51.149Z,0.90
2019-02-12T01:53:21.041Z,0.90
2019-02-12T01:55:50.833Z,1.00
2019-02-12T01:58:20.654Z,1.00
2019-02-12T02:00:50.432Z,1.10
2019-02-12T02:03:20.190Z,1.10
2019-02-12T02:05:50.001Z,1.10
2019-02-12T02:08:19.745Z,1.10
2019-02-12T02:10:49.510Z,1.00
2019-02-12T02:13:19.320Z,1.00
2019-02-12T02:15:49.154Z,1.00
2019-02-12T02:18:19.209Z,1.00
2019-02-12T02:20:49.270Z,1.00
2019-02-12T02:23:19.048Z,1.00
2019-02-12T02:25:48.890Z,1.00
2019-02-12T02:28:18.857Z,1.00
2019-02-12T02:30:48.793Z,1.00
2019-02-12T02:33:18.648Z,1.00
2019-02-12T02:35:48.441Z,1.00
2019-02-12T02:38:18.252Z,1.00
2019-02-12T02:40:48.077Z,1.00
2019-02-12T02:43:17.813Z,1.10
2019-02-12T02:45:47.560Z,1.10
2019-02-12T02:48:17.317Z,1.10
2019-02-12T02:50:47.394Z,1.10
2019-02-12T02:53:17.153Z,1.00
2019-02-12T02:55:46.985Z,1.10
2019-02-12T02:58:16.700Z,1.10
2019-02-12T03:00:46.476Z,1.10
2019-02-12T03:03:16.188Z,1.10
2019-02-12T03:05:45.925Z,1.00
2019-02-12T03:08:16.157Z,1.10
2019-02-12T03:10:45.971Z,1.10
2019-02-12T03:13:15.702Z,1.10
2019-02-12T03:15:45.425Z,1.10
2019-02-12T03:18:15.425Z,1.10
2019-02-12T03:20:45.300Z,1.10
2019-02-12T03:23:15.081Z,1.20
2019-02-12T03:25:45.058Z,1.10
2019-02-12T03:28:14.887Z,1.10
2019-02-12T03:30:44.774Z,1.10
2019-02-12T03:33:14.643Z,1.10
2019-02-12T03:35:44.662Z,1.10
2019-02-12T03:38:14.437Z,1.10
2019-02-12T03:40:44.425Z,1.10
2019-02-12T03:43:14.365Z,1.10
2019-02-12T03:45:44.136Z,1.10
2019-02-12T03:48:13.869Z,1.10
2019-02-12T03:50:43.677Z,1.10
2019-02-12T03:53:13.436Z,1.10
2019-02-12T03:55:43.163Z,1.10
2019-02-12T03:58:13.209Z,1.10
2019-02-12T04:00:43.015Z,1.10
2019-02-12T04:03:12.906Z,1.10
2019-02-12T04:05:42.675Z,1.10
2019-02-12T04:08:12.584Z,1.10
2019-02-12T04:10:42.639Z,1.00
2019-02-12T04:13:12.438Z,1.00
2019-02-12T04:15:42.483Z,1.10
2019-02-12T04:18:12.217Z,1.00
2019-02-12T04:20:42.105Z,1.10
2019-02-12T04:23:11.866Z,1.10
2019-02-12T04:25:41.635Z,1.10
2019-02-12T04:28:11.359Z,1.20
2019-02-12T04:30:41.092Z,1.10
2019-02-12T04:33:11.110Z,1.20
2019-02-12T04:35:40.832Z,1.20
2019-02-12T04:38:10.560Z,1.10
2019-02-12T04:40:40.322Z,1.10
2019-02-12T04:43:10.303Z,1.00
2019-02-12T04:45:40.033Z,0.90
2019-02-12T04:48:09.774Z,0.90
2019-02-12T04:50:39.509Z,0.90
2019-02-12T04:53:09.313Z,0.90
2019-02-12T04:55:39.123Z,0.90
2019-02-12T04:58:09.118Z,0.90
2019-02-12T05:00:38.986Z,0.90
2019-02-12T05:03:08.744Z,1.00
2019-02-12T05:05:38.812Z,1.00
2019-02-12T05:08:08.876Z,1.10
2019-02-12T05:10:42.185Z,1.10
2019-02-12T05:13:11.907Z,1.20
2019-02-12T05:15:41.747Z,1.20
2019-02-12T05:18:11.605Z,1.20
2019-02-12T05:20:41.436Z,1.20
2019-02-12T05:23:11.283Z,1.30
2019-02-12T05:25:41.219Z,1.30
2019-02-12T05:28:11.202Z,1.30
2019-02-12T05:30:41.045Z,1.30
2019-02-12T05:33:10.800Z,1.30
2019-02-12T05:35:40.756Z,1.30
2019-02-12T05:38:10.754Z,1.30
2019-02-12T05:40:40.817Z,1.20
2019-02-12T05:43:10.599Z,1.30
2019-02-12T05:45:40.606Z,1.30
2019-02-12T05:48:10.344Z,1.30
2019-02-12T05:50:40.191Z,1.20
2019-02-12T05:53:09.934Z,1.20
2019-02-12T05:55:40.100Z,1.20
2019-02-12T05:58:10.024Z,1.30
2019-02-12T06:00:39.857Z,1.30
2019-02-12T06:03:09.914Z,1.30
2019-02-12T06:05:39.705Z,1.30
2019-02-12T06:08:09.519Z,1.20
2019-02-12T06:10:39.279Z,1.20
2019-02-12T06:13:09.127Z,1.20
2019-02-12T06:15:38.856Z,1.20
2019-02-12T06:18:08.594Z,1.20
2019-02-12T06:20:38.594Z,1.10
2019-02-12T06:23:08.509Z,1.10
2019-02-12T06:25:38.276Z,1.10
2019-02-12T06:28:08.095Z,1.20
2019-02-12T06:30:39.125Z,1.20
2019-02-12T06:33:09.188Z,1.20
2019-02-12T06:35:38.980Z,1.20
2019-02-12T06:38:09.067Z,1.20
2019-02-12T06:40:39.183Z,1.30
2019-02-12T06:43:09.214Z,1.20
2019-02-12T06:45:38.947Z,1.20
2019-02-12T06:48:09.708Z,1.20
2019-02-12T06:50:39.534Z,1.10
2019-02-12T06:53:12.474Z,1.10
2019-02-12T06:55:41.260Z,1.10
2019-02-12T06:58:11.288Z,1.10
2019-02-12T07:00:41.012Z,1.10
2019-02-12T07:03:14.932Z,1.00
2019-02-12T07:05:51.217Z,0.90
2019-02-12T07:08:42.129Z,1.00
2019-02-12T07:11:17.125Z,1.00
2019-02-12T07:14:25.193Z,1.00
2019-02-12T07:17:16.120Z,1.10
2019-02-12T07:20:22.634Z,1.10
2019-02-12T07:23:34.852Z,1.10
2019-02-12T07:26:31.036Z,1.10
2019-02-12T07:29:48.085Z,1.10
2019-02-12T07:32:29.604Z,1.10
2019-02-12T07:35:40.683Z,1.20
2019-02-12T07:38:31.343Z,1.20
2019-02-12T07:41:56.296Z,1.20
2019-02-12T07:44:59.289Z,1.20
2019-02-12T07:48:09.716Z,1.30
2019-02-12T07:51:32.470Z,1.30
2019-02-12T07:54:34.258Z,1.40
2019-02-12T07:57:44.080Z,1.40
2019-02-12T08:00:53.509Z,1.50
2019-02-12T08:04:04.881Z,1.70
2019-02-12T08:07:06.271Z,1.80
2019-02-12T08:10:11.796Z,1.90
2019-02-12T08:13:00.544Z,1.90
2019-02-12T08:15:45.775Z,1.90
2019-02-12T08:18:40.310Z,1.90
2019-02-12T08:21:37.523Z,2.00
2019-02-12T08:24:27.726Z,2.00
2019-02-12T08:27:20.518Z,2.10
2019-02-12T08:30:14.759Z,2.10
2019-02-12T08:33:08.992Z,2.20
2019-02-12T08:36:12.477Z,2.10
2019-02-12T08:39:07.071Z,2.00
2019-02-12T08:42:45.038Z,2.10
2019-02-12T08:46:02.146Z,2.20
2019-02-12T08:48:52.497Z,2.20
2019-02-12T08:52:00.965Z,2.30
2019-02-12T08:54:57.358Z,2.30
2019-02-12T08:58:02.939Z,2.20
2019-02-12T09:01:09.775Z,2.20
2019-02-12T09:04:18.354Z,2.10
2019-02-12T09:07:33.849Z,2.10
2019-02-12T09:11:02.939Z,2.10
2019-02-12T09:14:13.078Z,1.90
2019-02-12T09:17:16.074Z,1.90
2019-02-12T09:20:26.528Z,1.90
2019-02-12T09:23:31.736Z,2.00
2019-02-12T09:26:40.272Z,2.00
2019-02-12T09:29:47.178Z,2.00
2019-02-12T09:33:00.299Z,2.00
2019-02-12T09:36:00.181Z,2.00
2019-02-12T09:39:22.251Z,2.00
2019-02-12T09:42:17.163Z,2.00
2019-02-12T09:45:13.540Z,2.10
2019-02-12T09:48:20.695Z,2.30
2019-02-12T09:51:18.899Z,2.30
2019-02-12T09:54:23.994Z,2.40
2019-02-12T09:57:14.667Z,2.50
2019-02-12T10:00:32.687Z,2.60
2019-02-12T10:03:47.253Z,2.60
2019-02-12T10:06:51.427Z,2.60
2019-02-12T10:10:01.445Z,2.60
2019-02-12T10:12:41.510Z,2.70
2019-02-12T10:15:48.128Z,2.70
2019-02-12T10:18:34.068Z,2.70
2019-02-12T10:21:34.226Z,2.80
2019-02-12T10:24:31.440Z,2.90
2019-02-12T10:28:00.433Z,2.90
2019-02-12T10:31:08.891Z,2.90
2019-02-12T10:33:38.689Z,2.90
2019-02-12T10:36:08.604Z,3.10
2019-02-12T10:38:38.656Z,3.20
2019-02-12T10:41:08.452Z,3.30
2019-02-12T10:43:38.272Z,3.40
2019-02-12T10:46:08.079Z,3.30
2019-02-12T10:48:37.884Z,3.20
2019-02-12T10:51:07.822Z,3.20
2019-02-12T10:53:37.951Z,3.40
2019-02-12T10:56:07.821Z,3.60
2019-02-12T10:58:37.548Z,3.60
2019-02-12T11:01:07.681Z,3.30
2019-02-12T11:03:37.413Z,3.30
2019-02-12T11:06:07.267Z,3.50
2019-02-12T11:08:37.195Z,3.60
2019-02-12T11:11:07.130Z,3.80
2019-02-12T11:13:36.989Z,4.00
2019-02-12T11:16:06.910Z,4.20
2019-02-12T11:18:36.645Z,4.40
2019-02-12T11:21:11.811Z,4.60
2019-02-12T11:23:38.221Z,4.70
2019-02-12T11:26:07.986Z,4.50
2019-02-12T11:28:38.066Z,4.20
2019-02-12T11:31:07.872Z,4.20
2019-02-12T11:33:37.818Z,4.20
2019-02-12T11:36:07.682Z,4.30
2019-02-12T11:38:37.506Z,4.20
2019-02-12T11:41:07.500Z,4.10
2019-02-12T11:43:37.243Z,4.00
2019-02-12T11:46:07.470Z,4.00
2019-02-12T11:48:37.204Z,4.10
2019-02-12T11:51:07.102Z,4.10
2019-02-12T11:53:36.866Z,4.10
2019-02-12T11:56:06.900Z,4.10
2019-02-12T11:58:36.632Z,4.00
2019-02-12T12:01:08.713Z,4.00
2019-02-12T12:03:38.507Z,3.90
2019-02-12T12:06:08.403Z,3.80
2019-02-12T12:08:38.241Z,3.80
2019-02-12T12:11:07.972Z,3.70
2019-02-12T12:13:37.784Z,3.70
2019-02-12T12:16:07.596Z,3.80
2019-02-12T12:18:37.323Z,3.90
2019-02-12T12:21:07.142Z,3.80
2019-02-12T12:23:36.863Z,3.80
2019-02-12T12:26:06.681Z,3.80
2019-02-12T12:28:36.407Z,3.90
2019-02-12T12:31:06.216Z,4.00
2019-02-12T12:33:36.150Z,4.00
2019-02-12T12:36:06.113Z,3.90
2019-02-12T12:38:36.089Z,3.90
2019-02-12T12:41:06.015Z,4.00
2019-02-12T12:43:35.869Z,4.00
2019-02-12T12:46:05.722Z,4.10
2019-02-12T12:48:35.525Z,4.30
2019-02-12T12:51:05.618Z,4.30
2019-02-12T12:53:35.335Z,4.30
2019-02-12T12:56:05.181Z,4.20
2019-02-12T12:58:35.115Z,4.20
2019-02-12T13:01:05.531Z,4.20
2019-02-12T13:03:36.919Z,4.20
2019-02-12T13:06:07.043Z,4.40
2019-02-12T13:08:39.190Z,4.40
2019-02-12T13:11:10.476Z,4.50
2019-02-12T13:13:40.781Z,4.40
2019-02-12T13:16:10.705Z,4.20
2019-02-12T13:18:40.957Z,4.10
2019-02-12T13:21:10.842Z,4.00
2019-02-12T13:23:40.860Z,4.00
2019-02-12T13:26:10.914Z,3.90
2019-02-12T13:28:41.140Z,3.90
2019-02-12T13:31:12.672Z,3.80
2019-02-12T13:33:43.236Z,3.80
2019-02-12T13:36:13.404Z,3.80
2019-02-12T13:38:43.483Z,3.80
2019-02-12T13:41:13.783Z,3.70
2019-02-12T13:43:43.874Z,3.70
2019-02-12T13:46:13.852Z,3.70
2019-02-12T13:48:43.783Z,3.80
2019-02-12T13:51:13.515Z,3.80
2019-02-12T13:53:43.511Z,3.70
2019-02-12T13:56:13.308Z,3.70
2019-02-12T13:58:43.334Z,3.60
2019-02-12T14:01:13.163Z,3.50
2019-02-12T14:03:43.226Z,3.40
2019-02-12T14:06:13.011Z,3.50
2019-02-12T14:08:43.276Z,3.60
2019-02-12T14:11:13.033Z,3.60
2019-02-12T14:13:43.022Z,3.70
2019-02-12T14:16:12.765Z,3.70
2019-02-12T14:18:42.870Z,3.80
2019-02-12T14:21:12.681Z,4.00
2019-02-12T14:23:42.551Z,4.00
2019-02-12T14:26:12.327Z,4.10
2019-02-12T14:28:42.250Z,4.10
2019-02-12T14:31:12.174Z,4.00
2019-02-12T14:33:42.209Z,4.00
2019-02-12T14:36:12.057Z,4.10
2019-02-12T14:38:41.898Z,4.10
2019-02-12T14:41:12.700Z,4.10
2019-02-12T14:43:42.482Z,4.00
2019-02-12T14:46:12.474Z,3.80
2019-02-12T14:48:44.268Z,3.80
2019-02-12T14:51:14.085Z,3.80
2019-02-12T14:53:43.820Z,3.70
2019-02-12T14:56:13.683Z,3.60
2019-02-12T14:58:44.741Z,3.70
2019-02-12T15:01:14.633Z,3.70
2019-02-12T15:03:44.699Z,3.70
2019-02-12T15:06:14.798Z,3.70
2019-02-12T15:08:44.604Z,3.80
2019-02-12T15:11:14.501Z,3.70
2019-02-12T15:13:44.423Z,3.70
2019-02-12T15:16:14.644Z,3.60
2019-02-12T15:18:44.758Z,3.60
2019-02-12T15:21:15.086Z,3.60
2019-02-12T15:23:45.294Z,3.60
2019-02-12T15:26:15.396Z,3.60
2019-02-12T15:28:45.459Z,3.50
2019-02-12T15:31:15.795Z,3.50
2019-02-12T15:33:45.612Z,3.30
2019-02-12T15:36:15.444Z,3.20
2019-02-12T15:38:45.465Z,3.20
2019-02-12T15:41:15.435Z,3.20
2019-02-12T15:43:45.448Z,3.10
2019-02-12T15:46:15.346Z,3.00
2019-02-12T15:48:45.235Z,2.90
2019-02-12T15:51:15.432Z,2.80
2019-02-12T15:53:45.375Z,2.70
2019-02-12T15:56:15.167Z,2.70
2019-02-12T15:58:44.918Z,2.70
2019-02-12T16:01:14.746Z,2.70
2019-02-12T16:03:44.555Z,2.70
2019-02-12T16:06:14.391Z,2.60
2019-02-12T16:08:44.193Z,2.60
2019-02-12T16:11:13.921Z,2.50
2019-02-12T16:13:44.083Z,2.50
2019-02-12T16:16:13.957Z,2.50
2019-02-12T16:18:46.041Z,2.40
2019-02-12T16:21:16.458Z,2.40
2019-02-12T16:23:46.277Z,2.30
2019-02-12T16:26:16.227Z,2.40
2019-02-12T16:28:46.193Z,2.30
2019-02-12T16:31:16.242Z,2.30
2019-02-12T16:33:48.104Z,2.30
2019-02-12T16:36:18.334Z,2.30
2019-02-12T16:38:48.987Z,2.20
2019-02-12T16:41:21.315Z,2.20
2019-02-12T16:43:51.138Z,2.20
2019-02-12T16:46:23.315Z,2.10
2019-02-12T16:48:53.752Z,2.10
2019-02-12T16:51:23.732Z,2.00
2019-02-12T16:53:53.777Z,2.30
2019-02-12T16:56:23.565Z,2.10
2019-02-12T16:59:06.706Z,2.20
2019-02-12T17:01:38.938Z,2.10
2019-02-12T17:04:14.221Z,2.00
2019-02-12T17:06:44.391Z,2.10
2019-02-12T17:09:14.244Z,2.00
2019-02-12T17:11:44.291Z,2.00
2019-02-12T17:14:14.120Z,1.90
2019-02-12T17:16:44.246Z,1.90
2019-02-12T17:19:14.053Z,2.00
2019-02-12T17:21:44.228Z,1.90
2019-02-12T17:24:14.035Z,1.90
2019-02-12T17:26:43.847Z,1.90
2019-02-12T17:29:13.730Z,1.90
2019-02-12T17:31:43.533Z,1.90
2019-02-12T17:34:16.477Z,1.90
2019-02-12T17:36:47.128Z,1.90
2019-02-12T17:39:18.964Z,1.90
2019-02-12T17:41:49.036Z,1.80
2019-02-12T17:44:18.817Z,1.80
2019-02-12T17:46:48.905Z,1.90
2019-02-12T17:49:19.525Z,1.80
2019-02-12T17:51:49.523Z,1.80
2019-02-12T17:54:19.524Z,1.80
2019-02-12T17:56:49.722Z,1.80
2019-02-12T17:59:19.940Z,1.70
2019-02-12T18:01:49.915Z,1.70
2019-02-12T18:04:20.681Z,1.70
2019-02-12T18:06:50.895Z,1.80
2019-02-12T18:09:22.741Z,1.70
2019-02-12T18:11:53.061Z,1.80
2019-02-12T18:14:23.497Z,1.70
2019-02-12T18:16:53.683Z,1.70
2019-02-12T18:19:24.087Z,1.80
2019-02-12T18:21:54.154Z,1.70
2019-02-12T18:24:24.218Z,1.70
2019-02-12T18:26:54.312Z,1.70
2019-02-12T18:29:24.277Z,1.70
2019-02-12T18:31:54.182Z,1.70
2019-02-12T18:34:24.239Z,1.70
2019-02-12T18:36:54.462Z,1.70
2019-02-12T18:39:24.401Z,1.60
2019-02-12T18:41:54.351Z,1.70
2019-02-12T18:44:24.200Z,1.70
2019-02-12T18:46:54.086Z,1.60
2019-02-12T18:49:25.296Z,1.70
2019-02-12T18:51:55.172Z,1.60
2019-02-12T18:54:25.300Z,1.60
2019-02-12T18:56:55.213Z,1.60
2019-02-12T18:59:25.083Z,1.60
2019-02-12T19:01:55.048Z,1.60
2019-02-12T19:04:25.178Z,1.60
2019-02-12T19:06:55.322Z,1.50
2019-02-12T19:09:25.244Z,1.50
2019-02-12T19:11:55.429Z,1.50
2019-02-12T19:14:27.098Z,1.40
2019-02-12T19:16:57.554Z,1.40
2019-02-12T19:19:29.974Z,1.40
2019-02-12T19:22:00.431Z,1.40
2019-02-12T19:24:30.599Z,1.40
2019-02-12T19:27:00.600Z,1.30
2019-02-12T19:29:30.749Z,1.30
2019-02-12T19:32:00.578Z,1.20
2019-02-12T19:34:30.748Z,1.20
2019-02-12T19:37:02.453Z,1.10
2019-02-12T19:39:32.841Z,1.20
2019-02-12T19:42:07.159Z,1.10
2019-02-12T19:44:40.714Z,1.00
2019-02-12T19:47:10.766Z,0.90
2019-02-12T19:49:40.878Z,0.80
2019-02-12T19:52:11.226Z,0.80
2019-02-12T19:54:41.156Z,0.70
2019-02-12T19:57:12.099Z,0.70
2019-02-12T19:59:41.976Z,0.80
2019-02-12T20:02:12.829Z,0.70
2019-02-12T20:04:43.084Z,0.60
2019-02-12T20:07:13.141Z,0.50
2019-02-12T20:09:44.432Z,0.40
2019-02-12T20:12:14.490Z,0.40
2019-02-12T20:14:44.272Z,0.40
2019-02-12T20:17:14.113Z,0.40
2019-02-12T20:19:44.164Z,0.50
2019-02-12T20:22:14.226Z,0.50
2019-02-12T20:24:45.111Z,0.60
2019-02-12T20:27:15.040Z,0.70
2019-02-12T20:29:45.368Z,0.80
2019-02-12T20:32:15.430Z,0.80
2019-02-12T20:34:45.581Z,0.90
2019-02-12T20:37:15.847Z,0.90
2019-02-12T20:39:45.766Z,0.90
2019-02-12T20:42:15.763Z,0.90
2019-02-12T20:44:48.110Z,0.90
2019-02-12T20:47:17.337Z,0.90
2019-02-12T20:49:47.295Z,1.00
2019-02-12T20:52:17.079Z,1.00
2019-02-12T20:54:47.339Z,1.00
2019-02-12T20:57:17.572Z,1.00
2019-02-12T20:59:48.050Z,1.00
2019-02-12T21:02:18.249Z,1.10
2019-02-12T21:04:48.472Z,1.10
2019-02-12T21:07:18.208Z,1.10
2019-02-12T21:09:48.401Z,1.10
2019-02-12T21:12:18.201Z,1.00
2019-02-12T21:14:48.285Z,1.00
2019-02-12T21:17:18.133Z,0.90
2019-02-12T21:19:48.398Z,0.90
2019-02-12T21:22:18.228Z,0.90
2019-02-12T21:24:48.759Z,0.90
2019-02-12T21:27:23.517Z,0.90
2019-02-12T21:29:50.350Z,0.90
2019-02-12T21:32:21.084Z,0.90
2019-02-12T21:34:52.197Z,1.00
2019-02-12T21:37:21.941Z,1.00
2019-02-12T21:39:52.112Z,1.00
2019-02-12T21:42:22.068Z,1.00
2019-02-12T21:44:52.991Z,0.90
2019-02-12T21:47:22.827Z,0.90
2019-02-12T21:49:52.654Z,0.90
2019-02-12T21:52:22.590Z,0.80
2019-02-12T21:54:52.647Z,0.80
2019-02-12T21:57:22.627Z,0.80
2019-02-12T21:59:52.491Z,0.80
2019-02-12T22:02:22.561Z,0.80
2019-02-12T22:04:52.590Z,0.70
2019-02-12T22:07:22.320Z,0.80
2019-02-12T22:09:52.172Z,0.80
2019-02-12T22:12:22.121Z,0.80
2019-02-12T22:14:51.977Z,0.70
2019-02-12T22:17:22.062Z,0.70
2019-02-12T22:19:51.887Z,0.60
2019-02-12T22:22:21.662Z,0.60
2019-02-12T22:24:51.650Z,0.60
2019-02-12T22:27:21.440Z,0.70
2019-02-12T22:29:51.366Z,0.70
2019-02-12T22:32:21.132Z,0.70
2019-02-12T22:34:50.972Z,0.60
2019-02-12T22:37:20.810Z,0.60
2019-02-12T22:39:50.535Z,0.60
2019-02-12T22:42:20.292Z,0.60
2019-02-12T22:44:51.302Z,0.60
2019-02-12T22:47:21.295Z,0.60
2019-02-12T22:49:51.025Z,0.70
2019-02-12T22:52:20.815Z,0.70
2019-02-12T22:54:50.563Z,0.70
2019-02-12T22:57:20.910Z,0.70
2019-02-12T22:59:50.682Z,0.70
2019-02-12T23:02:20.544Z,0.70
2019-02-12T23:04:50.310Z,0.80
2019-02-12T23:07:20.437Z,0.70
2019-02-12T23:09:50.179Z,0.70
2019-02-12T23:12:19.939Z,0.70
2019-02-12T23:14:49.782Z,0.70
2019-02-12T23:17:19.650Z,0.70
2019-02-12T23:19:49.380Z,0.70
2019-02-12T23:22:19.697Z,0.60
2019-02-12T23:24:49.476Z,0.60
2019-02-12T23:27:19.258Z,0.50
2019-02-12T23:29:48.993Z,0.50
2019-02-12T23:32:18.784Z,0.50
2019-02-12T23:34:56.771Z,0.60
2019-02-12T23:37:20.091Z,0.60
2019-02-12T23:39:49.820Z,0.60
2019-02-12T23:42:19.695Z,0.70
2019-02-12T23:44:49.516Z,0.60
2019-02-12T23:47:20.844Z,0.70
2019-02-12T23:49:50.596Z,0.70
2019-02-12T23:52:20.319Z,0.60
2019-02-12T23:54:50.139Z,0.60
2019-02-12T23:57:19.853Z,0.50
2019-02-12T23:59:49.593Z,0.50
