createdAt,value
2022-11-04T00:00:37.631Z,61.92
2022-11-04T00:03:04.520Z,61.93
2022-11-04T00:05:31.335Z,61.92
2022-11-04T00:08:16.469Z,62.03
2022-11-04T00:11:01.671Z,61.88
2022-11-04T00:13:31.541Z,61.85
2022-11-04T00:16:20.248Z,61.91
2022-11-04T00:18:47.049Z,61.92
2022-11-04T00:21:32.156Z,61.92
2022-11-04T00:24:17.567Z,62.11
2022-11-04T00:27:02.763Z,62.06
2022-11-04T00:29:29.536Z,62.09
2022-11-04T00:32:14.737Z,62.19
2022-11-04T00:34:41.517Z,62.15
2022-11-04T00:37:08.352Z,62.30
2022-11-04T00:39:35.118Z,62.29
2022-11-04T00:42:01.891Z,62.12
2022-11-04T00:44:28.801Z,62.11
2022-11-04T00:46:55.590Z,61.95
2022-11-04T00:49:22.361Z,62.11
2022-11-04T00:51:49.176Z,62.12
2022-11-04T00:54:16.605Z,62.20
2022-11-04T00:56:43.460Z,62.04
2022-11-04T00:59:13.526Z,62.22
2022-11-04T01:01:42.114Z,62.35
2022-11-04T01:04:09.571Z,62.32
2022-11-04T01:06:36.534Z,62.43
2022-11-04T01:09:08.243Z,62.48
2022-11-04T01:11:35.246Z,62.56
2022-11-04T01:14:02.072Z,62.52
2022-11-04T01:16:29.169Z,62.46
2022-11-04T01:18:56.275Z,62.66
2022-11-04T01:21:23.076Z,62.52
2022-11-04T01:23:49.856Z,62.76
2022-11-04T01:26:23.501Z,62.68
2022-11-04T01:28:52.530Z,62.68
2022-11-04T01:31:23.616Z,62.87
2022-11-04T01:33:52.284Z,62.98
2022-11-04T01:36:19.939Z,62.86
2022-11-04T01:38:46.992Z,62.97
2022-11-04T01:41:24.203Z,62.99
2022-11-04T01:43:58.167Z,63.05
2022-11-04T01:46:49.440Z,63.06
2022-11-04T01:49:28.740Z,63.07
2022-11-04T01:52:26.791Z,62.99
2022-11-04T01:54:57.955Z,63.19
2022-11-04T01:57:35.684Z,63.16
2022-11-04T02:00:07.539Z,63.20
2022-11-04T02:02:41.753Z,63.43
2022-11-04T02:05:08.717Z,63.44
2022-11-04T02:07:36.548Z,63.48
2022-11-04T02:10:04.156Z,63.81
2022-11-04T02:12:49.420Z,63.57
2022-11-04T02:15:43.812Z,63.62
2022-11-04T02:18:25.865Z,63.99
2022-11-04T02:21:26.648Z,64.14
2022-11-04T02:24:36.302Z,64.11
2022-11-04T02:27:30.910Z,64.52
2022-11-04T02:30:21.226Z,64.42
2022-11-04T02:33:17.583Z,64.53
2022-11-04T02:36:02.819Z,64.73
2022-11-04T02:38:57.117Z,64.86
2022-11-04T02:41:41.357Z,64.92
2022-11-04T02:44:32.603Z,64.93
2022-11-04T02:47:12.577Z,65.06
2022-11-04T02:49:58.517Z,65.36
2022-11-04T02:52:59.764Z,65.23
2022-11-04T02:55:39.671Z,65.43
2022-11-04T02:58:14.592Z,65.43
2022-11-04T03:00:43.932Z,65.38
2022-11-04T03:03:16.123Z,65.55
2022-11-04T03:05:46.821Z,65.69
2022-11-04T03:08:20.699Z,65.51
2022-11-04T03:10:53.520Z,65.61
2022-11-04T03:13:29.637Z,65.82
2022-11-04T03:16:04.119Z,65.59
2022-11-04T03:18:57.476Z,65.66
2022-11-04T03:21:26.228Z,65.73
2022-11-04T03:23:54.171Z,65.90
2022-11-04T03:26:47.267Z,65.73
2022-11-04T03:29:31.935Z,65.71
2022-11-04T03:32:11.864Z,66.20
2022-11-04T03:34:38.735Z,66.07
2022-11-04T03:37:05.768Z,66.11
2022-11-04T03:39:33.037Z,66.25
2022-11-04T03:42:20.827Z,66.18
2022-11-04T03:44:56.391Z,66.24
2022-11-04T03:47:26.463Z,66.29
2022-11-04T03:50:12.945Z,66.42
2022-11-04T03:52:40.138Z,66.60
2022-11-04T03:55:09.116Z,66.53
2022-11-04T03:58:05.971Z,66.54
2022-11-04T04:00:47.718Z,66.41
2022-11-04T04:03:39.036Z,66.46
2022-11-04T04:06:18.675Z,66.56
2022-11-04T04:08:53.350Z,66.53
2022-11-04T04:11:49.518Z,66.43
2022-11-04T04:14:39.747Z,66.43
2022-11-04T04:17:17.897Z,66.31
2022-11-04T04:19:57.251Z,66.32
2022-11-04T04:22:29.848Z,66.18
2022-11-04T04:25:18.650Z,66.15
2022-11-04T04:27:47.147Z,66.30
2022-11-04T04:30:16.431Z,66.33
2022-11-04T04:32:49.371Z,66.26
2022-11-04T04:35:35.828Z,66.36
2022-11-04T04:38:25.497Z,66.12
2022-11-04T04:41:33.515Z,66.16
2022-11-04T04:44:18.880Z,66.36
2022-11-04T04:46:48.155Z,66.09
2022-11-04T04:49:15.011Z,66.37
2022-11-04T04:51:46.150Z,66.02
2022-11-04T04:54:13.274Z,66.33
2022-11-04T04:56:40.241Z,65.88
2022-11-04T04:59:07.015Z,66.35
2022-11-04T05:01:33.913Z,66.06
2022-11-04T05:04:00.797Z,65.92
2022-11-04T05:06:27.590Z,65.91
2022-11-04T05:08:54.388Z,65.80
2022-11-04T05:11:26.146Z,65.97
2022-11-04T05:13:54.382Z,66.00
2022-11-04T05:16:21.192Z,65.92
2022-11-04T05:18:48.001Z,66.00
2022-11-04T05:21:16.114Z,65.76
2022-11-04T05:23:42.979Z,65.72
2022-11-04T05:26:09.861Z,65.68
2022-11-04T05:28:36.611Z,65.59
2022-11-04T05:31:06.198Z,65.58
2022-11-04T05:33:33.203Z,65.65
2022-11-04T05:36:26.444Z,65.55
2022-11-04T05:38:55.577Z,65.81
2022-11-04T05:41:25.807Z,65.49
2022-11-04T05:44:01.852Z,65.44
2022-11-04T05:46:29.303Z,65.48
2022-11-04T05:48:56.269Z,65.33
2022-11-04T05:51:26.933Z,65.45
2022-11-04T05:53:53.805Z,65.38
2022-11-04T05:56:20.948Z,65.24
2022-11-04T05:58:47.701Z,65.37
2022-11-04T06:01:39.377Z,65.31
2022-11-04T06:04:07.271Z,65.11
2022-11-04T06:06:36.544Z,65.19
2022-11-04T06:09:04.185Z,65.30
2022-11-04T06:11:32.710Z,65.11
2022-11-04T06:13:59.758Z,65.26
2022-11-04T06:16:27.369Z,65.17
2022-11-04T06:18:54.652Z,64.92
2022-11-04T06:21:32.718Z,65.08
2022-11-04T06:23:59.984Z,65.15
2022-11-04T06:26:28.743Z,65.17
2022-11-04T06:28:56.622Z,65.18
2022-11-04T06:31:23.656Z,65.23
2022-11-04T06:33:50.528Z,64.83
2022-11-04T06:36:17.737Z,65.20
2022-11-04T06:38:44.577Z,64.92
2022-11-04T06:41:16.025Z,65.02
2022-11-04T06:43:42.991Z,65.18
2022-11-04T06:46:42.350Z,65.07
2022-11-04T06:49:19.915Z,65.24
2022-11-04T06:51:48.257Z,65.32
2022-11-04T06:54:16.609Z,65.37
2022-11-04T06:56:44.596Z,65.85
2022-11-04T06:59:19.103Z,65.22
2022-11-04T07:01:47.169Z,65.40
2022-11-04T07:04:14.136Z,65.52
2022-11-04T07:06:45.066Z,65.47
2022-11-04T07:09:16.202Z,65.47
2022-11-04T07:11:44.228Z,65.59
2022-11-04T07:14:11.633Z,65.45
2022-11-04T07:16:38.547Z,65.53
2022-11-04T07:19:06.251Z,65.75
2022-11-04T07:21:33.194Z,65.51
2022-11-04T07:24:04.532Z,65.58
2022-11-04T07:26:34.304Z,65.50
2022-11-04T07:29:01.220Z,65.41
2022-11-04T07:31:28.430Z,65.48
2022-11-04T07:33:55.362Z,65.50
2022-11-04T07:36:22.644Z,65.47
2022-11-04T07:38:49.764Z,65.66
2022-11-04T07:41:18.413Z,65.46
2022-11-04T07:43:50.066Z,65.73
2022-11-04T07:46:18.677Z,65.42
2022-11-04T07:48:45.931Z,65.54
2022-11-04T07:51:17.365Z,65.70
2022-11-04T07:53:44.317Z,65.78
2022-11-04T07:56:13.540Z,65.60
2022-11-04T07:58:42.073Z,65.88
2022-11-04T08:01:13.604Z,65.59
2022-11-04T08:03:40.802Z,65.56
2022-11-04T08:06:10.422Z,65.58
2022-11-04T08:08:37.537Z,65.47
2022-11-04T08:11:17.709Z,65.40
2022-11-04T08:13:46.108Z,65.48
2022-11-04T08:16:29.940Z,65.33
2022-11-04T08:19:01.801Z,65.14
2022-11-04T08:21:30.897Z,65.24
2022-11-04T08:23:57.862Z,65.21
2022-11-04T08:26:25.058Z,65.30
2022-11-04T08:28:52.541Z,64.97
2022-11-04T08:31:33.625Z,65.14
2022-11-04T08:34:01.168Z,65.10
2022-11-04T08:36:36.748Z,64.98
2022-11-04T08:39:10.312Z,65.04
2022-11-04T08:41:40.956Z,65.26
2022-11-04T08:44:08.965Z,65.26
2022-11-04T08:46:39.713Z,65.17
2022-11-04T08:49:11.999Z,65.15
2022-11-04T08:51:52.627Z,65.18
2022-11-04T08:54:24.644Z,65.30
2022-11-04T08:56:51.624Z,65.31
2022-11-04T08:59:18.555Z,65.10
2022-11-04T09:01:46.889Z,65.07
2022-11-04T09:04:16.503Z,65.13
2022-11-04T09:07:08.309Z,64.95
2022-11-04T09:10:02.349Z,65.00
2022-11-04T09:12:34.829Z,64.88
2022-11-04T09:15:05.964Z,64.76
2022-11-04T09:17:45.619Z,64.64
2022-11-04T09:20:12.712Z,64.86
2022-11-04T09:22:45.930Z,64.47
2022-11-04T09:25:16.193Z,64.28
2022-11-04T09:27:47.858Z,64.05
2022-11-04T09:30:17.211Z,63.45
2022-11-04T09:32:51.587Z,63.49
2022-11-04T09:35:19.909Z,63.65
2022-11-04T09:37:51.997Z,63.37
2022-11-04T09:40:23.186Z,63.62
2022-11-04T09:42:55.875Z,63.30
2022-11-04T09:45:31.606Z,63.34
2022-11-04T09:48:07.326Z,63.21
2022-11-04T09:50:54.572Z,63.15
2022-11-04T09:53:28.607Z,63.39
2022-11-04T09:56:03.888Z,63.23
2022-11-04T09:58:37.241Z,63.53
2022-11-04T10:01:27.848Z,63.05
2022-11-04T10:04:06.867Z,63.01
2022-11-04T10:10:11.090Z,63.18
2022-11-04T10:13:09.072Z,63.13
2022-11-04T10:15:52.240Z,63.03
2022-11-04T10:18:35.535Z,62.94
2022-11-04T10:21:25.150Z,62.89
2022-11-04T10:24:19.600Z,63.01
2022-11-04T10:27:00.787Z,62.48
2022-11-04T10:29:47.391Z,62.71
2022-11-04T10:32:29.917Z,62.73
2022-11-04T10:35:33.214Z,62.77
2022-11-04T10:38:19.616Z,62.46
2022-11-04T10:40:52.873Z,62.46
2022-11-04T10:43:37.752Z,62.44
2022-11-04T10:46:29.917Z,62.24
2022-11-04T10:49:22.036Z,62.11
2022-11-04T10:51:48.880Z,61.85
2022-11-04T10:54:15.778Z,61.93
2022-11-04T10:56:45.662Z,61.76
2022-11-04T10:59:29.508Z,61.74
2022-11-04T11:02:02.939Z,61.81
2022-11-04T11:04:38.498Z,61.54
2022-11-04T11:07:11.499Z,61.54
2022-11-04T11:09:41.329Z,61.27
2022-11-04T11:12:48.721Z,60.91
2022-11-04T11:15:27.893Z,60.87
2022-11-04T11:18:23.228Z,60.81
2022-11-04T11:21:04.836Z,60.54
2022-11-04T11:23:42.358Z,60.54
2022-11-04T11:26:17.080Z,60.38
2022-11-04T11:28:55.797Z,60.20
2022-11-04T11:31:26.724Z,60.27
2022-11-04T11:33:58.131Z,60.13
2022-11-04T11:36:30.623Z,59.85
2022-11-04T11:39:05.808Z,60.19
2022-11-04T11:41:42.515Z,59.74
2022-11-04T11:44:37.439Z,60.16
2022-11-04T11:47:19.116Z,60.53
2022-11-04T11:49:48.639Z,60.44
2022-11-04T11:52:33.565Z,60.10
2022-11-04T11:55:18.539Z,60.12
2022-11-04T12:01:38.331Z,60.57
2022-11-04T12:10:50.912Z,60.33
2022-11-04T12:13:32.525Z,60.02
2022-11-04T12:16:40.501Z,60.05
2022-11-04T12:19:21.176Z,59.81
2022-11-04T12:22:26.446Z,59.88
2022-11-04T12:25:34.766Z,59.90
2022-11-04T12:28:16.797Z,59.75
2022-11-04T12:31:14.110Z,60.02
2022-11-04T12:34:05.850Z,59.68
2022-11-04T12:37:20.778Z,59.86
2022-11-04T12:40:07.112Z,59.88
2022-11-04T12:43:21.783Z,59.96
2022-11-04T12:46:31.976Z,60.05
2022-11-04T12:49:34.360Z,59.78
2022-11-04T12:52:26.993Z,59.71
2022-11-04T12:55:43.880Z,59.68
2022-11-04T12:58:30.460Z,59.64
2022-11-04T13:01:15.902Z,59.50
2022-11-04T13:04:17.218Z,59.51
2022-11-04T13:06:54.919Z,59.26
2022-11-04T13:09:40.865Z,59.02
2022-11-04T13:12:17.899Z,58.75
2022-11-04T13:15:07.922Z,58.74
2022-11-04T13:17:40.194Z,58.38
2022-11-04T13:20:15.608Z,58.26
2022-11-04T13:22:51.868Z,58.28
2022-11-04T13:25:30.452Z,57.88
2022-11-04T13:27:58.474Z,58.20
2022-11-04T13:30:50.671Z,57.78
2022-11-04T13:33:47.949Z,57.83
2022-11-04T13:36:47.582Z,57.89
2022-11-04T13:39:24.028Z,57.71
2022-11-04T13:42:13.201Z,57.60
2022-11-04T13:44:49.057Z,57.42
2022-11-04T13:47:33.715Z,57.32
2022-11-04T13:50:00.682Z,58.48
2022-11-04T13:52:33.079Z,57.66
2022-11-04T13:55:08.411Z,57.30
2022-11-04T13:57:52.012Z,57.44
2022-11-04T14:00:23.140Z,57.40
2022-11-04T14:03:21.335Z,57.23
2022-11-04T14:06:00.320Z,57.54
2022-11-04T14:08:27.329Z,57.52
2022-11-04T14:10:54.015Z,57.33
2022-11-04T14:13:37.720Z,57.63
2022-11-04T14:16:11.937Z,57.82
2022-11-04T14:18:41.890Z,57.95
2022-11-04T14:21:12.565Z,57.52
2022-11-04T14:23:43.547Z,57.73
2022-11-04T14:26:17.533Z,57.74
2022-11-04T14:28:48.153Z,57.78
2022-11-04T14:31:34.776Z,57.99
2022-11-04T14:34:02.008Z,58.06
2022-11-04T14:36:40.547Z,57.95
2022-11-04T14:39:23.179Z,57.92
2022-11-04T14:42:01.774Z,57.95
2022-11-04T14:44:42.388Z,58.14
2022-11-04T14:47:30.896Z,58.00
2022-11-04T14:50:04.523Z,58.05
2022-11-04T14:52:42.271Z,57.81
2022-11-04T14:55:12.012Z,58.11
2022-11-04T14:57:44.422Z,57.94
2022-11-04T15:00:28.337Z,57.94
2022-11-04T15:03:19.298Z,58.34
2022-11-04T15:06:02.829Z,58.12
2022-11-04T15:08:41.484Z,58.26
2022-11-04T15:11:17.228Z,58.40
2022-11-04T15:13:51.629Z,58.23
2022-11-04T15:16:23.229Z,58.58
2022-11-04T15:18:52.027Z,58.57
2022-11-04T15:21:21.551Z,58.54
2022-11-04T15:23:52.219Z,58.67
2022-11-04T15:26:31.726Z,58.74
2022-11-04T15:29:12.805Z,58.68
2022-11-04T15:32:04.939Z,58.94
2022-11-04T15:34:33.685Z,59.04
2022-11-04T15:37:05.358Z,59.09
2022-11-04T15:39:40.590Z,58.88
2022-11-04T15:42:34.041Z,58.81
2022-11-04T15:45:21.801Z,59.12
2022-11-04T15:47:49.078Z,59.13
2022-11-04T15:50:23.583Z,59.25
2022-11-04T15:52:55.600Z,59.36
2022-11-04T15:55:26.126Z,59.38
2022-11-04T15:57:54.932Z,59.18
2022-11-04T16:00:24.903Z,59.28
2022-11-04T16:02:58.570Z,59.36
2022-11-04T16:05:38.011Z,59.51
2022-11-04T16:08:23.820Z,59.49
2022-11-04T16:10:51.469Z,59.61
2022-11-04T16:13:23.210Z,59.62
2022-11-04T16:15:57.865Z,59.70
2022-11-04T16:18:55.318Z,59.81
2022-11-04T16:21:35.695Z,59.79
2022-11-04T16:24:16.728Z,59.80
2022-11-04T16:26:45.490Z,59.88
2022-11-04T16:29:25.520Z,59.98
2022-11-04T16:32:30.396Z,60.01
2022-11-04T16:35:05.522Z,59.89
2022-11-04T16:37:32.647Z,59.97
2022-11-04T16:39:59.514Z,60.24
2022-11-04T16:42:26.516Z,60.07
2022-11-04T16:45:01.752Z,60.18
2022-11-04T16:47:30.682Z,60.20
2022-11-04T16:50:01.764Z,60.31
2022-11-04T16:52:29.078Z,60.35
2022-11-04T16:54:56.610Z,60.22
2022-11-04T16:57:25.547Z,60.11
2022-11-04T16:59:52.390Z,60.26
2022-11-04T17:02:34.884Z,60.32
2022-11-04T17:05:01.823Z,60.37
2022-11-04T17:07:47.205Z,60.23
2022-11-04T17:10:23.241Z,60.42
2022-11-04T17:12:50.084Z,60.37
2022-11-04T17:15:17.600Z,60.38
2022-11-04T17:17:44.533Z,60.87
2022-11-04T17:20:17.622Z,60.48
2022-11-04T17:22:45.443Z,60.32
2022-11-04T17:25:24.829Z,60.47
2022-11-04T17:27:51.947Z,60.47
2022-11-04T17:30:21.641Z,60.47
2022-11-04T17:32:48.786Z,60.60
2022-11-04T17:35:17.169Z,60.50
2022-11-04T17:37:44.664Z,60.48
2022-11-04T17:40:16.911Z,60.42
2022-11-04T17:43:07.007Z,60.53
2022-11-04T17:45:38.464Z,60.48
2022-11-04T17:48:06.418Z,60.43
2022-11-04T17:50:33.775Z,60.51
2022-11-04T17:53:00.918Z,60.57
2022-11-04T17:55:28.043Z,60.61
2022-11-04T17:57:55.533Z,60.49
2022-11-04T18:00:25.937Z,60.64
2022-11-04T18:02:53.037Z,60.59
2022-11-04T18:05:20.344Z,60.52
2022-11-04T18:07:47.202Z,60.68
2022-11-04T18:10:13.996Z,60.88
2022-11-04T18:12:41.488Z,60.63
2022-11-04T18:15:12.217Z,60.47
2022-11-04T18:17:40.916Z,60.68
2022-11-04T18:20:13.845Z,60.73
2022-11-04T18:22:42.524Z,60.68
2022-11-04T18:25:10.813Z,60.77
2022-11-04T18:27:37.860Z,60.80
2022-11-04T18:30:05.861Z,60.74
2022-11-04T18:32:33.563Z,60.76
2022-11-04T18:35:00.459Z,60.88
2022-11-04T18:37:28.889Z,60.88
2022-11-04T18:39:55.786Z,60.92
2022-11-04T18:42:23.249Z,61.02
2022-11-04T18:44:50.269Z,60.90
2022-11-04T18:47:17.866Z,61.03
2022-11-04T18:49:44.814Z,60.93
2022-11-04T18:52:11.615Z,61.10
2022-11-04T18:54:38.466Z,61.22
2022-11-04T18:57:05.514Z,61.13
2022-11-04T18:59:32.322Z,61.30
2022-11-04T19:01:59.234Z,61.25
2022-11-04T19:04:26.170Z,61.15
2022-11-04T19:06:53.019Z,61.22
2022-11-04T19:12:26.052Z,61.21
2022-11-04T19:14:53.521Z,61.27
2022-11-04T19:17:21.168Z,61.29
2022-11-04T19:19:48.071Z,61.12
2022-11-04T19:22:14.926Z,61.20
2022-11-04T19:24:41.707Z,61.42
2022-11-04T19:27:08.582Z,61.38
2022-11-04T19:29:35.398Z,61.41
2022-11-04T19:32:02.260Z,61.06
2022-11-04T19:34:29.112Z,61.37
2022-11-04T19:36:56.072Z,61.38
2022-11-04T19:39:22.837Z,61.48
2022-11-04T19:42:08.049Z,61.63
2022-11-04T19:44:34.875Z,61.58
2022-11-04T19:47:01.679Z,61.23
2022-11-04T19:49:31.391Z,61.78
2022-11-04T19:51:59.409Z,61.77
2022-11-04T19:54:28.182Z,61.52
2022-11-04T19:56:54.963Z,61.52
2022-11-04T19:59:21.799Z,61.72
2022-11-04T20:01:48.666Z,61.48
2022-11-04T20:04:15.546Z,61.72
2022-11-04T20:06:42.772Z,61.69
2022-11-04T20:09:10.983Z,61.63
2022-11-04T20:12:00.039Z,61.95
2022-11-04T20:14:28.524Z,61.93
2022-11-04T20:16:55.500Z,61.92
2022-11-04T20:19:23.125Z,61.94
2022-11-04T20:21:50.787Z,61.90
2022-11-04T20:24:18.031Z,62.00
2022-11-04T20:26:46.850Z,61.87
2022-11-04T20:29:15.839Z,61.90
2022-11-04T20:31:43.415Z,61.86
2022-11-04T20:34:12.315Z,61.94
2022-11-04T20:36:39.439Z,62.02
2022-11-04T20:39:14.232Z,61.91
2022-11-04T20:41:41.835Z,62.25
2022-11-04T20:44:11.386Z,62.14
2022-11-04T20:46:38.277Z,62.16
2022-11-04T20:49:05.315Z,62.09
2022-11-04T20:51:36.606Z,62.02
2022-11-04T20:54:06.796Z,61.87
2022-11-04T20:56:36.997Z,62.04
2022-11-04T20:59:05.948Z,61.86
2022-11-04T21:01:39.127Z,62.07
2022-11-04T21:04:11.442Z,62.14
2022-11-04T21:06:39.498Z,62.25
2022-11-04T21:09:09.759Z,61.99
2022-11-04T21:11:38.914Z,61.93
2022-11-04T21:14:08.103Z,62.06
2022-11-04T21:16:35.712Z,61.97
2022-11-04T21:19:04.070Z,61.97
2022-11-04T21:21:32.544Z,62.10
2022-11-04T21:24:01.351Z,62.09
2022-11-04T21:26:31.366Z,61.93
2022-11-04T21:29:01.478Z,61.93
2022-11-04T21:31:30.526Z,61.96
2022-11-04T21:33:58.212Z,61.89
2022-11-04T21:36:25.009Z,61.99
2022-11-04T21:38:52.366Z,61.95
2022-11-04T21:41:25.050Z,61.90
2022-11-04T21:44:01.016Z,62.03
2022-11-04T21:46:30.774Z,62.06
2022-11-04T21:48:58.717Z,61.84
2022-11-04T21:51:31.445Z,61.80
2022-11-04T21:53:59.574Z,61.88
2022-11-04T21:56:29.808Z,61.85
2022-11-04T21:58:57.031Z,61.94
2022-11-04T22:01:27.188Z,62.04
2022-11-04T22:04:00.960Z,61.93
2022-11-04T22:06:35.272Z,61.95
2022-11-04T22:09:05.841Z,61.84
2022-11-04T22:11:34.144Z,62.10
2022-11-04T22:14:04.571Z,61.89
2022-11-04T22:16:35.095Z,62.15
2022-11-04T22:19:04.948Z,61.92
2022-11-04T22:21:32.449Z,61.94
2022-11-04T22:23:59.995Z,61.93
2022-11-04T22:26:30.529Z,61.95
2022-11-04T22:28:57.854Z,62.16
2022-11-04T22:31:30.819Z,62.18
2022-11-04T22:33:59.529Z,62.69
2022-11-04T22:36:27.375Z,62.04
2022-11-04T22:38:54.818Z,62.09
2022-11-04T22:41:28.467Z,62.13
2022-11-04T22:43:59.324Z,62.29
2022-11-04T22:46:31.729Z,62.52
2022-11-04T22:48:59.687Z,62.24
2022-11-04T22:51:26.740Z,62.11
2022-11-04T22:53:56.955Z,62.10
2022-11-04T22:56:25.917Z,62.41
2022-11-04T22:58:54.016Z,62.42
2022-11-04T23:01:21.496Z,62.00
2022-11-04T23:03:50.940Z,62.49
2022-11-04T23:06:17.958Z,62.38
2022-11-04T23:08:45.032Z,62.48
2022-11-04T23:11:38.403Z,62.55
2022-11-04T23:14:23.592Z,62.54
2022-11-04T23:17:10.567Z,62.63
2022-11-04T23:19:38.724Z,62.66
2022-11-04T23:22:25.279Z,62.62
2022-11-04T23:25:09.335Z,62.67
2022-11-04T23:28:05.129Z,62.56
2022-11-04T23:30:42.568Z,62.80
2022-11-04T23:33:13.098Z,62.67
2022-11-04T23:36:04.034Z,62.79
2022-11-04T23:38:31.854Z,62.77
2022-11-04T23:41:21.146Z,62.92
2022-11-04T23:43:48.007Z,63.28
2022-11-04T23:46:39.460Z,62.91
2022-11-04T23:49:32.178Z,62.94
2022-11-04T23:52:17.434Z,63.18
2022-11-04T23:55:02.575Z,63.29
2022-11-04T23:57:47.771Z,63.31
