createdAt,value
2022-09-26T00:01:39.952Z,17.75
2022-09-26T00:04:22.878Z,18.10
2022-09-26T00:06:55.927Z,17.80
2022-09-26T00:09:26.396Z,17.92
2022-09-26T00:11:56.967Z,17.92
2022-09-26T00:14:28.532Z,18.10
2022-09-26T00:16:56.324Z,18.85
2022-09-26T00:19:24.592Z,18.73
2022-09-26T00:21:51.972Z,18.02
2022-09-26T00:24:19.083Z,18.63
2022-09-26T00:26:46.424Z,17.77
2022-09-26T00:29:14.451Z,18.27
2022-09-26T00:31:45.484Z,18.23
2022-09-26T00:34:15.582Z,18.20
2022-09-26T00:36:42.741Z,19.27
2022-09-26T00:39:12.541Z,19.50
2022-09-26T00:41:39.702Z,17.17
2022-09-26T00:44:36.663Z,18.88
2022-09-26T00:47:05.533Z,17.80
2022-09-26T00:49:42.869Z,18.83
2022-09-26T00:52:24.834Z,16.88
2022-09-26T00:54:56.492Z,20.27
2022-09-26T00:57:41.901Z,18.75
2022-09-26T01:00:17.705Z,20.20
2022-09-26T01:02:50.666Z,19.02
2022-09-26T01:05:21.749Z,18.58
2022-09-26T01:07:50.971Z,17.33
2022-09-26T01:10:18.631Z,18.70
2022-09-26T01:12:45.642Z,18.15
2022-09-26T01:15:15.243Z,18.13
2022-09-26T01:17:44.472Z,18.00
2022-09-26T01:20:49.021Z,18.88
2022-09-26T01:24:22.187Z,17.13
2022-09-26T01:27:22.842Z,16.48
2022-09-26T01:30:14.711Z,16.95
2022-09-26T01:33:02.026Z,17.73
2022-09-26T01:35:52.264Z,17.00
2022-09-26T01:38:44.683Z,17.30
2022-09-26T01:41:39.256Z,16.70
2022-09-26T01:44:39.083Z,17.23
2022-09-26T01:47:51.379Z,16.17
2022-09-26T01:50:42.905Z,16.70
2022-09-26T01:53:22.511Z,16.73
2022-09-26T01:55:58.775Z,16.75
2022-09-26T01:58:42.890Z,16.23
2022-09-26T02:01:14.901Z,16.00
2022-09-26T02:03:58.997Z,15.77
2022-09-26T02:06:56.797Z,16.50
2022-09-26T02:09:40.975Z,15.38
2022-09-26T02:12:13.130Z,15.65
2022-09-26T02:14:43.385Z,15.85
2022-09-26T02:17:40.279Z,15.77
2022-09-26T02:20:26.982Z,16.52
2022-09-26T02:22:57.915Z,15.98
2022-09-26T02:25:25.955Z,16.15
2022-09-26T02:27:52.989Z,16.15
2022-09-26T02:30:22.556Z,16.48
2022-09-26T02:32:49.654Z,16.20
2022-09-26T02:35:36.161Z,16.10
2022-09-26T02:38:05.732Z,16.48
2022-09-26T02:40:58.110Z,15.80
2022-09-26T02:43:36.985Z,16.35
2022-09-26T02:46:40.961Z,15.73
2022-09-26T02:49:58.882Z,15.68
2022-09-26T02:52:49.007Z,16.48
2022-09-26T02:55:37.293Z,16.48
2022-09-26T02:58:13.856Z,16.35
2022-09-26T03:01:03.173Z,15.75
2022-09-26T03:03:43.266Z,16.48
2022-09-26T03:06:15.925Z,16.63
2022-09-26T03:08:47.520Z,16.70
2022-09-26T03:11:24.816Z,16.38
2022-09-26T03:13:55.046Z,14.98
2022-09-26T03:16:25.792Z,16.48
2022-09-26T03:19:07.959Z,16.48
2022-09-26T03:21:37.091Z,16.13
2022-09-26T03:24:04.574Z,16.08
2022-09-26T03:26:32.903Z,16.42
2022-09-26T03:29:00.150Z,15.25
2022-09-26T03:31:28.427Z,16.73
2022-09-26T03:34:00.043Z,15.30
2022-09-26T03:36:32.314Z,17.10
2022-09-26T03:38:59.542Z,16.02
2022-09-26T03:41:26.687Z,15.35
2022-09-26T03:43:53.838Z,16.40
2022-09-26T03:46:20.843Z,16.20
2022-09-26T03:48:49.183Z,16.40
2022-09-26T03:51:16.694Z,16.15
2022-09-26T03:53:47.151Z,16.58
2022-09-26T03:56:18.117Z,17.13
2022-09-26T03:58:46.089Z,15.52
2022-09-26T04:01:16.748Z,16.90
2022-09-26T04:03:50.844Z,16.60
2022-09-26T04:06:20.677Z,17.00
2022-09-26T04:08:52.643Z,17.48
2022-09-26T04:11:24.721Z,17.35
2022-09-26T04:16:26.274Z,16.95
2022-09-26T04:18:57.539Z,17.52
2022-09-26T04:21:29.720Z,17.80
2022-09-26T04:26:24.825Z,19.10
2022-09-26T04:28:55.092Z,18.40
2022-09-26T04:31:24.268Z,18.15
2022-09-26T04:33:51.950Z,18.75
2022-09-26T04:36:21.011Z,18.55
2022-09-26T04:38:48.110Z,16.30
2022-09-26T04:41:21.188Z,16.75
2022-09-26T04:43:49.217Z,16.38
2022-09-26T04:46:28.203Z,17.00
2022-09-26T04:49:00.419Z,17.80
2022-09-26T04:51:30.603Z,20.63
2022-09-26T04:53:58.149Z,20.63
2022-09-26T04:56:28.910Z,18.65
2022-09-26T04:58:58.409Z,18.73
2022-09-26T05:01:26.240Z,18.73
2022-09-26T05:03:57.137Z,18.95
2022-09-26T05:06:24.406Z,18.35
2022-09-26T05:08:51.686Z,17.13
2022-09-26T05:11:21.731Z,19.35
2022-09-26T05:13:53.742Z,20.30
2022-09-26T05:18:56.063Z,21.23
2022-09-26T05:21:23.079Z,17.67
2022-09-26T05:24:08.457Z,19.92
2022-09-26T05:26:46.631Z,19.23
2022-09-26T05:29:17.435Z,19.55
2022-09-26T05:31:44.632Z,20.70
2022-09-26T05:34:16.847Z,20.20
2022-09-26T05:36:45.684Z,21.85
2022-09-26T05:39:31.615Z,18.70
2022-09-26T05:41:59.867Z,20.20
2022-09-26T05:44:27.588Z,20.25
2022-09-26T05:46:55.218Z,19.58
2022-09-26T05:49:26.004Z,18.77
2022-09-26T05:51:53.866Z,20.02
2022-09-26T05:54:20.966Z,20.77
2022-09-26T05:56:48.358Z,19.63
2022-09-26T05:59:20.433Z,20.00
2022-09-26T06:01:50.569Z,18.55
2022-09-26T06:04:19.890Z,20.38
2022-09-26T06:06:49.098Z,21.42
2022-09-26T06:09:16.241Z,20.35
2022-09-26T06:11:43.428Z,18.73
2022-09-26T06:14:10.431Z,20.98
2022-09-26T06:16:37.476Z,23.75
2022-09-26T06:19:04.599Z,26.10
2022-09-26T06:21:31.760Z,24.30
2022-09-26T06:23:58.781Z,28.98
2022-09-26T06:26:29.005Z,26.95
2022-09-26T06:29:19.627Z,25.23
2022-09-26T06:31:46.680Z,23.60
2022-09-26T06:34:14.850Z,24.17
2022-09-26T06:36:41.814Z,24.48
2022-09-26T06:39:08.914Z,22.75
2022-09-26T06:41:36.034Z,24.40
2022-09-26T06:44:03.173Z,23.23
2022-09-26T06:46:33.343Z,24.00
2022-09-26T06:49:02.791Z,22.35
2022-09-26T06:51:29.893Z,23.52
2022-09-26T06:54:00.571Z,23.80
2022-09-26T06:56:27.712Z,23.83
2022-09-26T06:58:54.871Z,21.90
2022-09-26T07:01:24.477Z,20.23
2022-09-26T07:03:54.137Z,19.92
2022-09-26T07:06:21.437Z,18.80
2022-09-26T07:09:08.561Z,20.25
2022-09-26T07:11:50.906Z,19.42
2022-09-26T07:14:23.382Z,18.50
2022-09-26T07:16:52.005Z,17.40
2022-09-26T07:19:19.353Z,19.25
2022-09-26T07:21:48.113Z,18.63
2022-09-26T07:24:15.135Z,18.17
2022-09-26T07:26:42.830Z,17.26
2022-09-26T07:29:10.591Z,17.48
2022-09-26T07:31:37.674Z,16.70
2022-09-26T07:34:05.006Z,16.38
2022-09-26T07:36:32.048Z,17.17
2022-09-26T07:38:59.447Z,16.98
2022-09-26T07:41:31.123Z,15.52
2022-09-26T07:47:05.265Z,15.70
2022-09-26T07:49:50.675Z,16.20
2022-09-26T07:52:18.449Z,17.05
2022-09-26T07:54:45.613Z,17.55
2022-09-26T07:57:12.687Z,17.10
2022-09-26T07:59:39.835Z,16.92
2022-09-26T08:02:20.794Z,17.00
2022-09-26T08:04:48.053Z,16.70
2022-09-26T08:07:16.147Z,15.95
2022-09-26T08:09:45.698Z,15.73
2022-09-26T08:12:14.624Z,15.40
2022-09-26T08:14:41.989Z,16.75
2022-09-26T08:17:13.482Z,15.85
2022-09-26T08:19:41.306Z,15.05
2022-09-26T08:22:11.870Z,15.38
2022-09-26T08:24:39.756Z,13.43
2022-09-26T08:27:07.066Z,14.38
2022-09-26T08:29:35.114Z,15.15
2022-09-26T08:32:03.454Z,14.98
2022-09-26T08:34:32.212Z,14.98
2022-09-26T08:36:59.252Z,15.40
2022-09-26T08:39:29.038Z,15.60
2022-09-26T08:42:28.769Z,14.93
2022-09-26T08:45:47.914Z,15.57
2022-09-26T08:48:30.447Z,14.60
2022-09-26T08:51:34.429Z,14.45
2022-09-26T08:54:12.963Z,15.25
2022-09-26T08:56:47.260Z,15.15
2022-09-26T08:59:44.028Z,15.68
2022-09-26T09:02:50.161Z,14.88
2022-09-26T09:05:23.248Z,15.02
2022-09-26T09:07:55.080Z,14.07
2022-09-26T09:11:06.929Z,13.48
2022-09-26T09:13:58.003Z,13.17
2022-09-26T09:16:54.589Z,12.55
2022-09-26T09:19:30.121Z,12.35
2022-09-26T09:22:18.713Z,11.00
2022-09-26T09:25:11.901Z,11.65
2022-09-26T09:28:29.219Z,11.45
2022-09-26T09:31:05.543Z,12.20
2022-09-26T09:33:41.525Z,10.25
2022-09-26T09:36:23.783Z,10.23
2022-09-26T09:38:53.100Z,9.73
2022-09-26T09:41:53.020Z,10.38
2022-09-26T09:45:05.249Z,10.88
2022-09-26T09:47:38.443Z,9.43
2022-09-26T09:50:36.685Z,8.13
2022-09-26T09:53:50.144Z,8.23
2022-09-26T09:56:52.072Z,7.60
2022-09-26T09:59:45.011Z,7.25
2022-09-26T10:02:40.953Z,7.38
2022-09-26T10:05:23.910Z,6.72
2022-09-26T10:07:58.523Z,6.65
2022-09-26T10:11:00.478Z,6.55
2022-09-26T10:13:31.630Z,6.40
2022-09-26T10:16:06.603Z,6.10
2022-09-26T10:18:52.204Z,5.85
2022-09-26T10:21:19.760Z,5.68
2022-09-26T10:23:50.954Z,5.70
2022-09-26T10:26:30.493Z,5.20
2022-09-26T10:29:08.244Z,5.38
2022-09-26T10:31:43.063Z,6.13
2022-09-26T10:34:32.451Z,5.57
2022-09-26T10:37:24.774Z,5.90
2022-09-26T10:40:16.602Z,6.38
2022-09-26T10:42:47.250Z,7.18
2022-09-26T10:45:21.273Z,7.40
2022-09-26T10:47:51.369Z,6.63
2022-09-26T10:50:28.521Z,6.85
2022-09-26T10:53:04.846Z,7.63
2022-09-26T10:55:44.039Z,6.97
2022-09-26T10:58:24.205Z,7.47
2022-09-26T11:00:51.767Z,6.97
2022-09-26T11:03:26.213Z,6.32
2022-09-26T11:05:59.987Z,6.15
2022-09-26T11:08:37.873Z,5.25
2022-09-26T11:11:13.734Z,4.95
2022-09-26T11:14:03.628Z,3.65
2022-09-26T11:16:44.606Z,5.03
2022-09-26T11:19:22.331Z,4.38
2022-09-26T11:22:27.296Z,4.28
2022-09-26T11:25:30.534Z,4.95
2022-09-26T11:28:12.031Z,5.53
2022-09-26T11:30:47.884Z,5.53
2022-09-26T11:33:18.835Z,5.78
2022-09-26T11:36:06.614Z,5.85
2022-09-26T11:38:55.956Z,6.22
2022-09-26T11:42:04.130Z,5.47
2022-09-26T11:44:54.445Z,5.00
2022-09-26T11:48:18.891Z,4.47
2022-09-26T11:50:56.517Z,4.85
2022-09-26T11:53:56.305Z,5.40
2022-09-26T11:57:00.059Z,5.95
2022-09-26T11:59:36.420Z,5.85
2022-09-26T12:02:41.134Z,6.10
2022-09-26T12:05:39.988Z,4.68
2022-09-26T12:08:47.737Z,5.60
2022-09-26T12:11:32.830Z,5.90
2022-09-26T12:14:25.693Z,5.88
2022-09-26T12:17:01.927Z,6.25
2022-09-26T12:19:47.347Z,5.32
2022-09-26T12:23:05.702Z,5.53
2022-09-26T12:26:02.635Z,5.68
2022-09-26T12:29:02.946Z,5.25
2022-09-26T12:31:52.337Z,5.40
2022-09-26T12:34:37.825Z,5.22
2022-09-26T12:37:39.442Z,5.47
2022-09-26T12:41:04.716Z,5.05
2022-09-26T12:44:02.562Z,4.93
2022-09-26T12:46:58.334Z,4.60
2022-09-26T12:49:36.469Z,3.38
2022-09-26T12:52:27.716Z,2.70
2022-09-26T12:55:00.410Z,3.00
2022-09-26T12:57:52.296Z,2.85
2022-09-26T13:00:22.227Z,2.58
2022-09-26T13:03:21.226Z,2.50
2022-09-26T13:06:16.158Z,2.38
2022-09-26T13:09:20.041Z,2.22
2022-09-26T13:12:26.505Z,2.08
2022-09-26T13:15:37.418Z,2.42
2022-09-26T13:18:50.847Z,2.00
2022-09-26T13:21:37.388Z,2.53
2022-09-26T13:24:22.716Z,1.80
2022-09-26T13:27:00.510Z,1.90
2022-09-26T13:29:37.617Z,2.03
2022-09-26T13:32:29.113Z,1.90
2022-09-26T13:35:04.173Z,1.63
2022-09-26T13:38:08.267Z,1.73
2022-09-26T13:41:13.496Z,1.85
2022-09-26T13:43:53.474Z,1.42
2022-09-26T13:47:13.423Z,1.42
2022-09-26T13:49:51.151Z,2.10
2022-09-26T13:52:57.023Z,1.70
2022-09-26T13:55:26.459Z,1.90
2022-09-26T13:58:00.879Z,1.90
2022-09-26T14:00:38.926Z,1.88
2022-09-26T14:03:16.626Z,2.00
2022-09-26T14:05:50.811Z,2.25
2022-09-26T14:08:42.725Z,1.75
2022-09-26T14:11:43.921Z,2.35
2022-09-26T14:14:17.790Z,2.53
2022-09-26T14:16:47.386Z,2.30
2022-09-26T14:19:49.148Z,2.28
2022-09-26T14:22:19.115Z,2.78
2022-09-26T14:24:53.593Z,2.60
2022-09-26T14:27:39.480Z,2.85
2022-09-26T14:30:30.477Z,3.05
2022-09-26T14:33:09.321Z,3.20
2022-09-26T14:35:39.680Z,3.20
2022-09-26T14:38:21.128Z,2.67
2022-09-26T14:40:59.601Z,2.65
2022-09-26T14:43:30.342Z,2.80
2022-09-26T14:46:10.654Z,2.33
2022-09-26T14:48:42.764Z,2.55
2022-09-26T14:53:54.728Z,2.65
2022-09-26T14:56:27.559Z,2.25
2022-09-26T14:59:16.624Z,2.60
2022-09-26T15:01:45.043Z,3.80
2022-09-26T15:04:36.280Z,4.10
2022-09-26T15:07:18.142Z,5.38
2022-09-26T15:09:59.846Z,4.00
2022-09-26T15:12:52.545Z,3.25
2022-09-26T15:15:50.550Z,2.80
2022-09-26T15:18:26.455Z,3.47
2022-09-26T15:21:32.874Z,2.83
2022-09-26T15:24:03.876Z,3.88
2022-09-26T15:26:39.921Z,2.85
2022-09-26T15:29:11.537Z,3.22
2022-09-26T15:31:42.389Z,3.28
2022-09-26T15:34:36.000Z,3.10
2022-09-26T15:37:23.075Z,3.72
2022-09-26T15:39:51.289Z,3.20
2022-09-26T15:42:41.569Z,4.00
2022-09-26T15:45:27.465Z,3.10
2022-09-26T15:48:24.275Z,3.35
2022-09-26T15:51:00.194Z,3.33
2022-09-26T15:53:45.424Z,3.92
2022-09-26T15:56:19.539Z,3.25
2022-09-26T15:59:31.672Z,3.60
2022-09-26T16:02:00.473Z,3.25
2022-09-26T16:04:30.274Z,3.33
2022-09-26T16:07:02.158Z,3.65
2022-09-26T16:09:40.235Z,3.30
2022-09-26T16:12:24.769Z,3.00
2022-09-26T16:15:08.026Z,3.17
2022-09-26T16:17:49.127Z,3.97
2022-09-26T16:20:16.442Z,4.30
2022-09-26T16:22:46.428Z,4.25
2022-09-26T16:25:19.669Z,4.55
2022-09-26T16:27:49.497Z,4.43
2022-09-26T16:30:28.606Z,4.80
2022-09-26T16:33:07.885Z,4.13
2022-09-26T16:35:46.567Z,4.05
2022-09-26T16:38:29.361Z,4.55
2022-09-26T16:41:10.724Z,4.47
2022-09-26T16:43:38.510Z,4.40
2022-09-26T16:46:10.306Z,4.88
2022-09-26T16:48:52.407Z,5.07
2022-09-26T16:51:24.830Z,4.38
2022-09-26T16:54:05.285Z,4.60
2022-09-26T16:56:34.131Z,4.63
2022-09-26T16:59:06.668Z,5.03
2022-09-26T17:01:53.013Z,5.45
2022-09-26T17:04:35.656Z,5.57
2022-09-26T17:07:09.805Z,6.53
2022-09-26T17:09:37.109Z,5.55
2022-09-26T17:12:24.441Z,5.43
2022-09-26T17:15:00.796Z,5.45
2022-09-26T17:17:28.282Z,5.40
2022-09-26T17:19:59.185Z,5.13
2022-09-26T17:22:27.513Z,5.45
2022-09-26T17:24:55.357Z,5.57
2022-09-26T17:27:27.387Z,5.78
2022-09-26T17:32:38.179Z,5.88
2022-09-26T17:35:33.138Z,5.68
2022-09-26T17:38:01.086Z,5.85
2022-09-26T17:40:32.146Z,6.28
2022-09-26T17:43:01.941Z,5.97
2022-09-26T17:45:46.674Z,7.00
2022-09-26T17:48:31.419Z,7.43
2022-09-26T17:51:02.157Z,6.80
2022-09-26T17:53:37.154Z,7.45
2022-09-26T17:56:06.499Z,7.03
2022-09-26T17:58:38.129Z,6.63
2022-09-26T18:01:06.500Z,6.35
2022-09-26T18:03:36.693Z,7.47
2022-09-26T18:06:04.123Z,7.22
2022-09-26T18:08:36.340Z,7.40
2022-09-26T18:13:36.486Z,7.25
2022-09-26T18:16:06.234Z,8.18
2022-09-26T18:18:34.638Z,8.57
2022-09-26T18:21:05.222Z,8.75
2022-09-26T18:23:55.664Z,9.07
2022-09-26T18:26:42.201Z,13.63
2022-09-26T18:29:13.586Z,13.68
2022-09-26T18:31:41.617Z,15.23
2022-09-26T18:34:19.937Z,17.60
2022-09-26T18:36:50.000Z,15.98
2022-09-26T18:39:17.353Z,18.92
2022-09-26T18:41:45.303Z,17.15
2022-09-26T18:44:17.325Z,17.17
2022-09-26T18:46:47.062Z,19.85
2022-09-26T18:49:18.939Z,16.55
2022-09-26T18:51:48.440Z,15.50
2022-09-26T18:54:17.130Z,15.95
2022-09-26T18:57:08.063Z,14.50
2022-09-26T18:59:35.065Z,14.65
2022-09-26T19:02:04.229Z,13.85
2022-09-26T19:04:31.746Z,13.90
2022-09-26T19:07:06.569Z,13.27
2022-09-26T19:09:35.727Z,12.13
2022-09-26T19:12:06.263Z,13.77
2022-09-26T19:14:33.404Z,13.15
2022-09-26T19:17:00.568Z,12.48
2022-09-26T19:19:32.497Z,13.38
2022-09-26T19:22:27.280Z,14.50
2022-09-26T19:24:59.381Z,15.02
2022-09-26T19:27:43.022Z,16.52
2022-09-26T19:30:22.401Z,16.73
2022-09-26T19:32:53.100Z,17.70
2022-09-26T19:35:41.612Z,18.50
2022-09-26T19:38:27.530Z,18.27
2022-09-26T19:40:54.693Z,19.02
2022-09-26T19:43:22.738Z,16.70
2022-09-26T19:45:54.477Z,16.80
2022-09-26T19:48:23.435Z,16.73
2022-09-26T19:50:52.534Z,18.20
2022-09-26T19:53:23.732Z,17.33
2022-09-26T19:55:51.237Z,15.77
2022-09-26T19:58:24.255Z,14.90
2022-09-26T20:00:58.421Z,14.07
2022-09-26T20:03:41.799Z,15.55
2022-09-26T20:06:27.257Z,14.48
2022-09-26T20:09:02.171Z,13.88
2022-09-26T20:11:32.312Z,15.20
2022-09-26T20:14:18.172Z,13.93
2022-09-26T20:16:47.293Z,15.23
2022-09-26T20:19:30.995Z,15.35
2022-09-26T20:22:02.043Z,16.23
2022-09-26T20:24:37.081Z,15.25
2022-09-26T20:27:07.549Z,15.13
2022-09-26T20:29:55.296Z,16.65
2022-09-26T20:32:22.393Z,17.10
2022-09-26T20:34:49.572Z,15.82
2022-09-26T20:37:23.704Z,15.98
2022-09-26T20:39:52.531Z,15.88
2022-09-26T20:42:19.940Z,17.35
2022-09-26T20:44:50.853Z,12.75
2022-09-26T20:47:21.717Z,13.05
2022-09-26T20:50:01.359Z,14.98
2022-09-26T20:52:30.188Z,12.02
2022-09-26T20:54:57.657Z,11.77
2022-09-26T20:57:25.111Z,11.18
2022-09-26T20:59:52.387Z,12.77
2022-09-26T21:02:39.346Z,13.15
2022-09-26T21:05:17.979Z,14.05
2022-09-26T21:07:47.739Z,14.23
2022-09-26T21:10:34.765Z,14.35
2022-09-26T21:13:03.625Z,14.27
2022-09-26T21:15:33.024Z,15.32
2022-09-26T21:18:01.619Z,14.40
2022-09-26T21:20:31.316Z,14.52
2022-09-26T21:23:01.463Z,14.45
2022-09-26T21:25:31.195Z,13.52
2022-09-26T21:28:03.226Z,13.95
2022-09-26T21:30:33.680Z,14.40
2022-09-26T21:33:03.464Z,14.38
2022-09-26T21:35:31.987Z,15.32
2022-09-26T21:38:00.987Z,13.98
2022-09-26T21:40:31.803Z,14.48
2022-09-26T21:43:35.585Z,13.55
2022-09-26T21:46:03.071Z,13.43
2022-09-26T21:48:30.134Z,13.55
2022-09-26T21:51:04.800Z,15.10
2022-09-26T21:53:46.453Z,14.35
2022-09-26T21:56:21.865Z,15.57
2022-09-26T21:58:49.589Z,14.93
2022-09-26T22:01:18.898Z,15.20
2022-09-26T22:03:45.988Z,15.10
2022-09-26T22:06:13.306Z,15.27
2022-09-26T22:08:40.873Z,15.52
2022-09-26T22:11:10.778Z,15.43
2022-09-26T22:13:39.143Z,16.25
2022-09-26T22:16:11.867Z,16.25
2022-09-26T22:18:40.549Z,15.98
2022-09-26T22:21:09.860Z,16.45
2022-09-26T22:23:37.389Z,15.82
2022-09-26T22:26:05.280Z,16.42
2022-09-26T22:28:32.589Z,17.08
2022-09-26T22:31:05.213Z,15.90
2022-09-26T22:33:33.560Z,16.75
2022-09-26T22:36:03.205Z,16.80
2022-09-26T22:38:30.598Z,17.13
2022-09-26T22:41:00.084Z,17.27
2022-09-26T22:43:30.188Z,17.85
2022-09-26T22:46:10.364Z,17.63
2022-09-26T22:48:44.334Z,17.52
2022-09-26T22:51:11.649Z,17.58
2022-09-26T22:53:40.282Z,19.10
2022-09-26T22:56:12.417Z,17.50
2022-09-26T22:58:47.943Z,18.00
2022-09-26T23:01:22.367Z,18.45
2022-09-26T23:03:50.558Z,20.42
2022-09-26T23:06:17.556Z,20.33
2022-09-26T23:08:44.777Z,19.58
2022-09-26T23:11:14.633Z,19.70
2022-09-26T23:13:44.092Z,18.52
2022-09-26T23:16:15.022Z,20.02
2022-09-26T23:18:43.758Z,20.38
2022-09-26T23:21:20.502Z,19.35
2022-09-26T23:23:55.074Z,19.48
2022-09-26T23:26:28.649Z,19.48
2022-09-26T23:29:00.129Z,18.95
2022-09-26T23:31:28.527Z,18.38
2022-09-26T23:33:56.387Z,17.98
2022-09-26T23:36:26.637Z,17.55
2022-09-26T23:38:56.414Z,16.98
2022-09-26T23:41:25.796Z,16.73
2022-09-26T23:43:55.101Z,17.30
2022-09-26T23:46:22.203Z,17.00
2022-09-26T23:48:49.219Z,16.95
2022-09-26T23:51:16.336Z,16.02
2022-09-26T23:53:43.414Z,16.23
2022-09-26T23:56:13.762Z,16.17
2022-09-26T23:58:41.652Z,16.88
