createdAt,value
2019-05-26T00:02:26.158Z,99.90
2019-05-26T00:05:14.675Z,99.90
2019-05-26T00:08:02.942Z,99.90
2019-05-26T00:10:51.279Z,99.90
2019-05-26T00:13:41.044Z,99.90
2019-05-26T00:16:28.716Z,99.90
2019-05-26T00:19:16.372Z,99.90
2019-05-26T00:22:04.749Z,99.90
2019-05-26T00:24:52.792Z,99.90
2019-05-26T00:27:41.216Z,99.90
2019-05-26T00:30:29.534Z,99.90
2019-05-26T00:33:17.293Z,99.90
2019-05-26T00:36:05.960Z,99.90
2019-05-26T00:38:54.273Z,99.90
2019-05-26T00:41:42.808Z,99.90
2019-05-26T00:44:30.947Z,99.90
2019-05-26T00:47:18.971Z,99.90
2019-05-26T00:50:08.879Z,99.90
2019-05-26T00:52:57.074Z,99.90
2019-05-26T00:55:45.609Z,99.90
2019-05-26T00:58:34.170Z,99.90
2019-05-26T01:01:22.890Z,99.90
2019-05-26T01:04:11.162Z,99.90
2019-05-26T01:06:59.431Z,99.90
2019-05-26T01:09:47.835Z,99.90
2019-05-26T01:12:35.778Z,99.90
2019-05-26T01:15:24.416Z,99.90
2019-05-26T01:18:12.342Z,99.90
2019-05-26T01:21:00.464Z,99.90
2019-05-26T01:23:48.995Z,99.90
2019-05-26T01:26:37.693Z,99.90
2019-05-26T01:29:25.644Z,99.90
2019-05-26T01:32:13.837Z,99.90
2019-05-26T01:35:01.647Z,99.90
2019-05-26T01:37:50.296Z,99.90
2019-05-26T01:40:43.688Z,99.90
2019-05-26T01:43:32.375Z,99.90
2019-05-26T01:46:23.364Z,99.90
2019-05-26T01:49:11.333Z,99.90
2019-05-26T01:51:59.574Z,99.90
2019-05-26T01:54:47.758Z,99.90
2019-05-26T01:57:35.797Z,99.90
2019-05-26T02:00:24.176Z,99.90
2019-05-26T02:03:12.429Z,99.90
2019-05-26T02:06:00.906Z,99.90
2019-05-26T02:08:49.217Z,99.90
2019-05-26T02:11:37.035Z,99.90
2019-05-26T02:14:25.506Z,99.90
2019-05-26T02:17:13.667Z,99.90
2019-05-26T02:20:01.822Z,99.90
2019-05-26T02:22:49.859Z,99.90
2019-05-26T02:25:38.586Z,99.90
2019-05-26T02:28:26.371Z,99.90
2019-05-26T02:31:15.180Z,99.90
2019-05-26T02:34:03.176Z,99.90
2019-05-26T02:36:50.813Z,99.90
2019-05-26T02:39:38.652Z,99.90
2019-05-26T02:42:26.546Z,99.90
2019-05-26T02:45:16.130Z,99.90
2019-05-26T02:48:05.216Z,99.90
2019-05-26T02:50:53.065Z,99.90
2019-05-26T02:53:40.835Z,99.90
2019-05-26T02:56:29.290Z,99.90
2019-05-26T02:59:17.429Z,99.90
2019-05-26T03:02:05.714Z,99.90
2019-05-26T03:04:53.828Z,99.90
2019-05-26T03:07:43.381Z,99.90
2019-05-26T03:10:32.509Z,99.90
2019-05-26T03:13:20.433Z,99.90
2019-05-26T03:16:10.729Z,99.90
2019-05-26T03:19:01.508Z,99.90
2019-05-26T03:21:51.200Z,99.90
2019-05-26T03:24:42.658Z,99.90
2019-05-26T03:27:30.876Z,99.90
2019-05-26T03:30:19.816Z,99.90
2019-05-26T03:33:08.011Z,99.90
2019-05-26T03:35:55.673Z,99.90
2019-05-26T03:38:43.836Z,99.90
2019-05-26T03:41:31.695Z,99.90
2019-05-26T03:44:20.709Z,99.90
2019-05-26T03:47:08.787Z,99.90
2019-05-26T03:49:56.888Z,99.90
2019-05-26T03:52:44.599Z,99.90
2019-05-26T03:55:32.669Z,99.90
2019-05-26T03:58:20.781Z,99.90
2019-05-26T04:01:09.067Z,99.90
2019-05-26T04:03:57.170Z,99.90
2019-05-26T04:06:45.042Z,99.90
2019-05-26T04:09:33.242Z,99.90
2019-05-26T04:12:21.489Z,99.90
2019-05-26T04:15:10.032Z,99.90
2019-05-26T04:17:58.371Z,99.90
2019-05-26T04:20:46.336Z,99.90
2019-05-26T04:23:34.474Z,99.90
2019-05-26T04:26:22.296Z,99.90
2019-05-26T04:29:10.640Z,99.90
2019-05-26T04:32:02.152Z,99.90
2019-05-26T04:34:48.371Z,99.90
2019-05-26T04:37:36.989Z,99.90
2019-05-26T04:40:27.504Z,99.90
2019-05-26T04:43:15.353Z,99.90
2019-05-26T04:46:03.748Z,99.90
2019-05-26T04:48:52.500Z,99.90
2019-05-26T04:51:40.334Z,99.90
2019-05-26T04:54:28.262Z,99.90
2019-05-26T04:57:16.818Z,99.90
2019-05-26T05:00:08.231Z,99.90
2019-05-26T05:02:55.845Z,99.90
2019-05-26T05:05:43.918Z,99.90
2019-05-26T05:08:31.940Z,99.90
2019-05-26T05:11:20.303Z,99.90
2019-05-26T05:14:08.574Z,99.90
2019-05-26T05:16:56.673Z,99.90
2019-05-26T05:19:44.846Z,99.90
2019-05-26T05:22:33.312Z,99.90
2019-05-26T05:25:21.966Z,99.90
2019-05-26T05:28:09.725Z,99.90
2019-05-26T05:30:57.890Z,99.90
2019-05-26T05:33:46.148Z,99.90
2019-05-26T05:36:34.469Z,99.90
2019-05-26T05:39:22.381Z,99.90
2019-05-26T05:42:10.441Z,99.90
2019-05-26T05:44:58.633Z,99.90
2019-05-26T05:47:46.864Z,99.90
2019-05-26T05:50:38.942Z,99.90
2019-05-26T05:53:25.160Z,99.90
2019-05-26T05:56:12.830Z,99.90
2019-05-26T05:59:01.276Z,99.90
2019-05-26T06:01:49.817Z,99.90
2019-05-26T06:04:38.424Z,99.90
2019-05-26T06:07:26.877Z,99.90
2019-05-26T06:10:15.555Z,99.90
2019-05-26T06:13:03.550Z,99.90
2019-05-26T06:15:52.109Z,99.90
2019-05-26T06:18:40.339Z,99.90
2019-05-26T06:21:28.820Z,99.90
2019-05-26T06:24:17.401Z,99.90
2019-05-26T06:27:05.843Z,99.90
2019-05-26T06:29:58.930Z,99.90
2019-05-26T06:32:44.294Z,99.90
2019-05-26T06:35:32.985Z,99.90
2019-05-26T06:38:21.366Z,99.90
2019-05-26T06:41:09.182Z,99.90
2019-05-26T06:43:56.786Z,99.90
2019-05-26T06:46:44.546Z,99.90
2019-05-26T06:49:33.268Z,99.90
2019-05-26T06:52:21.574Z,99.90
2019-05-26T06:55:10.048Z,99.90
2019-05-26T06:57:58.595Z,99.90
2019-05-26T07:00:47.328Z,99.90
2019-05-26T07:03:36.231Z,99.90
2019-05-26T07:06:24.553Z,99.90
2019-05-26T07:09:12.368Z,99.90
2019-05-26T07:12:00.767Z,99.90
2019-05-26T07:14:49.554Z,99.90
2019-05-26T07:17:38.153Z,99.90
2019-05-26T07:20:26.003Z,99.90
2019-05-26T07:23:14.401Z,99.90
2019-05-26T07:26:01.859Z,99.90
2019-05-26T07:28:50.534Z,99.90
2019-05-26T07:31:38.283Z,99.90
2019-05-26T07:34:26.155Z,99.90
2019-05-26T07:37:14.856Z,99.90
2019-05-26T07:40:03.884Z,99.90
2019-05-26T07:42:52.093Z,99.90
2019-05-26T07:45:40.523Z,99.90
2019-05-26T07:48:28.803Z,99.90
2019-05-26T07:51:17.384Z,99.90
2019-05-26T07:54:05.573Z,99.90
2019-05-26T07:56:53.740Z,99.90
2019-05-26T07:59:42.402Z,99.90
2019-05-26T08:02:30.403Z,99.90
2019-05-26T08:05:18.883Z,99.90
2019-05-26T08:08:12.669Z,99.90
2019-05-26T08:10:56.654Z,99.90
2019-05-26T08:13:45.265Z,99.90
2019-05-26T08:16:33.036Z,99.10
2019-05-26T08:19:21.055Z,98.40
2019-05-26T08:22:09.361Z,97.70
2019-05-26T08:24:59.088Z,96.60
2019-05-26T08:27:46.747Z,96.90
2019-05-26T08:30:35.014Z,96.80
2019-05-26T08:33:23.286Z,96.70
2019-05-26T08:36:11.385Z,95.50
2019-05-26T08:38:59.707Z,95.10
2019-05-26T08:41:47.188Z,94.60
2019-05-26T08:44:34.844Z,94.60
2019-05-26T08:47:23.354Z,95.10
2019-05-26T08:50:11.990Z,95.00
2019-05-26T08:53:00.286Z,95.00
2019-05-26T08:55:48.922Z,94.50
2019-05-26T08:58:36.714Z,94.00
2019-05-26T09:01:24.694Z,93.60
2019-05-26T09:04:12.592Z,93.20
2019-05-26T09:07:01.330Z,92.20
2019-05-26T09:09:49.666Z,94.40
2019-05-26T09:12:37.244Z,93.10
2019-05-26T09:15:25.170Z,93.30
2019-05-26T09:18:13.238Z,94.40
2019-05-26T09:21:01.705Z,94.00
2019-05-26T09:23:49.921Z,94.20
2019-05-26T09:26:38.498Z,94.60
2019-05-26T09:29:27.059Z,94.90
2019-05-26T09:32:15.678Z,95.50
2019-05-26T09:35:06.912Z,94.80
2019-05-26T09:37:54.530Z,95.60
2019-05-26T09:40:42.841Z,95.90
2019-05-26T09:43:30.669Z,95.70
2019-05-26T09:46:19.362Z,95.40
2019-05-26T09:49:07.909Z,96.00
2019-05-26T09:51:56.669Z,96.70
2019-05-26T09:54:44.519Z,95.80
2019-05-26T09:57:33.559Z,96.30
2019-05-26T10:00:23.706Z,96.20
2019-05-26T10:03:11.382Z,95.90
2019-05-26T10:05:59.583Z,95.50
2019-05-26T10:08:47.359Z,96.40
2019-05-26T10:11:35.753Z,96.20
2019-05-26T10:14:23.465Z,94.80
2019-05-26T10:17:11.445Z,94.50
2019-05-26T10:19:59.491Z,95.40
2019-05-26T10:22:47.524Z,95.50
2019-05-26T10:25:35.760Z,94.80
2019-05-26T10:28:23.877Z,94.50
2019-05-26T10:31:11.887Z,94.60
2019-05-26T10:34:00.758Z,95.20
2019-05-26T10:36:49.029Z,94.00
2019-05-26T10:39:37.461Z,94.10
2019-05-26T10:42:25.385Z,94.40
2019-05-26T10:45:14.781Z,94.00
2019-05-26T10:48:03.575Z,93.30
2019-05-26T10:50:52.077Z,93.90
2019-05-26T10:53:39.656Z,92.90
2019-05-26T10:56:27.932Z,93.20
2019-05-26T10:59:16.313Z,93.30
2019-05-26T11:02:04.104Z,92.00
2019-05-26T11:04:52.469Z,92.50
2019-05-26T11:07:41.025Z,91.80
2019-05-26T11:10:29.367Z,92.40
2019-05-26T11:13:18.127Z,91.90
2019-05-26T11:16:06.350Z,93.20
2019-05-26T11:18:54.724Z,93.10
2019-05-26T11:21:42.933Z,92.20
2019-05-26T11:24:31.327Z,92.70
2019-05-26T11:27:19.858Z,92.30
2019-05-26T11:30:12.860Z,92.90
2019-05-26T11:33:01.377Z,92.20
2019-05-26T11:35:49.362Z,92.70
2019-05-26T11:38:37.556Z,92.70
2019-05-26T11:41:26.323Z,93.30
2019-05-26T11:44:18.009Z,93.00
2019-05-26T11:47:04.326Z,93.40
2019-05-26T11:50:08.609Z,92.60
2019-05-26T11:52:55.952Z,93.00
2019-05-26T11:55:44.322Z,93.60
2019-05-26T11:58:32.338Z,92.60
2019-05-26T12:01:22.832Z,92.60
2019-05-26T12:04:09.801Z,92.60
2019-05-26T12:06:57.789Z,92.50
2019-05-26T12:09:46.204Z,93.00
2019-05-26T12:12:34.475Z,92.40
2019-05-26T12:15:23.892Z,93.10
2019-05-26T12:18:12.147Z,94.10
2019-05-26T12:21:00.436Z,94.00
2019-05-26T12:23:48.644Z,94.30
2019-05-26T12:26:37.185Z,94.00
2019-05-26T12:29:24.883Z,93.90
2019-05-26T12:32:14.303Z,94.10
2019-05-26T12:35:02.032Z,93.80
2019-05-26T12:37:50.609Z,94.20
2019-05-26T12:40:39.073Z,94.40
2019-05-26T12:43:27.542Z,94.70
2019-05-26T12:46:15.797Z,95.20
2019-05-26T12:49:04.293Z,94.30
2019-05-26T12:51:53.861Z,93.50
2019-05-26T12:54:42.514Z,93.20
2019-05-26T12:57:31.196Z,93.10
2019-05-26T13:00:47.587Z,93.90
2019-05-26T13:03:23.475Z,94.90
2019-05-26T13:06:11.643Z,94.10
2019-05-26T13:08:59.859Z,93.70
2019-05-26T13:11:48.444Z,94.80
2019-05-26T13:14:35.996Z,94.20
2019-05-26T13:17:24.372Z,94.70
2019-05-26T13:20:13.755Z,94.90
2019-05-26T13:23:02.426Z,94.40
2019-05-26T13:25:50.768Z,94.30
2019-05-26T13:28:39.757Z,94.40
2019-05-26T13:31:27.821Z,94.10
2019-05-26T13:34:16.160Z,93.90
2019-05-26T13:37:04.279Z,93.00
2019-05-26T13:39:52.727Z,93.70
2019-05-26T13:42:40.310Z,94.50
2019-05-26T13:45:28.487Z,93.60
2019-05-26T13:48:17.015Z,93.10
2019-05-26T13:51:05.327Z,93.30
2019-05-26T13:53:53.101Z,92.70
2019-05-26T13:56:40.945Z,92.20
2019-05-26T13:59:28.728Z,91.30
2019-05-26T14:02:16.966Z,91.10
2019-05-26T14:05:07.291Z,91.60
2019-05-26T14:07:54.828Z,90.70
2019-05-26T14:10:43.241Z,91.10
2019-05-26T14:13:31.900Z,91.70
2019-05-26T14:16:21.496Z,91.10
2019-05-26T14:19:10.711Z,90.70
2019-05-26T14:21:58.598Z,90.50
2019-05-26T14:24:53.796Z,90.20
2019-05-26T14:27:36.351Z,90.00
2019-05-26T14:30:25.054Z,89.60
2019-05-26T14:33:12.820Z,90.00
2019-05-26T14:36:00.931Z,90.90
2019-05-26T14:38:48.642Z,90.60
2019-05-26T14:41:37.638Z,90.70
2019-05-26T14:44:26.104Z,89.70
2019-05-26T14:47:14.278Z,90.30
2019-05-26T14:50:02.924Z,89.90
2019-05-26T14:52:51.744Z,90.20
2019-05-26T14:55:39.963Z,89.40
2019-05-26T14:58:28.507Z,88.90
2019-05-26T15:01:17.071Z,87.70
2019-05-26T15:04:05.248Z,87.80
2019-05-26T15:06:53.785Z,88.60
2019-05-26T15:09:42.350Z,86.60
2019-05-26T15:12:30.351Z,86.80
2019-05-26T15:15:19.165Z,86.50
2019-05-26T15:18:07.696Z,86.10
2019-05-26T15:20:56.272Z,84.80
2019-05-26T15:23:45.020Z,83.20
2019-05-26T15:26:33.185Z,83.40
2019-05-26T15:29:20.861Z,82.30
2019-05-26T15:32:09.177Z,81.50
2019-05-26T15:34:56.980Z,81.70
2019-05-26T15:37:44.672Z,80.70
2019-05-26T15:40:33.056Z,81.70
2019-05-26T15:43:21.733Z,80.00
2019-05-26T15:46:24.208Z,81.80
2019-05-26T15:48:59.391Z,84.00
2019-05-26T15:51:47.239Z,85.70
2019-05-26T15:54:35.639Z,86.90
2019-05-26T15:57:23.886Z,85.30
2019-05-26T16:00:13.185Z,86.00
2019-05-26T16:03:01.063Z,85.50
2019-05-26T16:05:49.407Z,84.30
2019-05-26T16:08:46.388Z,82.90
2019-05-26T16:11:34.167Z,81.60
2019-05-26T16:14:22.000Z,83.30
2019-05-26T16:17:10.208Z,84.00
2019-05-26T16:19:58.358Z,81.40
2019-05-26T16:22:46.455Z,84.70
2019-05-26T16:25:34.506Z,85.80
2019-05-26T16:28:22.868Z,87.90
2019-05-26T16:31:12.297Z,86.10
2019-05-26T16:34:00.355Z,87.50
2019-05-26T16:36:48.384Z,90.20
2019-05-26T16:39:37.574Z,90.10
2019-05-26T16:42:26.521Z,90.70
2019-05-26T16:45:15.583Z,90.80
2019-05-26T16:48:04.215Z,90.60
2019-05-26T16:50:52.782Z,91.40
2019-05-26T16:53:40.684Z,91.30
2019-05-26T16:56:32.060Z,91.80
2019-05-26T16:59:21.913Z,91.80
2019-05-26T17:02:10.648Z,92.50
2019-05-26T17:04:58.390Z,92.80
2019-05-26T17:07:50.230Z,92.70
2019-05-26T17:10:36.276Z,93.10
2019-05-26T17:13:24.407Z,94.30
2019-05-26T17:16:12.026Z,95.40
2019-05-26T17:19:00.431Z,95.90
2019-05-26T17:21:48.539Z,96.30
2019-05-26T17:24:36.316Z,96.10
2019-05-26T17:27:27.625Z,96.60
2019-05-26T17:30:16.664Z,97.20
2019-05-26T17:33:05.390Z,97.30
2019-05-26T17:35:53.088Z,97.40
2019-05-26T17:38:41.304Z,97.80
2019-05-26T17:41:29.476Z,97.90
2019-05-26T17:44:18.196Z,98.10
2019-05-26T17:47:06.744Z,98.20
2019-05-26T17:49:55.567Z,98.50
2019-05-26T17:52:43.788Z,99.00
2019-05-26T17:55:31.885Z,99.20
2019-05-26T17:58:19.950Z,99.30
2019-05-26T18:01:08.033Z,99.60
2019-05-26T18:03:56.158Z,99.60
2019-05-26T18:06:43.914Z,99.70
2019-05-26T18:09:43.692Z,99.90
2019-05-26T18:12:21.354Z,99.90
2019-05-26T18:15:12.754Z,99.90
2019-05-26T18:18:01.395Z,99.90
2019-05-26T18:20:49.462Z,99.90
2019-05-26T18:23:38.057Z,99.90
2019-05-26T18:26:26.039Z,99.90
2019-05-26T18:29:13.952Z,99.90
2019-05-26T18:32:02.586Z,99.90
2019-05-26T18:34:51.357Z,99.90
2019-05-26T18:37:39.656Z,99.90
2019-05-26T18:40:28.055Z,99.90
2019-05-26T18:43:16.656Z,99.90
2019-05-26T18:46:05.238Z,99.90
2019-05-26T18:48:53.718Z,99.90
2019-05-26T18:51:41.574Z,99.90
2019-05-26T18:54:30.505Z,99.90
2019-05-26T18:57:18.101Z,99.90
2019-05-26T19:00:08.101Z,99.90
2019-05-26T19:02:56.624Z,99.90
2019-05-26T19:05:44.942Z,99.90
2019-05-26T19:08:33.628Z,99.90
2019-05-26T19:11:22.117Z,99.90
2019-05-26T19:14:10.621Z,99.90
2019-05-26T19:16:58.879Z,99.90
2019-05-26T19:19:47.005Z,99.90
2019-05-26T19:22:35.372Z,99.90
2019-05-26T19:25:23.618Z,99.90
2019-05-26T19:28:11.480Z,99.90
2019-05-26T19:31:00.130Z,99.90
2019-05-26T19:33:48.546Z,99.90
2019-05-26T19:36:36.931Z,99.90
2019-05-26T19:39:25.253Z,99.90
2019-05-26T19:42:14.056Z,99.90
2019-05-26T19:45:02.431Z,99.90
2019-05-26T19:47:50.316Z,99.90
2019-05-26T19:50:38.003Z,99.90
2019-05-26T19:53:26.576Z,99.90
2019-05-26T19:56:14.648Z,99.90
2019-05-26T19:59:02.625Z,99.90
2019-05-26T20:01:50.296Z,99.90
2019-05-26T20:04:38.667Z,99.90
2019-05-26T20:07:26.552Z,99.90
2019-05-26T20:10:15.509Z,99.90
2019-05-26T20:13:04.269Z,99.90
2019-05-26T20:15:52.003Z,99.90
2019-05-26T20:18:40.377Z,99.90
2019-05-26T20:21:29.211Z,99.90
2019-05-26T20:24:17.269Z,99.90
2019-05-26T20:27:05.976Z,99.90
2019-05-26T20:29:54.228Z,99.90
2019-05-26T20:32:42.469Z,99.90
2019-05-26T20:35:30.872Z,99.90
2019-05-26T20:38:19.417Z,99.90
2019-05-26T20:41:07.915Z,99.90
2019-05-26T20:43:56.683Z,99.90
2019-05-26T20:46:44.555Z,99.90
2019-05-26T20:49:44.977Z,99.90
2019-05-26T20:52:22.388Z,99.90
2019-05-26T20:55:10.760Z,99.90
2019-05-26T20:57:59.081Z,99.90
2019-05-26T21:00:48.309Z,99.90
2019-05-26T21:03:35.977Z,99.90
2019-05-26T21:06:23.763Z,99.90
2019-05-26T21:09:12.126Z,99.90
2019-05-26T21:12:00.125Z,99.90
2019-05-26T21:14:48.992Z,99.90
2019-05-26T21:17:36.742Z,99.90
2019-05-26T21:20:26.523Z,99.90
2019-05-26T21:23:14.471Z,99.90
2019-05-26T21:26:03.161Z,99.90
2019-05-26T21:28:52.707Z,99.90
2019-05-26T21:31:40.593Z,99.90
2019-05-26T21:34:28.301Z,99.90
2019-05-26T21:37:16.768Z,99.90
2019-05-26T21:40:07.055Z,99.90
2019-05-26T21:42:55.246Z,99.90
2019-05-26T21:45:42.928Z,99.90
2019-05-26T21:48:34.630Z,99.90
2019-05-26T21:51:20.706Z,99.90
2019-05-26T21:54:09.843Z,99.90
2019-05-26T21:56:58.499Z,99.90
2019-05-26T21:59:46.156Z,99.90
2019-05-26T22:02:34.114Z,99.90
2019-05-26T22:05:21.885Z,99.90
2019-05-26T22:08:09.587Z,99.90
2019-05-26T22:10:58.217Z,99.90
2019-05-26T22:13:46.147Z,99.90
2019-05-26T22:16:34.105Z,99.90
2019-05-26T22:19:21.956Z,99.90
2019-05-26T22:22:09.967Z,99.90
2019-05-26T22:24:58.301Z,99.90
2019-05-26T22:27:46.362Z,99.90
2019-05-26T22:30:34.468Z,99.90
2019-05-26T22:33:22.624Z,99.90
2019-05-26T22:36:11.173Z,99.90
2019-05-26T22:38:58.994Z,99.90
2019-05-26T22:41:47.268Z,99.90
2019-05-26T22:44:35.547Z,99.90
2019-05-26T22:47:23.295Z,99.90
2019-05-26T22:50:12.034Z,99.90
2019-05-26T22:53:00.827Z,99.90
2019-05-26T22:55:48.715Z,99.90
2019-05-26T22:58:36.992Z,99.90
2019-05-26T23:01:25.431Z,99.90
2019-05-26T23:04:14.134Z,99.90
2019-05-26T23:07:02.512Z,99.90
2019-05-26T23:09:50.714Z,99.90
2019-05-26T23:12:39.004Z,99.90
2019-05-26T23:15:27.084Z,99.90
2019-05-26T23:18:14.817Z,99.90
2019-05-26T23:21:03.365Z,99.90
2019-05-26T23:23:51.099Z,99.90
2019-05-26T23:26:39.178Z,99.90
2019-05-26T23:29:27.374Z,99.90
2019-05-26T23:32:15.430Z,99.90
2019-05-26T23:35:07.619Z,99.90
2019-05-26T23:37:55.399Z,99.90
2019-05-26T23:40:43.308Z,99.90
2019-05-26T23:43:31.632Z,99.90
2019-05-26T23:46:20.101Z,99.90
2019-05-26T23:49:08.534Z,99.90
2019-05-26T23:51:56.299Z,99.90
2019-05-26T23:54:44.987Z,99.90
2019-05-26T23:57:33.515Z,99.90
