createdAt,value
2018-09-27T00:02:07.460Z,2.37
2018-09-27T00:04:36.101Z,2.07
2018-09-27T00:07:04.937Z,1.67
2018-09-27T00:09:33.401Z,1.80
2018-09-27T00:12:01.944Z,1.87
2018-09-27T00:14:30.413Z,1.90
2018-09-27T00:16:59.205Z,1.67
2018-09-27T00:19:27.802Z,1.90
2018-09-27T00:21:56.536Z,1.80
2018-09-27T00:24:26.064Z,2.03
2018-09-27T00:26:55.872Z,2.17
2018-09-27T00:29:24.681Z,1.53
2018-09-27T00:31:53.427Z,1.80
2018-09-27T00:34:22.312Z,1.80
2018-09-27T00:36:51.683Z,1.77
2018-09-27T00:39:20.449Z,1.80
2018-09-27T00:41:49.206Z,2.23
2018-09-27T00:44:17.613Z,1.80
2018-09-27T00:46:46.553Z,1.80
2018-09-27T00:49:15.352Z,1.87
2018-09-27T00:51:44.113Z,1.87
2018-09-27T00:54:12.655Z,1.60
2018-09-27T00:56:41.456Z,2.00
2018-09-27T00:59:10.045Z,1.67
2018-09-27T01:01:38.756Z,2.03
2018-09-27T01:04:08.681Z,1.80
2018-09-27T01:06:37.660Z,1.93
2018-09-27T01:09:08.570Z,1.73
2018-09-27T01:11:38.569Z,1.80
2018-09-27T01:14:07.635Z,1.70
2018-09-27T01:16:36.824Z,1.90
2018-09-27T01:19:05.585Z,1.63
2018-09-27T01:21:34.624Z,1.93
2018-09-27T01:24:03.341Z,2.00
2018-09-27T01:26:32.131Z,1.70
2018-09-27T01:29:00.843Z,1.70
2018-09-27T01:31:29.570Z,1.73
2018-09-27T01:33:58.266Z,1.80
2018-09-27T01:36:27.064Z,1.73
2018-09-27T01:38:55.839Z,1.80
2018-09-27T01:41:24.592Z,2.00
2018-09-27T01:43:53.351Z,2.27
2018-09-27T01:46:22.200Z,1.80
2018-09-27T01:48:51.041Z,2.17
2018-09-27T01:51:19.471Z,2.30
2018-09-27T01:53:48.298Z,1.60
2018-09-27T01:56:16.958Z,2.10
2018-09-27T01:58:45.621Z,2.30
2018-09-27T02:01:14.404Z,2.00
2018-09-27T02:03:43.145Z,2.03
2018-09-27T02:06:11.912Z,2.17
2018-09-27T02:08:40.643Z,1.70
2018-09-27T02:11:09.333Z,1.90
2018-09-27T02:13:38.084Z,1.70
2018-09-27T02:16:06.963Z,1.70
2018-09-27T02:18:35.664Z,2.07
2018-09-27T02:21:04.479Z,1.97
2018-09-27T02:23:34.054Z,2.00
2018-09-27T02:26:03.745Z,1.60
2018-09-27T02:28:32.463Z,1.97
2018-09-27T02:31:01.258Z,1.87
2018-09-27T02:33:30.003Z,1.77
2018-09-27T02:35:58.754Z,1.70
2018-09-27T02:38:27.505Z,2.00
2018-09-27T02:40:56.390Z,2.33
2018-09-27T02:43:25.311Z,1.80
2018-09-27T02:45:54.070Z,1.70
2018-09-27T02:48:22.819Z,1.70
2018-09-27T02:51:33.451Z,1.60
2018-09-27T02:54:41.411Z,1.63
2018-09-27T02:57:10.267Z,1.80
2018-09-27T02:59:39.037Z,1.80
2018-09-27T03:02:07.790Z,2.33
2018-09-27T03:04:36.624Z,2.30
2018-09-27T03:07:06.310Z,1.77
2018-09-27T03:09:35.021Z,1.97
2018-09-27T03:12:03.392Z,1.87
2018-09-27T03:14:32.397Z,2.50
2018-09-27T03:17:01.104Z,2.10
2018-09-27T03:19:29.896Z,2.37
2018-09-27T03:21:58.768Z,1.83
2018-09-27T03:24:27.347Z,1.90
2018-09-27T03:26:56.445Z,1.93
2018-09-27T03:29:25.084Z,2.00
2018-09-27T03:31:53.949Z,1.90
2018-09-27T03:34:22.876Z,2.10
2018-09-27T03:36:51.590Z,1.97
2018-09-27T03:39:20.910Z,1.90
2018-09-27T03:41:49.449Z,2.40
2018-09-27T03:44:17.959Z,1.73
2018-09-27T03:46:47.369Z,1.90
2018-09-27T03:49:16.229Z,1.60
2018-09-27T03:51:45.000Z,1.60
2018-09-27T03:54:13.720Z,1.13
2018-09-27T03:56:42.411Z,1.43
2018-09-27T03:59:11.211Z,1.60
2018-09-27T04:01:40.229Z,1.43
2018-09-27T04:04:09.078Z,1.60
2018-09-27T04:06:37.853Z,1.70
2018-09-27T04:09:08.764Z,1.70
2018-09-27T04:11:37.960Z,1.70
2018-09-27T04:14:07.003Z,1.70
2018-09-27T04:16:35.817Z,1.30
2018-09-27T04:19:04.759Z,1.40
2018-09-27T04:21:33.528Z,1.53
2018-09-27T04:24:02.650Z,1.70
2018-09-27T04:26:31.399Z,1.90
2018-09-27T04:28:59.889Z,1.50
2018-09-27T04:31:29.203Z,1.40
2018-09-27T04:34:04.125Z,1.77
2018-09-27T04:36:32.834Z,1.90
2018-09-27T04:39:01.527Z,2.10
2018-09-27T04:41:30.387Z,1.63
2018-09-27T04:43:59.175Z,4.50
2018-09-27T04:46:28.069Z,1.60
2018-09-27T04:48:56.893Z,2.03
2018-09-27T04:51:25.556Z,1.63
2018-09-27T04:53:53.943Z,1.80
2018-09-27T04:56:22.540Z,1.80
2018-09-27T04:58:51.757Z,2.03
2018-09-27T05:01:20.503Z,4.20
2018-09-27T05:03:49.321Z,2.20
2018-09-27T05:06:18.317Z,1.77
2018-09-27T05:08:47.129Z,2.40
2018-09-27T05:11:15.849Z,1.93
2018-09-27T05:13:44.610Z,2.20
2018-09-27T05:16:13.420Z,2.10
2018-09-27T05:18:43.326Z,1.97
2018-09-27T05:21:12.250Z,2.10
2018-09-27T05:23:41.239Z,2.07
2018-09-27T05:26:10.009Z,2.63
2018-09-27T05:28:39.119Z,2.00
2018-09-27T05:31:23.915Z,1.83
2018-09-27T05:34:04.594Z,1.90
2018-09-27T05:36:33.471Z,1.90
2018-09-27T05:39:02.472Z,2.30
2018-09-27T05:41:31.433Z,2.23
2018-09-27T05:44:00.329Z,2.60
2018-09-27T05:46:30.217Z,2.37
2018-09-27T05:49:06.801Z,2.63
2018-09-27T05:51:35.568Z,2.20
2018-09-27T05:54:04.216Z,3.40
2018-09-27T05:56:32.918Z,2.67
2018-09-27T05:59:01.667Z,3.60
2018-09-27T06:01:30.309Z,4.80
2018-09-27T06:03:59.176Z,4.63
2018-09-27T06:06:27.870Z,5.00
2018-09-27T06:08:56.718Z,4.30
2018-09-27T06:11:25.126Z,9.63
2018-09-27T06:13:53.863Z,8.77
2018-09-27T06:16:22.289Z,5.17
2018-09-27T06:18:50.676Z,2.73
2018-09-27T06:21:19.025Z,1.83
2018-09-27T06:23:47.736Z,3.23
2018-09-27T06:26:16.481Z,1.60
2018-09-27T06:28:44.878Z,2.10
2018-09-27T06:31:13.253Z,2.23
2018-09-27T06:33:41.969Z,2.20
2018-09-27T06:36:10.660Z,2.50
2018-09-27T06:38:39.521Z,1.90
2018-09-27T06:41:07.860Z,2.00
2018-09-27T06:43:36.587Z,1.97
2018-09-27T06:46:05.345Z,2.03
2018-09-27T06:48:34.222Z,2.30
2018-09-27T06:51:02.841Z,2.20
2018-09-27T06:53:31.568Z,2.43
2018-09-27T06:56:00.503Z,2.13
2018-09-27T06:58:29.067Z,2.10
2018-09-27T07:00:57.952Z,2.33
2018-09-27T07:03:26.511Z,1.77
2018-09-27T07:05:55.192Z,2.67
2018-09-27T07:08:23.578Z,2.00
2018-09-27T07:10:52.339Z,1.90
2018-09-27T07:13:21.020Z,2.13
2018-09-27T07:15:49.387Z,1.53
2018-09-27T07:18:17.965Z,1.83
2018-09-27T07:20:46.732Z,2.27
2018-09-27T07:23:15.345Z,1.83
2018-09-27T07:25:44.070Z,2.30
2018-09-27T07:28:12.704Z,2.00
2018-09-27T07:30:41.412Z,1.70
2018-09-27T07:33:10.539Z,1.80
2018-09-27T07:35:39.319Z,1.90
2018-09-27T07:38:08.061Z,1.93
2018-09-27T07:40:36.455Z,1.83
2018-09-27T07:43:04.919Z,2.27
2018-09-27T07:45:33.336Z,1.90
2018-09-27T07:48:01.776Z,2.27
2018-09-27T07:50:30.185Z,2.27
2018-09-27T07:52:58.624Z,1.60
2018-09-27T07:55:27.357Z,2.20
2018-09-27T07:57:56.057Z,1.90
2018-09-27T08:00:24.620Z,2.00
2018-09-27T08:02:53.351Z,2.27
2018-09-27T08:05:21.517Z,1.90
2018-09-27T08:07:50.102Z,2.33
2018-09-27T08:10:18.845Z,2.23
2018-09-27T08:12:47.820Z,2.67
2018-09-27T08:15:16.675Z,2.40
2018-09-27T08:17:45.346Z,3.13
2018-09-27T08:20:13.881Z,2.60
2018-09-27T08:22:42.601Z,2.67
2018-09-27T08:25:11.296Z,2.57
2018-09-27T08:27:39.649Z,2.80
2018-09-27T08:30:08.537Z,2.70
2018-09-27T08:32:36.991Z,3.13
2018-09-27T08:35:06.088Z,3.00
2018-09-27T08:37:34.699Z,3.63
2018-09-27T08:40:03.581Z,2.47
2018-09-27T08:42:32.326Z,2.40
2018-09-27T08:45:02.067Z,2.90
2018-09-27T08:47:30.436Z,2.67
2018-09-27T08:49:58.875Z,2.60
2018-09-27T08:52:27.612Z,2.63
2018-09-27T08:54:56.440Z,2.80
2018-09-27T08:57:24.822Z,2.20
2018-09-27T08:59:53.585Z,2.60
2018-09-27T09:02:22.344Z,2.37
2018-09-27T09:04:51.122Z,2.50
2018-09-27T09:07:19.539Z,2.13
2018-09-27T09:09:48.260Z,2.70
2018-09-27T09:12:17.076Z,2.03
2018-09-27T09:14:45.793Z,2.20
2018-09-27T09:17:14.575Z,1.90
2018-09-27T09:19:43.321Z,6.17
2018-09-27T09:22:11.671Z,2.23
2018-09-27T09:24:40.701Z,2.53
2018-09-27T09:27:09.136Z,2.47
2018-09-27T09:29:38.001Z,2.13
2018-09-27T09:32:06.662Z,1.80
2018-09-27T09:34:35.431Z,2.03
2018-09-27T09:37:04.158Z,2.53
2018-09-27T09:39:32.859Z,2.13
2018-09-27T09:42:01.269Z,1.90
2018-09-27T09:44:29.641Z,2.27
2018-09-27T09:46:58.097Z,1.67
2018-09-27T09:49:26.419Z,2.40
2018-09-27T09:51:54.865Z,2.10
2018-09-27T09:54:24.187Z,2.10
2018-09-27T09:56:52.919Z,2.30
2018-09-27T09:59:21.535Z,1.70
2018-09-27T10:01:50.428Z,1.90
2018-09-27T10:04:19.309Z,1.60
2018-09-27T10:06:48.101Z,2.27
2018-09-27T10:09:16.868Z,2.40
2018-09-27T10:11:45.489Z,1.77
2018-09-27T10:14:14.253Z,1.80
2018-09-27T10:16:42.688Z,2.33
2018-09-27T10:19:11.139Z,2.07
2018-09-27T10:21:39.975Z,1.90
2018-09-27T10:24:08.611Z,1.80
2018-09-27T10:26:37.501Z,1.60
2018-09-27T10:29:06.249Z,1.93
2018-09-27T10:31:34.937Z,2.97
2018-09-27T10:34:03.451Z,1.93
2018-09-27T10:36:32.376Z,1.55
2018-09-27T10:39:01.017Z,2.20
2018-09-27T10:41:29.787Z,2.33
2018-09-27T10:43:58.484Z,1.85
2018-09-27T10:46:26.936Z,2.08
2018-09-27T10:48:55.449Z,1.77
2018-09-27T10:51:23.822Z,1.90
2018-09-27T10:53:52.352Z,1.90
2018-09-27T10:56:20.853Z,1.80
2018-09-27T10:58:49.684Z,2.10
2018-09-27T11:01:18.363Z,1.80
2018-09-27T11:03:47.218Z,2.27
2018-09-27T11:06:15.832Z,1.75
2018-09-27T11:08:44.721Z,1.77
2018-09-27T11:11:13.518Z,2.20
2018-09-27T11:13:42.238Z,2.20
2018-09-27T11:16:11.015Z,2.37
2018-09-27T11:18:39.334Z,2.20
2018-09-27T11:21:08.298Z,2.35
2018-09-27T11:23:37.020Z,2.27
2018-09-27T11:26:05.812Z,2.47
2018-09-27T11:28:39.880Z,2.75
2018-09-27T11:31:13.921Z,2.00
2018-09-27T11:33:42.388Z,2.30
2018-09-27T11:36:11.242Z,2.27
2018-09-27T11:38:39.998Z,2.17
2018-09-27T11:41:08.747Z,2.10
2018-09-27T11:43:37.468Z,2.33
2018-09-27T11:46:05.986Z,2.75
2018-09-27T11:48:34.740Z,2.30
2018-09-27T11:51:03.521Z,2.20
2018-09-27T11:53:32.187Z,2.42
2018-09-27T11:56:00.903Z,1.90
2018-09-27T11:58:29.362Z,2.17
2018-09-27T12:00:58.166Z,2.20
2018-09-27T12:03:26.881Z,2.00
2018-09-27T12:05:55.592Z,1.90
2018-09-27T12:08:24.401Z,2.45
2018-09-27T12:10:53.324Z,2.10
2018-09-27T12:13:22.063Z,2.20
2018-09-27T12:15:50.505Z,1.80
2018-09-27T12:18:18.969Z,1.82
2018-09-27T12:20:47.770Z,2.00
2018-09-27T12:23:16.678Z,2.02
2018-09-27T12:25:45.438Z,1.90
2018-09-27T12:28:14.014Z,2.12
2018-09-27T12:30:42.720Z,3.70
2018-09-27T12:33:11.394Z,2.10
2018-09-27T12:35:39.973Z,2.15
2018-09-27T12:38:08.660Z,2.00
2018-09-27T12:40:37.641Z,2.05
2018-09-27T12:43:07.205Z,2.00
2018-09-27T12:45:36.035Z,2.27
2018-09-27T12:48:04.708Z,2.10
2018-09-27T12:50:33.483Z,2.40
2018-09-27T12:53:03.406Z,1.80
2018-09-27T12:55:31.969Z,2.10
2018-09-27T12:58:00.593Z,2.27
2018-09-27T13:00:29.356Z,3.53
2018-09-27T13:02:58.017Z,2.00
2018-09-27T13:05:26.659Z,2.10
2018-09-27T13:07:55.033Z,2.00
2018-09-27T13:10:24.357Z,1.90
2018-09-27T13:12:53.454Z,2.00
2018-09-27T13:15:22.090Z,1.67
2018-09-27T13:17:50.593Z,1.80
2018-09-27T13:20:19.419Z,1.70
2018-09-27T13:22:48.144Z,1.90
2018-09-27T13:25:16.771Z,1.80
2018-09-27T13:27:45.521Z,5.20
2018-09-27T13:30:14.217Z,1.70
2018-09-27T13:32:43.020Z,1.73
2018-09-27T13:35:11.373Z,1.60
2018-09-27T13:37:40.273Z,2.03
2018-09-27T13:40:09.036Z,1.83
2018-09-27T13:42:37.711Z,1.83
2018-09-27T13:45:06.300Z,2.10
2018-09-27T13:47:34.986Z,2.33
2018-09-27T13:50:03.792Z,2.00
2018-09-27T13:52:32.448Z,1.97
2018-09-27T13:55:01.129Z,2.20
2018-09-27T13:57:29.861Z,1.67
2018-09-27T13:59:58.573Z,2.10
2018-09-27T14:02:26.952Z,1.43
2018-09-27T14:04:55.688Z,2.20
2018-09-27T14:07:24.416Z,2.43
2018-09-27T14:09:52.845Z,2.00
2018-09-27T14:12:21.931Z,2.30
2018-09-27T14:14:50.763Z,1.93
2018-09-27T14:17:19.466Z,1.70
2018-09-27T14:19:48.160Z,1.90
2018-09-27T14:22:16.920Z,2.03
2018-09-27T14:24:45.650Z,2.20
2018-09-27T14:27:14.351Z,2.87
2018-09-27T14:29:43.121Z,1.90
2018-09-27T14:32:11.547Z,1.80
2018-09-27T14:34:40.120Z,1.57
2018-09-27T14:37:08.987Z,2.07
2018-09-27T14:39:37.428Z,1.70
2018-09-27T14:42:06.053Z,1.70
2018-09-27T14:44:34.837Z,1.60
2018-09-27T14:47:03.693Z,1.53
2018-09-27T14:49:32.220Z,1.53
2018-09-27T14:52:01.036Z,1.80
2018-09-27T14:54:29.928Z,2.00
2018-09-27T14:56:58.647Z,1.80
2018-09-27T14:59:27.455Z,1.87
2018-09-27T15:01:56.401Z,1.90
2018-09-27T15:04:25.039Z,4.43
2018-09-27T15:06:53.930Z,4.10
2018-09-27T15:09:22.712Z,1.70
2018-09-27T15:11:51.381Z,1.80
2018-09-27T15:14:20.216Z,1.70
2018-09-27T15:16:48.829Z,1.60
2018-09-27T15:19:17.808Z,1.50
2018-09-27T15:21:46.759Z,1.80
2018-09-27T15:24:15.179Z,2.07
2018-09-27T15:26:43.806Z,2.10
2018-09-27T15:29:12.593Z,1.90
2018-09-27T15:31:41.161Z,1.40
2018-09-27T15:34:09.785Z,1.90
2018-09-27T15:36:38.520Z,1.70
2018-09-27T15:39:07.848Z,1.87
2018-09-27T15:41:36.550Z,1.63
2018-09-27T15:44:05.212Z,1.83
2018-09-27T15:46:34.316Z,1.63
2018-09-27T15:49:03.169Z,1.80
2018-09-27T15:51:31.873Z,1.90
2018-09-27T15:54:00.684Z,2.17
2018-09-27T15:56:30.301Z,2.10
2018-09-27T15:58:59.152Z,8.60
2018-09-27T16:01:27.529Z,1.90
2018-09-27T16:03:55.900Z,2.40
2018-09-27T16:06:24.593Z,3.13
2018-09-27T16:08:53.307Z,2.03
2018-09-27T16:11:21.989Z,2.30
2018-09-27T16:13:50.754Z,2.80
2018-09-27T16:16:19.361Z,3.07
2018-09-27T16:18:48.226Z,2.60
2018-09-27T16:21:16.948Z,2.73
2018-09-27T16:23:45.994Z,2.20
2018-09-27T16:26:14.796Z,2.40
2018-09-27T16:28:43.455Z,2.00
2018-09-27T16:31:12.162Z,2.17
2018-09-27T16:33:40.956Z,2.13
2018-09-27T16:36:09.728Z,2.23
2018-09-27T16:38:38.485Z,2.43
2018-09-27T16:41:07.185Z,1.90
2018-09-27T16:43:35.514Z,1.93
2018-09-27T16:46:04.652Z,2.40
2018-09-27T16:48:33.391Z,2.60
2018-09-27T16:51:02.197Z,2.30
2018-09-27T16:53:30.866Z,5.47
2018-09-27T16:55:59.756Z,2.40
2018-09-27T16:58:28.504Z,3.00
2018-09-27T17:00:57.230Z,3.70
2018-09-27T17:03:25.906Z,2.20
2018-09-27T17:05:54.286Z,2.13
2018-09-27T17:08:22.645Z,2.37
2018-09-27T17:10:51.371Z,2.40
2018-09-27T17:13:19.765Z,2.47
2018-09-27T17:15:48.621Z,2.10
2018-09-27T17:18:17.377Z,2.07
2018-09-27T17:20:46.078Z,2.00
2018-09-27T17:23:15.096Z,1.87
2018-09-27T17:25:43.841Z,2.37
2018-09-27T17:28:12.549Z,2.47
2018-09-27T17:30:41.433Z,3.07
2018-09-27T17:33:10.318Z,2.10
2018-09-27T17:35:39.238Z,2.20
2018-09-27T17:38:07.806Z,2.27
2018-09-27T17:40:36.578Z,1.90
2018-09-27T17:43:04.996Z,2.47
2018-09-27T17:45:33.667Z,1.90
2018-09-27T17:48:02.454Z,2.07
2018-09-27T17:50:30.836Z,1.63
2018-09-27T17:52:59.258Z,2.80
2018-09-27T17:55:27.687Z,2.20
2018-09-27T17:57:56.159Z,1.90
2018-09-27T18:00:24.862Z,1.90
2018-09-27T18:02:53.187Z,2.43
2018-09-27T18:05:21.600Z,3.00
2018-09-27T18:07:49.957Z,2.40
2018-09-27T18:10:18.401Z,3.17
2018-09-27T18:12:46.778Z,2.40
2018-09-27T18:15:15.532Z,2.67
2018-09-27T18:17:44.083Z,2.23
2018-09-27T18:20:12.431Z,2.33
2018-09-27T18:22:40.966Z,1.87
2018-09-27T18:25:09.520Z,7.60
2018-09-27T18:27:38.175Z,2.43
2018-09-27T18:30:06.851Z,3.47
2018-09-27T18:32:35.477Z,5.20
2018-09-27T18:35:03.971Z,4.80
2018-09-27T18:37:32.514Z,3.47
2018-09-27T18:40:00.854Z,3.00
2018-09-27T18:42:29.284Z,2.83
2018-09-27T18:44:57.649Z,2.80
2018-09-27T18:47:26.113Z,3.20
2018-09-27T18:49:54.668Z,5.20
2018-09-27T18:52:23.047Z,3.80
2018-09-27T18:54:51.805Z,2.90
2018-09-27T18:57:20.264Z,2.53
2018-09-27T18:59:48.876Z,2.20
2018-09-27T19:02:17.395Z,2.27
2018-09-27T19:04:45.801Z,2.77
2018-09-27T19:07:14.724Z,7.90
2018-09-27T19:09:44.137Z,2.43
2018-09-27T19:12:13.292Z,3.60
2018-09-27T19:14:42.900Z,5.60
2018-09-27T19:17:13.494Z,11.77
2018-09-27T19:19:44.032Z,12.07
2018-09-27T19:22:14.709Z,11.50
2018-09-27T19:24:45.830Z,10.57
2018-09-27T19:27:17.085Z,11.07
2018-09-27T19:29:47.936Z,9.10
2018-09-27T19:32:19.285Z,6.63
2018-09-27T19:34:51.874Z,8.67
2018-09-27T19:37:22.976Z,4.47
2018-09-27T19:39:54.343Z,5.03
2018-09-27T19:49:16.357Z,4.33
2018-09-27T19:51:47.698Z,3.10
2018-09-27T19:54:18.854Z,3.77
2018-09-27T19:56:49.986Z,4.60
2018-09-27T19:59:20.739Z,4.37
2018-09-27T20:01:50.930Z,5.23
2018-09-27T20:04:21.049Z,7.63
2018-09-27T20:06:50.711Z,6.50
2018-09-27T20:09:19.886Z,5.70
2018-09-27T20:11:49.126Z,5.00
2018-09-27T20:14:18.291Z,4.40
2018-09-27T20:16:48.466Z,5.60
2018-09-27T20:19:18.186Z,4.70
2018-09-27T20:21:47.821Z,5.33
2018-09-27T20:24:17.588Z,5.43
2018-09-27T20:26:46.788Z,5.47
2018-09-27T20:29:15.492Z,5.77
2018-09-27T20:31:44.301Z,5.20
2018-09-27T20:34:13.835Z,5.17
2018-09-27T20:36:43.009Z,5.47
2018-09-27T20:39:11.912Z,6.13
2018-09-27T20:41:41.353Z,5.10
2018-09-27T20:44:10.312Z,4.77
2018-09-27T20:46:39.230Z,4.80
2018-09-27T20:49:08.007Z,4.43
2018-09-27T20:51:36.958Z,4.57
2018-09-27T20:54:05.709Z,5.40
2018-09-27T20:56:34.434Z,4.70
2018-09-27T20:59:03.276Z,4.80
2018-09-27T21:01:31.921Z,4.80
2018-09-27T21:04:00.577Z,4.60
2018-09-27T21:06:29.426Z,4.80
2018-09-27T21:08:57.817Z,4.40
2018-09-27T21:11:26.496Z,4.97
2018-09-27T21:13:54.967Z,3.93
2018-09-27T21:16:23.481Z,4.83
2018-09-27T21:18:52.345Z,4.23
2018-09-27T21:21:21.360Z,3.93
2018-09-27T21:23:49.765Z,4.10
2018-09-27T21:26:18.274Z,3.83
2018-09-27T21:28:46.916Z,3.80
2018-09-27T21:31:15.740Z,3.70
2018-09-27T21:33:44.429Z,3.40
2018-09-27T21:36:13.122Z,4.37
2018-09-27T21:38:41.816Z,4.13
2018-09-27T21:41:10.737Z,4.60
2018-09-27T21:43:39.417Z,4.40
2018-09-27T21:46:07.937Z,4.20
2018-09-27T21:48:36.307Z,3.93
2018-09-27T21:51:04.732Z,4.00
2018-09-27T21:53:33.173Z,4.03
2018-09-27T21:56:01.592Z,3.40
2018-09-27T21:58:29.985Z,3.23
2018-09-27T22:00:58.743Z,4.00
2018-09-27T22:03:27.106Z,3.60
2018-09-27T22:05:55.451Z,3.80
2018-09-27T22:08:23.886Z,3.40
2018-09-27T22:10:52.334Z,3.30
2018-09-27T22:13:20.999Z,3.33
2018-09-27T22:15:49.427Z,3.50
2018-09-27T22:18:17.848Z,2.90
2018-09-27T22:20:46.233Z,3.00
2018-09-27T22:23:14.660Z,3.30
2018-09-27T22:25:43.111Z,3.30
2018-09-27T22:28:11.556Z,2.83
2018-09-27T22:30:40.002Z,3.53
2018-09-27T22:33:08.405Z,3.17
2018-09-27T22:35:36.780Z,2.90
2018-09-27T22:38:05.269Z,3.63
2018-09-27T22:40:34.337Z,3.07
2018-09-27T22:43:02.748Z,3.33
2018-09-27T22:45:31.675Z,3.23
2018-09-27T22:48:00.403Z,3.27
2018-09-27T22:50:28.872Z,3.03
2018-09-27T22:52:57.358Z,2.87
2018-09-27T22:55:25.887Z,2.73
2018-09-27T22:57:54.339Z,2.90
2018-09-27T23:00:22.876Z,2.67
2018-09-27T23:02:51.532Z,2.83
2018-09-27T23:05:19.964Z,2.50
2018-09-27T23:07:48.508Z,2.80
2018-09-27T23:10:17.309Z,2.30
2018-09-27T23:12:45.933Z,2.57
2018-09-27T23:15:14.359Z,2.37
2018-09-27T23:17:42.754Z,2.23
2018-09-27T23:20:11.522Z,2.17
2018-09-27T23:22:39.992Z,2.50
2018-09-27T23:25:08.760Z,2.33
2018-09-27T23:27:37.633Z,2.37
2018-09-27T23:30:06.105Z,1.90
2018-09-27T23:32:34.956Z,2.17
2018-09-27T23:35:03.921Z,2.30
2018-09-27T23:37:32.637Z,2.20
2018-09-27T23:40:01.364Z,2.60
2018-09-27T23:42:29.821Z,2.10
2018-09-27T23:44:58.627Z,2.10
2018-09-27T23:47:27.548Z,2.07
2018-09-27T23:49:55.998Z,2.10
2018-09-27T23:52:24.411Z,1.87
2018-09-27T23:54:52.984Z,1.90
2018-09-27T23:57:21.442Z,1.90
2018-09-27T23:59:49.907Z,2.27
