createdAt,value
2019-04-27T00:02:05.717Z,2.43
2019-04-27T00:04:36.048Z,2.20
2019-04-27T00:07:24.109Z,2.37
2019-04-27T00:10:03.670Z,2.13
2019-04-27T00:12:33.122Z,2.50
2019-04-27T00:15:03.336Z,2.10
2019-04-27T00:17:45.847Z,2.10
2019-04-27T00:20:13.102Z,1.80
2019-04-27T00:22:43.600Z,2.07
2019-04-27T00:25:13.097Z,2.10
2019-04-27T00:27:43.524Z,2.03
2019-04-27T00:30:13.860Z,1.70
2019-04-27T00:32:43.338Z,1.77
2019-04-27T00:35:13.887Z,1.80
2019-04-27T00:37:44.902Z,1.73
2019-04-27T00:40:15.510Z,1.83
2019-04-27T00:42:44.187Z,1.80
2019-04-27T00:45:13.515Z,1.70
2019-04-27T00:47:54.641Z,1.80
2019-04-27T00:50:13.456Z,1.73
2019-04-27T00:52:42.983Z,2.10
2019-04-27T00:55:13.300Z,1.87
2019-04-27T00:57:43.619Z,2.03
2019-04-27T01:00:30.698Z,2.10
2019-04-27T01:03:00.769Z,2.00
2019-04-27T01:05:30.798Z,2.10
2019-04-27T01:07:59.242Z,2.47
2019-04-27T01:10:27.669Z,2.10
2019-04-27T01:12:56.092Z,2.07
2019-04-27T01:15:24.618Z,1.90
2019-04-27T01:17:53.398Z,1.80
2019-04-27T01:20:21.898Z,1.90
2019-04-27T01:22:50.517Z,1.87
2019-04-27T01:25:20.177Z,1.60
2019-04-27T01:27:50.594Z,1.80
2019-04-27T01:30:23.363Z,1.90
2019-04-27T01:32:51.838Z,1.90
2019-04-27T01:35:20.638Z,1.80
2019-04-27T01:37:49.058Z,1.60
2019-04-27T01:40:19.243Z,1.60
2019-04-27T01:42:48.414Z,2.20
2019-04-27T01:45:18.632Z,2.00
2019-04-27T01:47:49.195Z,1.67
2019-04-27T01:50:18.850Z,1.67
2019-04-27T01:52:48.647Z,1.63
2019-04-27T01:55:18.809Z,1.60
2019-04-27T01:57:48.764Z,1.80
2019-04-27T02:00:27.393Z,1.83
2019-04-27T02:02:57.563Z,1.77
2019-04-27T02:05:30.592Z,2.00
2019-04-27T02:07:59.404Z,1.90
2019-04-27T02:10:29.270Z,1.80
2019-04-27T02:12:58.695Z,1.80
2019-04-27T02:15:29.213Z,2.03
2019-04-27T02:17:59.496Z,1.70
2019-04-27T02:20:28.280Z,1.70
2019-04-27T02:22:58.781Z,1.50
2019-04-27T02:25:29.351Z,1.87
2019-04-27T02:27:59.687Z,1.57
2019-04-27T02:30:40.967Z,1.70
2019-04-27T02:33:30.198Z,1.57
2019-04-27T02:36:00.332Z,1.80
2019-04-27T02:38:30.562Z,1.50
2019-04-27T02:41:01.661Z,2.00
2019-04-27T02:43:39.911Z,1.70
2019-04-27T02:46:09.625Z,1.80
2019-04-27T02:48:52.845Z,1.37
2019-04-27T02:51:10.794Z,1.60
2019-04-27T02:53:55.886Z,1.80
2019-04-27T02:56:25.293Z,1.47
2019-04-27T02:58:53.746Z,1.60
2019-04-27T03:01:24.506Z,1.80
2019-04-27T03:03:52.940Z,1.87
2019-04-27T03:06:22.135Z,1.67
2019-04-27T03:08:53.881Z,1.60
2019-04-27T03:11:23.517Z,1.70
2019-04-27T03:13:52.520Z,1.40
2019-04-27T03:16:39.464Z,1.67
2019-04-27T03:19:26.215Z,1.30
2019-04-27T03:22:12.538Z,1.47
2019-04-27T03:25:00.606Z,1.50
2019-04-27T03:27:40.535Z,1.50
2019-04-27T03:30:12.593Z,1.77
2019-04-27T03:32:43.364Z,1.57
2019-04-27T03:35:13.334Z,1.60
2019-04-27T03:37:42.280Z,1.93
2019-04-27T03:40:11.270Z,1.40
2019-04-27T03:42:41.441Z,1.53
2019-04-27T03:45:10.755Z,1.40
2019-04-27T03:47:40.643Z,1.40
2019-04-27T03:50:12.601Z,1.50
2019-04-27T03:52:59.962Z,1.50
2019-04-27T03:55:32.919Z,1.40
2019-04-27T03:58:03.434Z,1.47
2019-04-27T04:00:33.565Z,1.50
2019-04-27T04:03:02.070Z,1.33
2019-04-27T04:05:30.979Z,1.73
2019-04-27T04:08:00.397Z,1.30
2019-04-27T04:10:30.997Z,1.50
2019-04-27T04:13:10.905Z,1.50
2019-04-27T04:15:43.943Z,1.70
2019-04-27T04:18:12.444Z,1.50
2019-04-27T04:20:40.891Z,1.50
2019-04-27T04:23:10.670Z,1.50
2019-04-27T04:25:40.971Z,1.60
2019-04-27T04:28:10.075Z,1.60
2019-04-27T04:30:40.256Z,1.57
2019-04-27T04:33:10.130Z,1.23
2019-04-27T04:35:39.953Z,1.60
2019-04-27T04:38:10.426Z,1.23
2019-04-27T04:40:40.612Z,1.33
2019-04-27T04:43:11.075Z,1.40
2019-04-27T04:45:56.605Z,1.33
2019-04-27T04:48:25.044Z,1.37
2019-04-27T04:50:53.525Z,1.60
2019-04-27T04:53:22.047Z,1.33
2019-04-27T04:55:50.530Z,1.20
2019-04-27T04:58:20.942Z,1.33
2019-04-27T05:00:50.351Z,1.40
2019-04-27T05:03:19.575Z,1.60
2019-04-27T05:05:50.104Z,1.53
2019-04-27T05:08:19.208Z,1.73
2019-04-27T05:10:49.775Z,1.97
2019-04-27T05:13:19.407Z,3.23
2019-04-27T05:15:48.651Z,2.90
2019-04-27T05:18:18.976Z,4.50
2019-04-27T05:21:01.164Z,4.70
2019-04-27T05:23:29.618Z,3.47
2019-04-27T05:25:59.284Z,3.30
2019-04-27T05:28:29.642Z,3.30
2019-04-27T05:30:58.708Z,3.60
2019-04-27T05:33:28.650Z,3.13
2019-04-27T05:35:58.970Z,2.80
2019-04-27T05:38:29.267Z,3.57
2019-04-27T05:40:58.622Z,2.83
2019-04-27T05:43:30.186Z,3.10
2019-04-27T05:46:39.634Z,3.00
2019-04-27T05:49:22.124Z,3.47
2019-04-27T05:51:50.619Z,3.30
2019-04-27T05:54:19.725Z,2.57
2019-04-27T05:56:49.219Z,1.60
2019-04-27T05:59:19.804Z,1.40
2019-04-27T06:01:49.177Z,0.70
2019-04-27T06:04:19.270Z,1.10
2019-04-27T06:06:49.730Z,0.73
2019-04-27T06:09:19.397Z,0.70
2019-04-27T06:11:48.632Z,0.57
2019-04-27T06:14:19.297Z,0.80
2019-04-27T06:16:51.049Z,0.50
2019-04-27T06:19:19.346Z,0.53
2019-04-27T06:21:49.961Z,0.50
2019-04-27T06:24:18.787Z,0.40
2019-04-27T06:26:49.627Z,0.60
2019-04-27T06:29:19.543Z,0.80
2019-04-27T06:31:49.677Z,0.40
2019-04-27T06:34:19.391Z,0.53
2019-04-27T06:36:48.673Z,0.60
2019-04-27T06:39:20.247Z,0.50
2019-04-27T06:41:49.049Z,0.40
2019-04-27T06:44:19.531Z,0.60
2019-04-27T06:46:48.980Z,0.50
2019-04-27T06:49:19.309Z,0.50
2019-04-27T06:51:49.625Z,0.60
2019-04-27T06:54:21.062Z,0.67
2019-04-27T06:56:50.926Z,0.60
2019-04-27T06:59:19.548Z,0.60
2019-04-27T07:01:48.835Z,0.50
2019-04-27T07:04:19.437Z,0.70
2019-04-27T07:06:54.051Z,0.70
2019-04-27T07:09:19.654Z,0.80
2019-04-27T07:11:49.429Z,0.70
2019-04-27T07:14:19.704Z,0.67
2019-04-27T07:16:48.843Z,0.80
2019-04-27T07:19:19.021Z,0.60
2019-04-27T07:21:50.564Z,0.80
2019-04-27T07:24:19.638Z,0.90
2019-04-27T07:26:48.843Z,0.80
2019-04-27T07:29:19.457Z,0.87
2019-04-27T07:31:49.569Z,0.90
2019-04-27T07:34:18.985Z,1.00
2019-04-27T07:36:49.099Z,0.83
2019-04-27T07:39:19.202Z,0.80
2019-04-27T07:41:48.753Z,0.70
2019-04-27T07:44:31.108Z,0.80
2019-04-27T07:47:03.907Z,0.87
2019-04-27T07:49:32.442Z,0.80
2019-04-27T07:52:01.313Z,0.90
2019-04-27T07:54:29.766Z,0.90
2019-04-27T07:56:58.798Z,0.80
2019-04-27T07:59:27.315Z,0.80
2019-04-27T08:01:56.055Z,1.10
2019-04-27T08:04:24.510Z,0.87
2019-04-27T08:06:52.927Z,1.03
2019-04-27T08:09:21.389Z,1.00
2019-04-27T08:11:50.174Z,0.90
2019-04-27T08:14:18.668Z,1.10
2019-04-27T08:16:48.665Z,1.03
2019-04-27T08:19:17.412Z,0.90
2019-04-27T08:21:46.472Z,0.90
2019-04-27T08:24:15.154Z,1.07
2019-04-27T08:27:01.882Z,1.13
2019-04-27T08:29:41.194Z,0.93
2019-04-27T08:32:17.146Z,1.00
2019-04-27T08:34:45.604Z,1.30
2019-04-27T08:37:14.022Z,1.00
2019-04-27T08:39:44.268Z,0.90
2019-04-27T08:42:14.259Z,1.03
2019-04-27T08:44:42.716Z,0.73
2019-04-27T08:47:11.182Z,1.00
2019-04-27T08:49:39.968Z,0.97
2019-04-27T08:52:09.356Z,1.20
2019-04-27T08:54:39.422Z,0.73
2019-04-27T08:57:09.725Z,1.00
2019-04-27T08:59:39.275Z,0.90
2019-04-27T09:02:08.787Z,0.83
2019-04-27T09:04:39.243Z,1.00
2019-04-27T09:07:25.741Z,1.10
2019-04-27T09:09:55.845Z,1.20
2019-04-27T09:12:43.965Z,0.77
2019-04-27T09:15:14.517Z,0.70
2019-04-27T09:17:44.583Z,0.80
2019-04-27T09:20:23.874Z,0.90
2019-04-27T09:22:52.301Z,0.83
2019-04-27T09:25:20.766Z,0.90
2019-04-27T09:27:49.380Z,1.00
2019-04-27T09:30:19.145Z,0.90
2019-04-27T09:32:47.922Z,0.80
2019-04-27T09:35:16.381Z,0.80
2019-04-27T09:37:45.891Z,0.80
2019-04-27T09:40:14.892Z,0.80
2019-04-27T09:42:43.321Z,0.80
2019-04-27T09:45:12.405Z,0.90
2019-04-27T09:47:41.346Z,1.00
2019-04-27T09:50:10.241Z,0.80
2019-04-27T09:52:38.931Z,0.70
2019-04-27T09:55:08.548Z,0.73
2019-04-27T09:57:37.230Z,0.97
2019-04-27T10:00:08.743Z,0.67
2019-04-27T10:02:37.181Z,0.73
2019-04-27T10:05:07.835Z,0.80
2019-04-27T10:07:36.266Z,0.60
2019-04-27T10:10:07.120Z,0.60
2019-04-27T10:12:36.908Z,0.77
2019-04-27T10:15:07.426Z,0.80
2019-04-27T10:17:36.219Z,0.60
2019-04-27T10:20:06.798Z,0.80
2019-04-27T10:22:41.129Z,0.43
2019-04-27T10:25:10.556Z,0.57
2019-04-27T10:27:38.989Z,0.60
2019-04-27T10:30:08.872Z,0.50
2019-04-27T10:32:37.322Z,0.60
2019-04-27T10:35:07.668Z,0.40
2019-04-27T10:37:36.533Z,0.60
2019-04-27T10:40:06.162Z,0.60
2019-04-27T10:42:35.878Z,0.63
2019-04-27T10:45:08.116Z,0.70
2019-04-27T10:47:36.596Z,0.80
2019-04-27T10:50:08.973Z,0.60
2019-04-27T10:52:37.774Z,0.70
2019-04-27T10:55:08.079Z,0.60
2019-04-27T10:57:36.518Z,1.00
2019-04-27T11:00:08.227Z,0.60
2019-04-27T11:02:36.999Z,1.07
2019-04-27T11:05:16.022Z,0.70
2019-04-27T11:07:46.247Z,0.90
2019-04-27T11:10:16.340Z,0.80
2019-04-27T11:12:45.764Z,0.70
2019-04-27T11:15:16.340Z,0.90
2019-04-27T11:17:47.311Z,1.00
2019-04-27T11:20:16.239Z,1.20
2019-04-27T11:22:46.448Z,1.67
2019-04-27T11:25:16.426Z,2.00
2019-04-27T11:27:45.289Z,1.77
2019-04-27T11:30:15.683Z,1.10
2019-04-27T11:32:44.360Z,1.53
2019-04-27T11:35:20.835Z,3.17
2019-04-27T11:37:51.810Z,0.70
2019-04-27T11:40:22.077Z,0.87
2019-04-27T11:42:50.551Z,0.90
2019-04-27T11:45:19.608Z,0.77
2019-04-27T11:47:48.058Z,0.90
2019-04-27T11:50:17.329Z,0.87
2019-04-27T11:52:45.856Z,1.37
2019-04-27T11:55:16.273Z,1.10
2019-04-27T11:57:44.838Z,0.90
2019-04-27T12:00:17.956Z,0.83
2019-04-27T12:02:46.412Z,0.83
2019-04-27T12:05:16.146Z,0.70
2019-04-27T12:07:47.467Z,0.83
2019-04-27T12:10:16.103Z,0.70
2019-04-27T12:12:46.445Z,0.70
2019-04-27T12:15:17.290Z,0.80
2019-04-27T12:17:46.252Z,0.50
2019-04-27T12:20:17.916Z,0.70
2019-04-27T12:22:46.357Z,0.50
2019-04-27T12:25:15.727Z,0.40
2019-04-27T12:27:45.898Z,0.80
2019-04-27T12:30:20.727Z,0.60
2019-04-27T12:32:49.225Z,0.50
2019-04-27T12:35:38.915Z,0.60
2019-04-27T12:38:07.381Z,0.80
2019-04-27T12:40:36.645Z,0.60
2019-04-27T12:43:05.546Z,0.60
2019-04-27T12:45:34.003Z,0.50
2019-04-27T12:48:05.430Z,0.50
2019-04-27T12:50:36.180Z,0.40
2019-04-27T12:53:22.690Z,0.40
2019-04-27T12:55:56.681Z,0.43
2019-04-27T12:58:32.734Z,0.50
2019-04-27T13:01:15.740Z,0.50
2019-04-27T13:03:46.179Z,0.50
2019-04-27T13:06:15.355Z,0.40
2019-04-27T13:08:45.694Z,0.50
2019-04-27T13:11:16.212Z,0.40
2019-04-27T13:13:45.262Z,0.70
2019-04-27T13:16:13.734Z,0.57
2019-04-27T13:18:42.177Z,0.50
2019-04-27T13:21:10.639Z,0.50
2019-04-27T13:23:39.459Z,0.53
2019-04-27T13:26:08.303Z,0.50
2019-04-27T13:28:36.758Z,0.60
2019-04-27T13:31:06.720Z,0.60
2019-04-27T13:33:36.495Z,0.40
2019-04-27T13:36:07.321Z,0.50
2019-04-27T13:38:36.473Z,0.37
2019-04-27T13:41:06.955Z,0.57
2019-04-27T13:43:36.810Z,0.50
2019-04-27T13:46:11.756Z,0.70
2019-04-27T13:48:58.350Z,0.70
2019-04-27T13:51:40.921Z,0.60
2019-04-27T13:54:18.828Z,0.60
2019-04-27T13:56:39.865Z,0.67
2019-04-27T13:59:08.306Z,0.90
2019-04-27T14:01:36.885Z,0.80
2019-04-27T14:04:07.002Z,0.87
2019-04-27T14:06:35.627Z,1.30
2019-04-27T14:09:08.964Z,0.97
2019-04-27T14:11:39.181Z,1.10
2019-04-27T14:14:07.358Z,1.00
2019-04-27T14:16:35.802Z,0.83
2019-04-27T14:19:04.858Z,1.10
2019-04-27T14:21:33.291Z,1.10
2019-04-27T14:24:01.815Z,1.00
2019-04-27T14:26:30.267Z,1.10
2019-04-27T14:28:58.748Z,1.07
2019-04-27T14:31:29.085Z,1.00
2019-04-27T14:33:58.737Z,0.93
2019-04-27T14:36:29.111Z,0.87
2019-04-27T14:38:58.789Z,0.93
2019-04-27T14:41:28.268Z,1.03
2019-04-27T14:44:07.421Z,1.00
2019-04-27T14:46:28.349Z,1.10
2019-04-27T14:48:57.283Z,1.00
2019-04-27T14:51:26.046Z,1.10
2019-04-27T14:53:54.501Z,0.97
2019-04-27T14:56:24.907Z,1.20
2019-04-27T14:58:53.110Z,1.07
2019-04-27T15:01:21.553Z,1.10
2019-04-27T15:03:50.074Z,0.70
2019-04-27T15:06:19.780Z,0.83
2019-04-27T15:08:49.156Z,0.70
2019-04-27T15:11:19.396Z,0.60
2019-04-27T15:13:50.501Z,0.83
2019-04-27T15:16:18.547Z,0.90
2019-04-27T15:18:49.949Z,0.70
2019-04-27T15:21:20.307Z,1.10
2019-04-27T15:23:48.909Z,0.87
2019-04-27T15:26:21.805Z,0.93
2019-04-27T15:28:51.141Z,0.97
2019-04-27T15:31:27.640Z,0.83
2019-04-27T15:34:01.290Z,0.80
2019-04-27T15:36:37.302Z,1.00
2019-04-27T15:39:22.464Z,1.20
2019-04-27T15:41:56.331Z,1.07
2019-04-27T15:44:24.772Z,1.17
2019-04-27T15:46:53.225Z,0.97
2019-04-27T15:49:21.694Z,0.80
2019-04-27T15:51:54.323Z,1.00
2019-04-27T15:54:22.298Z,0.80
2019-04-27T15:56:50.991Z,1.20
2019-04-27T15:59:21.085Z,0.80
2019-04-27T16:01:49.535Z,1.10
2019-04-27T16:04:18.028Z,1.20
2019-04-27T16:06:47.552Z,1.53
2019-04-27T16:09:24.218Z,1.33
2019-04-27T16:11:57.664Z,0.80
2019-04-27T16:14:18.966Z,0.83
2019-04-27T16:16:48.775Z,0.93
2019-04-27T16:19:18.439Z,0.90
2019-04-27T16:21:53.751Z,0.90
2019-04-27T16:24:21.067Z,1.10
2019-04-27T16:26:54.599Z,1.03
2019-04-27T16:29:18.687Z,0.90
2019-04-27T16:31:48.094Z,0.80
2019-04-27T16:34:18.375Z,0.97
2019-04-27T16:36:47.226Z,0.90
2019-04-27T16:39:15.787Z,1.00
2019-04-27T16:41:44.651Z,1.10
2019-04-27T16:44:13.103Z,1.27
2019-04-27T16:46:42.927Z,1.10
2019-04-27T16:49:13.769Z,1.20
2019-04-27T16:51:42.314Z,1.00
2019-04-27T16:54:17.317Z,1.10
2019-04-27T16:56:41.372Z,1.03
2019-04-27T16:59:34.014Z,1.40
2019-04-27T17:01:46.161Z,1.10
2019-04-27T17:04:14.383Z,0.77
2019-04-27T17:06:46.010Z,0.80
2019-04-27T17:09:13.332Z,1.10
2019-04-27T17:11:43.656Z,0.97
2019-04-27T17:14:13.383Z,0.90
2019-04-27T17:16:49.692Z,0.70
2019-04-27T17:19:22.863Z,1.03
2019-04-27T17:21:51.318Z,0.80
2019-04-27T17:24:37.499Z,1.83
2019-04-27T17:27:04.543Z,1.33
2019-04-27T17:29:35.010Z,0.90
2019-04-27T17:32:04.333Z,1.23
2019-04-27T17:34:32.837Z,7.70
2019-04-27T17:37:01.283Z,12.27
2019-04-27T17:39:29.877Z,7.80
2019-04-27T17:41:58.755Z,2.07
2019-04-27T17:44:28.856Z,2.13
2019-04-27T17:46:57.707Z,1.57
2019-04-27T17:49:27.976Z,1.60
2019-04-27T17:51:58.380Z,1.67
2019-04-27T17:54:26.573Z,1.40
2019-04-27T17:56:55.019Z,1.03
2019-04-27T17:59:23.741Z,1.20
2019-04-27T18:01:53.923Z,1.23
2019-04-27T18:04:22.340Z,1.10
2019-04-27T18:06:50.777Z,1.40
2019-04-27T18:09:19.603Z,1.70
2019-04-27T18:11:49.928Z,1.03
2019-04-27T18:14:19.234Z,1.30
2019-04-27T18:16:48.409Z,2.33
2019-04-27T18:19:18.758Z,2.87
2019-04-27T18:22:01.283Z,2.10
2019-04-27T18:24:31.946Z,1.33
2019-04-27T18:27:04.939Z,1.13
2019-04-27T18:29:33.406Z,1.50
2019-04-27T18:32:01.847Z,1.33
2019-04-27T18:34:30.327Z,1.27
2019-04-27T18:36:58.793Z,1.50
2019-04-27T18:39:27.236Z,1.30
2019-04-27T18:41:55.968Z,1.60
2019-04-27T18:44:30.533Z,1.40
2019-04-27T18:46:58.875Z,1.37
2019-04-27T18:49:27.252Z,1.97
2019-04-27T18:52:08.862Z,1.57
2019-04-27T18:54:41.871Z,1.20
2019-04-27T18:57:10.838Z,1.30
2019-04-27T18:59:38.142Z,1.27
2019-04-27T19:02:08.287Z,1.53
2019-04-27T19:04:36.979Z,1.33
2019-04-27T19:07:05.407Z,1.70
2019-04-27T19:09:33.846Z,1.73
2019-04-27T19:12:02.377Z,2.03
2019-04-27T19:14:31.187Z,2.20
2019-04-27T19:16:59.601Z,1.20
2019-04-27T19:19:28.157Z,1.07
2019-04-27T19:21:58.747Z,1.10
2019-04-27T19:24:28.127Z,1.03
2019-04-27T19:26:58.803Z,1.13
2019-04-27T19:29:29.344Z,1.10
2019-04-27T19:31:59.500Z,1.30
2019-04-27T19:34:28.602Z,1.60
2019-04-27T19:36:59.215Z,1.60
2019-04-27T19:39:28.572Z,1.80
2019-04-27T19:42:01.439Z,1.60
2019-04-27T19:44:29.209Z,1.60
2019-04-27T19:47:00.203Z,1.47
2019-04-27T19:49:29.459Z,1.30
2019-04-27T19:51:59.368Z,1.53
2019-04-27T19:54:28.302Z,1.80
2019-04-27T19:56:59.530Z,1.50
2019-04-27T19:59:35.459Z,1.53
2019-04-27T20:02:06.106Z,1.40
2019-04-27T20:04:36.513Z,2.00
2019-04-27T20:07:05.614Z,2.67
2019-04-27T20:09:35.709Z,1.57
2019-04-27T20:12:10.312Z,1.70
2019-04-27T20:14:55.971Z,1.50
2019-04-27T20:17:31.146Z,1.80
2019-04-27T20:20:00.706Z,1.90
2019-04-27T20:22:29.576Z,1.50
2019-04-27T20:24:58.117Z,1.60
2019-04-27T20:27:26.583Z,2.30
2019-04-27T20:29:55.020Z,1.57
2019-04-27T20:32:23.474Z,1.60
2019-04-27T20:34:51.899Z,1.93
2019-04-27T20:37:21.036Z,1.43
2019-04-27T20:39:51.480Z,1.40
2019-04-27T20:42:21.162Z,1.40
2019-04-27T20:44:51.580Z,1.20
2019-04-27T20:47:20.718Z,1.10
2019-04-27T20:49:49.186Z,1.47
2019-04-27T20:52:25.247Z,1.30
2019-04-27T20:54:53.690Z,1.27
2019-04-27T20:57:22.113Z,1.40
2019-04-27T20:59:52.261Z,1.60
2019-04-27T21:02:32.102Z,1.20
2019-04-27T21:05:21.066Z,1.23
2019-04-27T21:08:01.454Z,1.63
2019-04-27T21:10:30.801Z,1.13
2019-04-27T21:13:01.024Z,1.70
2019-04-27T21:15:31.416Z,1.40
2019-04-27T21:18:01.287Z,1.17
2019-04-27T21:20:30.938Z,1.10
2019-04-27T21:23:01.814Z,1.57
2019-04-27T21:25:31.556Z,1.37
2019-04-27T21:28:14.949Z,1.30
2019-04-27T21:30:31.392Z,1.50
2019-04-27T21:33:01.133Z,1.30
2019-04-27T21:35:30.235Z,1.40
2019-04-27T21:37:58.756Z,1.20
2019-04-27T21:40:27.481Z,1.23
2019-04-27T21:42:55.929Z,1.10
2019-04-27T21:45:24.749Z,1.47
2019-04-27T21:47:53.198Z,1.20
2019-04-27T21:50:23.201Z,1.20
2019-04-27T21:52:53.754Z,1.50
2019-04-27T21:55:30.900Z,1.47
2019-04-27T21:58:01.401Z,1.47
2019-04-27T22:00:34.679Z,1.60
2019-04-27T22:03:03.144Z,1.40
2019-04-27T22:05:31.628Z,1.67
2019-04-27T22:08:00.865Z,1.40
2019-04-27T22:10:31.069Z,1.67
2019-04-27T22:12:59.725Z,1.50
2019-04-27T22:15:28.235Z,1.27
2019-04-27T22:17:56.762Z,1.27
2019-04-27T22:20:26.064Z,1.30
2019-04-27T22:22:56.213Z,1.30
2019-04-27T22:25:26.268Z,1.77
2019-04-27T22:27:55.122Z,1.33
2019-04-27T22:30:23.557Z,1.27
2019-04-27T22:32:52.258Z,1.50
2019-04-27T22:35:22.374Z,0.90
2019-04-27T22:37:51.770Z,1.40
2019-04-27T22:40:25.154Z,1.80
2019-04-27T22:42:55.262Z,3.07
2019-04-27T22:45:25.655Z,1.57
2019-04-27T22:47:54.161Z,1.33
2019-04-27T22:50:22.618Z,1.30
2019-04-27T22:52:51.407Z,1.40
2019-04-27T22:55:21.835Z,1.70
2019-04-27T22:57:52.046Z,1.33
2019-04-27T23:00:31.216Z,1.00
2019-04-27T23:03:02.337Z,1.33
2019-04-27T23:05:31.966Z,1.23
2019-04-27T23:08:01.897Z,1.20
2019-04-27T23:10:31.478Z,1.70
2019-04-27T23:13:01.128Z,1.40
2019-04-27T23:15:32.468Z,1.37
2019-04-27T23:18:01.090Z,1.50
2019-04-27T23:20:29.507Z,1.37
2019-04-27T23:22:58.252Z,0.90
2019-04-27T23:25:26.726Z,1.10
2019-04-27T23:27:55.152Z,1.60
2019-04-27T23:30:25.617Z,1.43
2019-04-27T23:32:54.040Z,1.30
2019-04-27T23:35:22.518Z,1.10
2019-04-27T23:37:52.933Z,1.17
2019-04-27T23:40:21.900Z,1.20
2019-04-27T23:42:51.597Z,1.37
2019-04-27T23:45:22.331Z,1.50
2019-04-27T23:47:51.230Z,1.40
2019-04-27T23:50:22.711Z,1.27
2019-04-27T23:52:59.042Z,1.13
2019-04-27T23:55:30.940Z,1.23
2019-04-27T23:57:59.541Z,1.27
