createdAt,value
2018-12-06T00:00:13.679Z,1019.12
2018-12-06T00:01:13.385Z,1019.07
2018-12-06T00:02:13.309Z,1018.98
2018-12-06T00:03:13.326Z,1019.04
2018-12-06T00:04:13.406Z,1018.95
2018-12-06T00:05:13.277Z,1018.99
2018-12-06T00:06:13.375Z,1019.02
2018-12-06T00:07:13.276Z,1018.95
2018-12-06T00:08:14.180Z,1019.03
2018-12-06T00:09:13.430Z,1018.97
2018-12-06T00:10:13.302Z,1018.94
2018-12-06T00:11:13.316Z,1018.89
2018-12-06T00:12:13.520Z,1018.89
2018-12-06T00:13:13.350Z,1018.9
2018-12-06T00:14:13.340Z,1018.88
2018-12-06T00:15:13.270Z,1018.89
2018-12-06T00:16:13.684Z,1018.85
2018-12-06T00:17:13.383Z,1018.86
2018-12-06T00:18:13.542Z,1018.87
2018-12-06T00:19:13.408Z,1018.79
2018-12-06T00:20:13.466Z,1018.76
2018-12-06T00:21:13.517Z,1018.72
2018-12-06T00:22:13.686Z,1018.71
2018-12-06T00:23:13.339Z,1018.68
2018-12-06T00:24:13.514Z,1018.65
2018-12-06T00:25:13.314Z,1018.62
2018-12-06T00:26:13.452Z,1018.6
2018-12-06T00:27:13.465Z,1018.54
2018-12-06T00:28:13.298Z,1018.52
2018-12-06T00:29:13.417Z,1018.54
2018-12-06T00:30:13.328Z,1018.51
2018-12-06T00:31:13.420Z,1018.43
2018-12-06T00:32:13.411Z,1018.43
2018-12-06T00:33:13.372Z,1018.34
2018-12-06T00:34:13.439Z,1018.33
2018-12-06T00:35:13.267Z,1018.29
2018-12-06T00:36:13.524Z,1018.22
2018-12-06T00:37:13.537Z,1018.18
2018-12-06T00:38:13.283Z,1018.1
2018-12-06T00:39:13.279Z,1018.21
2018-12-06T00:40:13.243Z,1018.11
2018-12-06T00:41:13.253Z,1018.1
2018-12-06T00:42:13.238Z,1018.07
2018-12-06T00:43:13.239Z,1017.97
2018-12-06T00:44:13.302Z,1017.9
2018-12-06T00:45:13.322Z,1017.8
2018-12-06T00:46:13.245Z,1017.74
2018-12-06T00:47:13.251Z,1017.72
2018-12-06T00:48:13.259Z,1017.64
2018-12-06T00:49:13.551Z,1017.61
2018-12-06T00:50:13.294Z,1017.59
2018-12-06T00:51:13.282Z,1017.56
2018-12-06T00:52:13.516Z,1017.58
2018-12-06T00:53:13.267Z,1017.62
2018-12-06T00:54:13.279Z,1017.65
2018-12-06T00:55:13.384Z,1017.59
2018-12-06T00:56:13.257Z,1017.65
2018-12-06T00:57:13.758Z,1017.66
2018-12-06T00:58:13.229Z,1017.7
2018-12-06T00:59:13.259Z,1017.78
2018-12-06T01:00:13.654Z,1017.85
2018-12-06T01:01:13.854Z,1017.96
2018-12-06T01:02:13.439Z,1018.03
2018-12-06T01:03:14.021Z,1018.16
2018-12-06T01:04:13.228Z,1018.19
2018-12-06T01:05:13.527Z,1018.23
2018-12-06T01:06:13.285Z,1018.32
2018-12-06T01:07:13.328Z,1018.27
2018-12-06T01:08:13.526Z,1018.27
2018-12-06T01:09:13.263Z,1018.28
2018-12-06T01:10:13.308Z,1018.32
2018-12-06T01:11:13.420Z,1018.3
2018-12-06T01:12:13.330Z,1018.34
2018-12-06T01:13:13.405Z,1018.39
2018-12-06T01:14:13.538Z,1018.41
2018-12-06T01:15:13.614Z,1018.45
2018-12-06T01:16:13.427Z,1018.47
2018-12-06T01:17:13.250Z,1018.53
2018-12-06T01:18:13.426Z,1018.55
2018-12-06T01:19:13.265Z,1018.59
2018-12-06T01:20:13.283Z,1018.66
2018-12-06T01:21:13.769Z,1018.69
2018-12-06T01:22:13.217Z,1018.7
2018-12-06T01:23:13.376Z,1018.73
2018-12-06T01:24:13.278Z,1018.8
2018-12-06T01:25:13.321Z,1018.83
2018-12-06T01:26:13.352Z,1018.81
2018-12-06T01:27:13.355Z,1018.82
2018-12-06T01:28:13.276Z,1018.83
2018-12-06T01:29:13.294Z,1018.79
2018-12-06T01:30:13.481Z,1018.82
2018-12-06T01:31:13.585Z,1018.83
2018-12-06T01:32:13.213Z,1018.84
2018-12-06T01:33:13.195Z,1018.92
2018-12-06T01:34:13.167Z,1018.94
2018-12-06T01:35:13.207Z,1018.96
2018-12-06T01:36:13.356Z,1018.96
2018-12-06T01:37:13.233Z,1018.99
2018-12-06T01:38:13.189Z,1018.99
2018-12-06T01:39:13.424Z,1019.01
2018-12-06T01:40:13.182Z,1019.04
2018-12-06T01:41:13.466Z,1018.99
2018-12-06T01:42:13.296Z,1019.07
2018-12-06T01:43:13.219Z,1019.09
2018-12-06T01:44:13.316Z,1019.08
2018-12-06T01:45:13.482Z,1019.08
2018-12-06T01:46:13.222Z,1019.05
2018-12-06T01:47:13.225Z,1019.01
2018-12-06T01:48:13.194Z,1019.01
2018-12-06T01:49:13.374Z,1019.07
2018-12-06T01:50:13.155Z,1019.08
2018-12-06T01:51:13.209Z,1019.05
2018-12-06T01:52:13.331Z,1019.01
2018-12-06T01:53:13.183Z,1019.03
2018-12-06T01:54:13.291Z,1018.99
2018-12-06T01:55:13.283Z,1018.99
2018-12-06T01:56:13.223Z,1018.95
2018-12-06T01:57:13.178Z,1018.84
2018-12-06T01:58:13.203Z,1018.79
2018-12-06T01:59:13.172Z,1018.73
2018-12-06T02:00:13.452Z,1018.72
2018-12-06T02:01:13.194Z,1018.79
2018-12-06T02:02:13.233Z,1018.78
2018-12-06T02:03:13.345Z,1018.71
2018-12-06T02:04:13.267Z,1018.7
2018-12-06T02:05:13.182Z,1018.68
2018-12-06T02:06:13.228Z,1018.77
2018-12-06T02:07:13.316Z,1018.69
2018-12-06T02:08:13.107Z,1018.62
2018-12-06T02:09:13.262Z,1018.61
2018-12-06T02:10:13.222Z,1018.6
2018-12-06T02:11:13.175Z,1018.55
2018-12-06T02:12:13.122Z,1018.62
2018-12-06T02:13:13.143Z,1018.58
2018-12-06T02:14:13.130Z,1018.64
2018-12-06T02:15:13.128Z,1018.66
2018-12-06T02:16:13.131Z,1018.72
2018-12-06T02:17:13.179Z,1018.69
2018-12-06T02:18:13.135Z,1018.68
2018-12-06T02:19:13.182Z,1018.68
2018-12-06T02:20:13.117Z,1018.71
2018-12-06T02:21:13.193Z,1018.66
2018-12-06T02:22:13.132Z,1018.62
2018-12-06T02:23:13.107Z,1018.64
2018-12-06T02:24:13.164Z,1018.65
2018-12-06T02:25:13.122Z,1018.67
2018-12-06T02:26:13.170Z,1018.67
2018-12-06T02:27:13.102Z,1018.66
2018-12-06T02:28:13.267Z,1018.69
2018-12-06T02:29:13.114Z,1018.66
2018-12-06T02:30:13.119Z,1018.67
2018-12-06T02:31:13.153Z,1018.66
2018-12-06T02:32:13.213Z,1018.63
2018-12-06T02:33:13.145Z,1018.67
2018-12-06T02:34:13.549Z,1018.59
2018-12-06T02:35:13.467Z,1018.6
2018-12-06T02:36:13.298Z,1018.61
2018-12-06T02:37:13.207Z,1018.66
2018-12-06T02:38:13.604Z,1018.65
2018-12-06T02:39:13.268Z,1018.66
2018-12-06T02:40:13.109Z,1018.66
2018-12-06T02:41:13.332Z,1018.67
2018-12-06T02:42:13.158Z,1018.67
2018-12-06T02:43:13.132Z,1018.63
2018-12-06T02:44:13.183Z,1018.61
2018-12-06T02:45:13.303Z,1018.5
2018-12-06T02:46:13.252Z,1018.53
2018-12-06T02:47:13.076Z,1018.51
2018-12-06T02:48:13.184Z,1018.57
2018-12-06T02:49:13.188Z,1018.57
2018-12-06T02:50:13.078Z,1018.61
2018-12-06T02:51:13.157Z,1018.65
2018-12-06T02:52:13.148Z,1018.66
2018-12-06T02:53:13.220Z,1018.7
2018-12-06T02:54:13.177Z,1018.65
2018-12-06T02:55:13.216Z,1018.67
2018-12-06T02:56:13.147Z,1018.67
2018-12-06T02:57:13.083Z,1018.71
2018-12-06T02:58:13.056Z,1018.73
2018-12-06T02:59:13.177Z,1018.76
2018-12-06T03:00:13.246Z,1018.79
2018-12-06T03:01:13.251Z,1018.87
2018-12-06T03:02:13.250Z,1018.87
2018-12-06T03:03:13.429Z,1018.85
2018-12-06T03:04:13.211Z,1018.89
2018-12-06T03:05:13.064Z,1018.87
2018-12-06T03:06:13.083Z,1018.85
2018-12-06T03:07:13.216Z,1018.83
2018-12-06T03:08:13.188Z,1018.76
2018-12-06T03:09:13.280Z,1018.75
2018-12-06T03:10:13.109Z,1018.8
2018-12-06T03:11:13.304Z,1018.77
2018-12-06T03:12:13.052Z,1018.75
2018-12-06T03:13:13.143Z,1018.74
2018-12-06T03:14:13.183Z,1018.77
2018-12-06T03:15:13.204Z,1018.7
2018-12-06T03:16:13.253Z,1018.76
2018-12-06T03:17:13.135Z,1018.79
2018-12-06T03:18:13.123Z,1018.75
2018-12-06T03:19:13.074Z,1018.71
2018-12-06T03:20:13.228Z,1018.74
2018-12-06T03:21:13.120Z,1018.73
2018-12-06T03:22:13.196Z,1018.72
2018-12-06T03:23:13.131Z,1018.74
2018-12-06T03:24:13.076Z,1018.73
2018-12-06T03:25:13.112Z,1018.72
2018-12-06T03:26:13.505Z,1018.73
2018-12-06T03:27:13.355Z,1018.68
2018-12-06T03:28:13.237Z,1018.7
2018-12-06T03:29:13.033Z,1018.65
2018-12-06T03:30:13.090Z,1018.63
2018-12-06T03:31:13.289Z,1018.67
2018-12-06T03:32:13.168Z,1018.62
2018-12-06T03:33:13.129Z,1018.61
2018-12-06T03:34:13.317Z,1018.59
2018-12-06T03:35:13.343Z,1018.6
2018-12-06T03:36:13.154Z,1018.62
2018-12-06T03:37:13.070Z,1018.63
2018-12-06T03:38:13.059Z,1018.63
2018-12-06T03:39:13.209Z,1018.62
2018-12-06T03:40:13.017Z,1018.58
2018-12-06T03:41:13.162Z,1018.53
2018-12-06T03:42:13.085Z,1018.53
2018-12-06T03:43:13.360Z,1018.58
2018-12-06T03:44:13.131Z,1018.54
2018-12-06T03:45:13.084Z,1018.53
2018-12-06T03:46:13.052Z,1018.57
2018-12-06T03:47:13.241Z,1018.53
2018-12-06T03:48:13.861Z,1018.5
2018-12-06T03:49:13.017Z,1018.54
2018-12-06T03:50:13.181Z,1018.47
2018-12-06T03:51:13.150Z,1018.45
2018-12-06T03:52:13.138Z,1018.41
2018-12-06T03:53:13.041Z,1018.29
2018-12-06T03:54:13.059Z,1018.32
2018-12-06T03:55:13.010Z,1018.24
2018-12-06T03:56:13.053Z,1018.24
2018-12-06T03:57:13.054Z,1018.24
2018-12-06T03:58:13.063Z,1018.28
2018-12-06T03:59:13.022Z,1018.31
2018-12-06T04:00:13.052Z,1018.34
2018-12-06T04:01:13.058Z,1018.37
2018-12-06T04:02:13.006Z,1018.42
2018-12-06T04:03:13.005Z,1018.42
2018-12-06T04:04:13.054Z,1018.41
2018-12-06T04:05:13.171Z,1018.38
2018-12-06T04:06:12.973Z,1018.39
2018-12-06T04:07:12.994Z,1018.35
2018-12-06T04:08:13.012Z,1018.37
2018-12-06T04:09:13.344Z,1018.39
2018-12-06T04:10:13.021Z,1018.34
2018-12-06T04:11:13.033Z,1018.36
2018-12-06T04:12:13.007Z,1018.35
2018-12-06T04:13:13.529Z,1018.36
2018-12-06T04:14:13.190Z,1018.43
2018-12-06T04:15:13.083Z,1018.4
2018-12-06T04:16:13.371Z,1018.36
2018-12-06T04:17:13.044Z,1018.39
2018-12-06T04:18:13.119Z,1018.36
2018-12-06T04:19:13.352Z,1018.36
2018-12-06T04:20:13.222Z,1018.35
2018-12-06T04:21:13.168Z,1018.37
2018-12-06T04:22:13.070Z,1018.41
2018-12-06T04:23:13.215Z,1018.36
2018-12-06T04:24:13.812Z,1018.37
2018-12-06T04:25:13.043Z,1018.39
2018-12-06T04:26:13.363Z,1018.47
2018-12-06T04:27:13.069Z,1018.43
2018-12-06T04:28:13.084Z,1018.39
2018-12-06T04:29:13.157Z,1018.38
2018-12-06T04:30:13.218Z,1018.41
2018-12-06T04:31:12.954Z,1018.39
2018-12-06T04:32:13.044Z,1018.43
2018-12-06T04:33:13.566Z,1018.42
2018-12-06T04:34:13.232Z,1018.37
2018-12-06T04:35:13.120Z,1018.37
2018-12-06T04:36:13.105Z,1018.38
2018-12-06T04:37:13.104Z,1018.36
2018-12-06T04:38:13.527Z,1018.38
2018-12-06T04:39:13.237Z,1018.39
2018-12-06T04:40:13.671Z,1018.35
2018-12-06T04:41:13.313Z,1018.35
2018-12-06T04:42:13.155Z,1018.29
2018-12-06T04:43:13.286Z,1018.26
2018-12-06T04:44:12.926Z,1018.25
2018-12-06T04:45:12.957Z,1018.25
2018-12-06T04:46:13.017Z,1018.2
2018-12-06T04:47:14.388Z,1018.26
2018-12-06T04:48:22.389Z,1018.24
2018-12-06T04:49:12.962Z,1018.34
2018-12-06T04:50:13.075Z,1018.25
2018-12-06T04:51:13.166Z,1018.32
2018-12-06T04:52:13.174Z,1018.3
2018-12-06T04:53:13.024Z,1018.28
2018-12-06T04:54:13.021Z,1018.33
2018-12-06T04:55:12.967Z,1018.29
2018-12-06T04:56:12.962Z,1018.31
2018-12-06T04:57:13.086Z,1018.31
2018-12-06T04:58:13.153Z,1018.34
2018-12-06T04:59:13.033Z,1018.33
2018-12-06T05:00:13.211Z,1018.34
2018-12-06T05:01:12.980Z,1018.29
2018-12-06T05:02:13.001Z,1018.3
2018-12-06T05:03:13.030Z,1018.27
2018-12-06T05:04:13.069Z,1018.31
2018-12-06T05:05:13.124Z,1018.31
2018-12-06T05:06:12.939Z,1018.3
2018-12-06T05:07:12.909Z,1018.3
2018-12-06T05:08:12.953Z,1018.31
2018-12-06T05:09:13.034Z,1018.34
2018-12-06T05:10:12.914Z,1018.33
2018-12-06T05:11:13.049Z,1018.4
2018-12-06T05:12:13.729Z,1018.39
2018-12-06T05:13:13.002Z,1018.42
2018-12-06T05:14:12.960Z,1018.45
2018-12-06T05:15:12.947Z,1018.41
2018-12-06T05:16:13.121Z,1018.42
2018-12-06T05:17:12.981Z,1018.44
2018-12-06T05:18:12.908Z,1018.49
2018-12-06T05:19:12.981Z,1018.49
2018-12-06T05:20:13.232Z,1018.5
2018-12-06T05:21:13.008Z,1018.49
2018-12-06T05:22:12.960Z,1018.52
2018-12-06T05:23:14.146Z,1018.48
2018-12-06T05:24:13.081Z,1018.48
2018-12-06T05:25:13.000Z,1018.51
2018-12-06T05:26:12.918Z,1018.51
2018-12-06T05:27:13.015Z,1018.55
2018-12-06T05:28:13.074Z,1018.57
2018-12-06T05:29:12.968Z,1018.6
2018-12-06T05:30:12.935Z,1018.59
2018-12-06T05:31:13.191Z,1018.6
2018-12-06T05:32:12.965Z,1018.61
2018-12-06T05:33:12.996Z,1018.58
2018-12-06T05:34:12.987Z,1018.61
2018-12-06T05:35:12.884Z,1018.56
2018-12-06T05:36:12.914Z,1018.59
2018-12-06T05:37:12.882Z,1018.57
2018-12-06T05:38:12.927Z,1018.53
2018-12-06T05:39:12.958Z,1018.57
2018-12-06T05:40:13.002Z,1018.58
2018-12-06T05:41:13.283Z,1018.57
2018-12-06T05:42:12.965Z,1018.63
2018-12-06T05:43:13.010Z,1018.63
2018-12-06T05:44:12.896Z,1018.64
2018-12-06T05:45:13.111Z,1018.68
2018-12-06T05:46:12.987Z,1018.68
2018-12-06T05:47:12.889Z,1018.72
2018-12-06T05:48:12.973Z,1018.7
2018-12-06T05:49:13.000Z,1018.73
2018-12-06T05:50:12.973Z,1018.71
2018-12-06T05:51:14.441Z,1018.73
2018-12-06T05:52:12.877Z,1018.75
2018-12-06T05:53:12.995Z,1018.7
2018-12-06T05:54:12.947Z,1018.69
2018-12-06T05:55:13.675Z,1018.73
2018-12-06T05:56:12.931Z,1018.76
2018-12-06T05:57:12.923Z,1018.79
2018-12-06T05:58:12.944Z,1018.78
2018-12-06T05:59:12.884Z,1018.8
2018-12-06T06:00:12.960Z,1018.73
2018-12-06T06:01:12.888Z,1018.78
2018-12-06T06:02:13.076Z,1018.77
2018-12-06T06:03:13.109Z,1018.76
2018-12-06T06:04:12.911Z,1018.73
2018-12-06T06:05:12.980Z,1018.78
2018-12-06T06:06:13.256Z,1018.77
2018-12-06T06:07:13.691Z,1018.8
2018-12-06T06:08:12.837Z,1018.84
2018-12-06T06:09:13.482Z,1018.86
2018-12-06T06:10:13.063Z,1018.88
2018-12-06T06:11:13.020Z,1018.9
2018-12-06T06:12:13.223Z,1018.92
2018-12-06T06:13:12.872Z,1018.92
2018-12-06T06:14:12.986Z,1018.91
2018-12-06T06:15:12.937Z,1018.94
2018-12-06T06:16:13.032Z,1018.96
2018-12-06T06:17:13.007Z,1018.95
2018-12-06T06:18:12.940Z,1019.01
2018-12-06T06:19:12.816Z,1018.99
2018-12-06T06:20:12.940Z,1018.99
2018-12-06T06:21:13.132Z,1018.99
2018-12-06T06:22:12.967Z,1018.97
2018-12-06T06:23:13.093Z,1019.02
2018-12-06T06:24:12.847Z,1018.99
2018-12-06T06:25:12.959Z,1018.95
2018-12-06T06:26:13.034Z,1019.01
2018-12-06T06:27:12.955Z,1019.01
2018-12-06T06:28:13.079Z,1018.97
2018-12-06T06:29:13.102Z,1019.04
2018-12-06T06:30:13.018Z,1019.01
2018-12-06T06:31:12.961Z,1018.99
2018-12-06T06:32:12.799Z,1019.03
2018-12-06T06:33:12.942Z,1018.99
2018-12-06T06:34:12.953Z,1018.98
2018-12-06T06:35:13.044Z,1018.96
2018-12-06T06:36:13.216Z,1018.97
2018-12-06T06:37:13.069Z,1018.96
2018-12-06T06:38:13.045Z,1018.97
2018-12-06T06:39:12.998Z,1019
2018-12-06T06:40:13.048Z,1018.97
2018-12-06T06:41:12.897Z,1019.01
2018-12-06T06:42:12.999Z,1019.05
2018-12-06T06:43:13.016Z,1019.05
2018-12-06T06:44:12.999Z,1019.1
2018-12-06T06:45:12.825Z,1019.15
2018-12-06T06:46:13.035Z,1019.12
2018-12-06T06:47:13.318Z,1019.15
2018-12-06T06:48:13.009Z,1019.17
2018-12-06T06:49:14.279Z,1019.2
2018-12-06T06:50:12.993Z,1019.24
2018-12-06T06:51:13.016Z,1019.2
2018-12-06T06:52:13.011Z,1019.21
2018-12-06T06:53:12.795Z,1019.28
2018-12-06T06:54:13.088Z,1019.27
2018-12-06T06:55:12.857Z,1019.31
2018-12-06T06:56:12.972Z,1019.35
2018-12-06T06:57:13.146Z,1019.34
2018-12-06T06:58:13.038Z,1019.35
2018-12-06T06:59:12.779Z,1019.39
2018-12-06T07:00:12.784Z,1019.41
2018-12-06T07:01:13.450Z,1019.45
2018-12-06T07:02:12.776Z,1019.41
2018-12-06T07:03:13.025Z,1019.48
2018-12-06T07:04:12.872Z,1019.42
2018-12-06T07:05:12.973Z,1019.44
2018-12-06T07:06:13.279Z,1019.44
2018-12-06T07:07:12.841Z,1019.42
2018-12-06T07:08:12.775Z,1019.44
2018-12-06T07:09:13.139Z,1019.5
2018-12-06T07:10:13.062Z,1019.49
2018-12-06T07:11:13.032Z,1019.52
2018-12-06T07:12:12.912Z,1019.52
2018-12-06T07:13:13.020Z,1019.54
2018-12-06T07:14:12.758Z,1019.57
2018-12-06T07:15:12.781Z,1019.6
2018-12-06T07:16:12.947Z,1019.6
2018-12-06T07:17:12.870Z,1019.63
2018-12-06T07:18:12.806Z,1019.61
2018-12-06T07:19:12.796Z,1019.66
2018-12-06T07:20:12.801Z,1019.69
2018-12-06T07:21:12.826Z,1019.66
2018-12-06T07:22:12.756Z,1019.73
2018-12-06T07:23:12.986Z,1019.73
2018-12-06T07:24:13.087Z,1019.79
2018-12-06T07:25:12.956Z,1019.8
2018-12-06T07:26:12.795Z,1019.81
2018-12-06T07:27:12.741Z,1019.82
2018-12-06T07:28:12.948Z,1019.83
2018-12-06T07:29:12.731Z,1019.86
2018-12-06T07:30:12.891Z,1019.9
2018-12-06T07:31:12.762Z,1019.88
2018-12-06T07:32:12.741Z,1019.81
2018-12-06T07:33:13.112Z,1019.83
2018-12-06T07:34:13.135Z,1019.87
2018-12-06T07:35:12.732Z,1019.82
2018-12-06T07:36:12.731Z,1019.89
2018-12-06T07:37:12.792Z,1019.82
2018-12-06T07:38:13.015Z,1019.88
2018-12-06T07:39:12.804Z,1019.94
2018-12-06T07:40:12.791Z,1020
2018-12-06T07:41:13.137Z,1020.01
2018-12-06T07:42:12.904Z,1020.04
2018-12-06T07:43:13.054Z,1020.02
2018-12-06T07:44:12.712Z,1020.01
2018-12-06T07:45:13.027Z,1019.98
2018-12-06T07:46:12.940Z,1019.94
2018-12-06T07:47:12.733Z,1019.97
2018-12-06T07:48:13.577Z,1020.01
2018-12-06T07:49:12.975Z,1020.02
2018-12-06T07:50:12.943Z,1020.09
2018-12-06T07:51:12.760Z,1020.09
2018-12-06T07:52:12.955Z,1020.16
2018-12-06T07:53:12.800Z,1020.15
2018-12-06T07:54:14.150Z,1020.21
2018-12-06T07:55:12.979Z,1020.23
2018-12-06T07:56:12.937Z,1020.29
2018-12-06T07:57:12.924Z,1020.31
2018-12-06T07:58:12.875Z,1020.35
2018-12-06T07:59:12.900Z,1020.33
2018-12-06T08:00:13.199Z,1020.31
2018-12-06T08:01:12.997Z,1020.31
2018-12-06T08:02:12.932Z,1020.29
2018-12-06T08:03:12.910Z,1020.29
2018-12-06T08:04:12.789Z,1020.33
2018-12-06T08:05:12.720Z,1020.35
2018-12-06T08:06:12.883Z,1020.35
2018-12-06T08:07:12.938Z,1020.33
2018-12-06T08:08:13.534Z,1020.33
2018-12-06T08:09:13.314Z,1020.28
2018-12-06T08:10:13.974Z,1020.32
2018-12-06T08:11:12.712Z,1020.35
2018-12-06T08:12:12.948Z,1020.39
2018-12-06T08:13:12.992Z,1020.39
2018-12-06T08:14:12.859Z,1020.46
2018-12-06T08:15:12.704Z,1020.45
2018-12-06T08:16:12.895Z,1020.5
2018-12-06T08:17:13.061Z,1020.48
2018-12-06T08:18:13.120Z,1020.51
2018-12-06T08:19:14.133Z,1020.43
2018-12-06T08:20:12.676Z,1020.42
2018-12-06T08:21:12.787Z,1020.44
2018-12-06T08:22:12.729Z,1020.41
2018-12-06T08:23:12.800Z,1020.48
2018-12-06T08:24:12.908Z,1020.46
2018-12-06T08:25:12.901Z,1020.5
2018-12-06T08:26:12.754Z,1020.54
2018-12-06T08:27:12.696Z,1020.54
2018-12-06T08:28:12.875Z,1020.57
2018-12-06T08:29:12.866Z,1020.53
2018-12-06T08:30:12.858Z,1020.59
2018-12-06T08:31:12.691Z,1020.59
2018-12-06T08:32:12.726Z,1020.61
2018-12-06T08:33:13.019Z,1020.61
2018-12-06T08:34:12.788Z,1020.65
2018-12-06T08:35:12.957Z,1020.64
2018-12-06T08:36:12.725Z,1020.66
2018-12-06T08:37:12.734Z,1020.7
2018-12-06T08:38:12.775Z,1020.68
2018-12-06T08:39:13.012Z,1020.68
2018-12-06T08:40:12.750Z,1020.66
2018-12-06T08:41:12.762Z,1020.68
2018-12-06T08:42:12.768Z,1020.65
2018-12-06T08:43:12.766Z,1020.63
2018-12-06T08:44:13.172Z,1020.61
2018-12-06T08:45:12.716Z,1020.61
2018-12-06T08:46:12.936Z,1020.58
2018-12-06T08:47:12.923Z,1020.58
2018-12-06T08:48:12.810Z,1020.58
2018-12-06T08:49:12.667Z,1020.6
2018-12-06T08:50:12.674Z,1020.68
2018-12-06T08:51:12.672Z,1020.71
2018-12-06T08:52:12.771Z,1020.74
2018-12-06T08:53:12.640Z,1020.74
2018-12-06T08:54:12.786Z,1020.74
2018-12-06T08:55:12.647Z,1020.75
2018-12-06T08:56:12.648Z,1020.76
2018-12-06T08:57:12.669Z,1020.75
2018-12-06T08:58:12.680Z,1020.85
2018-12-06T08:59:15.879Z,1020.82
2018-12-06T09:00:12.725Z,1020.85
2018-12-06T09:01:12.629Z,1020.84
2018-12-06T09:02:12.876Z,1020.85
2018-12-06T09:03:12.615Z,1020.86
2018-12-06T09:04:12.621Z,1020.88
2018-12-06T09:05:12.616Z,1020.88
2018-12-06T09:06:12.720Z,1020.88
2018-12-06T09:07:12.609Z,1020.9
2018-12-06T09:08:12.632Z,1020.9
2018-12-06T09:09:12.667Z,1020.93
2018-12-06T09:10:12.685Z,1020.91
2018-12-06T09:11:12.894Z,1020.89
2018-12-06T09:12:12.638Z,1020.94
2018-12-06T09:13:12.637Z,1020.94
2018-12-06T09:14:12.603Z,1020.87
2018-12-06T09:15:12.659Z,1020.87
2018-12-06T09:16:12.727Z,1020.86
2018-12-06T09:17:12.626Z,1020.94
2018-12-06T09:18:13.120Z,1020.95
2018-12-06T09:19:12.722Z,1020.99
2018-12-06T09:20:12.799Z,1020.98
2018-12-06T09:21:12.946Z,1021.01
2018-12-06T09:22:12.711Z,1020.99
2018-12-06T09:23:12.613Z,1020.99
2018-12-06T09:24:12.932Z,1021
2018-12-06T09:25:12.690Z,1021.01
2018-12-06T09:26:12.802Z,1020.97
2018-12-06T09:27:12.643Z,1020.92
2018-12-06T09:28:12.798Z,1020.86
2018-12-06T09:29:12.960Z,1020.85
2018-12-06T09:30:12.736Z,1020.82
2018-12-06T09:31:12.692Z,1020.84
2018-12-06T09:32:12.590Z,1020.84
2018-12-06T09:33:12.668Z,1020.8
2018-12-06T09:34:12.597Z,1020.79
2018-12-06T09:35:12.693Z,1020.75
2018-12-06T09:36:12.657Z,1020.73
2018-12-06T09:37:12.861Z,1020.75
2018-12-06T09:38:12.596Z,1020.79
2018-12-06T09:39:12.601Z,1020.75
2018-12-06T09:40:12.796Z,1020.74
2018-12-06T09:41:12.619Z,1020.74
2018-12-06T09:42:12.801Z,1020.7
2018-12-06T09:43:12.881Z,1020.65
2018-12-06T09:44:12.624Z,1020.72
2018-12-06T09:45:12.969Z,1020.75
2018-12-06T09:46:12.711Z,1020.74
2018-12-06T09:47:12.616Z,1020.72
2018-12-06T09:48:12.685Z,1020.71
2018-12-06T09:49:13.284Z,1020.68
2018-12-06T09:50:12.728Z,1020.7
2018-12-06T09:51:12.933Z,1020.63
2018-12-06T09:52:13.064Z,1020.69
2018-12-06T09:53:12.579Z,1020.75
2018-12-06T09:54:12.771Z,1020.76
2018-12-06T09:55:12.553Z,1020.78
2018-12-06T09:56:12.671Z,1020.69
2018-12-06T09:57:12.642Z,1020.74
2018-12-06T09:58:12.552Z,1020.76
2018-12-06T09:59:12.750Z,1020.78
2018-12-06T10:00:12.898Z,1020.77
2018-12-06T10:01:13.011Z,1020.78
2018-12-06T10:02:12.606Z,1020.73
2018-12-06T10:03:12.609Z,1020.66
2018-12-06T10:04:13.088Z,1020.73
2018-12-06T10:05:12.650Z,1020.64
2018-12-06T10:06:12.980Z,1020.71
2018-12-06T10:07:12.946Z,1020.72
2018-12-06T10:08:12.989Z,1020.65
2018-12-06T10:09:12.715Z,1020.69
2018-12-06T10:10:13.601Z,1020.64
2018-12-06T10:11:13.010Z,1020.63
2018-12-06T10:12:12.719Z,1020.61
2018-12-06T10:13:12.582Z,1020.68
2018-12-06T10:14:12.703Z,1020.68
2018-12-06T10:15:12.608Z,1020.66
2018-12-06T10:16:12.637Z,1020.7
2018-12-06T10:17:12.653Z,1020.64
2018-12-06T10:18:13.267Z,1020.62
2018-12-06T10:19:13.360Z,1020.64
2018-12-06T10:20:12.615Z,1020.64
2018-12-06T10:21:12.744Z,1020.65
2018-12-06T10:22:12.712Z,1020.67
2018-12-06T10:23:12.487Z,1020.68
2018-12-06T10:24:12.534Z,1020.69
2018-12-06T10:25:12.674Z,1020.68
2018-12-06T10:26:12.674Z,1020.6
2018-12-06T10:27:12.719Z,1020.62
2018-12-06T10:28:12.667Z,1020.6
2018-12-06T10:29:12.534Z,1020.59
2018-12-06T10:30:12.577Z,1020.6
2018-12-06T10:31:12.613Z,1020.62
2018-12-06T10:32:12.535Z,1020.61
2018-12-06T10:33:12.583Z,1020.63
2018-12-06T10:34:12.707Z,1020.66
2018-12-06T10:35:12.566Z,1020.68
2018-12-06T10:36:12.521Z,1020.66
2018-12-06T10:37:12.528Z,1020.68
2018-12-06T10:38:12.555Z,1020.7
2018-12-06T10:39:12.524Z,1020.77
2018-12-06T10:40:12.876Z,1020.78
2018-12-06T10:41:12.560Z,1020.77
2018-12-06T10:42:12.514Z,1020.77
2018-12-06T10:43:12.520Z,1020.78
2018-12-06T10:44:12.573Z,1020.82
2018-12-06T10:45:12.523Z,1020.86
2018-12-06T10:46:12.555Z,1020.87
2018-12-06T10:47:12.524Z,1020.93
2018-12-06T10:48:12.626Z,1020.96
2018-12-06T10:49:12.517Z,1021
2018-12-06T10:50:12.513Z,1021
2018-12-06T10:51:12.522Z,1020.98
2018-12-06T10:52:12.587Z,1020.99
2018-12-06T10:53:12.908Z,1020.99
2018-12-06T10:54:12.543Z,1020.94
2018-12-06T10:55:12.772Z,1020.97
2018-12-06T10:56:12.578Z,1021.02
2018-12-06T10:57:12.583Z,1020.98
2018-12-06T10:58:12.554Z,1021.02
2018-12-06T10:59:12.517Z,1021.02
2018-12-06T11:00:12.644Z,1021.05
2018-12-06T11:01:12.538Z,1021.09
2018-12-06T11:02:12.632Z,1021.11
2018-12-06T11:03:12.642Z,1021.11
2018-12-06T11:04:12.752Z,1021.15
2018-12-06T11:05:12.620Z,1021.2
2018-12-06T11:06:12.476Z,1021.25
2018-12-06T11:07:12.615Z,1021.22
2018-12-06T11:08:12.490Z,1021.15
2018-12-06T11:09:12.770Z,1021.23
2018-12-06T11:10:12.674Z,1021.17
2018-12-06T11:11:12.596Z,1021.14
2018-12-06T11:12:12.527Z,1021.15
2018-12-06T11:13:12.425Z,1021.18
2018-12-06T11:14:12.919Z,1021.19
2018-12-06T11:15:12.680Z,1021.19
2018-12-06T11:16:12.486Z,1021.19
2018-12-06T11:17:12.885Z,1021.16
2018-12-06T11:18:12.549Z,1021.11
2018-12-06T11:19:12.933Z,1021.13
2018-12-06T11:20:12.789Z,1021.1
2018-12-06T11:21:12.729Z,1021.11
2018-12-06T11:22:12.736Z,1021.15
2018-12-06T11:23:12.586Z,1021.17
2018-12-06T11:24:12.499Z,1021.15
2018-12-06T11:25:12.988Z,1021.09
2018-12-06T11:26:12.502Z,1021.11
2018-12-06T11:27:12.959Z,1021.06
2018-12-06T11:28:12.634Z,1021.08
2018-12-06T11:29:12.632Z,1021.15
2018-12-06T11:30:12.619Z,1021.11
2018-12-06T11:31:12.485Z,1021.11
2018-12-06T11:32:12.742Z,1021.11
2018-12-06T11:33:12.490Z,1021.1
2018-12-06T11:34:12.867Z,1021.08
2018-12-06T11:35:12.482Z,1021.07
2018-12-06T11:36:12.645Z,1021.03
2018-12-06T11:37:12.700Z,1020.97
2018-12-06T11:38:12.619Z,1020.96
2018-12-06T11:39:12.508Z,1020.98
2018-12-06T11:40:12.450Z,1020.97
2018-12-06T11:41:12.528Z,1021.03
2018-12-06T11:42:12.594Z,1020.97
2018-12-06T11:43:12.465Z,1021.02
2018-12-06T11:44:12.706Z,1021.04
2018-12-06T11:45:12.453Z,1021.01
2018-12-06T11:46:12.471Z,1020.95
2018-12-06T11:47:13.063Z,1020.97
2018-12-06T11:48:12.585Z,1020.91
2018-12-06T11:49:12.610Z,1020.9
2018-12-06T11:50:12.496Z,1020.88
2018-12-06T11:51:12.487Z,1020.82
2018-12-06T11:52:12.764Z,1020.75
2018-12-06T11:53:12.433Z,1020.75
2018-12-06T11:54:12.469Z,1020.72
2018-12-06T11:55:12.930Z,1020.74
2018-12-06T11:56:12.510Z,1020.72
2018-12-06T11:57:12.625Z,1020.73
2018-12-06T11:58:12.469Z,1020.73
2018-12-06T11:59:12.548Z,1020.68
2018-12-06T12:00:12.564Z,1020.68
2018-12-06T12:01:13.420Z,1020.68
2018-12-06T12:02:12.456Z,1020.73
2018-12-06T12:03:12.569Z,1020.69
2018-12-06T12:04:12.712Z,1020.83
2018-12-06T12:05:12.679Z,1020.78
2018-12-06T12:06:13.355Z,1020.84
2018-12-06T12:07:12.466Z,1020.77
2018-12-06T12:08:12.666Z,1020.76