createdAt,value
2022-11-25T00:00:29.314Z,93.50
2022-11-25T00:03:17.626Z,93.50
2022-11-25T00:06:10.470Z,93.70
2022-11-25T00:09:01.768Z,93.50
2022-11-25T00:11:49.786Z,93.60
2022-11-25T00:14:37.922Z,93.50
2022-11-25T00:17:26.076Z,93.30
2022-11-25T00:20:14.258Z,93.10
2022-11-25T00:23:02.244Z,93.00
2022-11-25T00:25:51.641Z,92.90
2022-11-25T00:28:40.707Z,92.80
2022-11-25T00:31:30.821Z,92.70
2022-11-25T00:34:18.908Z,93.00
2022-11-25T00:37:06.890Z,92.70
2022-11-25T00:39:54.887Z,92.70
2022-11-25T00:43:02.006Z,92.70
2022-11-25T00:45:50.081Z,92.70
2022-11-25T00:48:38.106Z,92.70
2022-11-25T00:51:26.112Z,92.70
2022-11-25T00:54:14.363Z,92.70
2022-11-25T00:57:02.515Z,92.70
2022-11-25T00:59:51.836Z,92.70
2022-11-25T01:02:39.965Z,92.70
2022-11-25T01:05:28.005Z,92.70
2022-11-25T01:08:16.011Z,92.80
2022-11-25T01:11:06.588Z,93.00
2022-11-25T01:14:00.979Z,93.40
2022-11-25T01:16:51.325Z,93.50
2022-11-25T01:19:40.378Z,93.50
2022-11-25T01:22:28.444Z,93.50
2022-11-25T01:25:16.501Z,93.40
2022-11-25T01:28:05.376Z,93.40
2022-11-25T01:31:00.744Z,93.40
2022-11-25T01:33:55.330Z,93.30
2022-11-25T01:36:43.757Z,93.30
2022-11-25T01:39:33.316Z,93.20
2022-11-25T01:42:21.482Z,93.20
2022-11-25T01:45:35.246Z,93.00
2022-11-25T01:48:26.865Z,92.80
2022-11-25T01:51:24.855Z,93.10
2022-11-25T01:54:16.998Z,92.70
2022-11-25T01:57:09.212Z,92.60
2022-11-25T02:00:01.462Z,92.60
2022-11-25T02:02:53.140Z,92.60
2022-11-25T02:05:50.416Z,92.50
2022-11-25T02:08:40.815Z,92.50
2022-11-25T02:11:31.637Z,92.60
2022-11-25T02:14:22.382Z,92.60
2022-11-25T02:17:10.448Z,92.50
2022-11-25T02:20:03.769Z,92.50
2022-11-25T02:22:58.344Z,92.40
2022-11-25T02:25:48.459Z,92.50
2022-11-25T02:28:37.292Z,92.50
2022-11-25T02:31:25.570Z,92.50
2022-11-25T02:34:13.615Z,92.50
2022-11-25T02:37:02.289Z,92.50
2022-11-25T02:39:50.985Z,92.50
2022-11-25T02:42:40.396Z,92.60
2022-11-25T02:45:38.282Z,92.70
2022-11-25T02:48:52.747Z,92.80
2022-11-25T02:51:36.606Z,92.90
2022-11-25T02:54:24.650Z,93.10
2022-11-25T02:57:12.705Z,93.10
2022-11-25T03:00:02.017Z,93.00
2022-11-25T03:02:54.492Z,93.00
2022-11-25T03:05:42.543Z,93.10
2022-11-25T03:08:30.579Z,93.10
2022-11-25T03:11:18.854Z,93.20
2022-11-25T03:14:06.854Z,93.10
2022-11-25T03:16:56.287Z,93.10
2022-11-25T03:19:44.332Z,93.00
2022-11-25T03:22:32.400Z,93.00
2022-11-25T03:25:20.919Z,93.00
2022-11-25T03:28:08.941Z,92.40
2022-11-25T03:30:56.962Z,92.90
2022-11-25T03:33:46.306Z,93.00
2022-11-25T03:36:34.374Z,92.90
2022-11-25T03:39:23.687Z,92.80
2022-11-25T03:42:11.755Z,92.80
2022-11-25T03:44:59.786Z,92.80
2022-11-25T03:47:47.845Z,92.80
2022-11-25T03:50:37.175Z,92.90
2022-11-25T03:53:25.294Z,92.90
2022-11-25T03:56:13.308Z,93.10
2022-11-25T03:59:01.351Z,93.30
2022-11-25T04:01:49.488Z,93.50
2022-11-25T04:04:37.794Z,93.80
2022-11-25T04:07:27.459Z,93.80
2022-11-25T04:10:15.496Z,93.70
2022-11-25T04:13:03.533Z,93.80
2022-11-25T04:15:52.151Z,93.60
2022-11-25T04:18:40.160Z,93.50
2022-11-25T04:21:28.187Z,93.30
2022-11-25T04:24:17.576Z,93.40
2022-11-25T04:27:05.723Z,93.20
2022-11-25T04:29:53.758Z,93.10
2022-11-25T04:32:41.775Z,93.10
2022-11-25T04:35:29.887Z,93.10
2022-11-25T04:38:17.917Z,92.90
2022-11-25T04:41:07.444Z,93.00
2022-11-25T04:43:55.495Z,92.90
2022-11-25T04:46:44.355Z,92.90
2022-11-25T04:49:32.533Z,92.80
2022-11-25T04:52:20.561Z,92.80
2022-11-25T04:55:09.327Z,92.50
2022-11-25T04:57:58.704Z,92.80
2022-11-25T05:00:45.760Z,92.70
2022-11-25T05:03:33.813Z,92.80
2022-11-25T05:06:21.845Z,92.80
2022-11-25T05:09:11.144Z,93.00
2022-11-25T05:11:59.228Z,93.20
2022-11-25T05:14:48.599Z,93.30
2022-11-25T05:17:36.680Z,93.50
2022-11-25T05:20:24.667Z,93.70
2022-11-25T05:23:12.796Z,93.80
2022-11-25T05:26:01.457Z,93.70
2022-11-25T05:28:49.511Z,93.70
2022-11-25T05:31:38.846Z,93.60
2022-11-25T05:34:27.379Z,93.60
2022-11-25T05:37:19.822Z,93.30
2022-11-25T05:40:11.636Z,93.10
2022-11-25T05:43:01.551Z,93.20
2022-11-25T05:45:49.659Z,93.40
2022-11-25T05:48:39.026Z,93.00
2022-11-25T05:51:28.233Z,93.00
2022-11-25T05:54:16.275Z,93.00
2022-11-25T05:57:04.370Z,93.00
2022-11-25T05:59:52.376Z,92.90
2022-11-25T06:02:40.563Z,92.90
2022-11-25T06:05:30.037Z,92.80
2022-11-25T06:08:18.382Z,92.80
2022-11-25T06:11:08.178Z,92.90
2022-11-25T06:13:57.738Z,92.60
2022-11-25T06:16:45.739Z,92.90
2022-11-25T06:19:33.815Z,92.80
2022-11-25T06:22:23.158Z,92.80
2022-11-25T06:25:11.185Z,93.00
2022-11-25T06:28:15.489Z,93.20
2022-11-25T06:31:08.788Z,93.40
2022-11-25T06:33:57.536Z,93.70
2022-11-25T06:36:45.542Z,93.70
2022-11-25T06:39:34.866Z,93.70
2022-11-25T06:42:22.879Z,93.70
2022-11-25T06:45:11.713Z,93.70
2022-11-25T06:47:59.779Z,93.60
2022-11-25T06:50:56.755Z,93.60
2022-11-25T06:53:45.315Z,93.60
2022-11-25T06:56:34.635Z,93.30
2022-11-25T06:59:22.920Z,93.20
2022-11-25T07:02:12.366Z,93.10
2022-11-25T07:05:00.702Z,93.40
2022-11-25T07:07:48.898Z,93.00
2022-11-25T07:10:36.974Z,93.00
2022-11-25T07:13:26.319Z,92.90
2022-11-25T07:16:15.750Z,92.80
2022-11-25T07:19:04.343Z,93.10
2022-11-25T07:21:52.532Z,92.80
2022-11-25T07:24:40.549Z,92.70
2022-11-25T07:27:28.572Z,92.70
2022-11-25T07:31:21.278Z,92.70
2022-11-25T07:33:26.700Z,92.70
2022-11-25T07:36:15.705Z,92.70
2022-11-25T07:39:06.308Z,92.70
2022-11-25T07:41:54.971Z,92.80
2022-11-25T07:44:43.007Z,92.80
2022-11-25T07:47:34.790Z,92.70
2022-11-25T07:50:22.823Z,92.80
2022-11-25T07:53:10.863Z,92.90
2022-11-25T07:56:02.786Z,93.10
2022-11-25T07:58:51.233Z,93.60
2022-11-25T08:01:39.506Z,93.70
2022-11-25T08:04:28.906Z,93.70
2022-11-25T08:07:17.038Z,93.60
2022-11-25T08:10:05.563Z,93.50
2022-11-25T08:12:53.597Z,93.50
2022-11-25T08:15:41.693Z,93.40
2022-11-25T08:18:29.808Z,93.30
2022-11-25T08:21:19.713Z,93.30
2022-11-25T08:24:07.898Z,93.20
2022-11-25T08:26:58.622Z,93.20
2022-11-25T08:29:46.676Z,93.20
2022-11-25T08:32:38.299Z,93.20
2022-11-25T08:35:26.383Z,93.20
2022-11-25T08:38:16.277Z,93.00
2022-11-25T08:41:04.752Z,92.80
2022-11-25T08:43:53.397Z,92.60
2022-11-25T08:46:41.523Z,92.60
2022-11-25T08:49:31.180Z,92.50
2022-11-25T08:52:22.896Z,92.50
2022-11-25T08:55:12.401Z,92.60
2022-11-25T08:58:00.471Z,92.50
2022-11-25T09:00:48.606Z,92.50
2022-11-25T09:03:38.863Z,92.50
2022-11-25T09:06:28.900Z,92.50
2022-11-25T09:09:16.960Z,92.50
2022-11-25T09:12:06.779Z,92.60
2022-11-25T09:14:54.838Z,93.10
2022-11-25T09:17:42.967Z,92.60
2022-11-25T09:20:32.068Z,92.70
2022-11-25T09:23:20.858Z,92.70
2022-11-25T09:26:15.341Z,92.80
2022-11-25T09:29:05.123Z,92.90
2022-11-25T09:31:54.892Z,93.20
2022-11-25T09:34:43.085Z,93.50
2022-11-25T09:37:31.215Z,93.30
2022-11-25T09:40:21.623Z,93.70
2022-11-25T09:43:39.323Z,93.60
2022-11-25T09:46:44.628Z,93.70
2022-11-25T09:49:48.989Z,93.60
2022-11-25T09:52:46.010Z,93.40
2022-11-25T09:55:39.048Z,93.20
2022-11-25T09:58:32.979Z,93.10
2022-11-25T10:01:24.763Z,93.20
2022-11-25T10:04:18.755Z,93.10
2022-11-25T10:07:17.345Z,93.00
2022-11-25T10:10:07.607Z,93.00
2022-11-25T10:12:58.317Z,92.90
2022-11-25T10:15:50.257Z,92.90
2022-11-25T10:18:43.323Z,92.90
2022-11-25T10:21:32.727Z,92.90
2022-11-25T10:24:21.879Z,92.90
2022-11-25T10:27:19.403Z,92.70
2022-11-25T10:30:17.717Z,93.00
2022-11-25T10:33:13.614Z,93.10
2022-11-25T10:36:07.977Z,93.10
2022-11-25T10:39:01.458Z,93.40
2022-11-25T10:41:53.584Z,93.50
2022-11-25T10:44:42.703Z,93.70
2022-11-25T10:47:37.582Z,93.90
2022-11-25T10:50:33.739Z,93.90
2022-11-25T10:53:26.024Z,94.00
2022-11-25T10:56:19.791Z,94.00
2022-11-25T10:59:14.631Z,94.00
2022-11-25T11:02:19.298Z,94.30
2022-11-25T11:05:22.659Z,94.30
2022-11-25T11:08:18.708Z,93.90
2022-11-25T11:11:15.815Z,93.90
2022-11-25T11:14:20.137Z,93.50
2022-11-25T11:17:40.676Z,93.50
2022-11-25T11:20:31.207Z,93.40
2022-11-25T11:23:19.736Z,93.40
2022-11-25T11:26:10.045Z,93.30
2022-11-25T11:29:03.826Z,93.30
2022-11-25T11:31:59.996Z,93.20
2022-11-25T11:34:58.466Z,93.50
2022-11-25T11:37:48.667Z,93.20
2022-11-25T11:40:40.302Z,93.10
2022-11-25T11:43:56.777Z,93.10
2022-11-25T11:47:01.158Z,93.20
2022-11-25T11:50:01.494Z,93.20
2022-11-25T11:52:58.190Z,93.20
2022-11-25T11:56:26.956Z,93.30
2022-11-25T11:59:42.302Z,93.40
2022-11-25T12:02:40.790Z,93.60
2022-11-25T12:05:32.533Z,93.90
2022-11-25T12:08:28.688Z,94.00
2022-11-25T12:11:22.387Z,94.00
2022-11-25T12:14:15.565Z,93.80
2022-11-25T12:17:09.555Z,94.00
2022-11-25T12:20:06.790Z,94.00
2022-11-25T12:23:02.479Z,94.00
2022-11-25T12:25:53.976Z,94.10
2022-11-25T12:28:48.880Z,94.10
2022-11-25T12:31:40.315Z,94.10
2022-11-25T12:34:35.546Z,94.10
2022-11-25T12:37:35.119Z,93.90
2022-11-25T12:40:29.573Z,93.60
2022-11-25T12:43:26.710Z,93.50
2022-11-25T12:46:25.530Z,93.50
2022-11-25T12:49:18.710Z,93.40
2022-11-25T12:52:22.275Z,93.40
2022-11-25T12:55:16.347Z,93.40
2022-11-25T12:58:40.099Z,93.40
2022-11-25T13:01:47.567Z,93.40
2022-11-25T13:05:32.945Z,93.40
2022-11-25T13:08:26.489Z,93.30
2022-11-25T13:11:41.004Z,93.40
2022-11-25T13:14:50.913Z,93.40
2022-11-25T13:17:42.543Z,93.30
2022-11-25T13:20:36.928Z,93.40
2022-11-25T13:23:48.614Z,93.60
2022-11-25T13:26:51.759Z,93.70
2022-11-25T13:30:01.908Z,94.00
2022-11-25T13:32:50.000Z,94.30
2022-11-25T13:35:49.314Z,94.10
2022-11-25T13:39:04.009Z,94.40
2022-11-25T13:42:01.988Z,94.40
2022-11-25T13:44:53.306Z,94.40
2022-11-25T13:47:46.100Z,94.50
2022-11-25T13:50:55.431Z,94.50
2022-11-25T13:53:44.124Z,94.20
2022-11-25T13:56:35.122Z,94.40
2022-11-25T13:59:38.083Z,94.30
2022-11-25T14:02:42.017Z,94.20
2022-11-25T14:06:00.850Z,94.10
2022-11-25T14:08:58.457Z,94.00
2022-11-25T14:11:59.530Z,93.90
2022-11-25T14:15:14.941Z,93.90
2022-11-25T14:19:11.965Z,93.80
2022-11-25T14:21:53.832Z,93.90
2022-11-25T14:24:45.325Z,93.80
2022-11-25T14:27:37.137Z,93.80
2022-11-25T14:30:26.949Z,93.80
2022-11-25T14:33:18.439Z,93.80
2022-11-25T14:36:11.832Z,93.70
2022-11-25T14:39:04.627Z,93.70
2022-11-25T14:42:00.297Z,93.70
2022-11-25T14:44:50.042Z,93.70
2022-11-25T14:47:39.490Z,93.60
2022-11-25T14:50:34.685Z,93.60
2022-11-25T14:53:23.996Z,93.60
2022-11-25T14:56:13.376Z,93.70
2022-11-25T14:59:02.625Z,93.70
2022-11-25T15:01:55.331Z,93.80
2022-11-25T15:04:45.450Z,94.00
2022-11-25T15:07:33.596Z,94.10
2022-11-25T15:10:37.382Z,94.30
2022-11-25T15:13:30.595Z,94.50
2022-11-25T15:16:20.694Z,94.60
2022-11-25T15:19:19.129Z,95.10
2022-11-25T15:22:22.909Z,94.80
2022-11-25T15:25:16.035Z,94.80
2022-11-25T15:28:04.106Z,94.70
2022-11-25T15:31:00.170Z,94.50
2022-11-25T15:33:54.577Z,94.40
2022-11-25T15:36:42.834Z,94.40
2022-11-25T15:39:32.192Z,94.30
2022-11-25T15:42:23.198Z,94.20
2022-11-25T15:45:21.380Z,94.30
2022-11-25T15:48:17.728Z,94.30
2022-11-25T15:51:11.932Z,94.10
2022-11-25T15:54:04.097Z,93.90
2022-11-25T15:56:56.184Z,94.00
2022-11-25T15:59:49.778Z,93.80
2022-11-25T16:02:49.395Z,93.90
2022-11-25T16:05:38.935Z,93.90
2022-11-25T16:08:36.578Z,93.70
2022-11-25T16:11:29.123Z,93.90
2022-11-25T16:14:26.701Z,93.80
2022-11-25T16:17:15.535Z,93.90
2022-11-25T16:20:03.861Z,93.90
2022-11-25T16:22:51.948Z,94.20
2022-11-25T16:25:41.404Z,94.30
2022-11-25T16:28:29.844Z,94.50
2022-11-25T16:31:18.515Z,94.70
2022-11-25T16:34:14.160Z,94.70
2022-11-25T16:37:02.230Z,94.60
2022-11-25T16:39:50.322Z,94.70
2022-11-25T16:42:39.936Z,94.60
2022-11-25T16:45:29.243Z,94.60
2022-11-25T16:48:18.689Z,94.60
2022-11-25T16:51:09.804Z,94.50
2022-11-25T16:53:57.866Z,94.50
2022-11-25T16:56:47.878Z,94.50
2022-11-25T16:59:40.258Z,94.40
2022-11-25T17:02:28.743Z,94.40
2022-11-25T17:05:19.455Z,94.30
2022-11-25T17:08:07.576Z,94.30
2022-11-25T17:10:59.436Z,94.20
2022-11-25T17:13:50.968Z,94.20
2022-11-25T17:16:42.852Z,94.10
2022-11-25T17:19:31.136Z,94.10
2022-11-25T17:22:21.317Z,94.10
2022-11-25T17:25:12.470Z,94.10
2022-11-25T17:28:01.535Z,94.10
2022-11-25T17:30:49.819Z,94.10
2022-11-25T17:33:42.291Z,94.10
2022-11-25T17:36:30.441Z,94.10
2022-11-25T17:39:18.487Z,94.20
2022-11-25T17:42:06.767Z,94.50
2022-11-25T17:44:54.990Z,94.90
2022-11-25T17:47:43.472Z,95.00
2022-11-25T17:50:32.923Z,95.00
2022-11-25T17:53:20.970Z,95.00
2022-11-25T17:56:19.836Z,94.90
2022-11-25T17:59:13.264Z,94.90
2022-11-25T18:02:01.383Z,94.90
2022-11-25T18:04:50.311Z,94.90
2022-11-25T18:07:39.734Z,94.80
2022-11-25T18:10:28.672Z,94.80
2022-11-25T18:13:17.551Z,94.80
2022-11-25T18:16:06.644Z,94.80
2022-11-25T18:18:55.708Z,94.70
2022-11-25T18:21:43.745Z,94.60
2022-11-25T18:24:33.105Z,94.40
2022-11-25T18:27:24.511Z,94.30
2022-11-25T18:30:19.820Z,94.30
2022-11-25T18:33:13.501Z,94.20
2022-11-25T18:36:01.579Z,94.20
2022-11-25T18:38:50.782Z,94.10
2022-11-25T18:41:41.041Z,94.10
2022-11-25T18:44:29.981Z,94.00
2022-11-25T18:47:18.030Z,94.00
2022-11-25T18:50:14.244Z,94.00
2022-11-25T18:53:02.284Z,94.10
2022-11-25T18:55:50.646Z,94.10
2022-11-25T18:58:40.373Z,94.10
2022-11-25T19:01:29.347Z,94.20
2022-11-25T19:04:17.656Z,94.20
2022-11-25T19:07:05.757Z,94.30
2022-11-25T19:09:53.798Z,94.30
2022-11-25T19:12:44.493Z,94.40
2022-11-25T19:15:34.983Z,94.80
2022-11-25T19:18:27.307Z,94.70
2022-11-25T19:21:16.807Z,94.70
2022-11-25T19:24:07.831Z,95.10
2022-11-25T19:26:57.898Z,95.10
2022-11-25T19:29:46.716Z,95.20
2022-11-25T19:32:36.185Z,95.20
2022-11-25T19:35:27.979Z,95.30
2022-11-25T19:38:21.319Z,95.30
2022-11-25T19:41:09.436Z,95.20
2022-11-25T19:43:57.489Z,94.90
2022-11-25T19:47:14.294Z,94.90
2022-11-25T19:50:02.164Z,94.80
2022-11-25T19:52:50.781Z,94.80
2022-11-25T19:55:38.878Z,94.70
2022-11-25T19:58:26.916Z,94.60
2022-11-25T20:01:16.717Z,94.30
2022-11-25T20:04:05.399Z,94.60
2022-11-25T20:06:55.427Z,94.60
2022-11-25T20:09:43.769Z,94.50
2022-11-25T20:12:31.816Z,94.60
2022-11-25T20:15:20.440Z,94.60
2022-11-25T20:18:17.832Z,94.60
2022-11-25T20:21:06.850Z,94.60
2022-11-25T20:23:56.916Z,94.60
2022-11-25T20:26:48.481Z,94.70
2022-11-25T20:29:36.495Z,94.70
2022-11-25T20:32:28.874Z,94.90
2022-11-25T20:35:17.148Z,94.90
2022-11-25T20:38:05.454Z,95.20
2022-11-25T20:40:57.986Z,95.40
2022-11-25T20:43:48.882Z,95.40
2022-11-25T20:46:36.895Z,95.50
2022-11-25T20:49:28.199Z,95.50
2022-11-25T20:52:24.212Z,95.50
2022-11-25T20:55:17.416Z,95.60
2022-11-25T20:58:19.303Z,95.60
2022-11-25T21:01:07.587Z,95.70
2022-11-25T21:03:55.668Z,95.40
2022-11-25T21:06:43.800Z,95.20
2022-11-25T21:09:34.769Z,95.20
2022-11-25T21:12:22.814Z,95.10
2022-11-25T21:15:16.115Z,95.00
2022-11-25T21:18:04.148Z,95.00
2022-11-25T21:20:55.061Z,94.90
2022-11-25T21:23:43.816Z,94.90
2022-11-25T21:26:31.883Z,94.90
2022-11-25T21:29:20.024Z,94.90
2022-11-25T21:32:21.413Z,94.90
2022-11-25T21:35:11.746Z,95.00
2022-11-25T21:38:02.796Z,95.00
2022-11-25T21:40:52.331Z,95.00
2022-11-25T21:43:43.709Z,94.90
2022-11-25T21:46:31.750Z,95.00
2022-11-25T21:49:21.224Z,95.00
2022-11-25T21:52:09.350Z,95.10
2022-11-25T21:54:57.816Z,95.20
2022-11-25T21:57:46.030Z,95.30
2022-11-25T22:00:34.148Z,95.30
2022-11-25T22:03:23.662Z,95.50
2022-11-25T22:06:20.137Z,95.70
2022-11-25T22:09:08.264Z,95.80
2022-11-25T22:11:56.529Z,95.80
2022-11-25T22:14:44.704Z,95.80
2022-11-25T22:17:32.786Z,95.90
2022-11-25T22:20:33.270Z,95.80
2022-11-25T22:23:23.295Z,96.00
2022-11-25T22:26:15.498Z,95.90
2022-11-25T22:29:04.174Z,95.50
2022-11-25T22:31:52.350Z,95.50
2022-11-25T22:34:40.708Z,95.40
2022-11-25T22:37:28.876Z,95.40
2022-11-25T22:40:18.354Z,95.30
2022-11-25T22:43:06.406Z,95.30
2022-11-25T22:45:55.735Z,95.40
2022-11-25T22:48:43.946Z,95.30
2022-11-25T22:51:32.046Z,95.30
2022-11-25T22:54:20.471Z,95.20
2022-11-25T22:57:10.903Z,95.30
2022-11-25T22:59:58.938Z,95.30
2022-11-25T23:02:48.027Z,95.30
2022-11-25T23:05:37.698Z,95.20
2022-11-25T23:08:28.321Z,95.30
2022-11-25T23:11:20.698Z,95.30
2022-11-25T23:14:10.404Z,95.30
2022-11-25T23:16:58.536Z,95.30
2022-11-25T23:19:46.763Z,95.40
2022-11-25T23:22:34.791Z,95.40
2022-11-25T23:25:23.926Z,95.40
2022-11-25T23:28:12.315Z,95.60
2022-11-25T23:31:02.306Z,95.60
2022-11-25T23:33:51.990Z,95.70
2022-11-25T23:36:44.813Z,95.90
2022-11-25T23:39:33.398Z,95.80
2022-11-25T23:42:22.170Z,95.80
2022-11-25T23:45:13.340Z,95.80
2022-11-25T23:48:04.200Z,95.80
2022-11-25T23:50:54.487Z,95.80
2022-11-25T23:53:42.660Z,95.80
2022-11-25T23:56:30.702Z,95.80
2022-11-25T23:59:18.803Z,95.70
