createdAt,value
2019-02-24T00:01:32.740Z,18.33
2019-02-24T00:04:01.103Z,15.07
2019-02-24T00:06:29.428Z,15.43
2019-02-24T00:08:57.819Z,16.60
2019-02-24T00:11:26.131Z,17.40
2019-02-24T00:13:54.477Z,16.63
2019-02-24T00:16:23.455Z,18.30
2019-02-24T00:18:51.783Z,16.10
2019-02-24T00:21:20.126Z,15.70
2019-02-24T00:23:48.467Z,14.03
2019-02-24T00:26:16.880Z,18.87
2019-02-24T00:28:45.174Z,14.63
2019-02-24T00:31:13.706Z,17.03
2019-02-24T00:33:42.103Z,14.10
2019-02-24T00:36:11.035Z,19.70
2019-02-24T00:38:39.341Z,15.80
2019-02-24T00:41:07.702Z,16.87
2019-02-24T00:43:36.059Z,14.63
2019-02-24T00:46:04.484Z,16.70
2019-02-24T00:48:32.813Z,14.58
2019-02-24T00:51:01.159Z,15.00
2019-02-24T00:53:29.507Z,23.83
2019-02-24T00:55:57.860Z,12.60
2019-02-24T00:58:26.196Z,13.70
2019-02-24T01:00:54.553Z,19.60
2019-02-24T01:03:22.896Z,14.03
2019-02-24T01:05:51.242Z,17.60
2019-02-24T01:08:19.589Z,19.70
2019-02-24T01:10:47.928Z,18.55
2019-02-24T01:13:16.646Z,25.23
2019-02-24T01:15:45.005Z,19.30
2019-02-24T01:18:13.360Z,13.67
2019-02-24T01:20:41.715Z,20.10
2019-02-24T01:23:10.420Z,18.27
2019-02-24T01:25:38.841Z,16.83
2019-02-24T01:28:07.290Z,16.60
2019-02-24T01:30:35.767Z,17.80
2019-02-24T01:33:04.216Z,16.23
2019-02-24T01:35:32.551Z,12.90
2019-02-24T01:38:00.906Z,16.60
2019-02-24T01:40:29.243Z,15.60
2019-02-24T01:42:57.599Z,15.73
2019-02-24T01:45:25.974Z,13.20
2019-02-24T01:47:54.303Z,15.20
2019-02-24T01:50:22.798Z,15.17
2019-02-24T01:52:51.163Z,12.85
2019-02-24T01:55:19.525Z,17.50
2019-02-24T01:57:47.871Z,15.03
2019-02-24T02:00:16.699Z,16.67
2019-02-24T02:02:45.062Z,16.33
2019-02-24T02:05:14.026Z,14.57
2019-02-24T02:07:42.379Z,12.00
2019-02-24T02:10:11.408Z,16.03
2019-02-24T02:12:39.778Z,15.40
2019-02-24T02:15:08.543Z,14.60
2019-02-24T02:17:36.913Z,15.40
2019-02-24T02:20:07.879Z,13.67
2019-02-24T02:22:36.245Z,14.10
2019-02-24T02:25:06.006Z,13.60
2019-02-24T02:27:34.507Z,13.93
2019-02-24T02:30:02.905Z,12.73
2019-02-24T02:32:31.284Z,15.78
2019-02-24T02:34:59.629Z,11.67
2019-02-24T02:37:28.004Z,13.90
2019-02-24T02:39:56.602Z,20.62
2019-02-24T02:42:24.966Z,12.53
2019-02-24T02:44:53.290Z,14.35
2019-02-24T02:47:21.602Z,12.87
2019-02-24T02:49:50.005Z,10.77
2019-02-24T02:52:18.326Z,12.07
2019-02-24T02:54:46.692Z,12.53
2019-02-24T02:57:15.044Z,16.73
2019-02-24T02:59:43.420Z,13.78
2019-02-24T03:02:12.212Z,12.70
2019-02-24T03:04:40.545Z,12.20
2019-02-24T03:07:12.864Z,11.47
2019-02-24T03:09:41.236Z,11.50
2019-02-24T03:12:09.682Z,14.58
2019-02-24T03:14:38.023Z,15.43
2019-02-24T03:17:06.428Z,14.67
2019-02-24T03:19:34.803Z,13.25
2019-02-24T03:22:03.159Z,19.50
2019-02-24T03:24:31.513Z,13.68
2019-02-24T03:26:59.830Z,11.93
2019-02-24T03:29:28.220Z,11.60
2019-02-24T03:31:56.585Z,14.55
2019-02-24T03:34:24.951Z,14.00
2019-02-24T03:36:53.302Z,13.88
2019-02-24T03:39:21.772Z,13.95
2019-02-24T03:41:50.353Z,12.97
2019-02-24T03:44:18.721Z,12.50
2019-02-24T03:46:47.045Z,11.28
2019-02-24T03:49:15.402Z,11.77
2019-02-24T03:51:43.729Z,12.10
2019-02-24T03:54:12.620Z,14.47
2019-02-24T03:56:41.023Z,11.00
2019-02-24T03:59:15.120Z,12.47
2019-02-24T04:01:40.452Z,14.33
2019-02-24T04:04:08.857Z,10.48
2019-02-24T04:06:37.201Z,12.93
2019-02-24T04:09:05.730Z,12.53
2019-02-24T04:11:34.101Z,9.35
2019-02-24T04:14:02.509Z,8.53
2019-02-24T04:16:30.868Z,9.17
2019-02-24T04:18:59.281Z,9.73
2019-02-24T04:21:27.585Z,6.80
2019-02-24T04:23:55.926Z,10.03
2019-02-24T04:26:24.267Z,8.50
2019-02-24T04:28:52.590Z,10.60
2019-02-24T04:31:20.932Z,8.70
2019-02-24T04:33:49.256Z,9.60
2019-02-24T04:36:17.616Z,9.40
2019-02-24T04:38:45.992Z,6.73
2019-02-24T04:41:14.522Z,8.03
2019-02-24T04:43:42.886Z,10.83
2019-02-24T04:46:11.833Z,11.70
2019-02-24T04:48:40.144Z,10.35
2019-02-24T04:51:08.498Z,12.13
2019-02-24T04:53:36.836Z,11.97
2019-02-24T04:56:05.176Z,9.20
2019-02-24T04:58:33.548Z,9.77
2019-02-24T05:01:01.916Z,8.97
2019-02-24T05:03:30.428Z,10.50
2019-02-24T05:05:58.742Z,6.87
2019-02-24T05:08:27.114Z,12.87
2019-02-24T05:10:55.437Z,11.83
2019-02-24T05:13:23.795Z,7.70
2019-02-24T05:15:52.118Z,8.60
2019-02-24T05:18:20.519Z,8.63
2019-02-24T05:20:48.872Z,8.40
2019-02-24T05:23:17.250Z,8.93
2019-02-24T05:25:45.608Z,12.40
2019-02-24T05:28:13.952Z,9.30
2019-02-24T05:30:42.268Z,12.63
2019-02-24T05:33:12.404Z,8.93
2019-02-24T05:35:40.737Z,6.80
2019-02-24T05:38:09.075Z,6.95
2019-02-24T05:40:37.431Z,5.80
2019-02-24T05:43:05.761Z,7.33
2019-02-24T05:45:34.097Z,9.20
2019-02-24T05:48:02.431Z,6.33
2019-02-24T05:50:30.843Z,6.27
2019-02-24T05:52:59.179Z,7.50
2019-02-24T05:55:27.624Z,5.97
2019-02-24T05:57:55.914Z,7.00
2019-02-24T06:00:24.282Z,8.03
2019-02-24T06:02:52.622Z,7.97
2019-02-24T06:05:20.980Z,6.80
2019-02-24T06:07:49.309Z,7.27
2019-02-24T06:10:17.720Z,9.35
2019-02-24T06:12:46.085Z,7.13
2019-02-24T06:15:14.449Z,10.53
2019-02-24T06:17:42.772Z,9.00
2019-02-24T06:20:11.755Z,6.60
2019-02-24T06:22:40.109Z,6.58
2019-02-24T06:25:09.569Z,7.30
2019-02-24T06:27:37.901Z,7.10
2019-02-24T06:30:08.549Z,8.37
2019-02-24T06:32:36.844Z,8.40
2019-02-24T06:35:07.342Z,10.23
2019-02-24T06:37:35.643Z,7.43
2019-02-24T06:40:04.870Z,6.40
2019-02-24T06:42:33.189Z,8.27
2019-02-24T06:45:01.541Z,9.77
2019-02-24T06:47:29.865Z,7.40
2019-02-24T06:49:58.223Z,10.03
2019-02-24T06:52:28.100Z,16.80
2019-02-24T06:54:56.599Z,8.50
2019-02-24T06:57:24.952Z,10.78
2019-02-24T06:59:53.568Z,8.60
2019-02-24T07:02:21.995Z,6.07
2019-02-24T07:04:50.358Z,6.93
2019-02-24T07:07:18.716Z,8.63
2019-02-24T07:09:47.048Z,10.33
2019-02-24T07:12:15.386Z,11.57
2019-02-24T07:14:43.804Z,7.40
2019-02-24T07:17:12.183Z,9.33
2019-02-24T07:19:40.516Z,8.37
2019-02-24T07:22:09.128Z,7.40
2019-02-24T07:24:37.458Z,7.90
2019-02-24T07:27:05.967Z,9.50
2019-02-24T07:29:34.383Z,8.08
2019-02-24T07:32:09.200Z,8.75
2019-02-24T07:34:39.021Z,7.87
2019-02-24T07:37:12.981Z,8.20
2019-02-24T07:39:38.509Z,9.70
2019-02-24T07:42:07.514Z,14.80
2019-02-24T07:44:35.857Z,8.00
2019-02-24T07:47:04.549Z,6.70
2019-02-24T07:49:33.270Z,7.10
2019-02-24T07:52:01.692Z,10.05
2019-02-24T07:54:30.272Z,9.40
2019-02-24T07:56:58.933Z,8.20
2019-02-24T07:59:27.392Z,8.05
2019-02-24T08:01:56.164Z,14.23
2019-02-24T08:04:24.682Z,9.03
2019-02-24T08:06:53.133Z,6.77
2019-02-24T08:09:21.540Z,8.87
2019-02-24T08:11:49.876Z,8.40
2019-02-24T08:14:18.246Z,8.93
2019-02-24T08:16:46.560Z,7.20
2019-02-24T08:19:14.966Z,8.90
2019-02-24T08:21:43.289Z,7.07
2019-02-24T08:24:11.638Z,12.63
2019-02-24T08:26:40.007Z,7.25
2019-02-24T08:29:08.555Z,8.60
2019-02-24T08:31:36.930Z,8.87
2019-02-24T08:34:05.253Z,9.00
2019-02-24T08:36:33.580Z,11.07
2019-02-24T08:39:01.921Z,5.60
2019-02-24T08:41:30.355Z,10.00
2019-02-24T08:43:58.713Z,8.27
2019-02-24T08:46:27.165Z,9.67
2019-02-24T08:48:55.496Z,8.80
2019-02-24T08:51:23.989Z,9.23
2019-02-24T08:53:52.339Z,9.88
2019-02-24T08:56:20.695Z,6.47
2019-02-24T08:58:49.047Z,7.97
2019-02-24T09:01:17.369Z,8.03
2019-02-24T09:03:46.356Z,7.62
2019-02-24T09:06:14.684Z,7.87
2019-02-24T09:08:43.017Z,10.38
2019-02-24T09:11:11.468Z,10.67
2019-02-24T09:13:39.817Z,7.37
2019-02-24T09:16:08.808Z,6.57
2019-02-24T09:18:37.251Z,8.13
2019-02-24T09:21:05.679Z,6.63
2019-02-24T09:23:34.010Z,8.45
2019-02-24T09:26:02.365Z,6.28
2019-02-24T09:28:30.773Z,8.50
2019-02-24T09:31:01.066Z,8.05
2019-02-24T09:33:29.476Z,11.90
2019-02-24T09:35:57.798Z,8.47
2019-02-24T09:38:26.154Z,6.97
2019-02-24T09:40:54.477Z,7.40
2019-02-24T09:43:22.830Z,7.37
2019-02-24T09:45:51.233Z,10.90
2019-02-24T09:48:19.540Z,6.90
2019-02-24T09:50:47.877Z,10.83
2019-02-24T09:53:16.250Z,7.75
2019-02-24T09:55:44.572Z,6.77
2019-02-24T09:58:12.965Z,8.20
2019-02-24T10:00:41.280Z,6.70
2019-02-24T10:03:09.986Z,7.85
2019-02-24T10:05:38.997Z,8.20
2019-02-24T10:08:08.228Z,6.62
2019-02-24T10:10:36.662Z,6.60
2019-02-24T10:13:05.100Z,6.97
2019-02-24T10:15:33.403Z,7.10
2019-02-24T10:18:01.762Z,5.70
2019-02-24T10:20:30.096Z,6.80
2019-02-24T10:22:58.416Z,10.20
2019-02-24T10:25:26.745Z,7.37
2019-02-24T10:27:55.096Z,6.60
2019-02-24T10:30:23.420Z,6.07
2019-02-24T10:32:51.819Z,8.07
2019-02-24T10:35:20.163Z,6.60
2019-02-24T10:37:48.517Z,12.07
2019-02-24T10:40:16.857Z,6.43
2019-02-24T10:42:45.233Z,7.25
2019-02-24T10:45:15.958Z,5.97
2019-02-24T10:47:44.440Z,6.40
2019-02-24T10:50:15.244Z,6.57
2019-02-24T10:52:43.697Z,6.92
2019-02-24T10:55:12.577Z,14.50
2019-02-24T10:57:40.977Z,6.53
2019-02-24T11:00:12.640Z,6.33
2019-02-24T11:02:41.172Z,6.90
2019-02-24T11:05:10.118Z,4.85
2019-02-24T11:07:38.435Z,8.03
2019-02-24T11:10:09.576Z,6.57
2019-02-24T11:12:37.949Z,6.05
2019-02-24T11:15:09.971Z,7.30
2019-02-24T11:17:38.344Z,7.93
2019-02-24T11:20:12.096Z,4.17
2019-02-24T11:22:40.417Z,5.20
2019-02-24T11:25:10.790Z,6.03
2019-02-24T11:27:39.159Z,5.97
2019-02-24T11:30:13.825Z,4.47
2019-02-24T11:32:42.124Z,7.47
2019-02-24T11:35:12.010Z,6.03
2019-02-24T11:37:40.492Z,10.85
2019-02-24T11:40:12.722Z,8.00
2019-02-24T11:42:41.123Z,5.93
2019-02-24T11:45:10.499Z,7.13
2019-02-24T11:47:38.911Z,6.10
2019-02-24T11:50:09.902Z,6.27
2019-02-24T11:52:38.292Z,6.93
2019-02-24T11:55:08.562Z,5.60
2019-02-24T11:57:37.046Z,5.70
2019-02-24T12:00:11.384Z,4.63
2019-02-24T12:02:41.738Z,6.47
2019-02-24T12:05:12.266Z,5.12
2019-02-24T12:07:40.603Z,6.87
2019-02-24T12:10:11.641Z,6.17
2019-02-24T12:12:40.064Z,6.00
2019-02-24T12:15:11.198Z,7.53
2019-02-24T12:17:39.574Z,7.20
2019-02-24T12:20:11.091Z,6.10
2019-02-24T12:22:39.554Z,5.27
2019-02-24T12:25:09.368Z,5.22
2019-02-24T12:27:37.679Z,6.40
2019-02-24T12:30:09.778Z,5.50
2019-02-24T12:32:38.157Z,5.40
2019-02-24T12:35:07.174Z,7.10
2019-02-24T12:37:35.511Z,8.03
2019-02-24T12:40:05.024Z,5.17
2019-02-24T12:42:33.358Z,7.23
2019-02-24T12:45:01.707Z,5.90
2019-02-24T12:47:30.054Z,6.87
2019-02-24T12:50:03.109Z,7.10
2019-02-24T12:52:28.762Z,6.30
2019-02-24T12:54:57.097Z,7.57
2019-02-24T12:57:25.441Z,5.10
2019-02-24T12:59:53.768Z,8.00
2019-02-24T13:02:22.253Z,5.50
2019-02-24T13:04:50.623Z,5.53
2019-02-24T13:07:18.968Z,6.43
2019-02-24T13:09:47.315Z,6.50
2019-02-24T13:12:15.667Z,5.00
2019-02-24T13:14:44.780Z,10.40
2019-02-24T13:17:13.109Z,8.33
2019-02-24T13:19:41.446Z,5.30
2019-02-24T13:22:10.119Z,7.87
2019-02-24T13:24:38.462Z,5.50
2019-02-24T13:27:06.990Z,5.00
2019-02-24T13:29:35.382Z,5.70
2019-02-24T13:32:04.884Z,6.80
2019-02-24T13:34:33.249Z,5.13
2019-02-24T13:37:01.616Z,7.70
2019-02-24T13:39:30.213Z,10.00
2019-02-24T13:41:58.988Z,8.37
2019-02-24T13:44:27.308Z,5.07
2019-02-24T13:46:55.634Z,5.67
2019-02-24T13:49:24.730Z,8.07
2019-02-24T13:51:53.074Z,5.70
2019-02-24T13:54:21.421Z,6.05
2019-02-24T13:56:49.761Z,5.60
2019-02-24T13:59:18.106Z,6.67
2019-02-24T14:01:46.416Z,4.77
2019-02-24T14:04:14.789Z,6.43
2019-02-24T14:06:43.122Z,8.30
2019-02-24T14:09:11.584Z,5.60
2019-02-24T14:11:39.943Z,7.70
2019-02-24T14:14:09.918Z,9.80
2019-02-24T14:16:38.338Z,6.30
2019-02-24T14:19:06.967Z,5.47
2019-02-24T14:21:35.289Z,7.80
2019-02-24T14:24:03.837Z,8.30
2019-02-24T14:26:32.170Z,5.20
2019-02-24T14:29:00.465Z,7.72
2019-02-24T14:31:28.800Z,4.37
2019-02-24T14:33:57.128Z,6.10
2019-02-24T14:36:25.496Z,10.00
2019-02-24T14:38:53.866Z,4.43
2019-02-24T14:41:22.233Z,5.63
2019-02-24T14:43:50.635Z,6.37
2019-02-24T14:46:19.040Z,7.37
2019-02-24T14:48:47.574Z,5.97
2019-02-24T14:51:15.934Z,7.20
2019-02-24T14:53:44.284Z,8.90
2019-02-24T14:56:12.616Z,5.17
2019-02-24T14:58:40.993Z,6.63
2019-02-24T15:01:10.316Z,5.27
2019-02-24T15:03:38.658Z,5.10
2019-02-24T15:06:07.402Z,5.13
2019-02-24T15:08:35.755Z,7.20
2019-02-24T15:11:04.101Z,5.03
2019-02-24T15:13:32.566Z,6.53
2019-02-24T15:16:00.913Z,5.57
2019-02-24T15:18:29.267Z,4.70
2019-02-24T15:20:57.786Z,9.70
2019-02-24T15:23:26.190Z,5.42
2019-02-24T15:25:55.261Z,4.40
2019-02-24T15:28:23.676Z,8.40
2019-02-24T15:30:52.032Z,8.70
2019-02-24T15:33:20.385Z,5.73
2019-02-24T15:35:48.716Z,5.47
2019-02-24T15:38:19.037Z,7.80
2019-02-24T15:40:47.549Z,5.57
2019-02-24T15:43:16.375Z,5.00
2019-02-24T15:45:44.860Z,11.33
2019-02-24T15:48:13.954Z,5.20
2019-02-24T15:50:42.305Z,7.00
2019-02-24T15:53:10.674Z,8.80
2019-02-24T15:55:39.017Z,6.00
2019-02-24T15:58:07.617Z,6.20
2019-02-24T16:00:36.037Z,7.43
2019-02-24T16:03:04.442Z,5.60
2019-02-24T16:05:32.842Z,5.72
2019-02-24T16:08:01.382Z,8.63
2019-02-24T16:10:32.564Z,8.63
2019-02-24T16:13:01.816Z,7.65
2019-02-24T16:15:30.437Z,10.03
2019-02-24T16:17:58.835Z,9.33
2019-02-24T16:20:31.842Z,5.23
2019-02-24T16:23:00.165Z,5.90
2019-02-24T16:25:28.518Z,5.30
2019-02-24T16:27:57.029Z,7.17
2019-02-24T16:30:25.383Z,5.45
2019-02-24T16:32:54.439Z,8.20
2019-02-24T16:35:22.758Z,7.40
2019-02-24T16:37:51.386Z,6.80
2019-02-24T16:40:22.097Z,5.87
2019-02-24T16:42:50.447Z,7.55
2019-02-24T16:45:18.788Z,8.83
2019-02-24T16:47:47.178Z,6.23
2019-02-24T16:50:16.972Z,6.25
2019-02-24T16:52:45.329Z,7.00
2019-02-24T16:55:14.997Z,11.90
2019-02-24T16:57:43.397Z,6.40
2019-02-24T17:00:15.307Z,6.28
2019-02-24T17:02:43.633Z,9.45
2019-02-24T17:05:12.092Z,6.87
2019-02-24T17:07:40.538Z,6.37
2019-02-24T17:10:11.028Z,8.17
2019-02-24T17:12:39.418Z,10.53
2019-02-24T17:15:11.117Z,7.87
2019-02-24T17:17:39.505Z,13.80
2019-02-24T17:20:10.264Z,8.67
2019-02-24T17:22:38.699Z,6.67
2019-02-24T17:25:09.378Z,8.43
2019-02-24T17:27:37.688Z,8.10
2019-02-24T17:30:08.095Z,7.90
2019-02-24T17:32:36.647Z,10.60
2019-02-24T17:35:06.037Z,8.60
2019-02-24T17:37:34.449Z,8.73
2019-02-24T17:40:03.058Z,10.23
2019-02-24T17:42:31.757Z,7.83
2019-02-24T17:45:00.283Z,11.50
2019-02-24T17:47:28.679Z,8.10
2019-02-24T17:49:57.058Z,8.80
2019-02-24T17:52:25.388Z,16.43
2019-02-24T17:54:53.756Z,7.37
2019-02-24T17:57:22.242Z,7.28
2019-02-24T17:59:50.566Z,8.30
2019-02-24T18:02:18.949Z,6.77
2019-02-24T18:04:47.386Z,9.77
2019-02-24T18:07:15.718Z,6.30
2019-02-24T18:09:44.064Z,7.83
2019-02-24T18:12:13.186Z,7.70
2019-02-24T18:14:41.541Z,7.60
2019-02-24T18:17:10.501Z,7.13
2019-02-24T18:19:38.873Z,10.07
2019-02-24T18:22:07.225Z,8.40
2019-02-24T18:24:35.676Z,12.60
2019-02-24T18:27:04.211Z,8.03
2019-02-24T18:29:32.579Z,9.17
2019-02-24T18:32:00.963Z,8.30
2019-02-24T18:34:29.348Z,10.70
2019-02-24T18:36:57.761Z,7.77
2019-02-24T18:39:26.106Z,7.30
2019-02-24T18:41:54.436Z,7.83
2019-02-24T18:44:22.806Z,10.63
2019-02-24T18:46:51.150Z,15.63
2019-02-24T18:49:19.568Z,8.85
2019-02-24T18:51:47.920Z,10.28
2019-02-24T18:54:16.758Z,9.43
2019-02-24T18:56:45.153Z,7.13
2019-02-24T18:59:13.827Z,8.10
2019-02-24T19:01:42.236Z,8.37
2019-02-24T19:04:11.336Z,10.10
2019-02-24T19:06:39.667Z,12.80
2019-02-24T19:09:08.422Z,9.40
2019-02-24T19:11:36.810Z,12.57
2019-02-24T19:14:05.285Z,11.08
2019-02-24T19:16:33.584Z,26.27
2019-02-24T19:19:01.946Z,15.13
2019-02-24T19:21:30.317Z,16.40
2019-02-24T19:23:58.708Z,11.95
2019-02-24T19:26:27.106Z,12.40
2019-02-24T19:28:55.505Z,9.75
2019-02-24T19:31:23.900Z,14.55
2019-02-24T19:33:52.798Z,12.67
2019-02-24T19:36:21.132Z,12.20
2019-02-24T19:38:49.573Z,15.30
2019-02-24T19:41:17.916Z,15.67
2019-02-24T19:43:46.232Z,12.13
2019-02-24T19:46:14.643Z,13.47
2019-02-24T19:48:43.056Z,16.30
2019-02-24T19:51:12.159Z,13.07
2019-02-24T19:53:40.485Z,15.35
2019-02-24T19:56:09.000Z,13.20
2019-02-24T19:58:42.177Z,14.07
2019-02-24T20:01:14.161Z,12.30
2019-02-24T20:03:46.264Z,13.50
2019-02-24T20:06:14.670Z,14.70
2019-02-24T20:08:43.006Z,17.37
2019-02-24T20:11:11.834Z,12.93
2019-02-24T20:13:40.176Z,12.07
2019-02-24T20:16:08.537Z,16.00
2019-02-24T20:18:36.845Z,15.20
2019-02-24T20:21:07.929Z,13.53
2019-02-24T20:23:36.456Z,13.03
2019-02-24T20:26:04.811Z,13.73
2019-02-24T20:28:33.120Z,11.63
2019-02-24T20:31:01.525Z,10.70
2019-02-24T20:33:31.030Z,12.30
2019-02-24T20:35:59.378Z,8.60
2019-02-24T20:38:27.764Z,9.80
2019-02-24T20:40:56.211Z,10.13
2019-02-24T20:43:24.516Z,10.13
2019-02-24T20:45:52.868Z,9.13
2019-02-24T20:48:21.222Z,13.17
2019-02-24T20:50:51.237Z,10.87
2019-02-24T20:53:19.882Z,9.70
2019-02-24T20:55:48.191Z,12.63
2019-02-24T20:58:16.588Z,11.43
2019-02-24T21:00:46.685Z,9.50
2019-02-24T21:03:15.069Z,14.00
2019-02-24T21:05:43.462Z,12.63
2019-02-24T21:08:12.458Z,14.87
2019-02-24T21:10:40.850Z,13.57
2019-02-24T21:13:09.542Z,17.73
2019-02-24T21:15:37.926Z,17.85
2019-02-24T21:18:06.394Z,25.27
2019-02-24T21:20:34.876Z,17.25
2019-02-24T21:23:03.335Z,16.17
2019-02-24T21:25:32.011Z,20.53
2019-02-24T21:28:01.405Z,16.50
2019-02-24T21:30:31.711Z,17.17
2019-02-24T21:33:00.174Z,15.60
2019-02-24T21:35:28.542Z,20.43
2019-02-24T21:37:56.971Z,17.90
2019-02-24T21:40:25.361Z,18.07
2019-02-24T21:42:53.900Z,20.40
2019-02-24T21:45:24.608Z,20.13
2019-02-24T21:47:52.944Z,22.20
2019-02-24T21:50:21.999Z,22.30
2019-02-24T21:52:50.353Z,17.93
2019-02-24T21:55:18.760Z,19.32
2019-02-24T21:57:47.138Z,20.80
2019-02-24T22:00:18.791Z,16.80
2019-02-24T22:02:47.204Z,18.03
2019-02-24T22:05:15.959Z,28.07
2019-02-24T22:07:44.564Z,22.13
2019-02-24T22:10:14.587Z,15.43
2019-02-24T22:12:42.932Z,16.13
2019-02-24T22:15:15.677Z,20.15
2019-02-24T22:17:44.110Z,12.40
2019-02-24T22:20:15.027Z,18.50
2019-02-24T22:22:43.443Z,16.57
2019-02-24T22:25:14.139Z,18.07
2019-02-24T22:27:42.688Z,16.30
2019-02-24T22:30:15.345Z,14.30
2019-02-24T22:32:43.746Z,14.90
2019-02-24T22:35:13.026Z,20.40
2019-02-24T22:37:41.346Z,18.20
2019-02-24T22:40:12.692Z,17.30
2019-02-24T22:42:41.242Z,18.03
2019-02-24T22:45:16.442Z,17.45
2019-02-24T22:47:44.899Z,16.53
2019-02-24T22:50:14.694Z,17.23
2019-02-24T22:52:43.388Z,19.43
2019-02-24T22:55:14.240Z,18.13
2019-02-24T22:57:42.597Z,18.92
2019-02-24T23:00:16.375Z,17.53
2019-02-24T23:02:44.982Z,16.13
2019-02-24T23:05:15.344Z,19.83
2019-02-24T23:08:11.655Z,23.55
2019-02-24T23:10:40.037Z,17.40
2019-02-24T23:13:08.390Z,16.70
2019-02-24T23:15:36.874Z,16.65
2019-02-24T23:18:05.346Z,21.37
2019-02-24T23:20:33.688Z,16.00
2019-02-24T23:23:02.052Z,20.10
2019-02-24T23:25:30.447Z,21.13
2019-02-24T23:27:58.768Z,20.87
2019-02-24T23:30:27.082Z,20.23
2019-02-24T23:32:55.462Z,23.60
2019-02-24T23:35:23.862Z,17.93
2019-02-24T23:37:52.284Z,14.63
2019-02-24T23:40:20.688Z,21.37
2019-02-24T23:42:49.047Z,30.03
2019-02-24T23:45:17.566Z,24.80
2019-02-24T23:47:45.959Z,24.90
2019-02-24T23:50:14.578Z,20.08
2019-02-24T23:52:42.930Z,17.93
2019-02-24T23:55:12.569Z,16.10
2019-02-24T23:57:40.897Z,15.53
