createdAt,value
2018-12-08T00:00:43.981Z,994.80
2018-12-08T00:01:46.251Z,994.76
2018-12-08T00:02:49.253Z,994.78
2018-12-08T00:03:56.251Z,994.72
2018-12-08T00:04:43.755Z,994.71
2018-12-08T00:05:57.760Z,994.78
2018-12-08T00:07:07.473Z,994.70
2018-12-08T00:08:23.252Z,994.75
2018-12-08T00:09:19.752Z,994.76
2018-12-08T00:10:37.257Z,994.93
2018-12-08T00:11:35.982Z,994.86
2018-12-08T00:12:27.255Z,994.94
2018-12-08T00:13:48.257Z,994.85
2018-12-08T00:14:32.906Z,994.90
2018-12-08T00:15:44.874Z,994.92
2018-12-08T00:16:51.283Z,994.88
2018-12-08T00:17:54.257Z,994.94
2018-12-08T00:18:59.797Z,994.89
2018-12-08T00:20:11.783Z,994.94
2018-12-08T00:21:26.747Z,994.76
2018-12-08T00:22:15.795Z,994.97
2018-12-08T00:23:34.645Z,994.90
2018-12-08T00:24:34.652Z,994.84
2018-12-08T00:25:47.976Z,994.92
2018-12-08T00:26:50.542Z,994.85
2018-12-08T00:28:00.586Z,994.84
2018-12-08T00:28:59.571Z,994.92
2018-12-08T00:30:07.464Z,994.94
2018-12-08T00:31:06.455Z,994.93
2018-12-08T00:32:21.614Z,994.84
2018-12-08T00:33:24.393Z,994.92
2018-12-08T00:34:16.211Z,994.94
2018-12-08T00:35:30.752Z,994.93
2018-12-08T00:36:22.572Z,994.99
2018-12-08T00:37:29.539Z,994.93
2018-12-08T00:38:48.493Z,994.84
2018-12-08T00:39:58.246Z,994.87
2018-12-08T00:41:05.306Z,994.91
2018-12-08T00:41:55.695Z,994.94
2018-12-08T00:43:16.688Z,994.90
2018-12-08T00:44:11.269Z,994.98
2018-12-08T00:45:22.035Z,994.93
2018-12-08T00:46:21.774Z,994.97
2018-12-08T00:47:26.037Z,995.10
2018-12-08T00:48:20.623Z,995.04
2018-12-08T00:49:48.481Z,994.99
2018-12-08T00:50:34.152Z,995.08
2018-12-08T00:51:47.883Z,995.06
2018-12-08T00:53:02.124Z,994.95
2018-12-08T00:54:01.214Z,994.95
2018-12-08T00:55:17.807Z,994.91
2018-12-08T00:56:15.880Z,994.91
2018-12-08T00:57:21.725Z,994.95
2018-12-08T00:58:31.052Z,994.94
2018-12-08T00:59:23.989Z,994.93
2018-12-08T01:00:37.923Z,994.96
2018-12-08T01:01:41.105Z,995.00
2018-12-08T01:02:50.126Z,994.97
2018-12-08T01:03:42.453Z,995.00
2018-12-08T01:04:53.421Z,995.06
2018-12-08T01:06:18.419Z,995.08
2018-12-08T01:07:10.335Z,994.92
2018-12-08T01:08:12.388Z,994.94
2018-12-08T01:09:28.158Z,994.99
2018-12-08T01:10:23.271Z,995.03
2018-12-08T01:11:29.219Z,994.95
2018-12-08T01:12:45.398Z,994.94
2018-12-08T01:13:30.373Z,995.01
2018-12-08T01:14:51.151Z,995.02
2018-12-08T01:15:47.269Z,994.91
2018-12-08T01:16:45.620Z,994.90
2018-12-08T01:17:57.115Z,994.96
2018-12-08T01:19:09.926Z,994.88
2018-12-08T01:20:14.955Z,994.90
2018-12-08T01:21:23.463Z,994.90
2018-12-08T01:22:29.925Z,994.80
2018-12-08T01:23:34.949Z,994.87
2018-12-08T01:24:44.175Z,994.75
2018-12-08T01:25:44.649Z,994.77
2018-12-08T01:26:50.845Z,994.79
2018-12-08T01:28:07.856Z,994.85
2018-12-08T01:28:59.462Z,994.79
2018-12-08T01:30:20.362Z,994.68
2018-12-08T01:31:24.831Z,994.75
2018-12-08T01:32:21.279Z,994.77
2018-12-08T01:33:32.173Z,994.94
2018-12-08T01:34:28.591Z,994.96
2018-12-08T01:35:44.477Z,994.82
2018-12-08T01:36:38.750Z,994.94
2018-12-08T01:37:48.590Z,994.93
2018-12-08T01:38:54.436Z,994.92
2018-12-08T01:39:51.475Z,994.96
2018-12-08T01:41:02.441Z,995.06
2018-12-08T01:42:21.805Z,995.04
2018-12-08T01:43:08.294Z,995.07
2018-12-08T01:44:14.242Z,995.03
2018-12-08T01:45:17.632Z,995.03
2018-12-08T01:46:19.177Z,995.02
2018-12-08T01:47:35.364Z,995.15
2018-12-08T01:48:48.392Z,995.04
2018-12-08T01:49:50.134Z,994.98
2018-12-08T01:50:43.082Z,995.01
2018-12-08T01:51:55.474Z,995.03
2018-12-08T01:52:54.051Z,995.09
2018-12-08T01:54:00.000Z,995.06
2018-12-08T01:55:18.953Z,995.10
2018-12-08T01:56:14.865Z,995.10
2018-12-08T01:57:22.861Z,995.10
2018-12-08T01:58:26.967Z,995.14
2018-12-08T01:59:53.192Z,995.11
2018-12-08T02:00:45.842Z,995.09
2018-12-08T02:01:45.736Z,995.10
2018-12-08T02:03:06.632Z,995.19
2018-12-08T02:04:03.792Z,995.07
2018-12-08T02:05:23.752Z,995.13
2018-12-08T02:06:11.782Z,995.08
2018-12-08T02:07:33.295Z,995.02
2018-12-08T02:08:24.494Z,995.04
2018-12-08T02:09:34.744Z,994.90
2018-12-08T02:10:37.418Z,994.99
2018-12-08T02:11:26.362Z,995.01
2018-12-08T02:12:49.410Z,995.07
2018-12-08T02:13:50.341Z,995.10
2018-12-08T02:14:46.357Z,995.10
2018-12-08T02:16:03.566Z,995.04
2018-12-08T02:17:06.243Z,994.96
2018-12-08T02:18:08.394Z,994.97
2018-12-08T02:19:13.218Z,994.83
2018-12-08T02:20:15.172Z,994.83
2018-12-08T02:21:26.138Z,994.93
2018-12-08T02:22:36.082Z,994.96
2018-12-08T02:23:25.031Z,995.01
2018-12-08T02:24:34.049Z,994.90
2018-12-08T02:25:51.978Z,994.89
2018-12-08T02:26:51.988Z,994.95
2018-12-08T02:28:06.027Z,994.90
2018-12-08T02:29:12.487Z,995.00
2018-12-08T02:30:06.970Z,994.92
2018-12-08T02:31:06.872Z,994.85
2018-12-08T02:32:11.795Z,994.90
2018-12-08T02:33:25.840Z,994.87
2018-12-08T02:34:26.763Z,994.92
2018-12-08T02:35:55.652Z,994.79
2018-12-08T02:36:58.113Z,994.84
2018-12-08T02:37:51.681Z,994.95
2018-12-08T02:39:02.741Z,994.85
2018-12-08T02:40:00.593Z,994.91
2018-12-08T02:41:07.570Z,994.89
2018-12-08T02:42:22.455Z,994.90
2018-12-08T02:43:24.494Z,994.82
2018-12-08T02:44:11.788Z,994.87
2018-12-08T02:45:30.437Z,994.93
2018-12-08T02:46:54.311Z,994.92
2018-12-08T02:47:54.517Z,994.95
2018-12-08T02:48:46.333Z,995.03
2018-12-08T02:49:47.159Z,995.00
2018-12-08T02:50:47.166Z,994.87
2018-12-08T02:52:02.230Z,994.85
2018-12-08T02:53:13.095Z,994.85
2018-12-08T02:54:15.149Z,994.81
2018-12-08T02:55:19.049Z,994.86
2018-12-08T02:56:37.081Z,994.84
2018-12-08T02:57:46.203Z,994.78
2018-12-08T02:59:01.982Z,994.81
2018-12-08T02:59:41.613Z,994.78
2018-12-08T03:01:01.077Z,994.89
2018-12-08T03:01:49.820Z,994.74
2018-12-08T03:02:54.849Z,994.84
2018-12-08T03:04:02.844Z,994.82
2018-12-08T03:05:13.911Z,994.81
2018-12-08T03:05:59.787Z,994.82
2018-12-08T03:07:41.781Z,994.72
2018-12-08T03:08:30.627Z,994.69
2018-12-08T03:09:34.639Z,994.67
2018-12-08T03:10:26.552Z,994.64
2018-12-08T03:11:32.602Z,994.50
2018-12-08T03:12:56.573Z,994.62
2018-12-08T03:13:50.439Z,994.53
2018-12-08T03:14:57.512Z,994.67
2018-12-08T03:16:14.418Z,994.54
2018-12-08T03:17:20.571Z,994.59
2018-12-08T03:17:58.358Z,994.61
2018-12-08T03:19:25.509Z,994.55
2018-12-08T03:20:35.348Z,994.52
2018-12-08T03:21:37.302Z,994.50
2018-12-08T03:22:42.225Z,994.56
2018-12-08T03:23:31.181Z,994.40
2018-12-08T03:24:51.150Z,994.39
2018-12-08T03:25:52.183Z,994.41
2018-12-08T03:26:52.397Z,994.38
2018-12-08T03:28:01.244Z,994.29
2018-12-08T03:29:28.052Z,994.31
2018-12-08T03:30:23.171Z,994.34
2018-12-08T03:31:22.026Z,994.40
2018-12-08T03:32:04.932Z,994.24
2018-12-08T03:33:33.922Z,994.18
2018-12-08T03:34:44.578Z,994.24
2018-12-08T03:35:54.009Z,994.24
2018-12-08T03:36:41.832Z,994.24
2018-12-08T03:38:00.794Z,994.16
2018-12-08T03:38:53.832Z,994.25
2018-12-08T03:40:18.110Z,994.22
2018-12-08T03:41:00.712Z,994.23
2018-12-08T03:42:24.690Z,994.20
2018-12-08T03:43:29.819Z,994.23
2018-12-08T03:44:35.820Z,994.25
2018-12-08T03:45:42.429Z,994.23
2018-12-08T03:46:44.584Z,993.96
2018-12-08T03:47:54.730Z,993.99
2018-12-08T03:48:40.712Z,993.97
2018-12-08T03:49:49.623Z,994.10
2018-12-08T03:51:22.504Z,994.17
2018-12-08T03:52:10.436Z,994.20
2018-12-08T03:53:29.790Z,994.05
2018-12-08T03:54:23.349Z,994.18
2018-12-08T03:55:38.307Z,994.09
2018-12-08T03:56:43.029Z,994.04
2018-12-08T03:57:35.459Z,993.97
2018-12-08T03:58:46.320Z,994.05
2018-12-08T03:59:51.244Z,994.05
2018-12-08T04:00:55.676Z,994.02
2018-12-08T04:02:01.292Z,994.01
2018-12-08T04:02:56.184Z,993.99
2018-12-08T04:04:31.211Z,994.02
2018-12-08T04:05:06.140Z,994.03
2018-12-08T04:06:10.039Z,993.98
2018-12-08T04:07:17.108Z,993.94
2018-12-08T04:08:43.022Z,993.94
2018-12-08T04:09:41.186Z,993.97
2018-12-08T04:11:03.009Z,993.90
2018-12-08T04:12:00.314Z,993.97
2018-12-08T04:13:03.127Z,993.95
2018-12-08T04:14:08.974Z,993.99
2018-12-08T04:14:53.624Z,993.98
2018-12-08T04:16:21.692Z,993.91
2018-12-08T04:17:21.905Z,993.87
2018-12-08T04:18:29.800Z,993.96
2018-12-08T04:19:14.832Z,993.92
2018-12-08T04:20:35.756Z,993.94
2018-12-08T04:21:31.769Z,993.93
2018-12-08T04:23:03.730Z,993.94
2018-12-08T04:23:46.747Z,993.93
2018-12-08T04:25:18.696Z,993.89
2018-12-08T04:25:52.590Z,993.86
2018-12-08T04:27:02.638Z,993.84
2018-12-08T04:28:29.065Z,993.82
2018-12-08T04:29:10.846Z,993.90
2018-12-08T04:30:13.517Z,993.85
2018-12-08T04:31:25.506Z,993.86
2018-12-08T04:32:46.526Z,993.93
2018-12-08T04:33:44.877Z,993.91
2018-12-08T04:34:55.435Z,993.89
2018-12-08T04:36:06.515Z,993.86
2018-12-08T04:37:05.894Z,993.89
2018-12-08T04:37:54.232Z,993.79
2018-12-08T04:39:11.962Z,993.76
2018-12-08T04:40:18.213Z,993.83
2018-12-08T04:41:11.671Z,993.86
2018-12-08T04:42:22.225Z,993.82
2018-12-08T04:43:25.101Z,993.82
2018-12-08T04:45:03.103Z,993.89
2018-12-08T04:45:49.083Z,993.83
2018-12-08T04:46:55.235Z,993.83
2018-12-08T04:48:00.057Z,993.79
2018-12-08T04:49:26.469Z,993.79
2018-12-08T04:50:13.576Z,993.74
2018-12-08T04:51:06.019Z,993.84
2018-12-08T04:52:22.924Z,993.68
2018-12-08T04:53:23.526Z,993.77
2018-12-08T04:54:14.857Z,993.87
2018-12-08T04:55:24.793Z,993.70
2018-12-08T04:56:23.776Z,993.75
2018-12-08T04:57:37.813Z,993.75
2018-12-08T04:58:57.390Z,993.74
2018-12-08T04:59:52.783Z,993.75
2018-12-08T05:00:56.169Z,993.79
2018-12-08T05:02:12.666Z,993.73
2018-12-08T05:03:13.401Z,993.66
2018-12-08T05:04:12.682Z,993.69
2018-12-08T05:05:02.559Z,993.74
2018-12-08T05:06:33.586Z,993.62
2018-12-08T05:07:59.505Z,993.66
2018-12-08T05:08:36.580Z,993.59
2018-12-08T05:10:05.669Z,993.58
2018-12-08T05:10:50.419Z,993.56
2018-12-08T05:12:12.440Z,993.59
2018-12-08T05:13:07.845Z,993.66
2018-12-08T05:14:13.378Z,993.63
2018-12-08T05:15:11.081Z,993.73
2018-12-08T05:16:32.339Z,993.67
2018-12-08T05:17:28.459Z,993.77
2018-12-08T05:18:35.224Z,993.73
2018-12-08T05:19:49.465Z,993.78
2018-12-08T05:20:49.167Z,993.73
2018-12-08T05:21:47.128Z,993.67
2018-12-08T05:23:00.142Z,993.74
2018-12-08T05:24:10.183Z,993.83
2018-12-08T05:24:59.059Z,993.83
2018-12-08T05:26:08.053Z,993.79
2018-12-08T05:26:51.061Z,993.71
2018-12-08T05:28:12.694Z,993.78
2018-12-08T05:29:07.977Z,993.77
2018-12-08T05:30:22.014Z,993.78
2018-12-08T05:31:31.454Z,993.75
2018-12-08T05:32:21.935Z,993.72
2018-12-08T05:33:35.863Z,993.64
2018-12-08T05:34:39.764Z,993.58
2018-12-08T05:35:55.857Z,993.66
2018-12-08T05:37:05.799Z,993.72
2018-12-08T05:38:20.751Z,993.60
2018-12-08T05:39:04.690Z,993.70
2018-12-08T05:40:19.753Z,993.68
2018-12-08T05:41:31.119Z,993.62
2018-12-08T05:42:35.634Z,993.63
2018-12-08T05:43:30.625Z,993.62
2018-12-08T05:45:14.772Z,993.60
2018-12-08T05:45:45.185Z,993.63
2018-12-08T05:46:53.488Z,993.64
2018-12-08T05:48:05.480Z,993.66
2018-12-08T05:49:27.402Z,993.58
2018-12-08T05:50:13.384Z,993.56
2018-12-08T05:51:13.391Z,993.63
2018-12-08T05:52:25.381Z,993.58
2018-12-08T05:53:32.355Z,993.65
2018-12-08T05:54:25.603Z,993.57
2018-12-08T05:55:46.300Z,993.51
2018-12-08T05:56:47.329Z,993.56
2018-12-08T05:57:54.301Z,993.51
2018-12-08T05:59:02.093Z,993.61
2018-12-08T05:59:56.058Z,993.54
2018-12-08T06:00:49.111Z,993.53
2018-12-08T06:02:04.062Z,993.55
2018-12-08T06:03:03.971Z,993.56
2018-12-08T06:04:22.001Z,993.62
2018-12-08T06:05:23.957Z,993.64
2018-12-08T06:06:41.884Z,993.65
2018-12-08T06:07:37.796Z,993.59
2018-12-08T06:08:40.573Z,993.59
2018-12-08T06:09:47.953Z,993.65
2018-12-08T06:10:53.901Z,993.54
2018-12-08T06:12:00.668Z,993.56
2018-12-08T06:13:03.953Z,993.54
2018-12-08T06:14:21.680Z,993.57
2018-12-08T06:15:24.656Z,993.57
2018-12-08T06:16:26.008Z,993.55
2018-12-08T06:17:32.568Z,993.62
2018-12-08T06:18:31.543Z,993.50
2018-12-08T06:19:40.875Z,993.50
2018-12-08T06:20:53.374Z,993.59
2018-12-08T06:21:53.381Z,993.57
2018-12-08T06:22:51.752Z,993.44
2018-12-08T06:23:58.313Z,993.45
2018-12-08T06:25:13.276Z,993.48
2018-12-08T06:26:17.279Z,993.49
2018-12-08T06:27:17.185Z,993.56
2018-12-08T06:28:25.078Z,993.48
2018-12-08T06:29:30.114Z,993.47
2018-12-08T06:30:49.161Z,993.44
2018-12-08T06:31:40.467Z,993.51
2018-12-08T06:32:46.313Z,993.46
2018-12-08T06:33:57.891Z,993.40
2018-12-08T06:34:59.845Z,993.40
2018-12-08T06:35:52.174Z,993.39
2018-12-08T06:37:18.811Z,993.34
2018-12-08T06:38:14.210Z,993.34
2018-12-08T06:39:31.012Z,993.29
2018-12-08T06:40:19.029Z,993.31
2018-12-08T06:41:30.625Z,993.21
2018-12-08T06:42:34.119Z,993.30
2018-12-08T06:43:51.631Z,993.26
2018-12-08T06:44:54.098Z,993.25
2018-12-08T06:45:43.563Z,993.27
2018-12-08T06:47:08.551Z,993.20
2018-12-08T06:48:13.477Z,993.25
2018-12-08T06:49:19.937Z,993.29
2018-12-08T06:50:22.404Z,993.28
2018-12-08T06:51:19.853Z,993.27
2018-12-08T06:52:30.306Z,993.26
2018-12-08T06:53:35.331Z,993.23
2018-12-08T06:54:31.327Z,993.28
2018-12-08T06:55:51.424Z,993.22
2018-12-08T06:56:37.301Z,993.24
2018-12-08T06:57:43.664Z,993.28
2018-12-08T06:58:59.644Z,993.25
2018-12-08T07:00:23.103Z,993.20
2018-12-08T07:01:20.909Z,993.26
2018-12-08T07:02:13.084Z,993.27
2018-12-08T07:03:22.207Z,993.21
2018-12-08T07:04:35.935Z,993.18
2018-12-08T07:05:35.944Z,993.21
2018-12-08T07:06:22.845Z,993.18
2018-12-08T07:07:46.816Z,993.07
2018-12-08T07:08:47.377Z,993.05
2018-12-08T07:10:11.720Z,993.09
2018-12-08T07:11:03.741Z,993.08
2018-12-08T07:12:17.677Z,993.00
2018-12-08T07:13:03.656Z,993.01
2018-12-08T07:14:25.578Z,992.95
2018-12-08T07:15:24.563Z,992.94
2018-12-08T07:16:21.500Z,992.93
2018-12-08T07:17:38.515Z,992.90
2018-12-08T07:18:26.941Z,993.02
2018-12-08T07:19:42.420Z,992.93
2018-12-08T07:20:52.762Z,992.92
2018-12-08T07:22:00.862Z,992.93
2018-12-08T07:23:17.357Z,992.93
2018-12-08T07:23:53.299Z,992.91
2018-12-08T07:25:18.297Z,992.98
2018-12-08T07:26:26.293Z,992.93
2018-12-08T07:27:30.191Z,992.91
2018-12-08T07:28:21.362Z,992.93
2018-12-08T07:29:35.637Z,992.88
2018-12-08T07:30:35.902Z,992.87
2018-12-08T07:32:00.027Z,992.83
2018-12-08T07:32:53.998Z,992.80
2018-12-08T07:34:07.725Z,992.82
2018-12-08T07:34:59.949Z,992.88
2018-12-08T07:36:10.711Z,992.94
2018-12-08T07:37:15.328Z,992.99
2018-12-08T07:38:19.026Z,992.92
2018-12-08T07:39:18.828Z,992.98
2018-12-08T07:40:17.811Z,992.84
2018-12-08T07:41:52.844Z,992.87
2018-12-08T07:42:45.376Z,992.88
2018-12-08T07:43:59.719Z,992.93
2018-12-08T07:45:06.794Z,993.02
2018-12-08T07:45:59.634Z,992.90
2018-12-08T07:46:55.649Z,993.05
2018-12-08T07:47:55.554Z,993.00
2018-12-08T07:49:12.634Z,993.11
2018-12-08T07:50:22.913Z,993.14
2018-12-08T07:51:32.548Z,993.17
2018-12-08T07:52:22.521Z,992.98
2018-12-08T07:53:36.662Z,993.03
2018-12-08T07:54:51.415Z,993.00
2018-12-08T07:55:53.370Z,992.94
2018-12-08T07:56:48.358Z,992.89
2018-12-08T07:57:50.929Z,992.93
2018-12-08T07:59:08.345Z,992.93
2018-12-08T08:00:13.269Z,992.82
2018-12-08T08:01:20.249Z,992.84
2018-12-08T08:02:27.217Z,992.83
2018-12-08T08:03:26.711Z,992.75
2018-12-08T08:04:38.288Z,992.83
2018-12-08T08:05:35.227Z,992.85
2018-12-08T08:06:43.120Z,992.85
2018-12-08T08:07:54.093Z,992.91
2018-12-08T08:08:58.084Z,992.77
2018-12-08T08:10:22.062Z,992.87
2018-12-08T08:11:07.938Z,992.84
2018-12-08T08:12:20.981Z,992.82
2018-12-08T08:13:08.979Z,992.83
2018-12-08T08:14:22.809Z,992.72
2018-12-08T08:15:24.868Z,992.75
2018-12-08T08:16:32.760Z,992.72
2018-12-08T08:17:49.766Z,992.70
2018-12-08T08:18:35.759Z,992.73
2018-12-08T08:19:45.175Z,992.67
2018-12-08T08:20:52.660Z,992.74
2018-12-08T08:21:56.163Z,992.69
2018-12-08T08:23:01.788Z,992.77
2018-12-08T08:24:18.184Z,992.58
2018-12-08T08:25:21.682Z,992.75
2018-12-08T08:26:21.588Z,992.65
2018-12-08T08:27:27.834Z,992.67
2018-12-08T08:28:40.245Z,992.54
2018-12-08T08:29:33.484Z,992.59
2018-12-08T08:30:37.386Z,992.63
2018-12-08T08:31:55.415Z,992.46
2018-12-08T08:32:49.383Z,992.59
2018-12-08T08:34:02.499Z,992.59
2018-12-08T08:35:04.758Z,992.52
2018-12-08T08:36:21.256Z,992.50
2018-12-08T08:37:16.915Z,992.50
2018-12-08T08:38:25.782Z,992.46
2018-12-08T08:39:37.165Z,992.45
2018-12-08T08:40:25.185Z,992.43
2018-12-08T08:41:37.173Z,992.47
2018-12-08T08:42:36.157Z,992.52
2018-12-08T08:43:43.437Z,992.45
2018-12-08T08:44:46.008Z,992.52
2018-12-08T08:46:00.046Z,992.43
2018-12-08T08:47:10.395Z,992.43
2018-12-08T08:48:07.960Z,992.44
2018-12-08T08:49:24.955Z,992.45
2018-12-08T08:50:12.573Z,992.46
2018-12-08T08:51:20.874Z,992.46
2018-12-08T08:52:21.765Z,992.47
2018-12-08T08:53:22.839Z,992.60
2018-12-08T08:54:49.884Z,992.46
2018-12-08T08:55:49.790Z,992.51
2018-12-08T08:57:00.754Z,992.55
2018-12-08T08:57:55.642Z,992.52
2018-12-08T08:59:02.717Z,992.57
2018-12-08T09:00:18.615Z,992.55
2018-12-08T09:01:16.767Z,992.49
2018-12-08T09:02:27.525Z,992.55
2018-12-08T09:03:33.474Z,992.56
2018-12-08T09:04:35.428Z,992.47
2018-12-08T09:05:44.446Z,992.53
2018-12-08T09:06:54.388Z,992.47
2018-12-08T09:07:47.434Z,992.43
2018-12-08T09:08:56.452Z,992.33
2018-12-08T09:10:04.353Z,992.28
2018-12-08T09:11:05.276Z,992.29
2018-12-08T09:12:33.241Z,992.32
2018-12-08T09:13:38.269Z,992.33
2018-12-08T09:14:37.151Z,992.28
2018-12-08T09:15:36.138Z,992.33
2018-12-08T09:16:42.561Z,992.31
2018-12-08T09:17:49.057Z,992.34
2018-12-08T09:18:43.128Z,992.37
2018-12-08T09:20:00.135Z,992.36
2018-12-08T09:21:22.979Z,992.38
2018-12-08T09:22:21.153Z,992.35
2018-12-08T09:23:16.958Z,992.23
2018-12-08T09:24:02.935Z,992.30
2018-12-08T09:25:20.868Z,992.40
2018-12-08T09:26:29.783Z,992.29
2018-12-08T09:27:25.803Z,992.15
2018-12-08T09:28:48.746Z,992.26
2018-12-08T09:29:42.301Z,992.24
2018-12-08T09:30:34.733Z,992.33
2018-12-08T09:32:08.636Z,992.33
2018-12-08T09:32:49.703Z,992.28
2018-12-08T09:34:13.572Z,992.40
2018-12-08T09:35:18.700Z,992.29
2018-12-08T09:36:20.013Z,992.23
2018-12-08T09:37:10.732Z,992.32
2018-12-08T09:38:29.478Z,992.31
2018-12-08T09:39:43.721Z,992.18
2018-12-08T09:40:49.360Z,992.27
2018-12-08T09:41:54.493Z,992.28
2018-12-08T09:42:51.323Z,992.18
2018-12-08T09:43:53.286Z,992.23
2018-12-08T09:44:53.296Z,992.34
2018-12-08T09:46:02.313Z,992.31
2018-12-08T09:47:03.240Z,992.36
2018-12-08T09:48:38.270Z,992.30
2018-12-08T09:49:12.480Z,992.30
2018-12-08T09:50:24.975Z,992.30
2018-12-08T09:51:37.168Z,992.28
2018-12-08T09:52:43.118Z,992.27
2018-12-08T09:53:44.253Z,992.31
2018-12-08T09:55:10.887Z,992.23
2018-12-08T09:56:03.930Z,992.28
2018-12-08T09:57:09.470Z,992.37
2018-12-08T09:58:10.605Z,992.42
2018-12-08T09:59:33.862Z,992.39
2018-12-08T10:00:31.913Z,992.39
2018-12-08T10:01:49.752Z,992.43
2018-12-08T10:02:37.780Z,992.40
2018-12-08T10:03:54.787Z,992.26
2018-12-08T10:04:28.476Z,992.24
2018-12-08T10:05:47.740Z,992.33
2018-12-08T10:07:25.636Z,992.35
2018-12-08T10:08:19.604Z,992.34
2018-12-08T10:09:08.656Z,992.44
2018-12-08T10:10:40.822Z,992.36
2018-12-08T10:11:28.540Z,992.39
2018-12-08T10:12:46.471Z,992.33
2018-12-08T10:13:27.944Z,992.24
2018-12-08T10:15:01.445Z,992.23
2018-12-08T10:15:33.489Z,992.24
2018-12-08T10:16:58.476Z,992.20
2018-12-08T10:17:50.514Z,992.33
2018-12-08T10:19:13.353Z,992.36
2018-12-08T10:19:54.315Z,992.30
2018-12-08T10:21:32.211Z,992.40
2018-12-08T10:22:28.122Z,992.45
2018-12-08T10:23:29.057Z,992.48
2018-12-08T10:25:03.262Z,992.46
2018-12-08T10:26:10.550Z,992.45
2018-12-08T10:26:57.818Z,992.40
2018-12-08T10:27:59.706Z,992.35
2018-12-08T10:29:12.614Z,992.49
2018-12-08T10:29:59.003Z,992.37
2018-12-08T10:31:24.201Z,992.34
2018-12-08T10:32:39.578Z,992.35
2018-12-08T10:33:15.907Z,992.32
2018-12-08T10:34:19.914Z,992.44
2018-12-08T10:35:45.847Z,992.38
2018-12-08T10:36:42.267Z,992.38
2018-12-08T10:37:41.974Z,992.40
2018-12-08T10:39:07.681Z,992.41
2018-12-08T10:39:48.237Z,992.29
2018-12-08T10:41:00.636Z,992.37
2018-12-08T10:42:10.474Z,992.35
2018-12-08T10:43:41.099Z,992.41
2018-12-08T10:44:25.746Z,992.31
2018-12-08T10:45:35.483Z,992.34
2018-12-08T10:47:14.097Z,992.35
2018-12-08T10:47:54.342Z,992.40
2018-12-08T10:48:48.671Z,992.33
2018-12-08T10:49:59.212Z,992.35
2018-12-08T10:51:13.211Z,992.38
2018-12-08T10:52:10.150Z,992.35
2018-12-08T10:53:23.786Z,992.31
2018-12-08T10:54:59.220Z,992.35
2018-12-08T10:56:13.877Z,992.34
2018-12-08T10:57:08.990Z,992.24
2018-12-08T10:58:03.134Z,992.29
2018-12-08T10:58:58.331Z,992.24
2018-12-08T11:00:14.110Z,992.27
2018-12-08T11:01:36.549Z,992.26
2018-12-08T11:02:25.186Z,992.25
2018-12-08T11:03:52.942Z,992.19
2018-12-08T11:04:44.463Z,992.25
2018-12-08T11:05:40.366Z,992.24
2018-12-08T11:07:54.817Z,992.20
2018-12-08T11:08:31.888Z,992.31
2018-12-08T11:09:49.820Z,992.30
2018-12-08T11:10:49.933Z,992.26
2018-12-08T11:12:37.515Z,992.28
2018-12-08T11:14:11.665Z,992.27
2018-12-08T11:14:43.817Z,992.20
2018-12-08T11:16:18.749Z,992.28
2018-12-08T11:17:11.689Z,992.32
2018-12-08T11:18:07.602Z,992.33
2018-12-08T11:19:17.643Z,992.36
2018-12-08T11:20:29.226Z,992.39
2018-12-08T11:21:42.546Z,992.36
2018-12-08T11:22:59.128Z,992.30
2018-12-08T11:24:17.260Z,992.37
2018-12-08T11:25:22.077Z,992.30
2018-12-08T11:26:39.720Z,992.37
2018-12-08T11:27:25.084Z,992.31
2018-12-08T11:28:27.960Z,992.46
2018-12-08T11:29:44.059Z,992.41
2018-12-08T11:30:32.281Z,992.44
2018-12-08T11:31:43.759Z,992.45
2018-12-08T11:33:19.302Z,992.43
2018-12-08T11:34:33.032Z,992.47
2018-12-08T11:35:49.627Z,992.43
2018-12-08T11:36:53.530Z,992.51
2018-12-08T11:37:22.101Z,992.43
2018-12-08T11:38:41.260Z,992.47
2018-12-08T11:39:39.732Z,992.45
2018-12-08T11:41:00.835Z,992.44
2018-12-08T11:42:26.753Z,992.44
2018-12-08T11:43:11.531Z,992.47
2018-12-08T11:44:17.928Z,992.42
2018-12-08T11:46:00.877Z,992.41
2018-12-08T11:47:07.029Z,992.45
2018-12-08T11:48:05.604Z,992.47
2018-12-08T11:49:11.150Z,992.52
2018-12-08T11:50:03.378Z,992.48
2018-12-08T11:50:55.906Z,992.55
2018-12-08T11:52:18.651Z,992.42
2018-12-08T11:53:10.268Z,992.52
2018-12-08T11:54:19.188Z,992.49
2018-12-08T11:55:30.122Z,992.47
2018-12-08T11:56:35.895Z,992.53
2018-12-08T11:57:35.480Z,992.49
2018-12-08T11:58:38.879Z,992.46
2018-12-08T11:59:54.044Z,992.47
2018-12-08T12:00:45.752Z,992.54
2018-12-08T12:02:01.641Z,992.54
2018-12-08T12:03:22.228Z,992.59
2018-12-08T12:04:05.447Z,992.46
2018-12-08T12:05:00.332Z,992.52
2018-12-08T12:06:13.653Z,992.55
2018-12-08T12:07:44.179Z,992.52
2018-12-08T12:08:47.772Z,992.54
2018-12-08T12:09:42.658Z,992.56
2018-12-08T12:11:08.267Z,992.59
2018-12-08T12:11:40.837Z,992.52
2018-12-08T12:12:53.954Z,992.62
2018-12-08T12:14:02.557Z,992.67
2018-12-08T12:15:07.584Z,992.68
2018-12-08T12:16:03.292Z,992.70
2018-12-08T12:17:02.391Z,992.75
2018-12-08T12:18:24.403Z,992.62
2018-12-08T12:19:49.914Z,992.56
2018-12-08T12:20:33.990Z,992.53
2018-12-08T12:21:40.202Z,992.53
2018-12-08T12:22:43.495Z,992.55
2018-12-08T12:23:48.924Z,992.54
2018-12-08T12:24:57.945Z,992.56
2018-12-08T12:25:52.847Z,992.52
2018-12-08T12:27:06.874Z,992.57
2018-12-08T12:28:03.089Z,992.56
2018-12-08T12:29:36.489Z,992.53
2018-12-08T12:30:31.275Z,992.58
2018-12-08T12:31:19.000Z,992.56
2018-12-08T12:32:27.191Z,992.46
2018-12-08T12:33:37.763Z,992.49
2018-12-08T12:34:36.118Z,992.55
2018-12-08T12:35:48.313Z,992.46
2018-12-08T12:36:45.566Z,992.45
2018-12-08T12:38:09.734Z,992.45
2018-12-08T12:39:03.497Z,992.50
2018-12-08T12:40:09.863Z,992.57
2018-12-08T12:41:06.894Z,992.51
2018-12-08T12:42:10.388Z,992.50
2018-12-08T12:43:50.746Z,992.45
2018-12-08T12:44:34.979Z,992.49
2018-12-08T12:45:36.215Z,992.59
2018-12-08T12:46:32.945Z,992.58
2018-12-08T12:47:37.766Z,992.48
2018-12-08T12:48:52.318Z,992.49
2018-12-08T12:49:56.930Z,992.48
2018-12-08T12:51:01.195Z,992.52
2018-12-08T12:52:09.959Z,992.50
2018-12-08T12:53:14.998Z,992.48
2018-12-08T12:54:12.940Z,992.46
2018-12-08T12:55:11.516Z,992.52
2018-12-08T12:56:29.447Z,992.50
2018-12-08T12:57:41.499Z,992.52
2018-12-08T12:58:29.880Z,992.55
2018-12-08T12:59:39.410Z,992.59
2018-12-08T13:00:55.389Z,992.45
2018-12-08T13:01:43.730Z,992.53
2018-12-08T13:03:02.478Z,992.47
2018-12-08T13:04:29.722Z,992.67
2018-12-08T13:05:12.513Z,992.53
2018-12-08T13:06:33.218Z,992.54
2018-12-08T13:07:36.813Z,992.52
2018-12-08T13:08:39.587Z,992.50
2018-12-08T13:09:29.663Z,992.52
2018-12-08T13:10:55.587Z,992.52
2018-12-08T13:11:57.429Z,992.52
2018-12-08T13:13:18.637Z,992.43
2018-12-08T13:14:20.704Z,992.46
2018-12-08T13:15:25.309Z,992.46
2018-12-08T13:16:33.717Z,992.48
2018-12-08T13:17:21.230Z,992.43
2018-12-08T13:18:15.709Z,992.45
2018-12-08T13:19:32.414Z,992.41
2018-12-08T13:20:47.896Z,992.44
2018-12-08T13:21:48.920Z,992.39
2018-12-08T13:22:49.229Z,992.44
2018-12-08T13:23:47.498Z,992.34
2018-12-08T13:24:54.069Z,992.34
2018-12-08T13:25:57.766Z,992.45
2018-12-08T13:27:07.389Z,992.38
2018-12-08T13:27:58.077Z,992.39
2018-12-08T13:29:24.358Z,992.39
2018-12-08T13:30:48.512Z,992.42
2018-12-08T13:31:34.255Z,992.50
2018-12-08T13:32:28.224Z,992.56
2018-12-08T13:33:44.310Z,992.57
2018-12-08T13:34:44.014Z,992.58
2018-12-08T13:35:35.001Z,992.50
2018-12-08T13:37:06.144Z,992.49
2018-12-08T13:37:54.474Z,992.53
2018-12-08T13:39:06.161Z,992.57
2018-12-08T13:40:13.652Z,992.47
2018-12-08T13:41:23.798Z,992.56