createdAt,value
2022-10-15T00:01:57.192Z,12.57
2022-10-15T00:04:26.120Z,12.59
2022-10-15T00:06:57.231Z,12.60
2022-10-15T00:09:26.481Z,12.70
2022-10-15T00:11:58.296Z,12.68
2022-10-15T00:14:29.045Z,12.65
2022-10-15T00:16:57.738Z,12.67
2022-10-15T00:19:30.656Z,12.69
2022-10-15T00:22:02.864Z,12.67
2022-10-15T00:24:31.967Z,12.67
2022-10-15T00:27:02.738Z,12.67
2022-10-15T00:29:31.538Z,12.58
2022-10-15T00:32:00.492Z,12.57
2022-10-15T00:34:29.904Z,12.57
2022-10-15T00:36:59.084Z,12.57
2022-10-15T00:39:28.523Z,12.57
2022-10-15T00:41:57.459Z,12.53
2022-10-15T00:47:50.869Z,12.63
2022-10-15T00:50:23.168Z,12.60
2022-10-15T00:53:02.386Z,12.61
2022-10-15T00:55:34.125Z,12.73
2022-10-15T00:58:10.365Z,12.83
2022-10-15T01:00:41.179Z,12.83
2022-10-15T01:03:10.852Z,12.93
2022-10-15T01:05:44.316Z,12.85
2022-10-15T01:08:13.794Z,12.93
2022-10-15T01:11:05.674Z,12.90
2022-10-15T01:13:41.533Z,12.93
2022-10-15T01:16:21.192Z,12.92
2022-10-15T01:19:00.905Z,13.01
2022-10-15T01:21:42.221Z,12.93
2022-10-15T01:24:45.832Z,12.92
2022-10-15T01:27:47.182Z,12.97
2022-10-15T01:30:25.367Z,13.02
2022-10-15T01:33:07.866Z,13.00
2022-10-15T01:35:50.310Z,13.00
2022-10-15T01:38:40.579Z,12.97
2022-10-15T01:41:15.674Z,12.96
2022-10-15T01:43:53.240Z,12.93
2022-10-15T01:46:31.929Z,12.93
2022-10-15T01:49:05.346Z,12.94
2022-10-15T01:51:40.012Z,12.89
2022-10-15T01:54:15.176Z,12.86
2022-10-15T01:56:49.876Z,12.77
2022-10-15T01:59:24.362Z,12.75
2022-10-15T02:01:57.606Z,12.66
2022-10-15T02:04:29.426Z,12.65
2022-10-15T02:07:06.843Z,12.59
2022-10-15T02:09:47.533Z,12.61
2022-10-15T02:12:36.615Z,12.63
2022-10-15T02:15:18.178Z,12.61
2022-10-15T02:18:03.900Z,12.61
2022-10-15T02:20:46.263Z,12.63
2022-10-15T02:23:23.034Z,12.61
2022-10-15T02:25:54.688Z,12.60
2022-10-15T02:28:28.974Z,12.57
2022-10-15T02:31:00.496Z,12.57
2022-10-15T02:33:34.735Z,12.57
2022-10-15T02:36:04.668Z,12.56
2022-10-15T02:38:37.527Z,12.49
2022-10-15T02:41:11.163Z,12.49
2022-10-15T02:43:42.091Z,12.46
2022-10-15T02:46:14.830Z,12.45
2022-10-15T02:48:45.101Z,12.52
2022-10-15T02:51:13.939Z,12.51
2022-10-15T02:53:42.875Z,12.51
2022-10-15T02:56:12.046Z,12.46
2022-10-15T02:58:42.149Z,12.46
2022-10-15T03:01:11.526Z,12.45
2022-10-15T03:03:40.556Z,12.46
2022-10-15T03:06:12.007Z,12.44
2022-10-15T03:08:42.747Z,12.50
2022-10-15T03:11:14.941Z,12.47
2022-10-15T03:13:43.778Z,12.51
2022-10-15T03:16:13.576Z,12.54
2022-10-15T03:18:45.306Z,12.60
2022-10-15T03:21:16.809Z,12.62
2022-10-15T03:23:45.539Z,12.60
2022-10-15T03:26:15.304Z,12.60
2022-10-15T03:28:44.882Z,12.62
2022-10-15T03:31:14.466Z,12.64
2022-10-15T03:33:43.612Z,12.65
2022-10-15T03:36:14.899Z,12.65
2022-10-15T03:38:48.322Z,12.70
2022-10-15T03:41:17.781Z,12.74
2022-10-15T03:43:51.891Z,12.73
2022-10-15T03:46:20.489Z,12.74
2022-10-15T03:48:51.415Z,12.71
2022-10-15T03:51:25.669Z,12.74
2022-10-15T03:53:58.371Z,12.82
2022-10-15T03:56:28.957Z,12.86
2022-10-15T03:59:01.018Z,12.88
2022-10-15T04:01:29.863Z,12.86
2022-10-15T04:04:02.594Z,12.81
2022-10-15T04:06:34.317Z,12.81
2022-10-15T04:09:04.712Z,12.78
2022-10-15T04:11:34.287Z,12.82
2022-10-15T04:14:04.998Z,12.82
2022-10-15T04:16:33.980Z,12.79
2022-10-15T04:19:04.164Z,12.76
2022-10-15T04:21:34.965Z,12.80
2022-10-15T04:24:08.299Z,12.87
2022-10-15T04:26:37.554Z,12.85
2022-10-15T04:29:06.650Z,12.80
2022-10-15T04:31:37.598Z,12.81
2022-10-15T04:34:07.022Z,12.86
2022-10-15T04:36:36.218Z,12.82
2022-10-15T04:39:09.713Z,12.84
2022-10-15T04:41:41.142Z,12.92
2022-10-15T04:44:10.606Z,12.99
2022-10-15T04:46:40.915Z,12.96
2022-10-15T04:49:10.128Z,12.92
2022-10-15T04:51:39.428Z,12.93
2022-10-15T04:54:10.000Z,13.00
2022-10-15T04:56:39.352Z,13.01
2022-10-15T04:59:10.132Z,12.98
2022-10-15T05:01:39.092Z,13.10
2022-10-15T05:04:09.669Z,13.10
2022-10-15T05:06:38.707Z,13.00
2022-10-15T05:09:09.169Z,12.97
2022-10-15T05:11:40.079Z,12.98
2022-10-15T05:14:09.735Z,13.07
2022-10-15T05:16:38.573Z,13.03
2022-10-15T05:19:09.788Z,12.98
2022-10-15T05:21:39.460Z,13.00
2022-10-15T05:24:11.749Z,12.98
2022-10-15T05:26:40.257Z,13.00
2022-10-15T05:29:09.202Z,12.99
2022-10-15T05:31:37.871Z,12.95
2022-10-15T05:34:09.759Z,12.97
2022-10-15T05:36:38.879Z,13.00
2022-10-15T05:39:10.919Z,13.00
2022-10-15T05:41:39.588Z,13.03
2022-10-15T05:44:08.389Z,13.07
2022-10-15T05:46:37.207Z,13.12
2022-10-15T05:49:06.062Z,13.07
2022-10-15T05:51:35.006Z,13.07
2022-10-15T05:54:03.957Z,13.03
2022-10-15T05:56:33.920Z,12.93
2022-10-15T05:59:04.877Z,12.88
2022-10-15T06:01:33.918Z,12.77
2022-10-15T06:04:08.396Z,12.75
2022-10-15T06:06:37.344Z,12.62
2022-10-15T06:09:06.230Z,12.61
2022-10-15T06:11:38.065Z,12.58
2022-10-15T06:14:07.324Z,12.62
2022-10-15T06:16:36.144Z,12.59
2022-10-15T06:19:08.078Z,12.66
2022-10-15T06:21:37.338Z,12.83
2022-10-15T06:24:10.510Z,12.96
2022-10-15T06:26:41.442Z,13.06
2022-10-15T06:29:12.218Z,13.19
2022-10-15T06:31:41.078Z,13.25
2022-10-15T06:34:11.530Z,13.34
2022-10-15T06:36:40.390Z,13.42
2022-10-15T06:39:12.566Z,13.50
2022-10-15T06:41:42.272Z,13.53
2022-10-15T06:44:11.482Z,13.52
2022-10-15T06:46:43.211Z,13.50
2022-10-15T06:49:12.570Z,13.32
2022-10-15T06:51:41.330Z,13.31
2022-10-15T06:54:15.138Z,13.35
2022-10-15T06:56:46.023Z,13.31
2022-10-15T06:59:14.984Z,13.26
2022-10-15T07:01:44.173Z,13.34
2022-10-15T07:04:17.836Z,13.31
2022-10-15T07:06:46.642Z,13.17
2022-10-15T07:09:15.657Z,13.23
2022-10-15T07:11:46.674Z,13.27
2022-10-15T07:14:18.279Z,13.30
2022-10-15T07:16:47.111Z,13.28
2022-10-15T07:19:19.589Z,13.25
2022-10-15T07:21:48.370Z,13.40
2022-10-15T07:24:20.413Z,13.46
2022-10-15T07:26:50.836Z,13.49
2022-10-15T07:29:19.747Z,13.76
2022-10-15T07:31:48.399Z,14.04
2022-10-15T07:34:22.805Z,14.20
2022-10-15T07:36:51.751Z,14.14
2022-10-15T07:39:21.969Z,14.09
2022-10-15T07:41:52.206Z,14.14
2022-10-15T07:44:23.237Z,14.57
2022-10-15T07:46:56.430Z,14.89
2022-10-15T07:49:25.660Z,14.87
2022-10-15T07:51:57.085Z,14.52
2022-10-15T07:54:27.578Z,14.13
2022-10-15T07:57:01.213Z,13.86
2022-10-15T07:59:30.110Z,13.84
2022-10-15T08:02:03.223Z,13.82
2022-10-15T08:04:35.034Z,13.81
2022-10-15T08:07:07.995Z,13.60
2022-10-15T08:09:39.542Z,13.47
2022-10-15T08:12:10.222Z,13.33
2022-10-15T08:14:39.540Z,13.41
2022-10-15T08:17:09.572Z,13.38
2022-10-15T08:19:39.484Z,13.33
2022-10-15T08:22:08.679Z,13.41
2022-10-15T08:24:41.022Z,13.36
2022-10-15T08:27:12.244Z,13.41
2022-10-15T08:29:41.778Z,13.29
2022-10-15T08:32:11.114Z,13.35
2022-10-15T08:34:40.301Z,13.34
2022-10-15T08:37:09.471Z,13.42
2022-10-15T08:39:38.598Z,13.48
2022-10-15T08:42:21.116Z,13.50
2022-10-15T08:44:57.306Z,13.57
2022-10-15T08:47:37.346Z,13.63
2022-10-15T08:50:22.269Z,13.81
2022-10-15T08:52:54.955Z,14.14
2022-10-15T08:55:26.537Z,14.52
2022-10-15T08:58:06.979Z,14.93
2022-10-15T09:00:43.806Z,15.80
2022-10-15T09:03:34.973Z,15.77
2022-10-15T09:06:17.175Z,17.45
2022-10-15T09:08:58.405Z,18.70
2022-10-15T09:11:43.079Z,18.54
2022-10-15T09:14:30.775Z,17.69
2022-10-15T09:17:07.044Z,17.99
2022-10-15T09:19:42.276Z,18.17
2022-10-15T09:22:19.810Z,18.94
2022-10-15T09:24:49.300Z,18.45
2022-10-15T09:27:31.893Z,18.18
2022-10-15T09:30:14.629Z,17.77
2022-10-15T09:32:54.536Z,18.68
2022-10-15T09:35:31.022Z,19.49
2022-10-15T09:38:16.322Z,18.68
2022-10-15T09:41:05.464Z,18.47
2022-10-15T09:43:41.824Z,18.73
2022-10-15T09:46:13.850Z,18.80
2022-10-15T09:48:50.875Z,18.84
2022-10-15T09:51:31.969Z,19.39
2022-10-15T09:54:13.980Z,19.77
2022-10-15T09:56:50.401Z,19.75
2022-10-15T09:59:22.729Z,19.40
2022-10-15T10:02:03.652Z,19.62
2022-10-15T10:04:40.905Z,20.02
2022-10-15T10:07:33.551Z,19.82
2022-10-15T10:10:08.762Z,19.74
2022-10-15T10:12:40.127Z,18.48
2022-10-15T10:15:35.254Z,18.09
2022-10-15T10:18:07.014Z,17.43
2022-10-15T10:20:39.105Z,16.97
2022-10-15T10:23:23.840Z,17.24
2022-10-15T10:25:53.585Z,17.78
2022-10-15T10:28:33.127Z,19.05
2022-10-15T10:31:08.986Z,19.47
2022-10-15T10:33:47.878Z,18.95
2022-10-15T10:36:29.116Z,18.93
2022-10-15T10:39:07.281Z,18.95
2022-10-15T10:41:57.828Z,19.50
2022-10-15T10:44:36.212Z,19.07
2022-10-15T10:47:18.855Z,19.56
2022-10-15T10:49:52.327Z,19.13
2022-10-15T10:52:27.883Z,19.12
2022-10-15T10:55:17.947Z,19.66
2022-10-15T10:57:56.207Z,19.17
2022-10-15T11:00:35.727Z,18.98
2022-10-15T11:03:06.016Z,19.57
2022-10-15T11:05:42.190Z,19.77
2022-10-15T11:08:26.971Z,19.76
2022-10-15T11:11:04.620Z,19.85
2022-10-15T11:13:58.697Z,19.35
2022-10-15T11:16:40.551Z,18.80
2022-10-15T11:19:59.560Z,19.39
2022-10-15T11:22:53.195Z,18.96
2022-10-15T11:25:35.768Z,19.28
2022-10-15T11:28:32.135Z,19.89
2022-10-15T11:31:19.426Z,19.60
2022-10-15T11:34:06.243Z,19.27
2022-10-15T11:36:54.267Z,19.64
2022-10-15T11:40:01.123Z,20.45
2022-10-15T11:42:41.899Z,20.20
2022-10-15T11:46:00.268Z,21.29
2022-10-15T11:48:51.492Z,20.42
2022-10-15T11:51:36.152Z,19.83
2022-10-15T11:54:25.414Z,19.68
2022-10-15T11:57:01.959Z,19.82
2022-10-15T11:59:42.078Z,20.03
2022-10-15T12:02:24.045Z,20.64
2022-10-15T12:04:58.047Z,21.08
2022-10-15T12:07:35.787Z,20.01
2022-10-15T12:10:26.090Z,20.38
2022-10-15T12:13:08.897Z,20.35
2022-10-15T12:15:52.479Z,20.42
2022-10-15T12:18:36.129Z,19.72
2022-10-15T12:21:05.668Z,19.73
2022-10-15T12:23:44.132Z,19.20
2022-10-15T12:26:33.507Z,19.29
2022-10-15T12:29:08.128Z,20.61
2022-10-15T12:31:51.560Z,19.80
2022-10-15T12:34:54.672Z,20.30
2022-10-15T12:37:35.340Z,20.16
2022-10-15T12:40:25.770Z,20.28
2022-10-15T12:43:02.800Z,21.21
2022-10-15T12:45:40.859Z,21.02
2022-10-15T12:48:31.026Z,21.30
2022-10-15T12:51:39.664Z,21.08
2022-10-15T12:54:44.298Z,20.27
2022-10-15T12:57:54.141Z,20.55
2022-10-15T13:00:41.351Z,20.60
2022-10-15T13:03:39.279Z,19.62
2022-10-15T13:06:38.386Z,20.31
2022-10-15T13:09:30.833Z,20.48
2022-10-15T13:12:02.702Z,20.31
2022-10-15T13:14:36.280Z,20.53
2022-10-15T13:17:17.490Z,20.74
2022-10-15T13:19:55.305Z,20.99
2022-10-15T13:22:35.237Z,20.21
2022-10-15T13:25:07.623Z,18.96
2022-10-15T13:27:40.046Z,18.79
2022-10-15T13:30:16.377Z,18.50
2022-10-15T13:32:51.841Z,18.76
2022-10-15T13:35:26.545Z,19.02
2022-10-15T13:37:55.627Z,19.23
2022-10-15T13:40:28.613Z,18.36
2022-10-15T13:43:01.537Z,18.57
2022-10-15T13:45:32.792Z,18.45
2022-10-15T13:48:14.571Z,17.94
2022-10-15T13:50:43.666Z,17.88
2022-10-15T13:53:25.782Z,18.10
2022-10-15T13:55:58.083Z,18.23
2022-10-15T13:58:37.218Z,18.65
2022-10-15T14:01:15.099Z,19.33
2022-10-15T14:03:50.888Z,20.82
2022-10-15T14:06:25.047Z,21.37
2022-10-15T14:08:58.988Z,22.76
2022-10-15T14:11:30.898Z,21.99
2022-10-15T14:14:01.649Z,20.33
2022-10-15T14:16:36.092Z,19.24
2022-10-15T14:19:22.606Z,18.72
2022-10-15T14:21:53.471Z,18.05
2022-10-15T14:24:33.084Z,17.75
2022-10-15T14:27:18.077Z,17.39
2022-10-15T14:29:50.809Z,17.32
2022-10-15T14:32:25.518Z,17.60
2022-10-15T14:34:57.354Z,17.33
2022-10-15T14:37:43.865Z,17.28
2022-10-15T14:40:21.828Z,16.74
2022-10-15T14:43:04.988Z,17.25
2022-10-15T14:45:43.951Z,17.52
2022-10-15T14:48:22.271Z,17.34
2022-10-15T14:50:55.243Z,16.91
2022-10-15T14:53:29.603Z,16.91
2022-10-15T14:56:02.929Z,17.08
2022-10-15T14:58:33.264Z,16.89
2022-10-15T15:01:06.102Z,16.98
2022-10-15T15:03:42.500Z,16.91
2022-10-15T15:06:13.230Z,16.88
2022-10-15T15:08:42.137Z,16.94
2022-10-15T15:11:19.488Z,16.68
2022-10-15T15:13:51.991Z,16.69
2022-10-15T15:16:21.285Z,16.81
2022-10-15T15:18:50.593Z,16.86
2022-10-15T15:21:25.303Z,17.31
2022-10-15T15:23:55.450Z,17.53
2022-10-15T15:26:25.226Z,17.06
2022-10-15T15:28:55.161Z,16.80
2022-10-15T15:31:24.412Z,16.76
2022-10-15T15:33:53.509Z,16.08
2022-10-15T15:36:28.736Z,16.03
2022-10-15T15:39:01.941Z,15.78
2022-10-15T15:41:57.533Z,15.73
2022-10-15T15:44:26.229Z,15.66
2022-10-15T15:46:58.273Z,15.48
2022-10-15T15:49:27.863Z,15.17
2022-10-15T15:51:59.623Z,14.98
2022-10-15T15:54:32.211Z,14.77
2022-10-15T15:57:01.088Z,14.62
2022-10-15T15:59:34.025Z,14.51
2022-10-15T16:02:06.284Z,14.48
2022-10-15T16:04:36.518Z,14.48
2022-10-15T16:07:09.054Z,14.42
2022-10-15T16:09:41.554Z,14.33
2022-10-15T16:12:10.573Z,14.30
2022-10-15T16:14:39.299Z,14.19
2022-10-15T16:17:08.525Z,14.05
2022-10-15T16:19:37.693Z,13.89
2022-10-15T16:22:08.886Z,13.76
2022-10-15T16:24:39.992Z,13.68
2022-10-15T16:27:09.389Z,13.73
2022-10-15T16:29:38.410Z,13.64
2022-10-15T16:32:07.543Z,13.55
2022-10-15T16:34:37.742Z,13.47
2022-10-15T16:37:08.884Z,13.42
2022-10-15T16:39:38.091Z,13.41
2022-10-15T16:42:08.931Z,13.42
2022-10-15T16:44:38.284Z,13.40
2022-10-15T16:47:07.693Z,13.50
2022-10-15T16:49:36.573Z,13.55
2022-10-15T16:52:10.149Z,13.64
2022-10-15T16:54:39.104Z,13.66
2022-10-15T16:57:09.791Z,13.74
2022-10-15T16:59:38.734Z,13.81
2022-10-15T17:02:12.304Z,13.84
2022-10-15T17:04:40.980Z,13.90
2022-10-15T17:07:12.107Z,13.89
2022-10-15T17:09:41.464Z,13.88
2022-10-15T17:12:13.757Z,13.91
2022-10-15T17:14:42.308Z,13.90
2022-10-15T17:17:11.494Z,13.86
2022-10-15T17:19:41.121Z,13.87
2022-10-15T17:22:11.539Z,13.97
2022-10-15T17:24:40.652Z,14.00
2022-10-15T17:27:09.947Z,13.93
2022-10-15T17:29:38.988Z,13.87
2022-10-15T17:32:08.099Z,13.83
2022-10-15T17:34:37.100Z,13.77
2022-10-15T17:37:05.931Z,13.72
2022-10-15T17:39:39.156Z,13.74
2022-10-15T17:42:08.316Z,13.67
2022-10-15T17:44:40.523Z,13.63
2022-10-15T17:47:11.275Z,13.61
2022-10-15T17:49:41.858Z,13.60
2022-10-15T17:52:13.253Z,13.60
2022-10-15T17:54:45.053Z,13.65
2022-10-15T17:57:14.841Z,13.67
2022-10-15T17:59:51.054Z,13.69
2022-10-15T18:02:21.809Z,13.65
2022-10-15T18:04:51.588Z,13.71
2022-10-15T18:07:20.845Z,13.73
2022-10-15T18:09:57.467Z,13.88
2022-10-15T18:12:30.122Z,13.93
2022-10-15T18:14:58.779Z,14.09
2022-10-15T18:17:28.776Z,14.16
2022-10-15T18:19:58.654Z,14.16
2022-10-15T18:22:33.202Z,14.17
2022-10-15T18:25:04.702Z,14.21
2022-10-15T18:27:35.918Z,14.24
2022-10-15T18:30:06.641Z,14.25
2022-10-15T18:32:36.570Z,14.28
2022-10-15T18:35:11.654Z,14.39
2022-10-15T18:37:44.066Z,14.32
2022-10-15T18:40:17.033Z,14.19
2022-10-15T18:42:47.800Z,14.15
2022-10-15T18:45:23.129Z,14.02
2022-10-15T18:47:52.179Z,13.99
2022-10-15T18:50:21.189Z,13.98
2022-10-15T18:52:52.177Z,13.91
2022-10-15T18:55:23.023Z,13.99
2022-10-15T18:57:51.702Z,14.07
2022-10-15T19:00:21.075Z,13.99
2022-10-15T19:02:53.946Z,13.96
2022-10-15T19:05:24.083Z,13.90
2022-10-15T19:07:55.602Z,13.92
2022-10-15T19:10:29.121Z,13.88
2022-10-15T19:12:59.881Z,13.89
2022-10-15T19:15:33.999Z,13.89
2022-10-15T19:18:06.134Z,13.93
2022-10-15T19:20:48.615Z,14.01
2022-10-15T19:23:18.429Z,14.15
2022-10-15T19:25:49.379Z,14.19
2022-10-15T19:28:18.930Z,14.23
2022-10-15T19:31:01.569Z,14.37
2022-10-15T19:33:34.564Z,14.32
2022-10-15T19:36:07.273Z,14.32
2022-10-15T19:38:37.156Z,14.37
2022-10-15T19:41:08.371Z,14.39
2022-10-15T19:43:38.595Z,14.45
2022-10-15T19:46:08.706Z,14.45
2022-10-15T19:48:43.209Z,14.60
2022-10-15T19:51:12.456Z,14.59
2022-10-15T19:53:42.011Z,14.64
2022-10-15T19:56:13.361Z,14.65
2022-10-15T19:58:42.342Z,14.65
2022-10-15T20:01:13.595Z,14.61
2022-10-15T20:03:42.637Z,14.62
2022-10-15T20:06:19.395Z,14.63
2022-10-15T20:08:48.853Z,14.68
2022-10-15T20:11:19.985Z,14.58
2022-10-15T20:13:51.131Z,14.53
2022-10-15T20:16:23.032Z,14.53
2022-10-15T20:18:53.775Z,14.48
2022-10-15T20:21:22.454Z,14.39
2022-10-15T20:23:51.222Z,14.43
2022-10-15T20:26:24.959Z,14.57
2022-10-15T20:28:54.555Z,14.56
2022-10-15T20:31:32.185Z,14.78
2022-10-15T20:34:02.576Z,14.81
2022-10-15T20:36:32.315Z,14.86
2022-10-15T20:39:08.250Z,14.89
2022-10-15T20:41:42.467Z,14.90
2022-10-15T20:44:13.828Z,14.86
2022-10-15T20:46:50.798Z,14.88
2022-10-15T20:49:31.262Z,14.98
2022-10-15T20:52:05.257Z,14.98
2022-10-15T20:54:35.254Z,15.01
2022-10-15T20:57:08.363Z,14.95
2022-10-15T20:59:37.193Z,14.96
2022-10-15T21:02:08.136Z,14.90
2022-10-15T21:04:46.891Z,14.81
2022-10-15T21:07:18.381Z,14.80
2022-10-15T21:09:48.052Z,14.76
2022-10-15T21:12:20.096Z,14.72
2022-10-15T21:14:49.918Z,14.74
2022-10-15T21:17:18.787Z,14.76
2022-10-15T21:19:51.846Z,14.70
2022-10-15T21:22:23.046Z,14.61
2022-10-15T21:24:57.436Z,14.65
2022-10-15T21:27:28.848Z,14.65
2022-10-15T21:29:59.295Z,14.69
2022-10-15T21:32:30.360Z,14.55
2022-10-15T21:35:00.999Z,14.54
2022-10-15T21:37:30.185Z,14.63
2022-10-15T21:40:02.664Z,14.66
2022-10-15T21:42:36.641Z,14.64
2022-10-15T21:45:08.319Z,14.84
2022-10-15T21:47:38.052Z,14.83
2022-10-15T21:50:09.654Z,14.90
2022-10-15T21:52:46.211Z,14.85
2022-10-15T21:55:20.083Z,14.93
2022-10-15T21:57:51.639Z,14.97
2022-10-15T22:00:20.905Z,14.94
2022-10-15T22:02:54.719Z,14.85
2022-10-15T22:05:28.356Z,14.74
2022-10-15T22:07:57.746Z,14.74
2022-10-15T22:10:34.258Z,14.78
2022-10-15T22:13:04.457Z,14.73
2022-10-15T22:15:35.097Z,14.81
2022-10-15T22:18:05.964Z,14.80
2022-10-15T22:20:35.415Z,14.79
2022-10-15T22:23:08.926Z,14.70
2022-10-15T22:25:38.423Z,14.65
2022-10-15T22:28:09.309Z,14.64
2022-10-15T22:30:39.055Z,14.66
2022-10-15T22:33:12.261Z,14.64
2022-10-15T22:35:48.511Z,14.67
2022-10-15T22:38:20.600Z,14.69
2022-10-15T22:40:55.284Z,14.70
2022-10-15T22:43:27.770Z,14.72
2022-10-15T22:46:02.536Z,14.81
2022-10-15T22:48:35.005Z,14.80
2022-10-15T22:51:11.942Z,14.87
2022-10-15T22:53:41.088Z,14.90
2022-10-15T22:56:14.341Z,14.86
2022-10-15T22:58:46.799Z,14.81
2022-10-15T23:01:18.723Z,14.83
2022-10-15T23:03:57.316Z,14.70
2022-10-15T23:06:27.807Z,14.63
2022-10-15T23:08:58.712Z,14.57
2022-10-15T23:11:32.205Z,14.62
2022-10-15T23:14:09.741Z,14.48
2022-10-15T23:16:41.420Z,14.57
2022-10-15T23:19:19.548Z,14.62
2022-10-15T23:21:50.449Z,14.63
2022-10-15T23:24:23.427Z,14.54
2022-10-15T23:26:53.423Z,14.60
2022-10-15T23:29:33.774Z,14.57
2022-10-15T23:32:03.432Z,14.69
2022-10-15T23:34:37.085Z,14.77
2022-10-15T23:37:06.630Z,14.74
2022-10-15T23:39:40.909Z,14.70
2022-10-15T23:42:13.316Z,14.62
2022-10-15T23:44:45.066Z,14.68
2022-10-15T23:47:13.914Z,14.60
2022-10-15T23:49:49.889Z,14.71
2022-10-15T23:52:18.967Z,14.79
2022-10-15T23:54:47.981Z,14.67
2022-10-15T23:57:17.246Z,14.75
2022-10-15T23:59:50.220Z,14.75
