createdAt,value
2022-12-01T00:00:10.799Z,47.37
2022-12-01T00:01:10.754Z,48.98
2022-12-01T00:02:10.842Z,60.75
2022-12-01T00:03:10.868Z,47.05
2022-12-01T00:04:10.742Z,47.05
2022-12-01T00:05:10.766Z,47.37
2022-12-01T00:06:10.730Z,47.21
2022-12-01T00:07:10.753Z,47.37
2022-12-01T00:08:10.727Z,47.21
2022-12-01T00:09:13.977Z,61.71
2022-12-01T00:10:10.731Z,49.95
2022-12-01T00:11:10.702Z,46.89
2022-12-01T00:12:10.717Z,49.95
2022-12-01T00:13:10.699Z,47.86
2022-12-01T00:14:10.687Z,47.21
2022-12-01T00:15:10.716Z,47.05
2022-12-01T00:16:10.758Z,47.05
2022-12-01T00:17:10.712Z,47.05
2022-12-01T00:18:10.667Z,47.37
2022-12-01T00:19:10.659Z,54.62
2022-12-01T00:20:10.680Z,53.50
2022-12-01T00:21:10.670Z,46.89
2022-12-01T00:22:10.677Z,46.73
2022-12-01T00:23:10.639Z,51.40
2022-12-01T00:24:10.644Z,50.76
2022-12-01T00:25:10.664Z,49.79
2022-12-01T00:26:10.620Z,46.89
2022-12-01T00:27:10.624Z,47.37
2022-12-01T00:28:10.619Z,47.53
2022-12-01T00:29:10.645Z,55.43
2022-12-01T00:30:10.630Z,50.92
2022-12-01T00:31:10.617Z,62.20
2022-12-01T00:32:10.667Z,47.86
2022-12-01T00:33:10.612Z,47.86
2022-12-01T00:34:11.606Z,47.37
2022-12-01T00:35:11.568Z,47.53
2022-12-01T00:36:10.574Z,49.15
2022-12-01T00:37:10.601Z,52.53
2022-12-01T00:38:10.566Z,53.50
2022-12-01T00:39:10.546Z,46.89
2022-12-01T00:40:10.551Z,46.89
2022-12-01T00:41:10.535Z,48.82
2022-12-01T00:42:13.424Z,47.86
2022-12-01T00:43:11.557Z,48.82
2022-12-01T00:44:10.584Z,47.21
2022-12-01T00:45:10.522Z,52.53
2022-12-01T00:46:10.561Z,47.05
2022-12-01T00:47:10.507Z,47.70
2022-12-01T00:48:10.495Z,46.73
2022-12-01T00:49:10.547Z,47.21
2022-12-01T00:50:10.494Z,47.05
2022-12-01T00:51:10.489Z,47.21
2022-12-01T00:52:10.476Z,46.89
2022-12-01T00:53:10.540Z,54.62
2022-12-01T00:54:10.471Z,47.53
2022-12-01T00:55:10.461Z,49.15
2022-12-01T00:56:10.506Z,46.89
2022-12-01T00:57:10.459Z,47.21
2022-12-01T00:58:10.445Z,47.05
2022-12-01T00:59:10.441Z,47.21
2022-12-01T01:00:10.463Z,46.89
2022-12-01T01:01:10.475Z,46.73
2022-12-01T01:02:10.496Z,56.07
2022-12-01T01:03:10.451Z,46.73
2022-12-01T01:04:10.407Z,48.02
2022-12-01T01:05:10.449Z,46.73
2022-12-01T01:06:10.430Z,48.02
2022-12-01T01:07:10.408Z,49.15
2022-12-01T01:08:10.489Z,55.75
2022-12-01T01:09:10.379Z,49.63
2022-12-01T01:10:10.417Z,48.82
2022-12-01T01:11:10.378Z,59.78
2022-12-01T01:12:10.410Z,46.89
2022-12-01T01:13:10.360Z,47.21
2022-12-01T01:14:10.352Z,58.81
2022-12-01T01:15:10.381Z,48.66
2022-12-01T01:16:10.413Z,48.66
2022-12-01T01:17:10.475Z,47.05
2022-12-01T01:18:10.336Z,47.05
2022-12-01T01:19:10.328Z,46.73
2022-12-01T01:20:10.328Z,46.89
2022-12-01T01:21:10.359Z,50.92
2022-12-01T01:22:10.344Z,53.50
2022-12-01T01:23:10.313Z,47.21
2022-12-01T01:24:11.329Z,47.37
2022-12-01T01:25:10.300Z,46.89
2022-12-01T01:26:10.277Z,49.15
2022-12-01T01:27:10.299Z,49.95
2022-12-01T01:28:10.273Z,47.37
2022-12-01T01:29:10.259Z,47.21
2022-12-01T01:30:10.257Z,46.89
2022-12-01T01:31:10.258Z,46.89
2022-12-01T01:32:10.271Z,47.21
2022-12-01T01:33:10.280Z,49.15
2022-12-01T01:34:10.241Z,47.37
2022-12-01T01:35:10.229Z,46.89
2022-12-01T01:36:10.223Z,47.21
2022-12-01T01:37:10.229Z,47.53
2022-12-01T01:38:10.205Z,48.98
2022-12-01T01:39:10.211Z,49.47
2022-12-01T01:40:10.193Z,47.86
2022-12-01T01:41:10.174Z,48.34
2022-12-01T01:42:10.164Z,48.18
2022-12-01T01:43:10.207Z,52.53
2022-12-01T01:44:10.184Z,46.89
2022-12-01T01:45:10.164Z,48.02
2022-12-01T01:46:10.235Z,51.08
2022-12-01T01:47:10.159Z,47.05
2022-12-01T01:48:10.158Z,48.18
2022-12-01T01:49:10.164Z,50.92
2022-12-01T01:50:10.144Z,46.89
2022-12-01T01:51:10.146Z,46.89
2022-12-01T01:52:10.139Z,50.43
2022-12-01T01:53:10.138Z,49.15
2022-12-01T01:54:10.176Z,46.89
2022-12-01T01:55:10.215Z,48.82
2022-12-01T01:56:10.082Z,47.53
2022-12-01T01:57:10.073Z,55.91
2022-12-01T01:58:10.085Z,49.95
2022-12-01T01:59:10.077Z,47.86
2022-12-01T02:00:10.102Z,47.21
2022-12-01T02:01:10.133Z,57.20
2022-12-01T02:02:10.126Z,46.89
2022-12-01T02:03:10.036Z,47.70
2022-12-01T02:04:10.059Z,50.60
2022-12-01T02:05:10.036Z,47.21
2022-12-01T02:06:10.069Z,46.73
2022-12-01T02:07:10.031Z,47.70
2022-12-01T02:08:10.110Z,47.70
2022-12-01T02:09:10.020Z,47.05
2022-12-01T02:10:10.014Z,47.05
2022-12-01T02:11:10.021Z,49.47
2022-12-01T02:12:10.009Z,48.50
2022-12-01T02:13:10.001Z,47.21
2022-12-01T02:14:09.981Z,47.05
2022-12-01T02:15:10.009Z,48.66
2022-12-01T02:16:09.975Z,46.89
2022-12-01T02:17:10.006Z,47.05
2022-12-01T02:18:09.966Z,47.05
2022-12-01T02:19:09.957Z,47.21
2022-12-01T02:20:10.978Z,46.73
2022-12-01T02:21:09.977Z,47.05
2022-12-01T02:22:09.942Z,47.05
2022-12-01T02:23:09.936Z,47.53
2022-12-01T02:24:09.938Z,47.05
2022-12-01T02:25:09.955Z,49.15
2022-12-01T02:26:09.956Z,52.69
2022-12-01T02:27:09.918Z,49.79
2022-12-01T02:28:09.931Z,46.73
2022-12-01T02:29:09.915Z,46.89
2022-12-01T02:30:09.894Z,46.89
2022-12-01T02:31:14.752Z,46.89
2022-12-01T02:32:10.893Z,46.89
2022-12-01T02:33:09.896Z,46.73
2022-12-01T02:34:09.894Z,47.37
2022-12-01T02:35:09.869Z,48.18
2022-12-01T02:36:09.885Z,51.56
2022-12-01T02:37:09.876Z,46.89
2022-12-01T02:38:09.866Z,46.89
2022-12-01T02:39:09.869Z,50.43
2022-12-01T02:40:09.843Z,47.21
2022-12-01T02:41:09.836Z,47.86
2022-12-01T02:42:09.825Z,49.15
2022-12-01T02:43:09.850Z,51.72
2022-12-01T02:44:09.821Z,48.02
2022-12-01T02:45:09.817Z,48.18
2022-12-01T02:46:09.866Z,49.31
2022-12-01T02:47:09.808Z,63.16
2022-12-01T02:48:09.811Z,49.95
2022-12-01T02:49:09.828Z,55.11
2022-12-01T02:50:09.786Z,49.47
2022-12-01T02:51:09.790Z,47.37
2022-12-01T02:52:09.789Z,49.47
2022-12-01T02:53:09.783Z,47.05
2022-12-01T02:54:09.787Z,49.47
2022-12-01T02:55:09.781Z,46.89
2022-12-01T02:56:09.759Z,47.37
2022-12-01T02:57:09.951Z,50.27
2022-12-01T02:58:09.760Z,49.15
2022-12-01T02:59:09.790Z,48.18
2022-12-01T03:00:09.737Z,50.43
2022-12-01T03:01:09.803Z,52.05
2022-12-01T03:02:09.749Z,48.34
2022-12-01T03:03:09.714Z,46.89
2022-12-01T03:04:09.725Z,46.89
2022-12-01T03:05:09.712Z,48.34
2022-12-01T03:06:09.706Z,49.15
2022-12-01T03:07:09.692Z,47.53
2022-12-01T03:08:09.742Z,52.05
2022-12-01T03:09:09.673Z,50.60
2022-12-01T03:10:09.699Z,50.11
2022-12-01T03:11:09.658Z,47.05
2022-12-01T03:12:09.695Z,58.17
2022-12-01T03:13:09.704Z,50.92
2022-12-01T03:14:09.649Z,47.70
2022-12-01T03:15:09.675Z,47.21
2022-12-01T03:16:09.698Z,47.21
2022-12-01T03:17:09.659Z,60.75
2022-12-01T03:18:09.655Z,50.43
2022-12-01T03:19:09.625Z,48.82
2022-12-01T03:20:09.660Z,49.95
2022-12-01T03:21:09.640Z,49.63
2022-12-01T03:22:09.612Z,48.66
2022-12-01T03:23:09.614Z,46.89
2022-12-01T03:24:09.609Z,46.57
2022-12-01T03:25:09.596Z,46.73
2022-12-01T03:26:09.614Z,46.73
2022-12-01T03:27:09.589Z,54.62
2022-12-01T03:28:24.878Z,54.14
2022-12-01T03:29:11.582Z,48.82
2022-12-01T03:30:09.612Z,52.05
2022-12-01T03:31:09.602Z,53.17
2022-12-01T03:32:09.581Z,54.30
2022-12-01T03:33:09.541Z,59.14
2022-12-01T03:34:09.561Z,50.11
2022-12-01T03:35:09.544Z,48.34
2022-12-01T03:36:09.554Z,51.08
2022-12-01T03:37:09.599Z,47.70
2022-12-01T03:38:09.518Z,49.15
2022-12-01T03:39:09.748Z,51.40
2022-12-01T03:40:09.511Z,60.59
2022-12-01T03:41:09.539Z,52.05
2022-12-01T03:42:09.504Z,50.27
2022-12-01T03:43:09.492Z,48.02
2022-12-01T03:44:09.497Z,47.37
2022-12-01T03:45:09.485Z,46.89
2022-12-01T03:46:09.538Z,50.43
2022-12-01T03:47:09.470Z,49.95
2022-12-01T03:48:09.486Z,51.40
2022-12-01T03:49:09.460Z,53.33
2022-12-01T03:50:09.459Z,56.88
2022-12-01T03:51:09.451Z,50.92
2022-12-01T03:52:09.478Z,47.37
2022-12-01T03:53:09.476Z,47.53
2022-12-01T03:54:09.428Z,50.92
2022-12-01T03:55:09.413Z,47.86
2022-12-01T03:56:09.417Z,47.86
2022-12-01T03:57:09.461Z,48.66
2022-12-01T03:58:09.408Z,48.02
2022-12-01T03:59:09.399Z,50.43
2022-12-01T04:00:09.405Z,49.79
2022-12-01T04:01:09.404Z,47.53
2022-12-01T04:02:09.469Z,50.27
2022-12-01T04:03:09.500Z,48.66
2022-12-01T04:04:09.379Z,48.34
2022-12-01T04:05:09.416Z,52.53
2022-12-01T04:06:09.392Z,56.40
2022-12-01T04:07:09.354Z,59.14
2022-12-01T04:08:09.558Z,59.78
2022-12-01T04:09:09.346Z,56.40
2022-12-01T04:10:09.392Z,60.75
2022-12-01T04:11:09.370Z,51.88
2022-12-01T04:12:09.327Z,53.50
2022-12-01T04:13:09.308Z,50.27
2022-12-01T04:14:10.324Z,50.43
2022-12-01T04:15:09.381Z,49.79
2022-12-01T04:16:09.369Z,55.91
2022-12-01T04:17:09.486Z,58.97
2022-12-01T04:18:09.306Z,59.94
2022-12-01T04:19:09.282Z,55.43
2022-12-01T04:20:09.308Z,60.91
2022-12-01T04:21:09.290Z,58.97
2022-12-01T04:22:09.306Z,59.78
2022-12-01T04:23:09.282Z,59.30
2022-12-01T04:24:09.279Z,63.81
2022-12-01T04:25:09.264Z,62.20
2022-12-01T04:26:15.473Z,61.39
2022-12-01T04:27:11.305Z,63.16
2022-12-01T04:28:09.267Z,61.39
2022-12-01T04:29:09.237Z,61.87
2022-12-01T04:30:09.233Z,65.58
2022-12-01T04:31:09.503Z,55.59
2022-12-01T04:32:09.237Z,58.33
2022-12-01T04:33:09.236Z,53.66
2022-12-01T04:34:09.217Z,52.21
2022-12-01T04:35:09.205Z,57.04
2022-12-01T04:36:09.226Z,56.24
2022-12-01T04:37:09.219Z,57.36
2022-12-01T04:38:09.243Z,56.24
2022-12-01T04:39:09.188Z,52.37
2022-12-01T04:40:09.176Z,49.63
2022-12-01T04:41:09.173Z,56.72
2022-12-01T04:42:09.168Z,57.69
2022-12-01T04:43:09.191Z,55.11
2022-12-01T04:44:09.135Z,56.56
2022-12-01T04:45:09.149Z,58.01
2022-12-01T04:46:09.168Z,53.17
2022-12-01T04:47:09.264Z,57.52
2022-12-01T04:48:09.160Z,59.62
2022-12-01T04:49:09.359Z,61.23
2022-12-01T04:50:09.097Z,59.30
2022-12-01T04:51:09.133Z,57.20
2022-12-01T04:52:09.127Z,53.17
2022-12-01T04:53:09.121Z,54.79
2022-12-01T04:54:09.125Z,54.30
2022-12-01T04:55:09.089Z,55.27
2022-12-01T04:56:09.100Z,52.37
2022-12-01T04:57:09.062Z,57.04
2022-12-01T04:58:09.074Z,57.85
2022-12-01T04:59:09.082Z,58.01
2022-12-01T05:00:09.085Z,55.27
2022-12-01T05:01:09.215Z,59.62
2022-12-01T05:02:09.112Z,61.87
2022-12-01T05:03:14.710Z,58.01
2022-12-01T05:04:11.028Z,58.65
2022-12-01T05:05:09.037Z,58.81
2022-12-01T05:06:09.005Z,58.81
2022-12-01T05:07:09.012Z,56.72
2022-12-01T05:08:09.204Z,57.69
2022-12-01T05:09:11.241Z,56.07
2022-12-01T05:10:10.006Z,62.04
2022-12-01T05:11:09.013Z,57.69
2022-12-01T05:12:08.983Z,51.40
2022-12-01T05:13:08.971Z,57.85
2022-12-01T05:14:08.952Z,59.30
2022-12-01T05:15:08.967Z,59.46
2022-12-01T05:16:09.068Z,60.26
2022-12-01T05:17:08.947Z,59.30
2022-12-01T05:18:09.080Z,57.36
2022-12-01T05:19:08.958Z,57.85
2022-12-01T05:20:08.926Z,59.30
2022-12-01T05:21:08.940Z,62.20
2022-12-01T05:22:08.922Z,57.20
2022-12-01T05:23:13.575Z,60.26
2022-12-01T05:24:10.923Z,61.39
2022-12-01T05:25:08.894Z,59.46
2022-12-01T05:26:08.966Z,58.65
2022-12-01T05:27:08.925Z,58.81
2022-12-01T05:28:08.882Z,54.95
2022-12-01T05:29:08.872Z,60.91
2022-12-01T05:30:08.876Z,57.52
2022-12-01T05:31:08.900Z,58.97
2022-12-01T05:32:09.002Z,61.23
2022-12-01T05:33:08.907Z,59.14
2022-12-01T05:34:08.837Z,59.78
2022-12-01T05:35:08.876Z,56.72
2022-12-01T05:36:08.848Z,58.65
2022-12-01T05:37:08.807Z,55.27
2022-12-01T05:38:08.885Z,55.43
2022-12-01T05:39:08.793Z,59.62
2022-12-01T05:40:08.826Z,61.23
2022-12-01T05:41:08.793Z,58.17
2022-12-01T05:42:08.789Z,59.14
2022-12-01T05:43:08.770Z,58.65
2022-12-01T05:44:08.784Z,56.07
2022-12-01T05:45:08.810Z,61.23
2022-12-01T05:46:08.805Z,54.14
2022-12-01T05:47:08.767Z,60.75
2022-12-01T05:48:08.750Z,61.07
2022-12-01T05:49:08.755Z,58.65
2022-12-01T05:50:08.764Z,56.24
2022-12-01T05:51:08.760Z,58.65
2022-12-01T05:52:08.723Z,59.30
2022-12-01T05:53:08.707Z,58.17
2022-12-01T05:54:08.731Z,56.56
2022-12-01T05:55:08.726Z,61.39
2022-12-01T05:56:08.705Z,60.59
2022-12-01T05:57:08.770Z,57.04
2022-12-01T05:58:08.689Z,59.78
2022-12-01T05:59:08.678Z,58.33
2022-12-01T06:00:08.770Z,59.62
2022-12-01T06:01:08.768Z,60.75
2022-12-01T06:02:08.748Z,68.00
2022-12-01T06:03:08.682Z,70.25
2022-12-01T06:04:08.677Z,70.58
2022-12-01T06:05:08.664Z,57.69
2022-12-01T06:06:08.639Z,54.62
2022-12-01T06:07:09.657Z,58.97
2022-12-01T06:08:08.613Z,56.72
2022-12-01T06:09:08.601Z,57.20
2022-12-01T06:10:08.640Z,61.55
2022-12-01T06:11:08.615Z,52.69
2022-12-01T06:12:08.637Z,59.46
2022-12-01T06:13:08.591Z,56.72
2022-12-01T06:14:08.602Z,60.91
2022-12-01T06:15:08.607Z,54.79
2022-12-01T06:16:08.574Z,58.33
2022-12-01T06:17:08.589Z,59.30
2022-12-01T06:18:08.580Z,58.65
2022-12-01T06:19:09.051Z,59.14
2022-12-01T06:20:08.676Z,59.94
2022-12-01T06:21:08.557Z,61.39
2022-12-01T06:22:08.529Z,65.10
2022-12-01T06:23:08.531Z,57.52
2022-12-01T06:24:08.549Z,59.62
2022-12-01T06:25:08.639Z,59.46
2022-12-01T06:26:08.540Z,56.56
2022-12-01T06:27:08.525Z,58.01
2022-12-01T06:28:08.509Z,56.07
2022-12-01T06:29:08.512Z,59.62
2022-12-01T06:30:08.526Z,59.78
2022-12-01T06:31:08.479Z,56.24
2022-12-01T06:32:08.601Z,59.78
2022-12-01T06:33:08.488Z,59.30
2022-12-01T06:34:08.452Z,59.30
2022-12-01T06:35:08.435Z,62.52
2022-12-01T06:36:08.479Z,60.91
2022-12-01T06:37:08.487Z,56.24
2022-12-01T06:38:08.467Z,60.42
2022-12-01T06:39:08.430Z,59.46
2022-12-01T06:40:08.407Z,58.17
2022-12-01T06:41:08.417Z,60.26
2022-12-01T06:42:08.439Z,61.07
2022-12-01T06:43:08.428Z,60.26
2022-12-01T06:44:08.414Z,60.26
2022-12-01T06:45:08.392Z,58.65
2022-12-01T06:46:08.468Z,62.84
2022-12-01T06:47:08.400Z,62.52
2022-12-01T06:48:08.371Z,55.11
2022-12-01T06:49:08.363Z,57.52
2022-12-01T06:50:08.352Z,60.75
2022-12-01T06:51:10.777Z,60.91
2022-12-01T06:52:08.371Z,60.59
2022-12-01T06:53:08.339Z,57.20
2022-12-01T06:54:08.382Z,59.30
2022-12-01T06:55:08.360Z,62.52
2022-12-01T06:56:08.334Z,61.55
2022-12-01T06:57:08.337Z,55.59
2022-12-01T06:58:08.344Z,58.49
2022-12-01T06:59:08.383Z,56.40
2022-12-01T07:00:08.327Z,61.07
2022-12-01T07:01:09.385Z,61.71
2022-12-01T07:02:08.354Z,59.94
2022-12-01T07:03:08.301Z,52.53
2022-12-01T07:04:08.321Z,59.78
2022-12-01T07:05:08.256Z,56.40
2022-12-01T07:06:08.353Z,65.26
2022-12-01T07:07:08.281Z,58.33
2022-12-01T07:08:08.350Z,59.14
2022-12-01T07:09:08.272Z,60.26
2022-12-01T07:10:08.323Z,59.46
2022-12-01T07:11:08.244Z,57.69
2022-12-01T07:12:08.224Z,62.04
2022-12-01T07:13:08.226Z,55.59
2022-12-01T07:14:08.213Z,58.97
2022-12-01T07:15:08.239Z,60.59
2022-12-01T07:16:08.244Z,61.55
2022-12-01T07:17:08.256Z,59.94
2022-12-01T07:18:08.167Z,58.81
2022-12-01T07:19:08.194Z,60.10
2022-12-01T07:20:08.183Z,57.85
2022-12-01T07:21:08.201Z,59.94
2022-12-01T07:22:08.169Z,60.75
2022-12-01T07:23:08.157Z,59.46
2022-12-01T07:24:08.141Z,60.59
2022-12-01T07:25:08.453Z,59.78
2022-12-01T07:26:08.199Z,59.94
2022-12-01T07:27:08.113Z,56.07
2022-12-01T07:28:08.143Z,57.20
2022-12-01T07:29:08.137Z,60.75
2022-12-01T07:30:08.126Z,61.87
2022-12-01T07:31:08.278Z,71.38
2022-12-01T07:32:08.121Z,58.01
2022-12-01T07:33:08.096Z,59.30
2022-12-01T07:34:08.264Z,55.11
2022-12-01T07:35:08.085Z,58.81
2022-12-01T07:36:08.086Z,60.91
2022-12-01T07:37:08.065Z,58.81
2022-12-01T07:38:08.064Z,58.65
2022-12-01T07:39:08.068Z,60.42
2022-12-01T07:40:08.044Z,57.69
2022-12-01T07:41:09.101Z,58.97
2022-12-01T07:42:08.039Z,57.69
2022-12-01T07:43:08.032Z,55.27
2022-12-01T07:44:08.030Z,59.30
2022-12-01T07:45:08.041Z,63.65
2022-12-01T07:46:08.113Z,60.26
2022-12-01T07:47:08.045Z,57.20
2022-12-01T07:48:07.992Z,58.17
2022-12-01T07:49:08.011Z,59.94
2022-12-01T07:50:08.003Z,60.59
2022-12-01T07:51:08.009Z,59.78
2022-12-01T07:52:07.999Z,60.10
2022-12-01T07:53:07.970Z,59.78
2022-12-01T07:54:07.975Z,53.82
2022-12-01T07:55:07.955Z,53.50
2022-12-01T07:56:08.961Z,62.04
2022-12-01T07:57:08.988Z,58.17
2022-12-01T07:58:07.929Z,64.45
2022-12-01T07:59:07.917Z,63.33
2022-12-01T08:00:07.984Z,60.10
2022-12-01T08:01:08.035Z,62.68
2022-12-01T08:02:07.974Z,59.78
2022-12-01T08:03:07.978Z,54.95
2022-12-01T08:04:07.916Z,57.69
2022-12-01T08:05:07.889Z,58.81
2022-12-01T08:06:07.880Z,59.46
2022-12-01T08:07:07.900Z,61.71
2022-12-01T08:08:07.975Z,58.01
2022-12-01T08:09:07.916Z,60.26
2022-12-01T08:10:07.891Z,59.46
2022-12-01T08:11:07.847Z,56.56
2022-12-01T08:12:08.840Z,57.69
2022-12-01T08:13:10.690Z,56.72
2022-12-01T08:14:08.837Z,55.27
2022-12-01T08:15:07.816Z,55.59
2022-12-01T08:16:07.899Z,58.01
2022-12-01T08:17:07.804Z,58.65
2022-12-01T08:18:07.899Z,59.78
2022-12-01T08:19:07.776Z,60.10
2022-12-01T08:20:07.804Z,63.81
2022-12-01T08:21:07.757Z,56.72
2022-12-01T08:22:07.796Z,61.55
2022-12-01T08:23:07.828Z,59.14
2022-12-01T08:24:07.816Z,59.46
2022-12-01T08:25:07.764Z,58.81
2022-12-01T08:26:07.774Z,58.65
2022-12-01T08:27:07.747Z,54.79
2022-12-01T08:28:07.777Z,59.30
2022-12-01T08:29:07.726Z,59.78
2022-12-01T08:30:07.731Z,59.46
2022-12-01T08:31:07.754Z,59.78
2022-12-01T08:32:07.717Z,57.69
2022-12-01T08:33:07.759Z,56.24
2022-12-01T08:34:07.690Z,60.59
2022-12-01T08:35:07.685Z,60.26
2022-12-01T08:36:07.701Z,59.78
2022-12-01T08:37:07.663Z,57.85
2022-12-01T08:38:07.679Z,65.58
2022-12-01T08:39:07.682Z,58.97
2022-12-01T08:40:07.647Z,62.20
2022-12-01T08:41:07.677Z,66.55
2022-12-01T08:42:07.639Z,72.51
2022-12-01T08:43:07.640Z,58.01
2022-12-01T08:44:07.664Z,61.39
2022-12-01T08:45:07.640Z,57.85
2022-12-01T08:46:07.673Z,61.39
2022-12-01T08:47:07.612Z,58.33
2022-12-01T08:48:07.602Z,61.71
2022-12-01T08:49:07.630Z,60.75
2022-12-01T08:50:07.650Z,59.94
2022-12-01T08:51:07.680Z,58.17
2022-12-01T08:52:07.575Z,58.65
2022-12-01T08:53:07.565Z,59.62
2022-12-01T08:54:07.560Z,55.59
2022-12-01T08:55:07.581Z,56.88
2022-12-01T08:56:07.552Z,60.10
2022-12-01T08:57:07.619Z,58.01
2022-12-01T08:58:07.544Z,57.20
2022-12-01T08:59:07.594Z,59.30
2022-12-01T09:00:07.574Z,61.07
2022-12-01T09:01:07.511Z,63.49
2022-12-01T09:02:07.617Z,51.72
2022-12-01T09:03:07.537Z,67.84
2022-12-01T09:04:07.554Z,56.56
2022-12-01T09:05:07.522Z,54.62
2022-12-01T09:06:07.508Z,56.07
2022-12-01T09:07:07.655Z,61.07
2022-12-01T09:08:07.534Z,62.20
2022-12-01T09:09:07.457Z,59.62
2022-12-01T09:10:07.494Z,59.94
2022-12-01T09:11:07.571Z,64.29
2022-12-01T09:12:07.444Z,58.49
2022-12-01T09:13:07.456Z,60.75
2022-12-01T09:14:07.464Z,61.87
2022-12-01T09:15:07.467Z,60.59
2022-12-01T09:16:07.466Z,59.62
2022-12-01T09:17:07.413Z,60.10
2022-12-01T09:18:07.438Z,62.36
2022-12-01T09:19:07.416Z,59.78
2022-12-01T09:20:07.425Z,60.75
2022-12-01T09:21:07.404Z,60.75
2022-12-01T09:22:07.428Z,59.14
2022-12-01T09:23:07.384Z,58.33
2022-12-01T09:24:07.378Z,60.10
2022-12-01T09:25:07.402Z,57.69
2022-12-01T09:26:12.128Z,57.69
2022-12-01T09:27:09.381Z,58.97
2022-12-01T09:28:07.358Z,57.69
2022-12-01T09:29:07.343Z,56.72
2022-12-01T09:30:07.485Z,59.30
2022-12-01T09:31:07.341Z,54.46
2022-12-01T09:32:07.328Z,57.20
2022-12-01T09:33:07.303Z,65.58
2022-12-01T09:34:07.294Z,64.94
2022-12-01T09:35:07.435Z,58.01
2022-12-01T09:36:07.283Z,58.49
2022-12-01T09:37:07.291Z,65.74
2022-12-01T09:38:07.294Z,58.97
2022-12-01T09:39:07.271Z,57.52
2022-12-01T09:40:07.281Z,61.71
2022-12-01T09:41:07.268Z,61.71
2022-12-01T09:42:09.211Z,58.01
2022-12-01T09:43:08.270Z,59.30
2022-12-01T09:44:07.310Z,62.84
2022-12-01T09:45:07.240Z,58.01
2022-12-01T09:46:07.256Z,59.46
2022-12-01T09:47:07.259Z,60.91
2022-12-01T09:48:07.237Z,60.26
2022-12-01T09:49:07.301Z,58.81
2022-12-01T09:50:07.200Z,60.26
2022-12-01T09:51:07.226Z,62.04
2022-12-01T09:52:07.179Z,58.17
2022-12-01T09:53:07.213Z,58.01
2022-12-01T09:54:07.415Z,59.30
2022-12-01T09:55:07.170Z,59.30
2022-12-01T09:56:12.738Z,60.10
2022-12-01T09:57:09.170Z,57.52
2022-12-01T09:58:08.155Z,60.75
2022-12-01T09:59:07.158Z,57.04
2022-12-01T10:00:07.167Z,61.07
2022-12-01T10:01:07.239Z,63.97
2022-12-01T10:02:07.133Z,69.61
2022-12-01T10:03:07.125Z,71.06
2022-12-01T10:04:07.104Z,70.58
2022-12-01T10:05:07.151Z,59.30
2022-12-01T10:07:09.208Z,61.55
2022-12-01T10:08:07.211Z,58.81
2022-12-01T10:09:07.235Z,58.01
2022-12-01T10:10:07.066Z,58.49
2022-12-01T10:11:07.115Z,60.26
2022-12-01T10:12:07.052Z,65.74
2022-12-01T10:13:07.053Z,61.23
2022-12-01T10:14:07.094Z,62.36
2022-12-01T10:15:07.060Z,60.59
2022-12-01T10:16:07.092Z,57.85
2022-12-01T10:17:07.044Z,61.07
2022-12-01T10:18:07.002Z,61.39
2022-12-01T10:19:07.271Z,63.33
2022-12-01T10:20:06.995Z,63.00
2022-12-01T10:21:06.999Z,62.04
2022-12-01T10:22:07.019Z,63.00
2022-12-01T10:23:06.970Z,75.41
2022-12-01T10:24:07.049Z,61.55
2022-12-01T10:25:07.016Z,58.49
2022-12-01T10:26:06.949Z,60.26
2022-12-01T10:27:06.988Z,60.59
2022-12-01T10:28:06.962Z,60.59
2022-12-01T10:29:06.974Z,57.04
2022-12-01T10:30:06.949Z,59.14
2022-12-01T10:31:07.031Z,58.33
2022-12-01T10:32:06.946Z,57.20
2022-12-01T10:33:06.921Z,62.36
2022-12-01T10:34:06.893Z,59.94
2022-12-01T10:35:06.953Z,60.10
2022-12-01T10:36:06.933Z,61.39
2022-12-01T10:37:06.903Z,61.39
2022-12-01T10:38:06.942Z,61.55
2022-12-01T10:39:07.883Z,65.10
2022-12-01T10:40:06.880Z,60.75
2022-12-01T10:41:06.890Z,57.85
2022-12-01T10:42:06.868Z,60.75
2022-12-01T10:43:06.841Z,58.97
2022-12-01T10:44:06.850Z,62.20
2022-12-01T10:45:06.892Z,69.45
2022-12-01T10:46:06.879Z,60.42
2022-12-01T10:47:06.838Z,54.79
2022-12-01T10:48:06.821Z,52.53
2022-12-01T10:49:06.808Z,56.24
2022-12-01T10:50:06.792Z,58.01
2022-12-01T10:51:06.803Z,59.94
2022-12-01T10:52:06.814Z,57.20
2022-12-01T10:53:06.760Z,55.59
2022-12-01T10:54:06.807Z,57.69
2022-12-01T10:55:06.753Z,59.30
2022-12-01T10:56:06.762Z,58.17
2022-12-01T10:57:06.777Z,56.88
2022-12-01T10:58:09.465Z,59.14
2022-12-01T10:59:07.762Z,57.69
2022-12-01T11:00:06.787Z,64.29
2022-12-01T11:01:06.862Z,64.78
2022-12-01T11:02:06.830Z,56.56
2022-12-01T11:03:07.001Z,60.75
2022-12-01T11:04:06.721Z,57.69
2022-12-01T11:05:06.730Z,57.69
2022-12-01T11:06:06.760Z,58.65
2022-12-01T11:07:06.698Z,57.52
2022-12-01T11:08:07.085Z,61.71
2022-12-01T11:09:06.685Z,56.24
2022-12-01T11:10:06.689Z,59.14
2022-12-01T11:11:06.667Z,60.91
2022-12-01T11:12:06.694Z,56.72
2022-12-01T11:13:06.681Z,51.40
2022-12-01T11:14:06.692Z,60.75
2022-12-01T11:15:06.681Z,58.17
2022-12-01T11:16:06.695Z,57.85
2022-12-01T11:17:06.737Z,62.20
2022-12-01T11:18:06.611Z,58.81
2022-12-01T11:19:06.667Z,60.26
2022-12-01T11:20:06.715Z,58.17
2022-12-01T11:21:06.631Z,57.36
2022-12-01T11:22:06.726Z,59.14
2022-12-01T11:23:06.708Z,58.01
2022-12-01T11:24:06.595Z,58.33
2022-12-01T11:25:06.595Z,58.65
2022-12-01T11:26:06.587Z,60.26
2022-12-01T11:27:06.594Z,54.79
2022-12-01T11:28:06.577Z,58.33
2022-12-01T11:29:06.567Z,62.84
2022-12-01T11:30:06.588Z,58.33
2022-12-01T11:31:06.555Z,55.91
2022-12-01T11:32:06.576Z,60.26
2022-12-01T11:33:06.543Z,59.30
2022-12-01T11:34:06.639Z,55.27
2022-12-01T11:35:06.546Z,54.30
2022-12-01T11:36:06.706Z,59.62
2022-12-01T11:37:06.584Z,57.20
2022-12-01T11:38:29.267Z,59.14
2022-12-01T11:39:08.495Z,60.75
2022-12-01T11:40:06.469Z,56.88
2022-12-01T11:41:06.530Z,58.65
2022-12-01T11:42:06.529Z,57.52
2022-12-01T11:43:06.461Z,58.97
2022-12-01T11:44:22.497Z,61.23
2022-12-01T11:45:08.436Z,56.88
2022-12-01T11:46:06.603Z,64.45
2022-12-01T11:47:22.137Z,58.33
2022-12-01T11:48:08.423Z,58.01
2022-12-01T11:49:06.419Z,57.52
2022-12-01T11:50:06.429Z,57.20
2022-12-01T11:51:06.498Z,57.52
2022-12-01T11:52:06.449Z,59.78
2022-12-01T11:53:06.408Z,57.69
2022-12-01T11:54:06.403Z,58.81
2022-12-01T11:55:10.147Z,57.36
2022-12-01T11:56:07.382Z,58.65
2022-12-01T11:58:08.403Z,55.11
2022-12-01T11:58:12.587Z,63.65
2022-12-01T11:59:06.395Z,58.97
2022-12-01T12:00:06.353Z,59.46
2022-12-01T12:01:06.577Z,61.39
2022-12-01T12:02:06.481Z,58.65
2022-12-01T12:03:06.432Z,59.78
2022-12-01T12:04:06.356Z,59.14
2022-12-01T12:05:06.396Z,58.81
2022-12-01T12:06:32.264Z,63.97
2022-12-01T12:07:08.341Z,56.88
2022-12-01T12:08:06.388Z,59.62
2022-12-01T12:09:06.384Z,60.10
2022-12-01T12:10:06.300Z,56.24
2022-12-01T12:11:06.367Z,60.75
2022-12-01T12:12:06.307Z,61.71
2022-12-01T12:13:06.266Z,75.89
2022-12-01T12:14:06.263Z,53.66
2022-12-01T12:15:06.301Z,58.65
2022-12-01T12:16:06.260Z,59.94
2022-12-01T12:17:06.350Z,59.78
2022-12-01T12:18:06.301Z,58.81
2022-12-01T12:19:06.235Z,61.23
2022-12-01T12:20:08.206Z,56.07
2022-12-01T12:21:07.255Z,53.17
2022-12-01T12:22:06.226Z,60.42
2022-12-01T12:23:06.222Z,57.85
2022-12-01T12:24:06.301Z,54.46
2022-12-01T12:25:06.264Z,59.62
2022-12-01T12:26:06.216Z,58.33
2022-12-01T12:27:06.186Z,59.46
2022-12-01T12:28:06.233Z,56.88
2022-12-01T12:29:09.432Z,58.65
2022-12-01T12:30:08.300Z,60.26
2022-12-01T12:31:06.223Z,61.07
2022-12-01T12:32:06.168Z,60.26
2022-12-01T12:33:07.166Z,64.29
2022-12-01T12:34:06.134Z,61.23
2022-12-01T12:35:06.166Z,61.07
2022-12-01T12:36:06.483Z,57.69
2022-12-01T12:37:06.343Z,58.97
2022-12-01T12:38:06.108Z,59.14
2022-12-01T12:39:06.112Z,56.07
2022-12-01T12:40:06.124Z,57.20
2022-12-01T12:41:06.088Z,57.20
2022-12-01T12:42:06.120Z,57.20
2022-12-01T12:43:06.091Z,62.36
2022-12-01T12:44:06.080Z,62.84
2022-12-01T12:45:06.102Z,58.65
2022-12-01T12:46:06.133Z,56.24
2022-12-01T12:47:06.081Z,54.95
2022-12-01T12:48:06.054Z,56.56
2022-12-01T12:49:21.443Z,56.88
2022-12-01T12:50:08.066Z,57.04
2022-12-01T12:51:06.039Z,60.26
2022-12-01T12:52:08.658Z,60.91
2022-12-01T12:53:07.034Z,54.62