createdAt,value
2023-04-08T00:00:27.343Z,11.23
2023-04-08T00:02:54.164Z,12.48
2023-04-08T00:05:20.979Z,16.80
2023-04-08T00:07:47.593Z,18.20
2023-04-08T00:10:14.242Z,17.33
2023-04-08T00:12:40.973Z,20.27
2023-04-08T00:15:07.795Z,12.75
2023-04-08T00:17:34.461Z,13.88
2023-04-08T00:20:01.391Z,13.88
2023-04-08T00:22:28.084Z,17.88
2023-04-08T00:24:54.743Z,14.50
2023-04-08T00:27:21.507Z,12.63
2023-04-08T00:29:48.483Z,13.07
2023-04-08T00:32:15.613Z,11.93
2023-04-08T00:34:42.241Z,13.60
2023-04-08T00:37:09.199Z,14.45
2023-04-08T00:39:36.755Z,13.07
2023-04-08T00:42:03.537Z,15.57
2023-04-08T00:44:30.404Z,13.07
2023-04-08T00:46:57.110Z,21.25
2023-04-08T00:49:23.841Z,13.18
2023-04-08T00:51:50.737Z,11.52
2023-04-08T00:54:17.403Z,13.55
2023-04-08T00:56:44.208Z,13.73
2023-04-08T00:59:10.980Z,12.23
2023-04-08T01:01:41.028Z,13.00
2023-04-08T01:04:29.000Z,11.55
2023-04-08T01:07:18.891Z,17.80
2023-04-08T01:09:47.045Z,12.52
2023-04-08T01:12:18.724Z,11.73
2023-04-08T01:14:46.111Z,11.90
2023-04-08T01:17:12.804Z,10.93
2023-04-08T01:19:40.065Z,11.65
2023-04-08T01:22:23.497Z,11.82
2023-04-08T01:24:50.684Z,17.52
2023-04-08T01:27:17.394Z,11.98
2023-04-08T01:29:44.054Z,11.77
2023-04-08T01:32:11.101Z,10.95
2023-04-08T01:34:37.821Z,12.95
2023-04-08T01:37:04.527Z,9.88
2023-04-08T01:39:31.334Z,9.88
2023-04-08T01:41:59.209Z,13.45
2023-04-08T01:44:26.558Z,15.18
2023-04-08T01:46:53.606Z,16.77
2023-04-08T01:49:20.584Z,21.42
2023-04-08T01:51:47.287Z,13.60
2023-04-08T01:54:13.927Z,11.23
2023-04-08T01:56:41.789Z,12.05
2023-04-08T01:59:11.516Z,12.30
2023-04-08T02:01:38.274Z,11.68
2023-04-08T02:04:05.218Z,10.40
2023-04-08T02:06:32.280Z,11.00
2023-04-08T02:08:59.679Z,12.52
2023-04-08T02:11:26.328Z,13.57
2023-04-08T02:13:53.050Z,10.50
2023-04-08T02:16:24.126Z,13.07
2023-04-08T02:19:10.154Z,14.57
2023-04-08T02:21:44.906Z,12.40
2023-04-08T02:24:11.576Z,12.38
2023-04-08T02:26:38.273Z,11.88
2023-04-08T02:29:04.947Z,15.75
2023-04-08T02:31:31.607Z,13.27
2023-04-08T02:33:58.282Z,13.18
2023-04-08T02:36:24.940Z,11.05
2023-04-08T02:38:51.901Z,9.57
2023-04-08T02:41:18.807Z,12.38
2023-04-08T02:43:45.652Z,11.98
2023-04-08T02:46:12.392Z,11.13
2023-04-08T02:48:39.073Z,14.63
2023-04-08T02:51:05.774Z,14.10
2023-04-08T02:53:32.425Z,13.00
2023-04-08T02:55:59.074Z,12.10
2023-04-08T02:58:25.837Z,9.75
2023-04-08T03:00:52.687Z,13.85
2023-04-08T03:03:19.622Z,12.93
2023-04-08T03:05:46.394Z,10.40
2023-04-08T03:08:13.117Z,12.60
2023-04-08T03:10:39.776Z,13.95
2023-04-08T03:13:06.455Z,16.23
2023-04-08T03:15:33.320Z,15.48
2023-04-08T03:18:00.179Z,23.83
2023-04-08T03:20:27.173Z,20.02
2023-04-08T03:22:53.858Z,17.48
2023-04-08T03:25:20.509Z,20.08
2023-04-08T03:27:47.213Z,36.95
2023-04-08T03:30:13.997Z,34.55
2023-04-08T03:32:41.046Z,27.35
2023-04-08T03:35:08.120Z,21.98
2023-04-08T03:37:34.801Z,22.15
2023-04-08T03:40:01.544Z,19.77
2023-04-08T03:42:28.198Z,15.77
2023-04-08T03:44:54.931Z,22.27
2023-04-08T03:47:21.602Z,18.73
2023-04-08T03:49:48.289Z,17.05
2023-04-08T03:52:14.982Z,16.73
2023-04-08T03:54:41.603Z,18.73
2023-04-08T03:57:08.236Z,19.02
2023-04-08T03:59:36.508Z,23.25
2023-04-08T04:02:03.344Z,21.05
2023-04-08T04:04:30.128Z,19.27
2023-04-08T04:06:56.873Z,19.50
2023-04-08T04:09:23.580Z,49.45
2023-04-08T04:11:50.462Z,49.03
2023-04-08T04:14:17.213Z,42.17
2023-04-08T04:16:43.856Z,34.38
2023-04-08T04:19:10.517Z,51.92
2023-04-08T04:21:37.271Z,30.95
2023-04-08T04:24:04.280Z,47.75
2023-04-08T04:26:31.123Z,36.55
2023-04-08T04:28:57.817Z,32.05
2023-04-08T04:31:27.756Z,26.08
2023-04-08T04:33:54.763Z,28.10
2023-04-08T04:36:21.458Z,31.52
2023-04-08T04:38:50.190Z,42.22
2023-04-08T04:41:17.612Z,33.55
2023-04-08T04:43:44.279Z,31.50
2023-04-08T04:46:11.024Z,67.57
2023-04-08T04:48:37.687Z,36.63
2023-04-08T04:51:04.483Z,45.72
2023-04-08T04:53:31.686Z,33.00
2023-04-08T04:55:58.719Z,34.70
2023-04-08T04:58:25.585Z,31.48
2023-04-08T05:00:52.257Z,43.40
2023-04-08T05:03:19.041Z,42.58
2023-04-08T05:05:46.058Z,39.80
2023-04-08T05:08:12.712Z,38.10
2023-04-08T05:10:41.321Z,39.05
2023-04-08T05:13:07.983Z,34.22
2023-04-08T05:15:34.654Z,41.90
2023-04-08T05:18:01.314Z,45.28
2023-04-08T05:20:28.045Z,43.00
2023-04-08T05:22:54.866Z,45.67
2023-04-08T05:25:21.599Z,93.03
2023-04-08T05:27:48.298Z,65.47
2023-04-08T05:30:15.066Z,49.08
2023-04-08T05:32:41.955Z,43.92
2023-04-08T05:35:09.832Z,42.83
2023-04-08T05:37:36.570Z,40.15
2023-04-08T05:40:03.789Z,35.80
2023-04-08T05:42:30.463Z,27.38
2023-04-08T05:44:57.090Z,29.75
2023-04-08T05:47:23.999Z,27.40
2023-04-08T05:49:51.322Z,23.33
2023-04-08T05:52:18.153Z,23.40
2023-04-08T05:54:44.883Z,28.83
2023-04-08T05:57:11.956Z,29.88
2023-04-08T05:59:38.656Z,35.78
2023-04-08T06:02:05.595Z,32.85
2023-04-08T06:04:32.465Z,26.15
2023-04-08T06:06:59.956Z,21.23
2023-04-08T06:09:26.741Z,20.92
2023-04-08T06:11:53.469Z,23.60
2023-04-08T06:14:20.888Z,26.23
2023-04-08T06:16:47.628Z,27.45
2023-04-08T06:19:14.351Z,22.42
2023-04-08T06:21:41.007Z,26.98
2023-04-08T06:24:07.652Z,23.60
2023-04-08T06:26:34.297Z,24.35
2023-04-08T06:29:02.058Z,26.83
2023-04-08T06:31:28.871Z,24.83
2023-04-08T06:33:56.119Z,24.58
2023-04-08T06:36:22.782Z,23.65
2023-04-08T06:38:49.698Z,20.73
2023-04-08T06:41:16.639Z,23.45
2023-04-08T06:43:43.311Z,19.88
2023-04-08T06:46:10.018Z,17.83
2023-04-08T06:48:37.887Z,11.70
2023-04-08T06:51:04.662Z,16.55
2023-04-08T06:53:32.976Z,12.85
2023-04-08T06:56:00.227Z,17.15
2023-04-08T06:58:27.394Z,19.23
2023-04-08T07:00:55.846Z,16.20
2023-04-08T07:03:23.372Z,18.00
2023-04-08T07:05:50.162Z,22.25
2023-04-08T07:08:16.821Z,19.63
2023-04-08T07:10:43.508Z,14.30
2023-04-08T07:13:10.592Z,13.15
2023-04-08T07:15:37.489Z,16.08
2023-04-08T07:18:04.888Z,13.60
2023-04-08T07:20:32.407Z,14.05
2023-04-08T07:22:59.105Z,10.80
2023-04-08T07:25:25.799Z,10.27
2023-04-08T07:27:53.016Z,10.55
2023-04-08T07:30:19.968Z,12.52
2023-04-08T07:32:46.948Z,11.77
2023-04-08T07:35:13.793Z,11.27
2023-04-08T07:37:40.688Z,12.75
2023-04-08T07:40:08.109Z,11.75
2023-04-08T07:42:34.744Z,9.68
2023-04-08T07:45:01.362Z,10.30
2023-04-08T07:47:28.168Z,9.27
2023-04-08T07:49:54.904Z,8.73
2023-04-08T07:52:21.586Z,20.90
2023-04-08T07:54:48.328Z,12.13
2023-04-08T07:57:15.204Z,14.07
2023-04-08T07:59:42.009Z,11.05
2023-04-08T08:02:08.812Z,8.77
2023-04-08T08:04:35.668Z,8.80
2023-04-08T08:07:02.428Z,8.85
2023-04-08T08:09:30.611Z,7.80
2023-04-08T08:11:58.689Z,11.88
2023-04-08T08:14:26.830Z,7.53
2023-04-08T08:16:54.449Z,10.07
2023-04-08T08:19:21.446Z,10.00
2023-04-08T08:21:48.344Z,7.38
2023-04-08T08:24:15.034Z,7.75
2023-04-08T08:26:41.917Z,7.82
2023-04-08T08:29:09.064Z,8.63
2023-04-08T08:31:35.859Z,8.65
2023-04-08T08:34:02.973Z,7.72
2023-04-08T08:36:29.709Z,6.78
2023-04-08T08:38:56.529Z,8.40
2023-04-08T08:41:23.219Z,8.18
2023-04-08T08:43:50.067Z,7.50
2023-04-08T08:46:19.338Z,7.97
2023-04-08T08:48:46.473Z,9.38
2023-04-08T08:51:13.397Z,9.88
2023-04-08T08:53:45.320Z,10.98
2023-04-08T08:58:42.110Z,7.30
2023-04-08T09:01:32.432Z,7.28
2023-04-08T09:04:20.130Z,7.85
2023-04-08T09:06:47.827Z,12.02
2023-04-08T09:09:14.517Z,8.70
2023-04-08T09:11:42.441Z,7.40
2023-04-08T09:14:22.486Z,10.20
2023-04-08T09:16:49.495Z,7.97
2023-04-08T09:19:16.304Z,8.07
2023-04-08T09:21:43.657Z,10.10
2023-04-08T09:24:11.234Z,9.23
2023-04-08T09:26:37.951Z,7.85
2023-04-08T09:29:24.117Z,8.75
2023-04-08T09:31:56.738Z,8.02
2023-04-08T09:34:23.706Z,8.20
2023-04-08T09:36:51.006Z,9.23
2023-04-08T09:39:17.719Z,11.15
2023-04-08T09:41:44.598Z,10.25
2023-04-08T09:44:12.275Z,7.32
2023-04-08T09:46:51.507Z,8.20
2023-04-08T09:49:56.379Z,7.53
2023-04-08T09:52:45.216Z,8.55
2023-04-08T09:55:13.151Z,8.45
2023-04-08T09:57:55.891Z,5.63
2023-04-08T10:00:41.289Z,8.05
2023-04-08T10:03:12.127Z,7.80
2023-04-08T10:05:40.685Z,6.38
2023-04-08T10:08:07.471Z,6.38
2023-04-08T10:10:35.201Z,11.30
2023-04-08T10:13:01.884Z,6.95
2023-04-08T10:15:32.150Z,6.68
2023-04-08T10:18:05.312Z,6.28
2023-04-08T10:20:34.868Z,6.35
2023-04-08T10:23:12.905Z,9.38
2023-04-08T10:25:41.527Z,16.45
2023-04-08T10:30:56.270Z,18.42
2023-04-08T10:33:26.704Z,20.00
2023-04-08T10:35:55.125Z,15.27
2023-04-08T10:38:22.204Z,18.90
2023-04-08T10:40:49.419Z,14.43
2023-04-08T10:43:16.186Z,15.00
2023-04-08T10:45:43.763Z,13.05
2023-04-08T10:48:18.903Z,14.27
2023-04-08T10:51:05.064Z,15.05
2023-04-08T10:53:33.717Z,18.48
2023-04-08T10:56:07.417Z,11.35
2023-04-08T10:58:34.831Z,6.97
2023-04-08T11:01:08.546Z,12.93
2023-04-08T11:03:35.671Z,13.52
2023-04-08T11:06:03.171Z,8.80
2023-04-08T11:08:31.002Z,6.72
2023-04-08T11:10:58.508Z,9.38
2023-04-08T11:13:25.223Z,8.35
2023-04-08T11:15:52.070Z,7.65
2023-04-08T11:18:18.937Z,9.27
2023-04-08T11:20:45.885Z,7.03
2023-04-08T11:23:15.677Z,4.25
2023-04-08T11:25:42.409Z,7.68
2023-04-08T11:28:09.236Z,8.32
2023-04-08T11:30:35.941Z,4.78
2023-04-08T11:33:02.907Z,12.02
2023-04-08T11:35:32.825Z,4.28
2023-04-08T11:37:59.552Z,4.32
2023-04-08T11:40:26.576Z,8.30
2023-04-08T11:42:53.300Z,6.38
2023-04-08T11:45:21.398Z,4.18
2023-04-08T11:47:48.613Z,4.93
2023-04-08T11:50:30.055Z,6.95
2023-04-08T11:52:57.222Z,9.95
2023-04-08T11:55:33.068Z,8.65
2023-04-08T11:58:04.260Z,5.28
2023-04-08T12:00:31.339Z,7.28
2023-04-08T12:02:58.200Z,10.93
2023-04-08T12:05:25.014Z,7.07
2023-04-08T12:07:51.973Z,7.97
2023-04-08T12:10:18.669Z,5.25
2023-04-08T12:12:45.447Z,8.13
2023-04-08T12:15:12.140Z,29.17
2023-04-08T12:17:39.066Z,6.50
2023-04-08T12:20:06.749Z,7.40
2023-04-08T12:22:33.743Z,9.15
2023-04-08T12:25:00.529Z,5.90
2023-04-08T12:27:27.168Z,6.53
2023-04-08T12:29:53.927Z,5.22
2023-04-08T12:32:20.728Z,6.13
2023-04-08T12:34:47.646Z,7.15
2023-04-08T12:37:14.300Z,6.55
2023-04-08T12:39:40.936Z,7.40
2023-04-08T12:42:07.912Z,7.00
2023-04-08T12:44:34.604Z,9.32
2023-04-08T12:47:01.326Z,6.93
2023-04-08T12:49:28.242Z,9.18
2023-04-08T12:51:55.179Z,6.85
2023-04-08T12:54:21.931Z,7.05
2023-04-08T12:56:49.248Z,5.68
2023-04-08T12:59:16.095Z,8.43
2023-04-08T13:01:43.194Z,7.32
2023-04-08T13:04:10.109Z,6.35
2023-04-08T13:06:36.932Z,9.88
2023-04-08T13:09:03.624Z,9.55
2023-04-08T13:11:30.274Z,7.20
2023-04-08T13:13:57.322Z,8.68
2023-04-08T13:16:24.139Z,8.35
2023-04-08T13:18:51.172Z,8.43
2023-04-08T13:21:18.124Z,5.72
2023-04-08T13:23:44.853Z,9.55
2023-04-08T13:26:11.473Z,8.15
2023-04-08T13:28:53.733Z,7.75
2023-04-08T13:31:23.132Z,9.93
2023-04-08T13:33:49.877Z,8.93
2023-04-08T13:36:16.675Z,7.07
2023-04-08T13:38:43.848Z,6.78
2023-04-08T13:41:10.508Z,6.15
2023-04-08T13:43:37.407Z,6.85
2023-04-08T13:46:04.213Z,8.60
2023-04-08T13:48:31.018Z,5.65
2023-04-08T13:50:57.638Z,5.32
2023-04-08T13:53:24.357Z,4.88
2023-04-08T13:55:55.069Z,7.18
2023-04-08T13:58:24.287Z,9.00
2023-04-08T14:00:52.101Z,8.10
2023-04-08T14:03:19.324Z,13.25
2023-04-08T14:05:46.090Z,9.23
2023-04-08T14:08:13.851Z,14.55
2023-04-08T14:10:42.246Z,12.10
2023-04-08T14:13:09.181Z,24.08
2023-04-08T14:15:36.250Z,10.25
2023-04-08T14:18:03.136Z,18.50
2023-04-08T14:20:30.061Z,43.25
2023-04-08T14:22:56.952Z,14.88
2023-04-08T14:25:24.159Z,12.85
2023-04-08T14:27:57.313Z,9.55
2023-04-08T14:30:24.966Z,16.85
2023-04-08T14:32:51.789Z,5.53
2023-04-08T14:35:18.514Z,6.90
2023-04-08T14:37:45.390Z,8.43
2023-04-08T14:40:12.354Z,7.00
2023-04-08T14:42:39.270Z,16.02
2023-04-08T14:45:06.762Z,6.88
2023-04-08T14:47:33.480Z,7.45
2023-04-08T14:50:00.418Z,6.10
2023-04-08T14:52:27.397Z,12.00
2023-04-08T14:54:54.130Z,9.07
2023-04-08T14:57:20.982Z,8.00
2023-04-08T14:59:48.157Z,5.45
2023-04-08T15:02:14.887Z,9.32
2023-04-08T15:04:41.616Z,7.32
2023-04-08T15:07:08.494Z,9.70
2023-04-08T15:09:35.476Z,7.80
2023-04-08T15:12:02.681Z,5.93
2023-04-08T15:14:29.457Z,5.28
2023-04-08T15:16:56.316Z,6.50
2023-04-08T15:19:23.803Z,5.07
2023-04-08T15:21:50.762Z,7.72
2023-04-08T15:24:17.528Z,12.48
2023-04-08T15:26:44.251Z,9.30
2023-04-08T15:29:11.125Z,8.65
2023-04-08T15:31:37.895Z,7.38
2023-04-08T15:34:04.758Z,9.30
2023-04-08T15:36:31.482Z,7.20
2023-04-08T15:38:58.154Z,10.15
2023-04-08T15:41:24.935Z,8.70
2023-04-08T15:43:52.497Z,10.75
2023-04-08T15:46:19.925Z,9.57
2023-04-08T15:48:49.886Z,10.43
2023-04-08T15:51:16.993Z,16.20
2023-04-08T15:53:43.730Z,14.57
2023-04-08T15:56:14.923Z,10.75
2023-04-08T15:58:42.044Z,13.57
2023-04-08T16:01:08.723Z,8.07
2023-04-08T16:03:35.497Z,7.90
2023-04-08T16:06:02.351Z,9.88
2023-04-08T16:08:29.565Z,10.07
2023-04-08T16:11:03.672Z,14.85
2023-04-08T16:13:30.873Z,13.57
2023-04-08T16:15:58.366Z,11.48
2023-04-08T16:18:25.264Z,11.98
2023-04-08T16:20:51.991Z,16.17
2023-04-08T16:23:18.682Z,17.05
2023-04-08T16:25:45.492Z,13.25
2023-04-08T16:28:12.300Z,10.20
2023-04-08T16:30:38.964Z,12.70
2023-04-08T16:33:06.310Z,16.80
2023-04-08T16:35:33.716Z,13.70
2023-04-08T16:38:00.501Z,11.98
2023-04-08T16:40:27.514Z,20.25
2023-04-08T16:42:54.307Z,15.07
2023-04-08T16:45:21.125Z,9.60
2023-04-08T16:47:47.926Z,9.07
2023-04-08T16:50:14.750Z,8.50
2023-04-08T16:52:43.977Z,11.85
2023-04-08T16:55:11.990Z,15.65
2023-04-08T16:57:40.095Z,12.10
2023-04-08T17:00:07.647Z,18.50
2023-04-08T17:02:34.480Z,18.92
2023-04-08T17:05:01.561Z,17.75
2023-04-08T17:07:28.434Z,21.20
2023-04-08T17:09:55.145Z,20.67
2023-04-08T17:12:21.855Z,19.98
2023-04-08T17:14:48.585Z,19.70
2023-04-08T17:17:15.597Z,21.60
2023-04-08T17:19:45.208Z,17.50
2023-04-08T17:22:11.936Z,16.02
2023-04-08T17:24:38.651Z,14.80
2023-04-08T17:27:05.611Z,12.07
2023-04-08T17:29:32.336Z,16.15
2023-04-08T17:31:59.140Z,18.10
2023-04-08T17:34:26.432Z,16.58
2023-04-08T17:36:53.102Z,18.13
2023-04-08T17:39:19.846Z,14.70
2023-04-08T17:41:46.548Z,15.25
2023-04-08T17:44:13.292Z,18.20
2023-04-08T17:46:40.054Z,18.63
2023-04-08T17:49:06.764Z,10.07
2023-04-08T17:51:34.333Z,14.52
2023-04-08T17:54:01.253Z,22.35
2023-04-08T17:56:28.349Z,24.00
2023-04-08T17:58:55.108Z,31.77
2023-04-08T18:01:22.810Z,26.42
2023-04-08T18:03:52.006Z,27.83
2023-04-08T18:06:19.010Z,18.67
2023-04-08T18:08:45.964Z,24.65
2023-04-08T18:11:12.840Z,15.90
2023-04-08T18:13:39.641Z,17.77
2023-04-08T18:16:06.703Z,13.77
2023-04-08T18:18:33.340Z,14.18
2023-04-08T18:20:59.985Z,15.25
2023-04-08T18:23:27.333Z,23.70
2023-04-08T18:25:53.995Z,18.75
2023-04-08T18:28:22.498Z,15.80
2023-04-08T18:30:52.832Z,29.92
2023-04-08T18:33:19.646Z,28.80
2023-04-08T18:35:47.072Z,38.55
2023-04-08T18:38:13.935Z,27.23
2023-04-08T18:40:40.800Z,33.28
2023-04-08T18:43:07.569Z,31.80
2023-04-08T18:45:34.402Z,35.97
2023-04-08T18:48:01.241Z,29.38
2023-04-08T18:50:28.019Z,24.63
2023-04-08T18:52:54.927Z,18.38
2023-04-08T18:55:22.002Z,20.98
2023-04-08T18:57:49.054Z,20.38
2023-04-08T19:00:16.017Z,32.47
2023-04-08T19:02:42.803Z,26.75
2023-04-08T19:05:09.595Z,67.90
2023-04-08T19:07:36.348Z,20.08
2023-04-08T19:10:03.081Z,14.00
2023-04-08T19:12:29.732Z,34.63
2023-04-08T19:14:56.413Z,18.08
2023-04-08T19:17:23.084Z,21.95
2023-04-08T19:19:49.695Z,24.67
2023-04-08T19:22:17.168Z,16.67
2023-04-08T19:24:43.817Z,22.83
2023-04-08T19:27:10.544Z,18.40
2023-04-08T19:29:37.257Z,15.57
2023-04-08T19:32:04.402Z,13.57
2023-04-08T19:34:31.076Z,14.35
2023-04-08T19:36:57.734Z,14.13
2023-04-08T19:39:26.661Z,18.75
2023-04-08T19:41:54.774Z,20.83
2023-04-08T19:44:21.473Z,18.42
2023-04-08T19:46:48.295Z,20.65
2023-04-08T19:49:15.018Z,12.20
2023-04-08T19:51:41.796Z,15.80
2023-04-08T19:54:08.800Z,13.45
2023-04-08T19:56:35.764Z,14.07
2023-04-08T19:59:02.540Z,18.83
2023-04-08T20:01:29.507Z,15.50
2023-04-08T20:03:56.345Z,14.30
2023-04-08T20:06:23.240Z,16.30
2023-04-08T20:08:52.061Z,13.32
2023-04-08T20:11:19.293Z,17.23
2023-04-08T20:13:47.167Z,20.10
2023-04-08T20:16:14.071Z,18.08
2023-04-08T20:18:40.975Z,17.73
2023-04-08T20:21:08.304Z,17.00
2023-04-08T20:23:35.039Z,16.10
2023-04-08T20:26:02.180Z,22.00
2023-04-08T20:28:29.375Z,20.00
2023-04-08T20:30:56.625Z,18.60
2023-04-08T20:33:23.790Z,19.33
2023-04-08T20:35:53.227Z,32.13
2023-04-08T20:38:19.976Z,27.80
2023-04-08T20:40:46.813Z,28.15
2023-04-08T20:43:13.612Z,34.22
2023-04-08T20:45:40.310Z,40.05
2023-04-08T20:48:08.162Z,25.88
2023-04-08T20:50:35.039Z,17.00
2023-04-08T20:53:01.758Z,20.02
2023-04-08T20:55:28.435Z,22.75
2023-04-08T20:57:55.405Z,22.55
2023-04-08T21:00:22.136Z,31.38
2023-04-08T21:02:50.486Z,14.95
2023-04-08T21:05:17.440Z,19.02
2023-04-08T21:07:44.862Z,17.92
2023-04-08T21:10:12.874Z,17.90
2023-04-08T21:12:39.512Z,19.63
2023-04-08T21:15:06.498Z,13.48
2023-04-08T21:17:33.345Z,18.85
2023-04-08T21:20:00.313Z,26.30
2023-04-08T21:22:26.957Z,29.20
2023-04-08T21:24:53.662Z,23.15
2023-04-08T21:27:20.371Z,20.10
2023-04-08T21:29:50.297Z,23.95
2023-04-08T21:32:17.095Z,11.48
2023-04-08T21:34:43.864Z,28.75
2023-04-08T21:37:10.642Z,21.20
2023-04-08T21:39:37.282Z,25.83
2023-04-08T21:42:04.200Z,17.45
2023-04-08T21:44:30.949Z,19.17
2023-04-08T21:46:58.694Z,13.30
2023-04-08T21:49:29.823Z,14.52
2023-04-08T21:51:56.498Z,14.35
2023-04-08T21:54:23.430Z,20.70
2023-04-08T21:56:50.285Z,15.75
2023-04-08T21:59:17.027Z,12.70
2023-04-08T22:01:43.776Z,14.90
2023-04-08T22:04:11.086Z,13.85
2023-04-08T22:06:39.008Z,14.27
2023-04-08T22:09:05.692Z,17.55
2023-04-08T22:11:32.443Z,20.63
2023-04-08T22:13:59.115Z,18.55
2023-04-08T22:16:25.825Z,15.80
2023-04-08T22:18:52.651Z,14.73
2023-04-08T22:21:19.569Z,18.15
2023-04-08T22:23:46.418Z,16.52
2023-04-08T22:26:14.462Z,13.23
2023-04-08T22:28:42.229Z,16.13
2023-04-08T22:31:11.017Z,15.18
2023-04-08T22:33:38.336Z,15.65
2023-04-08T22:36:05.309Z,15.20
2023-04-08T22:38:32.256Z,21.58
2023-04-08T22:40:58.934Z,17.40
2023-04-08T22:43:25.704Z,17.77
2023-04-08T22:45:52.357Z,19.08
2023-04-08T22:48:19.074Z,18.20
2023-04-08T22:50:45.764Z,15.43
2023-04-08T22:53:13.075Z,15.38
2023-04-08T22:55:39.796Z,18.02
2023-04-08T22:58:06.477Z,17.20
2023-04-08T23:00:33.125Z,13.32
2023-04-08T23:03:02.847Z,11.23
2023-04-08T23:05:29.552Z,11.70
2023-04-08T23:07:56.435Z,12.48
2023-04-08T23:10:23.126Z,15.43
2023-04-08T23:12:49.870Z,10.85
2023-04-08T23:15:16.730Z,15.00
2023-04-08T23:17:43.450Z,15.60
2023-04-08T23:20:10.417Z,14.98
2023-04-08T23:22:37.054Z,14.95
2023-04-08T23:25:03.782Z,15.82
2023-04-08T23:27:30.563Z,15.10
2023-04-08T23:29:57.184Z,15.43
2023-04-08T23:32:23.965Z,21.60
2023-04-08T23:34:50.726Z,16.77
2023-04-08T23:37:17.404Z,15.15
2023-04-08T23:39:44.060Z,15.23
2023-04-08T23:42:11.007Z,15.65
2023-04-08T23:44:37.671Z,13.95
2023-04-08T23:47:04.424Z,13.73
2023-04-08T23:49:31.040Z,13.52
2023-04-08T23:51:57.663Z,15.63
2023-04-08T23:54:24.409Z,13.05
2023-04-08T23:56:51.035Z,11.73
2023-04-08T23:59:17.817Z,10.70
