createdAt,value
2022-10-16T00:02:23.353Z,98756.27
2022-10-16T00:05:46.996Z,98758.15
2022-10-16T00:08:20.285Z,98760.44
2022-10-16T00:14:29.874Z,98769.23
2022-10-16T00:17:31.163Z,98773.66
2022-10-16T00:20:04.189Z,98770.27
2022-10-16T00:22:38.755Z,98766.95
2022-10-16T00:25:17.198Z,98762.69
2022-10-16T00:27:50.555Z,98765.99
2022-10-16T00:30:53.978Z,98763.89
2022-10-16T00:33:51.972Z,98766.38
2022-10-16T00:36:56.505Z,98767.52
2022-10-16T00:42:35.463Z,98762.27
2022-10-16T00:45:19.270Z,98764.91
2022-10-16T00:51:12.160Z,98768.00
2022-10-16T00:57:38.051Z,98770.58
2022-10-16T01:00:27.618Z,98771.74
2022-10-16T01:06:31.804Z,98771.89
2022-10-16T01:09:18.903Z,98778.55
2022-10-16T01:12:29.743Z,98782.02
2022-10-16T01:18:44.451Z,98785.33
2022-10-16T01:21:24.977Z,98787.29
2022-10-16T01:24:30.020Z,98787.30
2022-10-16T01:27:22.734Z,98786.56
2022-10-16T01:30:10.210Z,98784.63
2022-10-16T01:32:51.758Z,98782.19
2022-10-16T01:35:53.838Z,98780.81
2022-10-16T01:39:06.575Z,98776.44
2022-10-16T01:41:51.453Z,98775.88
2022-10-16T01:47:57.660Z,98778.29
2022-10-16T01:50:58.964Z,98782.05
2022-10-16T01:54:02.652Z,98786.15
2022-10-16T01:56:38.344Z,98787.23
2022-10-16T01:59:36.608Z,98782.80
2022-10-16T02:02:37.903Z,98787.98
2022-10-16T02:13:03.450Z,98800.38
2022-10-16T02:23:04.041Z,98811.02
2022-10-16T02:25:48.958Z,98814.59
2022-10-16T02:28:49.963Z,98819.58
2022-10-16T02:31:30.500Z,98815.40
2022-10-16T02:34:53.997Z,98814.59
2022-10-16T02:38:19.154Z,98813.41
2022-10-16T02:40:56.265Z,98811.35
2022-10-16T02:47:21.606Z,98800.91
2022-10-16T02:49:59.675Z,98802.95
2022-10-16T02:52:36.839Z,98804.97
2022-10-16T02:55:18.988Z,98806.61
2022-10-16T02:58:00.919Z,98805.08
2022-10-16T03:01:00.448Z,98808.81
2022-10-16T03:03:59.105Z,98814.31
2022-10-16T03:10:20.075Z,98821.81
2022-10-16T03:13:00.685Z,98825.38
2022-10-16T03:15:35.265Z,98829.11
2022-10-16T03:18:32.310Z,98827.52
2022-10-16T03:21:06.825Z,98833.36
2022-10-16T03:24:30.781Z,98836.92
2022-10-16T03:27:29.293Z,98840.66
2022-10-16T03:34:18.876Z,98840.04
2022-10-16T03:36:54.493Z,98839.38
2022-10-16T03:42:57.608Z,98841.70
2022-10-16T03:45:31.374Z,98844.02
2022-10-16T03:48:05.658Z,98850.73
2022-10-16T03:54:04.996Z,98852.52
2022-10-16T03:57:28.012Z,98852.54
2022-10-16T04:00:22.366Z,98853.45
2022-10-16T04:03:05.145Z,98849.23
2022-10-16T04:06:50.990Z,98850.15
2022-10-16T04:09:49.831Z,98852.80
2022-10-16T04:12:30.804Z,98856.52
2022-10-16T04:15:51.334Z,98857.26
2022-10-16T04:22:10.511Z,98861.66
2022-10-16T04:24:47.295Z,98859.20
2022-10-16T04:30:35.811Z,98865.55
2022-10-16T04:33:17.172Z,98861.67
2022-10-16T04:35:59.049Z,98860.45
2022-10-16T04:38:39.902Z,98860.09
2022-10-16T04:41:38.381Z,98857.25
2022-10-16T04:54:28.649Z,98866.27
2022-10-16T04:57:31.941Z,98865.92
2022-10-16T05:00:05.348Z,98863.25
2022-10-16T05:02:46.085Z,98864.83
2022-10-16T05:05:51.428Z,98864.83
2022-10-16T05:08:51.935Z,98864.10
2022-10-16T05:15:35.254Z,98872.54
2022-10-16T05:18:38.570Z,98868.84
2022-10-16T05:21:22.096Z,98877.30
2022-10-16T05:24:05.381Z,98888.20
2022-10-16T05:27:31.234Z,98889.79
2022-10-16T05:30:29.796Z,98893.83
2022-10-16T05:33:33.102Z,98897.35
2022-10-16T05:36:40.135Z,98905.95
2022-10-16T05:39:36.987Z,98909.08
2022-10-16T05:42:34.858Z,98916.46
2022-10-16T05:45:41.799Z,98917.82
2022-10-16T05:48:17.246Z,98917.66
2022-10-16T05:54:01.833Z,98915.63
2022-10-16T05:57:10.280Z,98919.80
2022-10-16T05:59:47.127Z,98922.55
2022-10-16T06:02:25.713Z,98925.73
2022-10-16T06:05:05.336Z,98926.64
2022-10-16T06:11:09.106Z,98938.64
2022-10-16T06:14:13.117Z,98945.51
2022-10-16T06:17:10.639Z,98956.80
2022-10-16T06:20:12.326Z,98959.17
2022-10-16T06:22:50.872Z,98960.85
2022-10-16T06:25:25.662Z,98964.83
2022-10-16T06:28:04.947Z,98969.79
2022-10-16T06:31:04.173Z,98974.95
2022-10-16T06:33:48.985Z,98976.77
2022-10-16T06:36:23.800Z,98976.27
2022-10-16T06:42:47.242Z,98973.89
2022-10-16T06:45:47.816Z,98979.36
2022-10-16T06:49:16.568Z,98984.80
2022-10-16T06:51:57.113Z,98988.86
2022-10-16T06:55:25.709Z,98989.70
2022-10-16T06:58:01.460Z,98990.58
2022-10-16T07:00:41.956Z,98989.11
2022-10-16T07:03:48.185Z,98986.16
2022-10-16T07:06:49.066Z,98987.98
2022-10-16T07:09:26.990Z,98989.51
2022-10-16T07:12:27.055Z,98987.10
2022-10-16T07:15:29.103Z,98988.39
2022-10-16T07:18:06.290Z,98986.20
2022-10-16T07:23:47.760Z,98986.96
2022-10-16T07:26:47.966Z,98980.33
2022-10-16T07:29:25.502Z,98983.40
2022-10-16T07:32:01.284Z,98988.64
2022-10-16T07:37:59.887Z,98996.21
2022-10-16T07:40:34.518Z,98998.68
2022-10-16T07:43:09.227Z,98999.17
2022-10-16T07:46:10.979Z,98999.60
2022-10-16T07:49:10.732Z,98994.48
2022-10-16T07:51:45.791Z,98998.20
2022-10-16T07:54:46.347Z,98992.30
2022-10-16T07:57:48.391Z,98996.95
2022-10-16T08:00:27.555Z,99000.15
2022-10-16T08:03:29.024Z,99005.44
2022-10-16T08:06:07.471Z,99007.48
2022-10-16T08:09:10.639Z,99011.34
2022-10-16T08:12:06.932Z,99010.70
2022-10-16T08:15:03.804Z,99011.25
2022-10-16T08:17:38.570Z,99011.20
2022-10-16T08:20:42.304Z,99011.66
2022-10-16T08:23:44.128Z,99012.01
2022-10-16T08:26:43.109Z,99012.40
2022-10-16T08:29:18.302Z,99010.02
2022-10-16T08:31:54.947Z,99011.13
2022-10-16T08:34:31.434Z,99008.72
2022-10-16T08:37:07.979Z,99012.32
2022-10-16T08:39:45.492Z,99016.78
2022-10-16T08:42:35.744Z,99012.31
2022-10-16T08:45:24.154Z,99017.61
2022-10-16T08:48:06.811Z,99021.67
2022-10-16T08:51:08.375Z,99016.95
2022-10-16T08:57:43.558Z,99019.38
2022-10-16T09:00:28.802Z,99019.83
2022-10-16T09:03:15.247Z,99017.52
2022-10-16T09:07:00.254Z,99014.73
2022-10-16T09:10:24.493Z,99014.97
2022-10-16T09:13:25.587Z,99019.21
2022-10-16T09:16:34.177Z,99018.19
2022-10-16T09:23:08.126Z,99017.77
2022-10-16T09:25:57.175Z,99016.46
2022-10-16T09:28:34.040Z,99026.86
2022-10-16T09:31:35.387Z,99027.30
2022-10-16T09:34:16.551Z,99036.36
2022-10-16T09:36:52.473Z,99039.67
2022-10-16T09:39:53.082Z,99038.31
2022-10-16T09:42:36.916Z,99040.09
2022-10-16T09:45:26.945Z,99040.40
2022-10-16T09:48:32.745Z,99041.17
2022-10-16T09:51:22.335Z,99044.70
2022-10-16T09:54:02.977Z,99041.39
2022-10-16T10:00:25.049Z,99044.27
2022-10-16T10:06:40.664Z,99049.39
2022-10-16T10:09:32.283Z,99047.61
2022-10-16T10:12:32.591Z,99043.56
2022-10-16T10:15:43.063Z,99044.17
2022-10-16T10:18:27.728Z,99047.59
2022-10-16T10:21:51.215Z,99043.95
2022-10-16T10:24:53.841Z,99041.77
2022-10-16T10:31:17.406Z,99043.80
2022-10-16T10:37:46.612Z,99051.52
2022-10-16T10:40:41.195Z,99051.01
2022-10-16T10:44:06.016Z,99048.69
2022-10-16T10:47:09.390Z,99053.21
2022-10-16T10:49:55.494Z,99050.93
2022-10-16T10:52:53.718Z,99050.17
2022-10-16T10:56:00.690Z,99049.39
2022-10-16T11:06:56.470Z,99035.58
2022-10-16T11:09:58.664Z,99038.56
2022-10-16T11:12:39.869Z,99038.14
2022-10-16T11:19:53.356Z,99039.02
2022-10-16T11:22:42.275Z,99037.46
2022-10-16T11:25:21.125Z,99035.80
2022-10-16T11:28:47.243Z,99038.65
2022-10-16T11:31:29.973Z,99044.92
2022-10-16T11:34:34.117Z,99049.25
2022-10-16T11:37:44.964Z,99044.65
2022-10-16T11:40:30.883Z,99043.13
2022-10-16T11:43:35.176Z,99042.52
2022-10-16T11:46:22.629Z,99043.80
2022-10-16T11:49:43.464Z,99036.13
2022-10-16T11:52:49.481Z,99037.27
2022-10-16T12:02:55.209Z,99030.85
2022-10-16T12:12:49.396Z,99039.49
2022-10-16T12:15:59.311Z,99042.73
2022-10-16T12:18:34.923Z,99042.34
2022-10-16T12:21:16.447Z,99039.86
2022-10-16T12:27:40.063Z,99042.27
2022-10-16T12:31:01.140Z,99048.39
2022-10-16T12:34:22.499Z,99051.69
2022-10-16T12:41:12.737Z,99052.66
2022-10-16T12:44:12.415Z,99052.80
2022-10-16T12:50:36.689Z,99059.70
2022-10-16T12:53:25.430Z,99056.88
2022-10-16T12:56:31.241Z,99058.14
2022-10-16T12:59:31.306Z,99057.31
2022-10-16T13:02:36.890Z,99060.34
2022-10-16T13:05:31.396Z,99059.85
2022-10-16T13:08:39.655Z,99064.31
2022-10-16T13:11:29.537Z,99066.77
2022-10-16T13:21:42.021Z,99068.30
2022-10-16T13:25:02.972Z,99071.10
2022-10-16T13:28:13.334Z,99074.04
2022-10-16T13:31:15.575Z,99073.59
2022-10-16T13:40:27.447Z,99078.14
2022-10-16T13:43:28.049Z,99076.20
2022-10-16T13:49:14.449Z,99078.27
2022-10-16T13:52:43.086Z,99075.41
2022-10-16T13:55:20.923Z,99070.91
2022-10-16T14:04:55.090Z,99062.94
2022-10-16T14:07:33.639Z,99063.64
2022-10-16T14:17:23.360Z,99067.25
2022-10-16T14:20:04.179Z,99072.63
2022-10-16T14:23:31.929Z,99075.94
2022-10-16T14:26:34.307Z,99080.71
2022-10-16T14:29:17.359Z,99088.25
2022-10-16T14:32:29.447Z,99097.64
2022-10-16T14:35:08.445Z,99102.63
2022-10-16T14:37:42.333Z,99103.45
2022-10-16T14:44:10.101Z,99107.48
2022-10-16T14:46:50.681Z,99109.35
2022-10-16T14:49:30.382Z,99113.68
2022-10-16T14:52:21.735Z,99116.77
2022-10-16T14:55:19.107Z,99115.83
2022-10-16T14:58:01.639Z,99106.86
2022-10-16T15:00:40.143Z,99103.80
2022-10-16T15:03:40.241Z,99105.13
2022-10-16T15:06:19.044Z,99104.91
2022-10-16T15:08:53.737Z,99113.62
2022-10-16T15:11:51.376Z,99116.79
2022-10-16T15:14:30.621Z,99118.09
2022-10-16T15:17:31.292Z,99119.23
2022-10-16T15:20:36.541Z,99117.27
2022-10-16T15:23:16.929Z,99121.77
2022-10-16T15:29:16.994Z,99121.45
2022-10-16T15:31:49.328Z,99121.59
2022-10-16T15:35:09.373Z,99125.59
2022-10-16T15:38:10.507Z,99125.90
2022-10-16T15:41:10.933Z,99131.82
2022-10-16T15:43:49.286Z,99134.98
2022-10-16T15:46:54.086Z,99135.13
2022-10-16T15:49:55.055Z,99137.52
2022-10-16T15:52:37.354Z,99138.33
2022-10-16T15:55:14.206Z,99140.82
2022-10-16T15:57:47.109Z,99151.60
2022-10-16T16:00:28.426Z,99157.02
2022-10-16T16:03:03.770Z,99158.63
2022-10-16T16:05:41.759Z,99159.90
2022-10-16T16:08:18.775Z,99162.03
2022-10-16T16:11:02.409Z,99157.92
2022-10-16T16:13:38.239Z,99163.35
2022-10-16T16:16:18.020Z,99169.13
2022-10-16T16:18:53.702Z,99168.90
2022-10-16T16:22:37.237Z,99175.61
2022-10-16T16:25:10.094Z,99184.01
2022-10-16T16:28:34.308Z,99182.71
2022-10-16T16:31:11.692Z,99181.11
2022-10-16T16:33:45.623Z,99183.16
2022-10-16T16:39:05.013Z,99191.39
2022-10-16T16:41:38.151Z,99196.45
2022-10-16T16:44:14.982Z,99204.11
2022-10-16T16:47:36.110Z,99210.48
2022-10-16T16:50:14.209Z,99215.33
2022-10-16T16:52:46.225Z,99220.80
2022-10-16T16:55:19.973Z,99226.70
2022-10-16T16:57:59.326Z,99227.67
2022-10-16T17:00:34.070Z,99230.27
2022-10-16T17:03:34.411Z,99234.94
2022-10-16T17:06:22.012Z,99231.05
2022-10-16T17:09:26.609Z,99235.44
2022-10-16T17:12:01.898Z,99241.02
2022-10-16T17:14:38.161Z,99247.70
2022-10-16T17:17:39.197Z,99248.00
2022-10-16T17:20:20.182Z,99254.31
2022-10-16T17:22:55.554Z,99266.45
2022-10-16T17:25:32.012Z,99269.27
2022-10-16T17:28:32.514Z,99265.88
2022-10-16T17:31:54.959Z,99263.27
2022-10-16T17:35:19.549Z,99267.42
2022-10-16T17:37:51.308Z,99275.38
2022-10-16T17:40:29.625Z,99283.96
2022-10-16T17:43:06.592Z,99286.16
2022-10-16T17:48:43.521Z,99298.92
2022-10-16T17:51:18.100Z,99297.00
2022-10-16T17:56:53.928Z,99304.06
2022-10-16T17:59:30.665Z,99307.64
2022-10-16T18:02:28.021Z,99314.66
2022-10-16T18:05:01.365Z,99315.23
2022-10-16T18:07:36.613Z,99319.13
2022-10-16T18:10:20.968Z,99318.66
2022-10-16T18:13:20.731Z,99313.11
2022-10-16T18:16:27.964Z,99313.08
2022-10-16T18:19:05.136Z,99319.79
2022-10-16T18:21:43.291Z,99322.52
2022-10-16T18:24:40.447Z,99325.23
2022-10-16T18:27:14.528Z,99329.02
2022-10-16T18:34:24.556Z,99325.49
2022-10-16T18:41:11.491Z,99335.33
2022-10-16T18:43:46.186Z,99341.63
2022-10-16T18:46:25.060Z,99345.07
2022-10-16T18:49:01.655Z,99348.28
2022-10-16T18:52:27.408Z,99351.36
2022-10-16T18:55:35.368Z,99355.01
2022-10-16T19:01:17.990Z,99354.63
2022-10-16T19:03:59.680Z,99357.27
2022-10-16T19:10:25.922Z,99365.34
2022-10-16T19:13:01.584Z,99368.93
2022-10-16T19:16:09.321Z,99377.11
2022-10-16T19:19:43.222Z,99383.59
2022-10-16T19:22:29.067Z,99387.92
2022-10-16T19:25:08.718Z,99386.70
2022-10-16T19:27:48.804Z,99395.62
2022-10-16T19:30:26.961Z,99400.84
2022-10-16T19:33:09.002Z,99402.88
2022-10-16T19:42:31.375Z,99408.84
2022-10-16T19:45:03.593Z,99408.51
2022-10-16T19:48:01.218Z,99408.79
2022-10-16T19:51:00.351Z,99409.94
2022-10-16T19:53:35.965Z,99416.22
2022-10-16T19:56:34.246Z,99419.13
2022-10-16T19:59:09.946Z,99417.23
2022-10-16T20:01:53.807Z,99419.92
2022-10-16T20:04:51.235Z,99421.20
2022-10-16T20:07:37.809Z,99432.91
2022-10-16T20:16:22.780Z,99442.25
2022-10-16T20:22:44.280Z,99450.15
2022-10-16T20:25:19.104Z,99451.45
2022-10-16T20:28:21.616Z,99455.19
2022-10-16T20:31:52.551Z,99455.20
2022-10-16T20:35:16.209Z,99455.10
2022-10-16T20:37:51.168Z,99458.52
2022-10-16T20:40:31.942Z,99459.08
2022-10-16T20:50:03.849Z,99467.78
2022-10-16T20:52:38.056Z,99464.42
2022-10-16T20:55:12.698Z,99465.14
2022-10-16T20:57:48.894Z,99467.80
2022-10-16T21:00:23.411Z,99472.61
2022-10-16T21:02:59.160Z,99472.45
2022-10-16T21:05:34.976Z,99472.96
2022-10-16T21:08:07.653Z,99475.45
2022-10-16T21:10:41.023Z,99482.72
2022-10-16T21:13:15.241Z,99479.55
2022-10-16T21:15:49.922Z,99485.92
2022-10-16T21:18:22.500Z,99490.19
2022-10-16T21:20:54.900Z,99498.89
2022-10-16T21:23:27.032Z,99505.11
2022-10-16T21:26:03.092Z,99506.55
2022-10-16T21:28:36.041Z,99514.38
2022-10-16T21:31:15.759Z,99515.12
2022-10-16T21:33:48.765Z,99520.10
2022-10-16T21:36:26.293Z,99518.34
2022-10-16T21:39:05.700Z,99526.14
2022-10-16T21:41:44.921Z,99528.64
2022-10-16T21:44:20.255Z,99531.51
2022-10-16T21:46:54.389Z,99534.52
2022-10-16T21:49:28.453Z,99532.21
2022-10-16T21:52:00.460Z,99535.75
2022-10-16T21:54:32.614Z,99538.25
2022-10-16T21:57:08.461Z,99544.27
2022-10-16T21:59:42.191Z,99546.41
2022-10-16T22:02:15.252Z,99546.78
2022-10-16T22:04:47.281Z,99548.72
2022-10-16T22:07:20.214Z,99551.73
2022-10-16T22:09:54.923Z,99547.49
2022-10-16T22:12:28.013Z,99544.52
2022-10-16T22:15:08.508Z,99548.95
2022-10-16T22:17:42.367Z,99548.77
2022-10-16T22:20:15.486Z,99548.05
2022-10-16T22:22:48.240Z,99544.35
2022-10-16T22:25:20.651Z,99547.17
2022-10-16T22:27:54.563Z,99549.14
2022-10-16T22:30:27.678Z,99551.95
2022-10-16T22:33:00.479Z,99551.27
2022-10-16T22:35:32.833Z,99552.50
2022-10-16T22:38:05.086Z,99552.86
2022-10-16T22:40:41.238Z,99551.27
2022-10-16T22:43:14.770Z,99555.34
2022-10-16T22:45:49.465Z,99559.40
2022-10-16T22:48:22.638Z,99562.93
2022-10-16T22:50:57.296Z,99564.52
2022-10-16T22:53:30.591Z,99566.77
2022-10-16T22:56:02.847Z,99564.48
2022-10-16T22:58:35.611Z,99564.48
2022-10-16T23:01:13.210Z,99564.48
2022-10-16T23:03:46.127Z,99560.94
2022-10-16T23:06:19.294Z,99560.76
2022-10-16T23:08:55.528Z,99564.81
2022-10-16T23:11:28.585Z,99572.60
2022-10-16T23:14:01.407Z,99574.02
2022-10-16T23:16:35.579Z,99576.48
2022-10-16T23:21:43.722Z,99570.13
2022-10-16T23:24:18.418Z,99569.39
2022-10-16T23:26:51.279Z,99570.80
2022-10-16T23:29:23.408Z,99572.92
2022-10-16T23:31:59.440Z,99576.63
2022-10-16T23:34:32.209Z,99578.75
2022-10-16T23:37:06.733Z,99578.73
2022-10-16T23:39:41.660Z,99578.75
2022-10-16T23:42:13.935Z,99580.15
2022-10-16T23:44:48.321Z,99579.98
2022-10-16T23:47:21.203Z,99582.27
2022-10-16T23:49:57.200Z,99585.80
2022-10-16T23:52:29.419Z,99588.98
2022-10-16T23:55:03.100Z,99586.83
2022-10-16T23:57:35.666Z,99589.30
