createdAt,value
2018-07-27T00:00:38.156Z,0.00
2018-07-27T00:01:38.211Z,0.00
2018-07-27T00:02:38.130Z,0.00
2018-07-27T00:03:38.120Z,0.00
2018-07-27T00:04:38.106Z,0.00
2018-07-27T00:05:38.098Z,0.00
2018-07-27T00:06:38.158Z,0.00
2018-07-27T00:07:38.072Z,0.00
2018-07-27T00:08:38.062Z,0.00
2018-07-27T00:09:38.054Z,0.00
2018-07-27T00:10:38.051Z,0.00
2018-07-27T00:11:38.098Z,0.00
2018-07-27T00:12:38.028Z,0.00
2018-07-27T00:13:38.019Z,0.00
2018-07-27T00:14:38.857Z,0.00
2018-07-27T00:15:37.990Z,0.00
2018-07-27T00:16:38.051Z,0.00
2018-07-27T00:17:37.973Z,0.00
2018-07-27T00:18:37.967Z,0.00
2018-07-27T00:19:37.948Z,0.00
2018-07-27T00:20:37.939Z,0.00
2018-07-27T00:21:46.168Z,0.00
2018-07-27T00:22:46.000Z,0.00
2018-07-27T00:23:46.011Z,0.00
2018-07-27T00:24:46.530Z,0.00
2018-07-27T00:25:37.884Z,0.00
2018-07-27T00:26:37.935Z,0.00
2018-07-27T00:27:37.862Z,0.00
2018-07-27T00:28:37.855Z,0.00
2018-07-27T00:29:45.947Z,0.00
2018-07-27T00:30:45.350Z,0.00
2018-07-27T00:31:46.852Z,0.00
2018-07-27T00:32:45.352Z,0.00
2018-07-27T00:33:45.876Z,0.00
2018-07-27T00:34:45.873Z,0.00
2018-07-27T00:35:37.774Z,0.00
2018-07-27T00:36:37.836Z,0.00
2018-07-27T00:37:37.754Z,0.00
2018-07-27T00:38:37.746Z,0.00
2018-07-27T00:39:37.732Z,0.00
2018-07-27T00:40:37.721Z,0.00
2018-07-27T00:41:37.774Z,0.00
2018-07-27T00:42:37.702Z,0.00
2018-07-27T00:43:37.696Z,0.00
2018-07-27T00:44:38.207Z,0.00
2018-07-27T00:45:37.679Z,0.00
2018-07-27T00:46:37.716Z,0.00
2018-07-27T00:47:37.650Z,0.00
2018-07-27T00:48:37.644Z,0.00
2018-07-27T00:49:37.622Z,0.00
2018-07-27T00:50:37.611Z,0.00
2018-07-27T00:51:37.686Z,0.00
2018-07-27T00:52:37.594Z,0.00
2018-07-27T00:53:37.578Z,0.00
2018-07-27T00:54:37.567Z,0.00
2018-07-27T00:55:38.213Z,0.00
2018-07-27T00:56:37.549Z,0.00
2018-07-27T00:57:37.607Z,0.00
2018-07-27T00:58:37.530Z,0.00
2018-07-27T00:59:37.514Z,0.00
2018-07-27T01:00:37.508Z,0.00
2018-07-27T01:01:37.494Z,0.00
2018-07-27T01:02:37.795Z,0.00
2018-07-27T01:03:37.470Z,0.00
2018-07-27T01:04:37.459Z,0.00
2018-07-27T01:05:37.450Z,0.00
2018-07-27T01:06:37.439Z,0.00
2018-07-27T01:07:37.503Z,0.00
2018-07-27T01:08:37.417Z,0.00
2018-07-27T01:09:37.406Z,0.00
2018-07-27T01:10:37.395Z,0.00
2018-07-27T01:11:37.385Z,0.00
2018-07-27T01:12:37.439Z,0.00
2018-07-27T01:13:37.362Z,0.00
2018-07-27T01:14:37.353Z,0.00
2018-07-27T01:15:37.343Z,0.00
2018-07-27T01:16:38.205Z,0.00
2018-07-27T01:17:37.389Z,0.00
2018-07-27T01:18:37.307Z,0.00
2018-07-27T01:19:37.301Z,0.00
2018-07-27T01:20:37.290Z,0.00
2018-07-27T01:21:37.279Z,0.00
2018-07-27T01:22:37.332Z,0.00
2018-07-27T01:23:37.259Z,0.00
2018-07-27T01:24:37.246Z,0.00
2018-07-27T01:25:37.236Z,0.00
2018-07-27T01:26:37.230Z,0.00
2018-07-27T01:27:37.295Z,0.00
2018-07-27T01:28:37.198Z,0.00
2018-07-27T01:29:37.188Z,0.00
2018-07-27T01:30:37.176Z,0.00
2018-07-27T01:31:37.177Z,0.00
2018-07-27T01:32:37.231Z,0.00
2018-07-27T01:33:37.150Z,0.00
2018-07-27T01:34:37.131Z,0.00
2018-07-27T01:35:37.123Z,0.00
2018-07-27T01:36:37.114Z,0.00
2018-07-27T01:37:37.279Z,0.00
2018-07-27T01:38:37.093Z,0.00
2018-07-27T01:39:37.079Z,0.00
2018-07-27T01:40:37.075Z,0.00
2018-07-27T01:41:37.059Z,0.00
2018-07-27T01:42:37.112Z,0.00
2018-07-27T01:43:37.039Z,0.00
2018-07-27T01:44:37.028Z,0.00
2018-07-27T01:45:37.012Z,0.00
2018-07-27T01:46:37.001Z,0.00
2018-07-27T01:47:37.057Z,0.00
2018-07-27T01:48:36.983Z,0.00
2018-07-27T01:49:36.971Z,0.00
2018-07-27T01:50:36.960Z,0.00
2018-07-27T01:51:36.949Z,0.00
2018-07-27T01:52:37.004Z,0.00
2018-07-27T01:53:36.927Z,0.00
2018-07-27T01:54:36.915Z,0.00
2018-07-27T01:55:36.905Z,0.00
2018-07-27T01:56:36.896Z,0.00
2018-07-27T01:57:36.954Z,0.00
2018-07-27T01:58:37.704Z,0.00
2018-07-27T01:59:36.860Z,0.00
2018-07-27T02:00:36.854Z,0.00
2018-07-27T02:01:36.841Z,0.00
2018-07-27T02:02:36.903Z,0.00
2018-07-27T02:03:36.821Z,0.00
2018-07-27T02:04:36.813Z,0.00
2018-07-27T02:05:36.799Z,0.00
2018-07-27T02:06:36.788Z,0.00
2018-07-27T02:07:36.844Z,0.00
2018-07-27T02:08:36.769Z,0.00
2018-07-27T02:09:36.756Z,0.00
2018-07-27T02:10:36.744Z,0.00
2018-07-27T02:11:36.741Z,0.00
2018-07-27T02:12:36.789Z,0.00
2018-07-27T02:13:36.716Z,0.00
2018-07-27T02:14:36.706Z,0.00
2018-07-27T02:15:36.694Z,0.00
2018-07-27T02:16:36.685Z,0.00
2018-07-27T02:17:36.743Z,0.00
2018-07-27T02:18:36.661Z,0.00
2018-07-27T02:19:37.207Z,0.00
2018-07-27T02:20:36.641Z,0.00
2018-07-27T02:21:36.628Z,0.00
2018-07-27T02:22:36.688Z,0.00
2018-07-27T02:23:36.653Z,0.00
2018-07-27T02:24:36.597Z,0.00
2018-07-27T02:25:36.591Z,0.00
2018-07-27T02:26:36.582Z,0.00
2018-07-27T02:27:36.632Z,0.00
2018-07-27T02:28:36.555Z,0.00
2018-07-27T02:29:36.550Z,0.00
2018-07-27T02:30:36.539Z,0.00
2018-07-27T02:31:36.526Z,0.00
2018-07-27T02:32:36.583Z,0.00
2018-07-27T02:33:36.544Z,0.00
2018-07-27T02:34:36.492Z,0.00
2018-07-27T02:35:36.484Z,0.00
2018-07-27T02:36:36.475Z,0.00
2018-07-27T02:37:36.533Z,0.00
2018-07-27T02:38:36.517Z,0.00
2018-07-27T02:39:36.442Z,0.00
2018-07-27T02:40:37.205Z,0.00
2018-07-27T02:41:36.421Z,0.00
2018-07-27T02:42:36.409Z,0.00
2018-07-27T02:43:36.464Z,0.00
2018-07-27T02:44:36.383Z,0.00
2018-07-27T02:45:37.208Z,0.00
2018-07-27T02:46:36.365Z,0.00
2018-07-27T02:47:36.353Z,0.00
2018-07-27T02:48:36.401Z,0.00
2018-07-27T02:49:36.328Z,0.00
2018-07-27T02:50:36.319Z,0.00
2018-07-27T02:51:36.314Z,0.00
2018-07-27T02:52:36.314Z,0.00
2018-07-27T02:53:36.356Z,0.00
2018-07-27T02:54:36.276Z,0.00
2018-07-27T02:55:36.268Z,0.00
2018-07-27T02:56:36.256Z,0.00
2018-07-27T02:57:36.251Z,0.00
2018-07-27T02:58:36.298Z,0.00
2018-07-27T02:59:36.223Z,0.00
2018-07-27T03:00:36.215Z,0.00
2018-07-27T03:01:36.702Z,0.00
2018-07-27T03:02:36.188Z,0.00
2018-07-27T03:03:36.256Z,0.00
2018-07-27T03:04:36.167Z,0.00
2018-07-27T03:05:36.160Z,0.00
2018-07-27T03:06:36.146Z,0.00
2018-07-27T03:07:36.135Z,0.00
2018-07-27T03:08:36.191Z,0.00
2018-07-27T03:09:36.122Z,0.00
2018-07-27T03:10:36.105Z,4.00
2018-07-27T03:11:36.090Z,4.00
2018-07-27T03:12:36.080Z,0.00
2018-07-27T03:13:36.142Z,0.00
2018-07-27T03:14:36.061Z,4.00
2018-07-27T03:15:36.059Z,4.00
2018-07-27T03:16:36.048Z,4.00
2018-07-27T03:17:36.027Z,4.00
2018-07-27T03:18:36.084Z,4.00
2018-07-27T03:19:36.008Z,8.00
2018-07-27T03:20:35.993Z,8.00
2018-07-27T03:21:35.982Z,8.00
2018-07-27T03:22:36.707Z,8.00
2018-07-27T03:23:36.027Z,12.00
2018-07-27T03:24:35.958Z,16.00
2018-07-27T03:25:35.946Z,12.00
2018-07-27T03:26:35.928Z,20.00
2018-07-27T03:27:35.927Z,20.00
2018-07-27T03:28:35.971Z,24.00
2018-07-27T03:29:35.894Z,28.00
2018-07-27T03:30:35.886Z,32.00
2018-07-27T03:31:35.878Z,32.00
2018-07-27T03:32:35.866Z,40.00
2018-07-27T03:33:35.924Z,44.00
2018-07-27T03:34:35.842Z,52.00
2018-07-27T03:35:35.833Z,60.00
2018-07-27T03:36:35.823Z,68.00
2018-07-27T03:37:35.812Z,76.00
2018-07-27T03:38:35.870Z,84.00
2018-07-27T03:39:35.792Z,96.00
2018-07-27T03:40:35.780Z,108.00
2018-07-27T03:41:35.772Z,120.00
2018-07-27T03:42:35.761Z,132.00
2018-07-27T03:43:36.296Z,144.00
2018-07-27T03:44:35.736Z,160.00
2018-07-27T03:45:35.723Z,180.00
2018-07-27T03:46:35.712Z,196.00
2018-07-27T03:47:35.706Z,212.00
2018-07-27T03:48:35.759Z,236.00
2018-07-27T03:49:35.681Z,256.00
2018-07-27T03:50:35.679Z,280.00
2018-07-27T03:51:35.662Z,300.00
2018-07-27T03:52:35.654Z,324.00
2018-07-27T03:53:35.709Z,352.00
2018-07-27T03:54:35.629Z,380.00
2018-07-27T03:55:35.621Z,408.00
2018-07-27T03:56:35.610Z,436.00
2018-07-27T03:57:35.598Z,468.00
2018-07-27T03:58:35.651Z,500.00
2018-07-27T03:59:35.576Z,528.00
2018-07-27T04:00:35.572Z,564.00
2018-07-27T04:01:35.557Z,596.00
2018-07-27T04:02:35.543Z,628.00
2018-07-27T04:03:35.598Z,664.00
2018-07-27T04:04:36.199Z,704.00
2018-07-27T04:05:35.512Z,740.00
2018-07-27T04:06:35.501Z,780.00
2018-07-27T04:07:35.493Z,816.00
2018-07-27T04:08:35.552Z,856.00
2018-07-27T04:09:35.469Z,892.00
2018-07-27T04:10:35.460Z,932.00
2018-07-27T04:11:35.455Z,972.00
2018-07-27T04:12:35.438Z,1016.00
2018-07-27T04:13:35.501Z,1056.00
2018-07-27T04:14:35.413Z,1096.00
2018-07-27T04:15:35.405Z,1140.00
2018-07-27T04:16:35.396Z,1176.00
2018-07-27T04:17:35.381Z,1220.00
2018-07-27T04:18:35.448Z,1264.00
2018-07-27T04:19:35.425Z,1304.00
2018-07-27T04:20:35.349Z,1344.00
2018-07-27T04:21:35.344Z,1388.00
2018-07-27T04:22:35.339Z,1428.00
2018-07-27T04:23:35.320Z,1468.00
2018-07-27T04:24:35.372Z,1508.00
2018-07-27T04:25:37.200Z,1548.00
2018-07-27T04:26:35.286Z,1592.00
2018-07-27T04:27:43.400Z,1632.00
2018-07-27T04:28:43.476Z,1672.00
2018-07-27T04:29:43.410Z,1712.00
2018-07-27T04:31:44.794Z,1800.00
2018-07-27T04:32:53.361Z,1840.00
2018-07-27T04:33:44.786Z,1876.00
2018-07-27T04:34:44.759Z,1920.00
2018-07-27T04:35:44.725Z,1956.00
2018-07-27T04:36:44.676Z,1996.00
2018-07-27T04:37:44.665Z,2036.00
2018-07-27T04:38:44.656Z,2072.00
2018-07-27T04:39:44.711Z,2112.00
2018-07-27T04:40:44.632Z,2156.00
2018-07-27T04:41:44.638Z,2188.00
2018-07-27T04:42:44.622Z,2232.00
2018-07-27T04:43:44.603Z,2268.00
2018-07-27T04:44:44.653Z,2308.00
2018-07-27T04:45:44.592Z,2340.00
2018-07-27T04:46:44.586Z,2380.00
2018-07-27T04:47:44.560Z,2420.00
2018-07-27T04:48:44.550Z,2456.00
2018-07-27T04:49:44.617Z,2492.00
2018-07-27T04:50:44.573Z,2528.00
2018-07-27T04:51:44.617Z,2564.00
2018-07-27T04:52:44.509Z,2596.00
2018-07-27T04:53:45.476Z,2632.00
2018-07-27T04:54:44.551Z,2668.00
2018-07-27T04:55:44.476Z,2700.00
2018-07-27T04:56:44.497Z,2732.00
2018-07-27T04:57:44.473Z,2768.00
2018-07-27T04:58:44.448Z,2800.00
2018-07-27T04:59:44.500Z,2832.00
2018-07-27T05:00:44.432Z,2872.00
2018-07-27T05:01:44.468Z,2900.00
2018-07-27T05:02:44.404Z,2936.00
2018-07-27T05:03:44.401Z,2968.00
2018-07-27T05:04:44.482Z,3000.00
2018-07-27T05:05:44.368Z,3032.00
2018-07-27T05:06:44.362Z,3064.00
2018-07-27T05:07:44.348Z,3096.00
2018-07-27T05:08:44.340Z,3124.00
2018-07-27T05:09:44.398Z,3156.00
2018-07-27T05:10:44.322Z,3184.00
2018-07-27T05:11:44.342Z,3212.00
2018-07-27T05:12:44.304Z,3236.00
2018-07-27T05:13:44.290Z,3260.00
2018-07-27T05:14:44.552Z,3284.00
2018-07-27T05:15:44.263Z,3304.00
2018-07-27T05:16:44.260Z,3332.00
2018-07-27T05:17:44.248Z,3352.00
2018-07-27T05:18:44.242Z,3376.00
2018-07-27T05:19:44.298Z,3400.00
2018-07-27T05:20:44.215Z,3420.00
2018-07-27T05:21:44.205Z,3444.00
2018-07-27T05:22:44.202Z,3468.00
2018-07-27T05:23:44.190Z,3492.00
2018-07-27T05:24:44.361Z,3508.00
2018-07-27T05:25:44.164Z,3532.00
2018-07-27T05:26:44.148Z,3556.00
2018-07-27T05:27:44.137Z,3572.00
2018-07-27T05:28:44.129Z,3596.00
2018-07-27T05:29:44.247Z,3616.00
2018-07-27T05:30:44.126Z,3636.00
2018-07-27T05:31:44.105Z,3660.00
2018-07-27T05:32:44.090Z,3680.00
2018-07-27T05:33:44.091Z,3700.00
2018-07-27T05:34:44.136Z,3724.00
2018-07-27T05:35:44.973Z,3748.00
2018-07-27T05:36:44.048Z,3772.00
2018-07-27T05:37:44.040Z,3796.00
2018-07-27T05:38:44.034Z,3820.00
2018-07-27T05:39:44.086Z,3852.00
2018-07-27T05:40:44.004Z,3884.00
2018-07-27T05:41:44.014Z,3932.00
2018-07-27T05:42:44.003Z,4004.00
2018-07-27T05:43:43.973Z,4112.00
2018-07-27T05:44:44.034Z,4260.00
2018-07-27T05:45:43.958Z,4424.00
2018-07-27T05:46:43.940Z,4636.00
2018-07-27T05:47:43.929Z,5088.00
2018-07-27T05:48:43.983Z,8852.00
2018-07-27T05:49:43.981Z,18336.00
2018-07-27T05:50:43.959Z,29248.00
2018-07-27T05:51:43.889Z,28672.00
2018-07-27T05:52:43.893Z,22496.00
2018-07-27T05:53:43.868Z,19648.00
2018-07-27T05:54:43.923Z,19584.00
2018-07-27T05:55:43.845Z,19584.00
2018-07-27T05:56:44.473Z,19200.00
2018-07-27T05:57:43.824Z,18816.00
2018-07-27T05:58:43.847Z,19200.00
2018-07-27T05:59:43.873Z,19744.00
2018-07-27T06:00:43.797Z,20032.00
2018-07-27T06:01:43.798Z,20416.00
2018-07-27T06:02:43.827Z,21440.00
2018-07-27T06:03:43.762Z,21600.00
2018-07-27T06:04:43.842Z,21568.00
2018-07-27T06:05:43.740Z,21696.00
2018-07-27T06:06:43.732Z,22336.00
2018-07-27T06:07:43.721Z,22592.00
2018-07-27T06:08:43.763Z,23200.00
2018-07-27T06:09:43.765Z,23616.00
2018-07-27T06:10:43.685Z,24736.00
2018-07-27T06:11:43.677Z,25440.00
2018-07-27T06:12:43.663Z,25824.00
2018-07-27T06:13:43.652Z,27232.00
2018-07-27T06:14:43.718Z,27168.00
2018-07-27T06:15:43.634Z,25888.00
2018-07-27T06:16:43.624Z,25632.00
2018-07-27T06:17:44.051Z,27648.00
2018-07-27T06:18:43.601Z,28704.00
2018-07-27T06:19:43.594Z,28896.00
2018-07-27T06:20:43.643Z,24544.00
2018-07-27T06:21:43.572Z,17280.00
2018-07-27T06:22:43.561Z,14056.00
2018-07-27T06:23:43.602Z,15264.00
2018-07-27T06:24:43.545Z,18880.00
2018-07-27T06:25:43.607Z,24640.00
2018-07-27T06:26:43.533Z,24416.00
2018-07-27T06:27:43.514Z,19872.00
2018-07-27T06:28:43.503Z,20512.00
2018-07-27T06:29:43.489Z,25536.00
2018-07-27T06:30:43.552Z,24352.00
2018-07-27T06:31:43.479Z,19296.00
2018-07-27T06:32:43.464Z,21344.00
2018-07-27T06:33:43.452Z,24928.00
2018-07-27T06:34:43.439Z,31776.00
2018-07-27T06:35:43.497Z,35552.00
2018-07-27T06:36:43.422Z,37408.00
2018-07-27T06:37:43.413Z,38848.00
2018-07-27T06:38:43.976Z,39584.00
2018-07-27T06:39:43.387Z,39712.00
2018-07-27T06:40:43.447Z,40192.00
2018-07-27T06:41:43.370Z,40832.00
2018-07-27T06:42:43.359Z,41888.00
2018-07-27T06:43:43.350Z,43008.00
2018-07-27T06:44:43.345Z,43552.00
2018-07-27T06:45:43.392Z,43552.00
2018-07-27T06:46:43.973Z,44448.00
2018-07-27T06:47:43.307Z,45472.00
2018-07-27T06:48:43.298Z,45984.00
2018-07-27T06:49:43.288Z,44544.00
2018-07-27T06:50:43.361Z,44672.00
2018-07-27T06:51:43.268Z,45632.00
2018-07-27T06:52:43.257Z,45088.00
2018-07-27T06:53:43.248Z,48800.00
2018-07-27T06:54:43.241Z,48832.00
2018-07-27T06:55:43.292Z,46560.00
2018-07-27T06:56:43.218Z,45408.00
2018-07-27T06:57:43.212Z,47264.00
2018-07-27T06:58:43.199Z,48480.00
2018-07-27T06:59:43.975Z,47008.00
2018-07-27T07:00:43.246Z,46432.00
2018-07-27T07:01:43.168Z,48800.00
2018-07-27T07:02:43.157Z,48768.00
2018-07-27T07:03:43.156Z,48544.00
2018-07-27T07:04:43.142Z,50176.00
2018-07-27T07:05:43.200Z,50944.00
2018-07-27T07:06:43.127Z,50496.00
2018-07-27T07:07:43.113Z,52704.00
2018-07-27T07:08:43.102Z,55264.00
2018-07-27T07:09:43.118Z,54784.00
2018-07-27T07:10:43.146Z,54464.00
2018-07-27T07:11:43.072Z,56128.00
2018-07-27T07:12:43.066Z,57728.00
2018-07-27T07:13:43.055Z,58112.00
2018-07-27T07:14:43.041Z,58400.00
2018-07-27T07:15:43.102Z,60192.00
2018-07-27T07:16:43.022Z,59776.00
2018-07-27T07:17:43.011Z,57152.00
2018-07-27T07:18:43.005Z,56192.00
2018-07-27T07:19:42.994Z,56064.00
2018-07-27T07:21:04.094Z,56448.00
2018-07-27T07:21:42.978Z,59488.00
2018-07-27T07:22:42.972Z,58176.00
2018-07-27T07:23:42.955Z,60320.00
2018-07-27T07:24:42.947Z,64544.00
2018-07-27T07:25:43.180Z,65824.00
2018-07-27T07:26:42.931Z,65952.00
2018-07-27T07:27:42.922Z,66112.00
2018-07-27T07:28:42.911Z,67520.00
2018-07-27T07:29:42.897Z,68096.00
2018-07-27T07:30:42.963Z,69696.00
2018-07-27T07:31:42.883Z,67520.00
2018-07-27T07:32:42.874Z,67168.00
2018-07-27T07:33:42.869Z,68704.00
2018-07-27T07:34:42.854Z,68064.00
2018-07-27T07:35:42.909Z,69152.00
2018-07-27T07:36:42.834Z,69600.00
2018-07-27T07:37:42.830Z,69472.00
2018-07-27T07:38:42.813Z,71104.00
2018-07-27T07:39:42.807Z,70752.00
2018-07-27T07:40:42.875Z,70176.00
2018-07-27T07:41:42.793Z,71232.00
2018-07-27T07:42:43.479Z,70720.00
2018-07-27T07:43:42.813Z,68224.00
2018-07-27T07:44:42.762Z,68672.00
2018-07-27T07:45:42.818Z,70432.00
2018-07-27T07:46:42.810Z,70784.00
2018-07-27T07:47:42.732Z,71744.00
2018-07-27T07:48:42.726Z,72064.00
2018-07-27T07:49:42.718Z,70688.00
2018-07-27T07:50:42.707Z,70624.00
2018-07-27T07:51:42.765Z,71680.00
2018-07-27T07:52:42.732Z,72064.00
2018-07-27T07:53:42.684Z,71328.00
2018-07-27T07:54:42.671Z,69824.00
2018-07-27T07:55:50.792Z,71296.00
2018-07-27T07:56:50.866Z,71520.00
2018-07-27T07:57:42.650Z,73152.00
2018-07-27T07:58:42.667Z,76608.00
2018-07-27T07:59:50.650Z,75040.00
2018-07-27T08:00:42.622Z,75264.00
2018-07-27T08:01:42.684Z,77760.00
2018-07-27T08:02:50.127Z,79328.00
2018-07-27T08:03:42.600Z,77984.00
2018-07-27T08:04:42.590Z,78464.00
2018-07-27T08:05:42.637Z,76064.00
2018-07-27T08:06:50.824Z,76192.00
2018-07-27T08:07:42.564Z,78912.00
2018-07-27T08:08:42.558Z,75392.00
2018-07-27T08:09:42.545Z,75744.00
2018-07-27T08:10:42.538Z,78688.00
2018-07-27T08:11:42.599Z,79616.00
2018-07-27T08:12:42.522Z,79616.00
2018-07-27T08:13:42.513Z,81056.00
2018-07-27T08:14:42.505Z,82400.00
2018-07-27T08:15:42.496Z,82816.00
2018-07-27T08:16:42.569Z,84352.00
2018-07-27T08:17:42.480Z,84640.00
2018-07-27T08:18:42.479Z,85984.00
2018-07-27T08:19:42.465Z,85696.00
2018-07-27T08:20:42.457Z,82112.00
2018-07-27T08:21:51.162Z,79264.00
2018-07-27T08:22:50.555Z,79904.00
2018-07-27T08:23:50.557Z,80768.00
2018-07-27T08:26:20.891Z,83904.00
2018-07-27T08:27:34.125Z,84832.00
2018-07-27T08:28:20.814Z,85568.00
2018-07-27T08:29:20.803Z,83168.00
2018-07-27T08:30:20.794Z,83328.00
2018-07-27T08:31:20.782Z,85056.00
2018-07-27T08:32:20.849Z,84640.00
2018-07-27T08:33:20.766Z,85696.00
2018-07-27T08:34:20.766Z,87424.00
2018-07-27T08:35:20.752Z,86560.00
2018-07-27T08:36:20.743Z,84704.00
2018-07-27T08:37:20.804Z,85152.00
2018-07-27T08:38:20.729Z,86336.00
2018-07-27T08:39:20.729Z,85792.00
2018-07-27T08:40:20.718Z,83520.00
2018-07-27T08:41:20.709Z,81056.00
2018-07-27T08:42:20.768Z,82048.00
2018-07-27T08:43:21.506Z,83040.00
2018-07-27T08:44:20.687Z,82496.00
2018-07-27T08:45:20.681Z,80832.00
2018-07-27T08:46:20.678Z,85120.00
2018-07-27T08:47:20.791Z,88032.00
2018-07-27T08:48:21.502Z,87488.00
2018-07-27T08:49:20.650Z,88576.00
2018-07-27T08:50:20.644Z,89120.00
2018-07-27T08:51:20.649Z,90784.00
2018-07-27T08:52:20.694Z,91200.00
2018-07-27T08:53:20.622Z,91488.00
2018-07-27T08:54:20.619Z,91168.00
2018-07-27T08:55:20.605Z,90400.00
2018-07-27T08:56:20.646Z,91104.00
2018-07-27T08:57:20.666Z,90880.00
2018-07-27T08:58:20.594Z,91520.00
2018-07-27T08:59:20.579Z,91552.00
2018-07-27T09:00:20.585Z,92768.00
2018-07-27T09:01:20.562Z,93536.00
2018-07-27T09:02:20.630Z,93184.00
2018-07-27T09:03:20.554Z,91392.00
2018-07-27T09:04:21.499Z,90624.00
2018-07-27T09:05:20.545Z,92128.00
2018-07-27T09:06:20.535Z,91648.00
2018-07-27T09:07:20.587Z,90848.00
2018-07-27T09:08:20.517Z,90048.00
2018-07-27T09:09:20.511Z,95232.00
2018-07-27T09:10:20.516Z,97504.00
2018-07-27T09:11:20.503Z,95744.00
2018-07-27T09:12:20.560Z,94848.00
2018-07-27T09:13:20.485Z,94656.00
2018-07-27T09:14:20.477Z,97216.00
2018-07-27T09:15:20.473Z,94336.00
2018-07-27T09:16:20.465Z,91808.00
2018-07-27T09:17:20.565Z,89408.00
2018-07-27T09:18:20.490Z,93632.00
2018-07-27T09:19:20.446Z,98208.00
2018-07-27T09:20:20.440Z,97248.00
2018-07-27T09:21:20.431Z,95936.00
2018-07-27T09:22:20.425Z,94912.00
2018-07-27T09:23:20.489Z,92544.00
2018-07-27T09:24:20.469Z,90016.00
2018-07-27T09:25:21.225Z,87584.00
2018-07-27T09:26:20.400Z,92256.00
2018-07-27T09:27:20.396Z,96384.00
2018-07-27T09:28:20.458Z,100480.00
2018-07-27T09:29:20.438Z,98112.00
2018-07-27T09:30:20.377Z,95040.00
2018-07-27T09:31:20.365Z,93760.00
2018-07-27T09:32:20.363Z,93984.00
2018-07-27T09:33:20.423Z,96800.00
2018-07-27T09:34:20.346Z,99488.00
2018-07-27T09:35:20.351Z,106688.00
2018-07-27T09:36:20.334Z,104000.00
2018-07-27T09:37:20.329Z,102304.00
2018-07-27T09:38:20.397Z,99968.00
2018-07-27T09:39:20.323Z,100544.00
2018-07-27T09:40:20.314Z,101056.00
2018-07-27T09:41:20.305Z,102048.00
2018-07-27T09:42:20.300Z,98592.00
2018-07-27T09:43:20.360Z,100480.00
2018-07-27T09:44:20.288Z,98400.00
2018-07-27T09:45:20.286Z,96352.00
2018-07-27T09:46:24.983Z,96992.00
2018-07-27T09:47:20.313Z,96320.00
2018-07-27T09:48:20.326Z,103904.00
2018-07-27T09:49:20.259Z,110240.00
2018-07-27T09:50:20.254Z,105280.00
2018-07-27T09:51:20.245Z,107648.00
2018-07-27T09:52:20.236Z,105184.00
2018-07-27T09:53:20.305Z,110176.00
2018-07-27T09:54:20.230Z,112032.00
2018-07-27T09:55:20.222Z,114400.00
2018-07-27T09:56:20.213Z,114816.00
2018-07-27T09:57:20.315Z,116640.00
2018-07-27T09:58:20.205Z,115328.00
2018-07-27T09:59:20.262Z,114080.00
2018-07-27T10:00:20.198Z,113504.00
2018-07-27T10:01:20.187Z,109536.00
2018-07-27T10:02:20.974Z,97248.00
2018-07-27T10:03:20.174Z,91936.00
2018-07-27T10:04:20.225Z,82528.00
2018-07-27T10:05:20.159Z,82912.00
2018-07-27T10:06:20.161Z,78304.00
2018-07-27T10:07:20.970Z,79360.00
2018-07-27T10:08:20.144Z,93152.00
2018-07-27T10:09:20.214Z,104064.00
2018-07-27T10:10:20.133Z,112192.00
2018-07-27T10:11:20.132Z,110752.00
2018-07-27T10:12:20.129Z,108160.00
2018-07-27T10:13:20.121Z,105472.00
2018-07-27T10:14:20.206Z,104544.00
2018-07-27T10:15:20.189Z,105600.00
2018-07-27T10:16:20.103Z,109024.00
2018-07-27T10:17:20.095Z,112960.00
2018-07-27T10:18:20.092Z,111840.00
2018-07-27T10:19:20.155Z,112544.00
2018-07-27T10:20:20.077Z,111456.00
2018-07-27T10:21:20.077Z,113088.00
2018-07-27T10:22:20.071Z,111296.00
2018-07-27T10:23:20.061Z,113024.00
2018-07-27T10:24:20.123Z,107904.00
2018-07-27T10:25:20.054Z,108544.00
2018-07-27T10:26:20.064Z,109760.00
2018-07-27T10:27:20.038Z,110080.00
2018-07-27T10:28:20.961Z,111584.00
2018-07-27T10:29:20.092Z,109728.00
2018-07-27T10:30:20.033Z,108192.00
2018-07-27T10:31:20.028Z,108128.00
2018-07-27T10:32:20.009Z,106464.00
2018-07-27T10:33:20.011Z,107936.00
2018-07-27T10:34:20.078Z,107104.00
2018-07-27T10:35:19.994Z,105440.00
2018-07-27T10:36:19.988Z,104192.00
2018-07-27T10:37:19.982Z,103488.00
2018-07-27T10:38:19.979Z,105760.00
2018-07-27T10:39:20.039Z,110560.00
2018-07-27T10:40:19.983Z,108128.00
2018-07-27T10:41:19.970Z,107872.00
2018-07-27T10:42:19.974Z,106016.00
2018-07-27T10:43:19.953Z,103712.00
2018-07-27T10:44:20.032Z,104832.00
2018-07-27T10:45:19.941Z,101600.00
2018-07-27T10:46:19.939Z,102176.00
2018-07-27T10:47:19.938Z,106016.00
2018-07-27T10:48:19.929Z,105440.00
2018-07-27T10:49:20.450Z,108192.00
2018-07-27T10:50:20.068Z,107104.00
2018-07-27T10:51:19.912Z,104928.00
2018-07-27T10:52:19.916Z,106464.00
2018-07-27T10:53:19.903Z,106848.00
2018-07-27T10:54:19.900Z,104416.00
2018-07-27T10:55:19.963Z,104032.00
2018-07-27T10:56:19.892Z,103264.00
2018-07-27T10:57:19.889Z,105504.00
2018-07-27T10:58:19.880Z,106848.00
2018-07-27T10:59:19.874Z,104704.00
2018-07-27T11:00:19.932Z,106368.00
2018-07-27T11:01:19.862Z,103296.00
2018-07-27T11:02:19.891Z,102368.00
2018-07-27T11:03:19.854Z,103840.00
2018-07-27T11:04:19.848Z,101216.00
2018-07-27T11:05:19.910Z,101312.00
2018-07-27T11:06:19.840Z,100576.00
2018-07-27T11:07:19.836Z,93888.00
2018-07-27T11:08:19.834Z,93120.00
2018-07-27T11:09:19.825Z,92896.00
2018-07-27T11:10:20.007Z,95200.00
2018-07-27T11:11:19.828Z,99040.00
2018-07-27T11:12:19.810Z,101600.00
2018-07-27T11:13:19.809Z,100320.00
2018-07-27T11:14:19.802Z,98752.00
2018-07-27T11:15:19.925Z,101312.00
2018-07-27T11:16:19.809Z,100704.00
2018-07-27T11:17:19.847Z,99808.00
2018-07-27T11:18:19.776Z,98976.00
2018-07-27T11:19:19.772Z,98112.00
2018-07-27T11:20:19.836Z,97728.00
2018-07-27T11:21:19.766Z,94208.00
2018-07-27T11:22:19.757Z,96128.00
2018-07-27T11:23:19.752Z,94912.00
2018-07-27T11:24:20.435Z,96384.00
2018-07-27T11:25:19.997Z,99296.00
2018-07-27T11:26:19.749Z,100640.00
2018-07-27T11:27:19.735Z,98880.00
2018-07-27T11:28:19.731Z,100640.00
2018-07-27T11:29:19.722Z,94752.00
2018-07-27T11:30:19.817Z,91648.00
2018-07-27T11:31:20.411Z,87328.00
2018-07-27T11:32:19.713Z,84352.00
2018-07-27T11:33:19.709Z,83904.00
2018-07-27T11:34:19.702Z,89664.00
2018-07-27T11:35:19.914Z,91680.00
2018-07-27T11:36:19.690Z,95104.00
2018-07-27T11:37:19.752Z,97888.00
2018-07-27T11:38:19.692Z,103072.00
2018-07-27T11:39:19.681Z,102432.00
2018-07-27T11:40:19.675Z,102912.00
2018-07-27T11:41:19.740Z,105984.00
2018-07-27T11:42:19.724Z,100096.00
2018-07-27T11:43:19.668Z,103008.00
2018-07-27T11:44:19.657Z,108160.00
2018-07-27T11:45:19.652Z,107552.00
2018-07-27T11:46:19.712Z,105984.00
2018-07-27T11:47:19.645Z,105056.00
2018-07-27T11:48:19.647Z,105024.00
2018-07-27T11:49:19.680Z,101120.00
2018-07-27T11:50:19.629Z,99744.00
2018-07-27T11:51:19.694Z,108544.00
2018-07-27T11:52:20.398Z,103872.00
2018-07-27T11:53:19.619Z,97376.00
2018-07-27T11:54:19.613Z,109184.00
2018-07-27T11:55:19.613Z,102048.00
2018-07-27T11:56:19.670Z,96928.00
2018-07-27T11:57:19.602Z,111744.00
2018-07-27T11:58:19.595Z,101120.00
2018-07-27T11:59:19.588Z,108992.00
2018-07-27T12:00:19.597Z,112000.00
2018-07-27T12:01:19.647Z,109376.00
2018-07-27T12:02:19.590Z,116896.00
2018-07-27T12:03:19.577Z,113184.00
2018-07-27T12:04:19.571Z,115872.00
2018-07-27T12:05:19.567Z,117440.00
2018-07-27T12:06:19.631Z,116256.00
2018-07-27T12:07:19.565Z,114432.00
2018-07-27T12:08:19.553Z,109856.00
2018-07-27T12:09:19.547Z,112320.00
2018-07-27T12:10:19.544Z,113280.00
2018-07-27T12:11:19.606Z,111680.00
2018-07-27T12:12:19.533Z,108896.00
2018-07-27T12:13:20.383Z,112480.00