createdAt,value
2018-02-06T00:00:43.944Z,102288.88
2018-02-06T00:03:11.526Z,102282.11
2018-02-06T00:05:39.143Z,102276.88
2018-02-06T00:08:07.052Z,102277.30
2018-02-06T00:10:34.839Z,102269.20
2018-02-06T00:13:02.492Z,102267.65
2018-02-06T00:15:30.134Z,102265.69
2018-02-06T00:17:58.879Z,102263.96
2018-02-06T00:20:26.528Z,102260.45
2018-02-06T00:22:54.165Z,102258.10
2018-02-06T00:25:21.776Z,102248.13
2018-02-06T00:27:49.420Z,102248.98
2018-02-06T00:30:17.105Z,102247.14
2018-02-06T00:32:44.865Z,102243.77
2018-02-06T00:35:12.467Z,102244.05
2018-02-06T00:37:40.077Z,102245.58
2018-02-06T00:40:07.722Z,102247.63
2018-02-06T00:42:35.343Z,102244.44
2018-02-06T00:45:02.968Z,102232.97
2018-02-06T00:47:30.617Z,102229.36
2018-02-06T00:49:58.243Z,102224.98
2018-02-06T00:52:25.853Z,102227.34
2018-02-06T00:54:53.465Z,102216.98
2018-02-06T00:57:21.391Z,102214.23
2018-02-06T00:59:49.873Z,102213.48
2018-02-06T01:02:17.491Z,102207.77
2018-02-06T01:04:45.068Z,102210.92
2018-02-06T01:07:12.734Z,102204.48
2018-02-06T01:09:40.368Z,102190.05
2018-02-06T01:12:08.030Z,102190.97
2018-02-06T01:14:35.749Z,102186.37
2018-02-06T01:17:03.412Z,102188.81
2018-02-06T01:19:31.036Z,102179.08
2018-02-06T01:21:58.944Z,102176.42
2018-02-06T01:24:26.840Z,102175.61
2018-02-06T01:26:54.463Z,102170.59
2018-02-06T01:29:22.074Z,102167.30
2018-02-06T01:31:49.733Z,102156.55
2018-02-06T01:34:17.715Z,102153.08
2018-02-06T01:36:45.361Z,102152.23
2018-02-06T01:39:12.948Z,102152.55
2018-02-06T01:41:40.599Z,102158.39
2018-02-06T01:44:08.268Z,102156.97
2018-02-06T01:46:35.871Z,102152.34
2018-02-06T01:49:03.507Z,102147.91
2018-02-06T01:51:31.151Z,102140.98
2018-02-06T01:53:58.816Z,102130.63
2018-02-06T01:56:27.539Z,102130.83
2018-02-06T01:58:55.286Z,102127.95
2018-02-06T02:01:28.422Z,102128.26
2018-02-06T02:03:56.359Z,102124.78
2018-02-06T02:06:24.388Z,102120.17
2018-02-06T02:08:52.026Z,102114.85
2018-02-06T02:11:19.634Z,102117.92
2018-02-06T02:13:47.604Z,102121.28
2018-02-06T02:16:15.606Z,102119.05
2018-02-06T02:18:43.415Z,102118.56
2018-02-06T02:21:10.991Z,102116.81
2018-02-06T02:23:38.942Z,102119.57
2018-02-06T02:26:06.525Z,102115.05
2018-02-06T02:28:34.637Z,102112.48
2018-02-06T02:31:02.266Z,102111.78
2018-02-06T02:33:30.213Z,102104.08
2018-02-06T02:35:58.246Z,102104.17
2018-02-06T02:38:26.190Z,102103.05
2018-02-06T02:40:53.772Z,102093.75
2018-02-06T04:39:00.574Z,101991.34
2018-02-06T04:41:28.256Z,101983.95
2018-02-06T04:43:55.936Z,101981.02
2018-02-06T04:46:23.599Z,101970.48
2018-02-06T04:48:51.290Z,101971.72
2018-02-06T04:51:18.894Z,101970.17
2018-02-06T04:53:46.522Z,101964.54
2018-02-06T04:56:14.138Z,101960.44
2018-02-06T04:58:41.841Z,101960.64
2018-02-06T05:01:09.430Z,101956.34
2018-02-06T05:03:37.110Z,101947.03
2018-02-06T05:06:04.991Z,101947.22
2018-02-06T05:08:32.810Z,101937.81
2018-02-06T05:11:00.525Z,101942.22
2018-02-06T05:13:28.131Z,101938.62
2018-02-06T05:15:55.786Z,101937.29
2018-02-06T05:18:23.471Z,101927.19
2018-02-06T05:20:51.996Z,101927.81
2018-02-06T05:23:19.771Z,101916.65
2018-02-06T05:25:47.438Z,101916.65
2018-02-06T05:28:15.145Z,101912.45
2018-02-06T05:30:42.844Z,101906.02
2018-02-06T05:33:10.501Z,101907.44
2018-02-06T05:35:56.740Z,101906.12
2018-02-06T05:38:24.558Z,101901.50
2018-02-06T05:40:52.283Z,101905.69
2018-02-06T05:43:19.948Z,101902.11
2018-02-06T05:45:47.545Z,101896.69
2018-02-06T05:48:15.281Z,101902.31
2018-02-06T05:50:42.919Z,101891.97
2018-02-06T05:53:10.546Z,101891.96
2018-02-06T05:55:38.643Z,101883.81
2018-02-06T05:58:06.300Z,101887.98
2018-02-06T06:00:33.938Z,101881.23
2018-02-06T06:03:01.577Z,101882.56
2018-02-06T06:05:32.942Z,101877.45
2018-02-06T06:08:00.957Z,101875.62
2018-02-06T06:10:28.918Z,101870.43
2018-02-06T06:12:56.891Z,101872.02
2018-02-06T06:15:24.531Z,101878.48
2018-02-06T06:17:52.147Z,101868.13
2018-02-06T06:20:19.798Z,101872.42
2018-02-06T06:22:47.457Z,101873.22
2018-02-06T06:25:15.123Z,101866.47
2018-02-06T06:27:42.747Z,101862.58
2018-02-06T06:30:10.423Z,101869.53
2018-02-06T06:32:38.046Z,101861.88
2018-02-06T06:35:05.722Z,101862.08
2018-02-06T06:37:33.403Z,101862.67
2018-02-06T06:40:01.021Z,101865.53
2018-02-06T06:42:28.646Z,101866.15
2018-02-06T06:44:56.322Z,101871.84
2018-02-06T06:47:23.957Z,101870.03
2018-02-06T06:49:51.632Z,101870.41
2018-02-06T06:52:19.304Z,101864.72
2018-02-06T06:54:47.015Z,101870.03
2018-02-06T06:57:14.900Z,101869.02
2018-02-06T06:59:42.576Z,101864.20
2018-02-06T07:02:10.184Z,101858.47
2018-02-06T07:04:37.849Z,101857.85
2018-02-06T07:07:05.707Z,101849.57
2018-02-06T07:09:33.372Z,101851.80
2018-02-06T07:12:01.051Z,101847.81
2018-02-06T07:14:28.802Z,101840.37
2018-02-06T07:16:56.517Z,101843.64
2018-02-06T07:19:24.201Z,101839.84
2018-02-06T07:21:51.918Z,101838.20
2018-02-06T07:24:19.616Z,101848.62
2018-02-06T07:26:47.261Z,101841.15
2018-02-06T07:29:15.244Z,101837.67
2018-02-06T07:31:42.915Z,101842.08
2018-02-06T07:34:11.346Z,101837.37
2018-02-06T07:36:39.006Z,101835.45
2018-02-06T07:39:06.590Z,101832.91
2018-02-06T07:41:34.270Z,101835.14
2018-02-06T07:44:02.246Z,101832.58
2018-02-06T07:46:29.901Z,101834.92
2018-02-06T07:48:57.537Z,101838.11
2018-02-06T07:51:25.252Z,101836.14
2018-02-06T07:53:52.874Z,101840.56
2018-02-06T07:56:20.507Z,101840.79
2018-02-06T07:58:48.139Z,101841.17
2018-02-06T08:01:15.822Z,101835.78
2018-02-06T08:03:43.477Z,101830.78
2018-02-06T08:06:11.117Z,101829.09
2018-02-06T08:08:38.761Z,101828.88
2018-02-06T08:11:06.608Z,101823.58
2018-02-06T08:13:34.269Z,101823.16
2018-02-06T08:16:01.926Z,101818.08
2018-02-06T08:18:29.813Z,101815.02
2018-02-06T08:20:57.481Z,101822.08
2018-02-06T08:23:25.104Z,101825.96
2018-02-06T08:25:52.745Z,101838.02
2018-02-06T08:28:20.431Z,101829.38
2018-02-06T08:30:48.079Z,101823.85
2018-02-06T08:33:15.735Z,101824.36
2018-02-06T08:35:43.459Z,101828.45
2018-02-06T08:38:11.065Z,101824.57
2018-02-06T08:40:38.666Z,101817.34
2018-02-06T08:43:06.340Z,101812.53
2018-02-06T08:45:34.014Z,101808.06
2018-02-06T08:48:01.658Z,101813.48
2018-02-06T08:50:29.253Z,101800.70
2018-02-06T08:52:56.888Z,101810.84
2018-02-06T08:55:24.560Z,101796.33
2018-02-06T08:57:52.178Z,101792.34
2018-02-06T09:00:19.830Z,101788.95
2018-02-06T09:02:47.522Z,101784.97
2018-02-06T09:05:15.119Z,101782.00
2018-02-06T09:07:42.825Z,101786.40
2018-02-06T09:10:10.590Z,101776.68
2018-02-06T09:12:38.185Z,101774.02
2018-02-06T09:15:05.814Z,101774.86
2018-02-06T09:17:33.459Z,101773.83
2018-02-06T09:20:01.085Z,101769.73
2018-02-06T09:22:28.730Z,101769.10
2018-02-06T09:24:56.381Z,101762.86
2018-02-06T09:27:24.085Z,101758.45
2018-02-06T09:29:51.684Z,101762.63
2018-02-06T09:32:19.326Z,101760.80
2018-02-06T09:34:47.009Z,101751.56
2018-02-06T09:37:14.647Z,101748.19
2018-02-06T09:39:42.270Z,101751.75
2018-02-06T09:42:10.076Z,101748.27
2018-02-06T09:44:37.700Z,101752.95
2018-02-06T09:47:05.344Z,101753.47
2018-02-06T09:49:33.219Z,101754.56
2018-02-06T09:52:00.794Z,101748.63
2018-02-06T09:54:28.436Z,101745.84
2018-02-06T09:56:56.062Z,101744.25
2018-02-06T09:59:23.698Z,101738.30
2018-02-06T10:01:51.278Z,101737.34
2018-02-06T10:04:18.916Z,101735.06
2018-02-06T10:06:46.583Z,101736.49
2018-02-06T10:09:14.214Z,101740.23
2018-02-06T10:11:41.813Z,101737.24
2018-02-06T10:14:09.418Z,101737.12
2018-02-06T10:16:37.034Z,101730.38
2018-02-06T10:19:04.650Z,101730.25
2018-02-06T10:21:32.286Z,101728.97
2018-02-06T10:23:59.949Z,101727.97
2018-02-06T10:26:27.596Z,101729.17
2018-02-06T10:28:55.219Z,101722.66
2018-02-06T10:31:22.886Z,101732.00
2018-02-06T10:33:50.541Z,101724.70
2018-02-06T10:36:18.140Z,101717.91
2018-02-06T10:38:45.839Z,101723.23
2018-02-06T10:41:13.568Z,101718.59
2018-02-06T10:43:41.132Z,101711.60
2018-02-06T10:46:08.738Z,101704.78
2018-02-06T10:48:36.821Z,101700.11
2018-02-06T10:51:04.717Z,101695.61
2018-02-06T10:53:32.352Z,101703.84
2018-02-06T10:56:00.009Z,101693.14
2018-02-06T10:58:27.664Z,101697.75
2018-02-06T11:00:55.339Z,101697.18
2018-02-06T11:03:22.950Z,101699.23
2018-02-06T11:05:50.849Z,101696.12
2018-02-06T11:08:18.463Z,101686.63
2018-02-06T11:10:46.137Z,101683.19
2018-02-06T11:13:13.900Z,101678.58
2018-02-06T11:15:41.553Z,101683.95
2018-02-06T11:18:09.214Z,101678.54
2018-02-06T11:20:36.843Z,101679.77
2018-02-06T11:23:04.506Z,101680.95
2018-02-06T11:25:32.147Z,101679.34
2018-02-06T11:28:00.139Z,101677.66
2018-02-06T11:30:27.851Z,101676.75
2018-02-06T11:32:55.560Z,101670.80
2018-02-06T11:35:23.525Z,101656.32
2018-02-06T11:37:51.133Z,101651.24
2018-02-06T11:40:18.721Z,101653.57
2018-02-06T11:42:46.367Z,101646.75
2018-02-06T11:45:14.006Z,101641.48
2018-02-06T11:47:41.934Z,101637.90
2018-02-06T11:50:09.577Z,101641.06
2018-02-06T11:52:37.145Z,101634.36
2018-02-06T11:55:04.744Z,101632.52
2018-02-06T11:57:32.948Z,101625.25
2018-02-06T12:00:02.030Z,101618.34
2018-02-06T12:02:29.655Z,101621.36
2018-02-06T12:04:57.274Z,101614.58
2018-02-06T12:07:24.890Z,101604.31
2018-02-06T12:09:52.519Z,101608.31
2018-02-06T12:12:20.155Z,101611.17
2018-02-06T12:14:47.787Z,101607.78
2018-02-06T12:17:16.536Z,101601.96
2018-02-06T12:19:44.135Z,101601.58
2018-02-06T12:22:11.785Z,101601.96
2018-02-06T12:27:55.568Z,101601.39
2018-02-06T12:30:23.218Z,101593.54
2018-02-06T12:32:50.858Z,101586.11
2018-02-06T12:35:19.069Z,101592.02
2018-02-06T12:37:46.697Z,101579.33
2018-02-06T12:40:14.722Z,101576.37
2018-02-06T12:42:42.405Z,101574.70
2018-02-06T12:45:09.996Z,101573.86
2018-02-06T12:47:37.736Z,101575.34
2018-02-06T12:50:05.467Z,101569.05
2018-02-06T12:52:33.061Z,101562.98
2018-02-06T12:55:00.733Z,101562.33
2018-02-06T12:57:28.435Z,101546.25
2018-02-06T12:59:56.105Z,101538.89
2018-02-06T13:02:24.130Z,101541.84
2018-02-06T13:04:51.790Z,101536.53
2018-02-06T13:07:19.432Z,101533.41
2018-02-06T13:09:47.401Z,101536.43
2018-02-06T13:12:15.051Z,101536.03
2018-02-06T13:14:42.691Z,101524.30
2018-02-06T13:17:10.670Z,101528.17
2018-02-06T13:19:38.301Z,101526.34
2018-02-06T13:22:05.953Z,101529.31
2018-02-06T13:24:33.616Z,101518.90
2018-02-06T13:27:01.205Z,101523.28
2018-02-06T13:29:29.210Z,101531.29
2018-02-06T13:31:56.823Z,101512.61
2018-02-06T13:34:24.435Z,101511.60
2018-02-06T13:36:56.984Z,101514.04
2018-02-06T13:39:24.948Z,101511.19
2018-02-06T13:41:52.636Z,101515.91
2018-02-06T13:44:20.643Z,101518.20
2018-02-06T13:46:48.269Z,101513.21
2018-02-06T13:49:15.943Z,101510.80
2018-02-06T13:51:43.604Z,101501.41
2018-02-06T13:54:11.278Z,101504.27
2018-02-06T13:56:38.906Z,101513.14
2018-02-06T13:59:06.551Z,101500.19
2018-02-06T14:01:34.249Z,101498.44
2018-02-06T14:04:01.958Z,101498.26
2018-02-06T14:06:29.816Z,101495.19
2018-02-06T14:08:57.522Z,101490.02
2018-02-06T14:11:25.660Z,101482.38
2018-02-06T14:13:53.350Z,101484.27
2018-02-06T14:16:20.955Z,101487.85
2018-02-06T14:18:48.671Z,101481.25
2018-02-06T14:21:16.307Z,101482.30
2018-02-06T14:23:43.956Z,101486.66
2018-02-06T14:26:11.814Z,101481.20
2018-02-06T14:28:39.468Z,101484.37
2018-02-06T14:31:07.191Z,101488.63
2018-02-06T14:33:34.883Z,101478.30
2018-02-06T14:36:02.652Z,101483.00
2018-02-06T14:38:30.685Z,101480.13
2018-02-06T14:40:58.836Z,101476.52
2018-02-06T14:43:26.503Z,101478.73
2018-02-06T14:45:54.236Z,101474.05
2018-02-06T14:48:21.931Z,101471.50
2018-02-06T14:50:49.616Z,101474.29
2018-02-06T14:53:17.383Z,101468.95
2018-02-06T14:55:45.036Z,101465.83
2018-02-06T14:58:12.668Z,101466.63
2018-02-06T15:00:40.336Z,101465.47
2018-02-06T15:03:08.049Z,101465.40
2018-02-06T15:05:36.064Z,101456.36
2018-02-06T15:08:04.045Z,101465.62
2018-02-06T15:10:31.648Z,101464.41
2018-02-06T15:12:59.274Z,101463.15
2018-02-06T15:15:26.919Z,101468.94
2018-02-06T15:17:54.613Z,101468.44
2018-02-06T15:20:22.272Z,101467.60
2018-02-06T15:22:49.869Z,101469.80
2018-02-06T15:25:18.384Z,101473.08
2018-02-06T15:27:46.002Z,101467.06
2018-02-06T15:30:13.642Z,101470.11
2018-02-06T15:32:41.301Z,101468.47
2018-02-06T15:35:08.898Z,101474.41
2018-02-06T15:37:36.604Z,101473.50
2018-02-06T15:40:04.663Z,101469.55
2018-02-06T15:42:32.301Z,101466.00
2018-02-06T15:44:59.988Z,101469.29
2018-02-06T15:47:27.718Z,101470.86
2018-02-06T15:49:55.327Z,101468.05
2018-02-06T15:52:22.992Z,101474.14
2018-02-06T15:54:50.738Z,101471.11
2018-02-06T15:57:18.361Z,101462.12
2018-02-06T15:59:47.258Z,101472.98
2018-02-06T16:02:14.937Z,101477.14
2018-02-06T16:04:42.975Z,101473.38
2018-02-06T16:07:10.628Z,101473.05
2018-02-06T16:09:38.279Z,101467.25
2018-02-06T16:12:06.297Z,101468.40
2018-02-06T16:14:33.996Z,101470.19
2018-02-06T16:17:01.680Z,101468.97
2018-02-06T16:19:29.354Z,101465.81
2018-02-06T16:21:56.973Z,101462.28
2018-02-06T16:24:24.912Z,101463.16
2018-02-06T16:26:52.805Z,101466.89
2018-02-06T16:29:20.401Z,101461.19
2018-02-06T16:31:48.024Z,101471.84
2018-02-06T16:34:15.650Z,101468.08
2018-02-06T16:36:43.548Z,101470.67
2018-02-06T16:39:11.236Z,101470.55
2018-02-06T16:41:39.244Z,101473.38
2018-02-06T16:44:07.188Z,101477.52
2018-02-06T16:46:34.846Z,101478.92
2018-02-06T16:49:02.476Z,101473.81
2018-02-06T16:51:30.141Z,101474.50
2018-02-06T16:53:57.743Z,101478.72
2018-02-06T16:56:25.444Z,101482.83
2018-02-06T16:58:53.007Z,101473.38
2018-02-06T17:01:20.580Z,101477.87
2018-02-06T17:03:48.189Z,101473.69
2018-02-06T17:06:15.992Z,101477.56
2018-02-06T17:08:43.577Z,101481.41
2018-02-06T17:11:11.183Z,101476.33
2018-02-06T17:13:39.195Z,101476.67
2018-02-06T17:16:06.823Z,101474.79
2018-02-06T17:18:34.747Z,101473.48
2018-02-06T17:21:02.426Z,101480.45
2018-02-06T17:23:30.097Z,101482.42
2018-02-06T17:25:57.771Z,101476.63
2018-02-06T17:28:25.467Z,101475.74
2018-02-06T17:30:54.139Z,101480.06
2018-02-06T17:33:21.760Z,101483.03
2018-02-06T17:35:49.491Z,101476.91
2018-02-06T17:38:17.134Z,101470.81
2018-02-06T17:40:44.817Z,101471.59
2018-02-06T17:43:12.464Z,101475.08
2018-02-06T17:45:40.165Z,101476.32
2018-02-06T17:48:07.890Z,101475.66
2018-02-06T17:50:35.528Z,101476.88
2018-02-06T17:53:03.198Z,101476.57
2018-02-06T17:55:30.908Z,101475.07
2018-02-06T17:57:58.669Z,101482.14
2018-02-06T18:00:26.400Z,101484.91
2018-02-06T18:02:54.412Z,101483.30
2018-02-06T18:05:22.137Z,101481.11
2018-02-06T18:07:49.818Z,101480.91
2018-02-06T18:10:17.656Z,101490.66
2018-02-06T18:12:45.322Z,101489.36
2018-02-06T18:15:13.123Z,101497.25
2018-02-06T18:17:40.728Z,101494.39
2018-02-06T18:20:08.426Z,101499.82
2018-02-06T18:22:36.426Z,101501.06
2018-02-06T18:25:04.164Z,101498.41
2018-02-06T18:27:31.901Z,101505.05
2018-02-06T18:29:59.622Z,101508.55
2018-02-06T18:32:27.277Z,101504.55
2018-02-06T18:34:54.994Z,101496.07
2018-02-06T18:37:22.683Z,101496.78
2018-02-06T18:39:50.356Z,101501.10
2018-02-06T18:42:18.009Z,101502.13
2018-02-06T18:44:45.734Z,101500.92
2018-02-06T18:47:13.369Z,101498.37
2018-02-06T18:49:41.004Z,101504.11
2018-02-06T18:52:08.720Z,101502.36
2018-02-06T18:54:36.357Z,101504.72
2018-02-06T18:57:04.198Z,101509.13
2018-02-06T18:59:31.775Z,101503.39
2018-02-06T19:01:59.727Z,101512.19
2018-02-06T19:04:27.311Z,101506.98
2018-02-06T19:06:54.958Z,101507.41
2018-02-06T19:09:22.612Z,101508.44
2018-02-06T19:11:50.233Z,101503.64
2018-02-06T19:14:17.884Z,101505.59
2018-02-06T19:16:45.521Z,101505.99
2018-02-06T19:19:13.107Z,101502.44
2018-02-06T19:21:40.778Z,101499.80
2018-02-06T19:24:08.382Z,101496.30
2018-02-06T19:26:36.043Z,101499.08
2018-02-06T19:29:04.003Z,101501.45
2018-02-06T19:31:31.667Z,101500.44
2018-02-06T19:33:59.291Z,101501.40
2018-02-06T19:36:26.954Z,101501.00
2018-02-06T19:38:54.528Z,101511.01
2018-02-06T19:41:22.172Z,101516.23
2018-02-06T19:43:49.843Z,101516.06
2018-02-06T19:46:17.427Z,101517.98
2018-02-06T19:48:45.082Z,101521.77
2018-02-06T19:51:12.740Z,101521.98
2018-02-06T19:53:40.380Z,101526.52
2018-02-06T19:56:08.034Z,101523.98
2018-02-06T19:58:35.642Z,101522.83
2018-02-06T20:01:03.331Z,101523.14
2018-02-06T20:03:30.917Z,101523.58
2018-02-06T20:05:58.857Z,101528.59
2018-02-06T20:08:26.537Z,101527.34
2018-02-06T20:10:54.230Z,101527.14
2018-02-06T20:13:21.854Z,101532.27
2018-02-06T20:15:49.455Z,101537.37
2018-02-06T20:18:17.146Z,101535.45
2018-02-06T20:20:44.928Z,101532.91
2018-02-06T20:23:12.507Z,101537.38
2018-02-06T20:25:40.109Z,101542.41
2018-02-06T20:28:07.750Z,101542.81
2018-02-06T20:30:35.443Z,101544.77
2018-02-06T20:33:03.105Z,101547.53
2018-02-06T20:35:30.726Z,101545.09
2018-02-06T20:37:58.367Z,101544.37
2018-02-06T20:40:26.001Z,101545.09
2018-02-06T20:42:53.683Z,101549.57
2018-02-06T20:45:21.383Z,101550.00
2018-02-06T20:47:50.343Z,101550.31
2018-02-06T20:50:17.952Z,101553.45
2018-02-06T20:52:49.523Z,101553.88
2018-02-06T20:55:18.458Z,101542.74
2018-02-06T20:57:46.115Z,101549.69
2018-02-06T21:00:13.717Z,101550.32
2018-02-06T21:02:41.453Z,101549.59
2018-02-06T21:05:09.415Z,101552.67
2018-02-06T21:07:37.145Z,101551.94
2018-02-06T21:10:04.831Z,101548.16
2018-02-06T21:12:32.487Z,101553.89
2018-02-06T21:15:00.086Z,101552.15
2018-02-06T21:17:27.686Z,101551.66
2018-02-06T21:19:55.332Z,101556.14
2018-02-06T21:22:22.998Z,101553.69
2018-02-06T21:24:50.647Z,101558.30
2018-02-06T21:27:18.283Z,101560.44
2018-02-06T21:29:45.973Z,101561.35
2018-02-06T21:32:13.584Z,101562.48
2018-02-06T21:34:41.254Z,101558.70
2018-02-06T21:37:08.889Z,101564.22
2018-02-06T21:39:36.519Z,101565.87
2018-02-06T21:42:04.236Z,101562.91
2018-02-06T21:44:31.855Z,101553.02
2018-02-06T21:46:59.827Z,101552.50
2018-02-06T21:49:27.461Z,101563.02
2018-02-06T21:51:55.077Z,101557.39
2018-02-06T21:54:23.098Z,101556.59
2018-02-06T21:56:51.362Z,101552.81
2018-02-06T21:59:19.027Z,101557.50
2018-02-06T22:01:46.659Z,101552.61
2018-02-06T22:04:14.301Z,101554.04
2018-02-06T22:06:42.361Z,101554.35
2018-02-06T22:09:09.937Z,101557.70
2018-02-06T22:11:37.513Z,101560.67
2018-02-06T22:14:05.188Z,101565.77
2018-02-06T22:16:32.758Z,101561.27
2018-02-06T22:19:00.356Z,101555.68
2018-02-06T22:21:27.985Z,101559.63
2018-02-06T22:23:55.580Z,101552.19
2018-02-06T22:26:23.245Z,101561.48
2018-02-06T22:28:50.949Z,101556.06
2018-02-06T22:31:18.535Z,101554.64
2018-02-06T22:33:46.169Z,101552.71
2018-02-06T22:36:13.858Z,101549.43
2018-02-06T22:38:41.527Z,101549.85
2018-02-06T22:41:09.218Z,101552.19
2018-02-06T22:43:36.824Z,101546.56
2018-02-06T22:46:04.389Z,101544.96
2018-02-06T22:48:32.055Z,101544.23
2018-02-06T22:50:59.786Z,101541.47
2018-02-06T22:53:27.464Z,101546.98
2018-02-06T22:55:55.078Z,101553.62
2018-02-06T22:58:23.042Z,101556.69
2018-02-06T23:00:50.979Z,101550.16
2018-02-06T23:03:18.558Z,101545.03
2018-02-06T23:05:46.173Z,101549.32
2018-02-06T23:08:13.784Z,101550.65
2018-02-06T23:10:41.377Z,101555.54
2018-02-06T23:13:09.068Z,101560.66
2018-02-06T23:15:36.673Z,101559.34
2018-02-06T23:18:04.347Z,101558.50
2018-02-06T23:20:31.972Z,101563.21
2018-02-06T23:22:59.567Z,101559.44
2018-02-06T23:25:27.183Z,101551.76
2018-02-06T23:27:55.094Z,101557.90
2018-02-06T23:30:22.781Z,101549.31
2018-02-06T23:32:56.659Z,101553.70
2018-02-06T23:35:26.045Z,101549.73
