createdAt,value
2018-04-14T00:01:44.621Z,43.38
2018-04-14T00:04:11.370Z,46.10
2018-04-14T00:06:38.045Z,45.15
2018-04-14T00:09:05.515Z,45.17
2018-04-14T00:11:32.226Z,46.90
2018-04-14T00:13:59.198Z,42.20
2018-04-14T00:16:26.590Z,45.50
2018-04-14T00:18:57.266Z,42.47
2018-04-14T00:21:24.091Z,40.72
2018-04-14T00:24:02.372Z,42.00
2018-04-14T00:26:29.022Z,39.97
2018-04-14T00:28:55.725Z,45.28
2018-04-14T00:31:26.495Z,43.47
2018-04-14T00:33:53.157Z,42.05
2018-04-14T00:36:19.858Z,42.45
2018-04-14T00:38:46.523Z,42.60
2018-04-14T00:41:13.296Z,42.58
2018-04-14T00:43:40.458Z,41.10
2018-04-14T00:46:07.110Z,41.28
2018-04-14T00:48:33.926Z,42.00
2018-04-14T00:51:00.571Z,42.35
2018-04-14T00:53:33.935Z,43.90
2018-04-14T00:56:00.591Z,43.75
2018-04-14T00:58:28.041Z,45.47
2018-04-14T01:00:54.687Z,45.25
2018-04-14T01:03:21.379Z,44.42
2018-04-14T01:05:48.007Z,44.45
2018-04-14T01:08:19.290Z,43.55
2018-04-14T01:10:45.929Z,43.33
2018-04-14T01:13:12.613Z,45.95
2018-04-14T01:15:40.210Z,45.72
2018-04-14T01:18:11.387Z,44.25
2018-04-14T01:20:38.064Z,44.92
2018-04-14T01:23:04.711Z,43.03
2018-04-14T01:25:32.181Z,47.85
2018-04-14T01:27:58.963Z,43.45
2018-04-14T01:30:25.619Z,44.30
2018-04-14T01:32:53.117Z,43.63
2018-04-14T01:35:19.824Z,46.80
2018-04-14T01:37:46.504Z,46.00
2018-04-14T01:40:17.245Z,46.58
2018-04-14T01:42:44.469Z,46.92
2018-04-14T01:45:11.962Z,46.63
2018-04-14T01:47:39.294Z,45.78
2018-04-14T01:50:06.667Z,45.70
2018-04-14T01:52:33.315Z,45.50
2018-04-14T01:54:59.974Z,45.70
2018-04-14T01:57:26.642Z,44.45
2018-04-14T01:59:53.269Z,47.33
2018-04-14T02:02:19.932Z,45.00
2018-04-14T02:04:47.734Z,44.85
2018-04-14T02:07:14.412Z,45.30
2018-04-14T02:09:41.559Z,46.88
2018-04-14T02:12:08.202Z,44.72
2018-04-14T02:14:36.362Z,46.20
2018-04-14T02:17:03.762Z,43.42
2018-04-14T02:19:31.099Z,45.35
2018-04-14T02:21:57.818Z,44.90
2018-04-14T02:24:24.496Z,46.50
2018-04-14T02:26:51.195Z,43.08
2018-04-14T02:29:17.814Z,48.78
2018-04-14T02:31:44.458Z,46.55
2018-04-14T02:34:11.097Z,46.47
2018-04-14T02:36:37.873Z,43.35
2018-04-14T02:39:05.346Z,46.10
2018-04-14T02:41:32.062Z,48.55
2018-04-14T02:43:59.627Z,45.30
2018-04-14T02:46:26.350Z,49.15
2018-04-14T02:48:54.206Z,46.25
2018-04-14T02:51:20.851Z,44.97
2018-04-14T02:53:48.727Z,44.17
2018-04-14T02:56:16.198Z,46.15
2018-04-14T02:58:43.544Z,46.08
2018-04-14T03:01:10.204Z,43.67
2018-04-14T03:03:36.955Z,44.35
2018-04-14T03:06:04.180Z,43.08
2018-04-14T03:08:30.885Z,45.65
2018-04-14T03:10:57.583Z,41.92
2018-04-14T03:13:24.278Z,40.85
2018-04-14T03:15:51.438Z,43.58
2018-04-14T03:18:18.196Z,45.60
2018-04-14T03:20:44.876Z,43.28
2018-04-14T03:23:12.177Z,39.88
2018-04-14T03:25:38.854Z,43.75
2018-04-14T03:28:05.585Z,40.12
2018-04-14T03:30:32.265Z,38.95
2018-04-14T03:33:00.366Z,39.72
2018-04-14T03:35:27.490Z,41.15
2018-04-14T03:37:54.931Z,41.63
2018-04-14T03:40:21.651Z,41.85
2018-04-14T03:42:48.310Z,41.42
2018-04-14T03:45:15.150Z,38.95
2018-04-14T03:47:42.033Z,43.58
2018-04-14T03:50:08.754Z,39.03
2018-04-14T03:52:35.668Z,41.47
2018-04-14T03:55:03.036Z,38.45
2018-04-14T03:57:29.662Z,41.25
2018-04-14T04:00:00.364Z,41.03
2018-04-14T04:02:27.365Z,40.33
2018-04-14T04:04:54.151Z,39.25
2018-04-14T04:07:20.859Z,40.50
2018-04-14T04:09:47.747Z,43.17
2018-04-14T04:12:15.141Z,39.90
2018-04-14T04:14:42.519Z,37.70
2018-04-14T04:17:13.986Z,41.58
2018-04-14T04:19:46.637Z,37.88
2018-04-14T04:22:19.168Z,43.05
2018-04-14T04:24:51.618Z,41.85
2018-04-14T04:27:18.296Z,40.42
2018-04-14T04:29:44.948Z,38.80
2018-04-14T04:32:12.361Z,39.05
2018-04-14T04:34:43.830Z,37.35
2018-04-14T04:37:10.522Z,41.08
2018-04-14T04:39:37.163Z,38.17
2018-04-14T04:42:04.220Z,39.53
2018-04-14T04:44:30.950Z,40.67
2018-04-14T04:46:57.719Z,40.17
2018-04-14T04:49:24.418Z,39.70
2018-04-14T04:51:51.070Z,38.25
2018-04-14T04:54:17.777Z,38.75
2018-04-14T04:56:44.451Z,39.28
2018-04-14T04:59:15.368Z,40.40
2018-04-14T05:01:46.448Z,40.47
2018-04-14T05:04:13.139Z,40.55
2018-04-14T05:06:39.821Z,38.97
2018-04-14T05:09:10.784Z,43.67
2018-04-14T05:11:41.681Z,38.03
2018-04-14T05:14:08.374Z,38.55
2018-04-14T05:16:35.041Z,42.20
2018-04-14T05:19:03.078Z,37.33
2018-04-14T05:21:33.949Z,37.03
2018-04-14T05:24:01.049Z,36.75
2018-04-14T05:26:27.724Z,38.78
2018-04-14T05:28:54.547Z,38.33
2018-04-14T05:31:25.487Z,35.80
2018-04-14T05:33:52.192Z,35.78
2018-04-14T05:36:20.066Z,34.72
2018-04-14T05:38:48.998Z,38.38
2018-04-14T05:41:15.729Z,35.35
2018-04-14T05:43:42.636Z,35.40
2018-04-14T05:46:09.369Z,34.50
2018-04-14T05:48:36.071Z,33.30
2018-04-14T05:51:02.742Z,34.80
2018-04-14T05:53:29.367Z,33.78
2018-04-14T05:55:56.197Z,36.10
2018-04-14T05:58:22.826Z,34.05
2018-04-14T06:00:49.523Z,35.88
2018-04-14T06:03:16.165Z,35.83
2018-04-14T06:05:42.894Z,34.70
2018-04-14T06:08:09.502Z,34.90
2018-04-14T06:10:36.163Z,33.15
2018-04-14T06:13:02.820Z,35.75
2018-04-14T06:15:29.436Z,33.47
2018-04-14T06:17:56.088Z,33.03
2018-04-14T06:20:22.731Z,35.95
2018-04-14T06:22:49.367Z,33.72
2018-04-14T06:25:16.003Z,34.20
2018-04-14T06:27:42.645Z,35.95
2018-04-14T06:30:09.267Z,33.00
2018-04-14T06:32:35.949Z,33.67
2018-04-14T06:35:02.690Z,30.92
2018-04-14T06:37:29.392Z,32.25
2018-04-14T06:39:56.214Z,29.45
2018-04-14T06:42:22.855Z,32.90
2018-04-14T06:44:49.543Z,29.55
2018-04-14T06:47:16.333Z,32.35
2018-04-14T06:49:43.041Z,31.83
2018-04-14T06:52:09.890Z,30.40
2018-04-14T06:54:36.626Z,31.52
2018-04-14T06:57:03.362Z,30.20
2018-04-14T06:59:30.198Z,28.75
2018-04-14T07:01:57.564Z,28.38
2018-04-14T07:04:24.341Z,29.15
2018-04-14T07:06:51.249Z,30.25
2018-04-14T07:09:17.923Z,28.02
2018-04-14T07:11:44.727Z,29.87
2018-04-14T07:14:11.741Z,28.67
2018-04-14T07:16:38.711Z,27.80
2018-04-14T07:19:05.481Z,24.77
2018-04-14T07:21:32.420Z,27.02
2018-04-14T07:23:59.255Z,26.55
2018-04-14T07:26:26.092Z,27.20
2018-04-14T07:28:52.839Z,27.23
2018-04-14T07:31:19.623Z,28.05
2018-04-14T07:33:46.546Z,29.00
2018-04-14T07:36:13.385Z,25.00
2018-04-14T07:38:40.227Z,26.33
2018-04-14T07:41:07.135Z,25.62
2018-04-14T07:43:33.903Z,26.37
2018-04-14T07:46:00.734Z,28.02
2018-04-14T07:48:27.663Z,26.60
2018-04-14T07:50:54.721Z,25.48
2018-04-14T07:53:21.861Z,26.75
2018-04-14T07:55:48.725Z,24.98
2018-04-14T07:58:15.691Z,25.80
2018-04-14T08:00:42.619Z,24.95
2018-04-14T08:03:10.006Z,24.45
2018-04-14T08:05:36.687Z,24.20
2018-04-14T08:08:03.389Z,25.65
2018-04-14T08:10:30.166Z,24.50
2018-04-14T08:12:56.939Z,25.77
2018-04-14T08:15:23.659Z,24.90
2018-04-14T08:17:50.687Z,26.02
2018-04-14T08:20:17.503Z,25.80
2018-04-14T08:22:44.324Z,25.52
2018-04-14T08:25:11.066Z,26.02
2018-04-14T08:27:38.025Z,26.27
2018-04-14T08:30:04.757Z,26.65
2018-04-14T08:32:31.497Z,26.05
2018-04-14T08:34:58.224Z,27.27
2018-04-14T08:37:25.455Z,26.17
2018-04-14T08:39:52.250Z,24.67
2018-04-14T08:42:19.053Z,28.30
2018-04-14T08:44:45.883Z,26.50
2018-04-14T08:47:12.621Z,26.27
2018-04-14T08:49:40.183Z,26.92
2018-04-14T08:52:07.027Z,27.17
2018-04-14T08:54:33.865Z,29.30
2018-04-14T08:57:00.747Z,30.88
2018-04-14T08:59:27.494Z,30.37
2018-04-14T09:01:54.534Z,28.58
2018-04-14T09:04:21.301Z,30.23
2018-04-14T09:06:48.118Z,31.08
2018-04-14T09:09:14.954Z,30.17
2018-04-14T09:11:41.713Z,29.60
2018-04-14T09:14:08.802Z,28.92
2018-04-14T09:16:35.524Z,28.42
2018-04-14T09:19:02.364Z,29.92
2018-04-14T09:21:29.278Z,28.55
2018-04-14T09:23:56.098Z,30.75
2018-04-14T09:26:22.997Z,29.10
2018-04-14T09:28:49.874Z,32.50
2018-04-14T09:31:16.715Z,32.80
2018-04-14T09:33:43.438Z,31.27
2018-04-14T09:36:10.232Z,30.83
2018-04-14T09:38:37.009Z,31.40
2018-04-14T09:41:03.806Z,29.83
2018-04-14T09:43:30.633Z,29.27
2018-04-14T09:45:57.557Z,30.60
2018-04-14T09:48:24.303Z,30.15
2018-04-14T09:50:51.063Z,31.98
2018-04-14T09:53:17.866Z,30.77
2018-04-14T09:55:44.853Z,31.58
2018-04-14T09:58:11.797Z,33.63
2018-04-14T10:00:53.649Z,32.88
2018-04-14T10:03:23.698Z,30.77
2018-04-14T10:05:50.979Z,33.30
2018-04-14T10:08:18.499Z,30.40
2018-04-14T10:10:45.428Z,31.55
2018-04-14T10:13:12.249Z,31.70
2018-04-14T10:15:39.096Z,32.33
2018-04-14T10:18:06.472Z,32.90
2018-04-14T10:20:34.234Z,32.03
2018-04-14T10:23:01.165Z,31.90
2018-04-14T10:25:27.964Z,32.38
2018-04-14T10:27:54.861Z,31.40
2018-04-14T10:30:21.777Z,31.92
2018-04-14T10:32:48.700Z,32.83
2018-04-14T10:35:15.696Z,33.65
2018-04-14T10:37:43.250Z,32.38
2018-04-14T10:40:10.260Z,30.98
2018-04-14T10:42:37.095Z,31.90
2018-04-14T10:45:03.967Z,31.67
2018-04-14T10:47:31.447Z,31.87
2018-04-14T10:49:58.301Z,31.52
2018-04-14T10:52:25.107Z,30.75
2018-04-14T10:54:51.890Z,31.33
2018-04-14T10:57:18.976Z,32.97
2018-04-14T10:59:46.132Z,29.02
2018-04-14T11:02:12.843Z,30.08
2018-04-14T11:04:40.307Z,33.20
2018-04-14T11:07:07.063Z,33.10
2018-04-14T11:09:33.785Z,30.60
2018-04-14T11:12:00.657Z,32.35
2018-04-14T11:14:28.294Z,33.10
2018-04-14T11:16:55.817Z,32.30
2018-04-14T11:19:23.447Z,32.55
2018-04-14T11:21:50.131Z,34.28
2018-04-14T11:24:16.813Z,31.50
2018-04-14T11:26:43.519Z,32.63
2018-04-14T11:29:10.184Z,30.20
2018-04-14T11:31:37.111Z,32.88
2018-04-14T11:34:03.769Z,33.05
2018-04-14T11:36:30.435Z,31.02
2018-04-14T11:38:58.053Z,30.00
2018-04-14T11:41:28.641Z,33.00
2018-04-14T11:43:59.575Z,31.52
2018-04-14T11:46:26.391Z,34.57
2018-04-14T11:48:57.502Z,33.47
2018-04-14T11:51:24.366Z,32.20
2018-04-14T11:53:54.887Z,33.38
2018-04-14T11:56:23.093Z,34.27
2018-04-14T11:58:50.391Z,32.55
2018-04-14T12:01:17.745Z,33.97
2018-04-14T12:03:44.497Z,32.80
2018-04-14T12:06:11.210Z,33.60
2018-04-14T12:08:37.947Z,33.90
2018-04-14T12:11:04.609Z,34.33
2018-04-14T12:13:31.393Z,34.53
2018-04-14T12:15:58.139Z,33.50
2018-04-14T12:18:25.669Z,35.30
2018-04-14T12:20:52.322Z,33.53
2018-04-14T12:23:19.026Z,32.80
2018-04-14T12:25:45.703Z,33.72
2018-04-14T12:28:12.792Z,38.20
2018-04-14T12:30:39.442Z,35.60
2018-04-14T12:33:06.099Z,37.92
2018-04-14T12:35:32.783Z,36.63
2018-04-14T12:37:59.177Z,41.47
2018-04-14T12:40:25.854Z,36.70
2018-04-14T12:42:52.529Z,39.30
2018-04-14T12:45:19.171Z,38.77
2018-04-14T12:47:45.842Z,36.25
2018-04-14T12:50:12.542Z,35.05
2018-04-14T12:52:39.182Z,33.50
2018-04-14T12:55:05.820Z,35.05
2018-04-14T12:57:32.502Z,35.95
2018-04-14T12:59:59.206Z,32.90
2018-04-14T13:02:25.864Z,35.78
2018-04-14T13:04:52.601Z,35.57
2018-04-14T13:07:19.290Z,37.60
2018-04-14T13:09:45.947Z,38.30
2018-04-14T13:12:12.590Z,38.60
2018-04-14T13:14:39.214Z,36.17
2018-04-14T13:17:05.871Z,35.40
2018-04-14T13:19:32.515Z,35.83
2018-04-14T13:21:59.163Z,35.77
2018-04-14T13:24:25.841Z,34.73
2018-04-14T13:26:52.480Z,37.83
2018-04-14T13:29:19.127Z,38.00
2018-04-14T13:31:45.756Z,34.93
2018-04-14T13:34:12.396Z,36.50
2018-04-14T13:36:39.043Z,38.73
2018-04-14T13:39:05.760Z,35.10
2018-04-14T13:41:32.382Z,36.37
2018-04-14T13:43:59.121Z,39.00
2018-04-14T13:46:25.771Z,35.53
2018-04-14T13:48:52.619Z,36.87
2018-04-14T13:51:19.254Z,36.03
2018-04-14T13:53:45.951Z,36.60
2018-04-14T13:56:13.182Z,35.30
2018-04-14T13:58:39.940Z,36.20
2018-04-14T14:01:06.680Z,38.40
2018-04-14T14:03:33.341Z,34.93
2018-04-14T14:06:00.022Z,37.40
2018-04-14T14:08:26.659Z,36.40
2018-04-14T14:10:53.320Z,36.35
2018-04-14T14:13:19.989Z,34.40
2018-04-14T14:15:46.638Z,38.37
2018-04-14T14:18:13.287Z,37.20
2018-04-14T14:20:39.967Z,36.13
2018-04-14T14:23:06.659Z,35.77
2018-04-14T14:25:33.455Z,36.37
2018-04-14T14:28:00.165Z,36.10
2018-04-14T14:30:26.824Z,34.60
2018-04-14T14:32:53.750Z,35.50
2018-04-14T14:35:20.502Z,37.27
2018-04-14T14:37:47.149Z,36.00
2018-04-14T14:40:14.083Z,33.90
2018-04-14T14:42:41.025Z,35.53
2018-04-14T14:45:07.587Z,34.72
2018-04-14T14:47:38.200Z,33.20
2018-04-14T14:50:10.864Z,31.98
2018-04-14T14:52:37.765Z,30.77
2018-04-14T14:55:04.425Z,30.75
2018-04-14T14:57:31.131Z,32.33
2018-04-14T14:59:57.805Z,31.25
2018-04-14T15:02:24.495Z,32.90
2018-04-14T15:04:51.220Z,34.45
2018-04-14T15:07:18.621Z,32.88
2018-04-14T15:09:45.270Z,34.03
2018-04-14T15:12:16.246Z,30.08
2018-04-14T15:14:42.894Z,30.60
2018-04-14T15:17:10.420Z,31.00
2018-04-14T15:19:37.867Z,30.17
2018-04-14T15:22:04.565Z,32.45
2018-04-14T15:24:31.321Z,30.90
2018-04-14T15:26:58.012Z,29.00
2018-04-14T15:29:24.725Z,29.75
2018-04-14T15:31:51.638Z,31.12
2018-04-14T15:34:19.216Z,31.73
2018-04-14T15:36:45.916Z,29.35
2018-04-14T15:39:12.620Z,29.40
2018-04-14T15:41:39.292Z,31.23
2018-04-14T15:44:05.992Z,30.75
2018-04-14T15:46:32.663Z,29.95
2018-04-14T15:49:00.574Z,31.65
2018-04-14T15:51:27.282Z,30.83
2018-04-14T15:53:57.965Z,27.95
2018-04-14T15:56:24.614Z,31.73
2018-04-14T15:58:51.345Z,30.48
2018-04-14T16:01:18.123Z,30.67
2018-04-14T16:03:44.967Z,29.52
2018-04-14T16:06:11.896Z,33.60
2018-04-14T16:08:38.591Z,29.83
2018-04-14T16:11:05.226Z,28.77
2018-04-14T16:13:31.902Z,28.95
2018-04-14T16:15:58.662Z,29.00
2018-04-14T16:18:25.302Z,29.75
2018-04-14T16:20:51.941Z,30.17
2018-04-14T16:23:23.462Z,29.63
2018-04-14T16:25:50.142Z,29.15
2018-04-14T16:28:17.418Z,32.00
2018-04-14T16:30:44.119Z,29.67
2018-04-14T16:33:10.944Z,31.00
2018-04-14T16:35:37.742Z,28.77
2018-04-14T16:38:04.378Z,29.67
2018-04-14T16:40:31.066Z,30.80
2018-04-14T16:42:58.193Z,30.10
2018-04-14T16:45:26.726Z,31.52
2018-04-14T16:47:54.123Z,29.58
2018-04-14T16:50:20.875Z,29.33
2018-04-14T16:52:47.749Z,27.40
2018-04-14T16:55:14.382Z,30.65
2018-04-14T16:57:41.075Z,28.83
2018-04-14T17:00:07.805Z,30.23
2018-04-14T17:02:34.751Z,29.95
2018-04-14T17:05:01.415Z,28.65
2018-04-14T17:07:36.704Z,30.83
2018-04-14T17:10:03.371Z,32.05
2018-04-14T17:12:30.203Z,33.88
2018-04-14T17:14:57.874Z,28.30
2018-04-14T17:17:29.495Z,30.45
2018-04-14T17:19:57.223Z,28.20
2018-04-14T17:22:24.369Z,31.12
2018-04-14T17:24:51.025Z,31.90
2018-04-14T17:27:18.623Z,26.83
2018-04-14T17:29:45.343Z,28.05
2018-04-14T17:32:13.511Z,28.75
2018-04-14T17:34:40.497Z,28.60
2018-04-14T17:37:07.208Z,30.75
2018-04-14T17:39:34.452Z,27.70
2018-04-14T17:42:01.128Z,28.02
2018-04-14T17:44:31.525Z,28.77
2018-04-14T17:46:58.308Z,30.17
2018-04-14T17:49:26.960Z,31.00
2018-04-14T17:51:53.656Z,28.80
2018-04-14T17:54:20.416Z,30.30
2018-04-14T17:56:47.159Z,26.95
2018-04-14T17:59:13.948Z,29.98
2018-04-14T18:01:42.095Z,28.60
2018-04-14T18:04:08.819Z,28.30
2018-04-14T18:06:36.344Z,28.65
2018-04-14T18:09:04.115Z,29.52
2018-04-14T18:11:35.576Z,27.80
2018-04-14T18:14:05.262Z,26.77
2018-04-14T18:16:40.025Z,26.65
2018-04-14T18:19:11.019Z,27.70
2018-04-14T18:21:38.595Z,26.98
2018-04-14T18:24:05.378Z,27.02
2018-04-14T18:26:41.649Z,29.70
2018-04-14T18:29:12.120Z,27.33
2018-04-14T18:31:41.166Z,26.62
2018-04-14T18:34:08.439Z,26.98
2018-04-14T18:36:37.591Z,32.70
2018-04-14T18:39:07.964Z,29.73
2018-04-14T18:41:35.476Z,30.83
2018-04-14T18:44:02.303Z,26.08
2018-04-14T18:46:29.069Z,29.37
2018-04-14T18:48:55.819Z,31.27
2018-04-14T18:51:22.993Z,28.95
2018-04-14T18:53:53.456Z,29.12
2018-04-14T18:56:20.187Z,27.87
2018-04-14T18:58:46.884Z,28.87
2018-04-14T19:01:17.416Z,27.45
2018-04-14T19:03:44.885Z,31.45
2018-04-14T19:06:11.735Z,28.02
2018-04-14T19:08:39.064Z,27.33
2018-04-14T19:11:05.822Z,25.40
2018-04-14T19:13:32.632Z,25.90
2018-04-14T19:16:03.741Z,26.27
2018-04-14T19:18:34.468Z,28.25
2018-04-14T19:21:01.668Z,25.95
2018-04-14T19:23:29.695Z,29.05
2018-04-14T19:25:57.065Z,25.95
2018-04-14T19:28:24.542Z,27.60
2018-04-14T19:30:51.250Z,24.87
2018-04-14T19:33:18.171Z,26.52
2018-04-14T19:35:46.160Z,25.52
2018-04-14T19:38:14.027Z,26.70
2018-04-14T19:40:41.735Z,27.25
2018-04-14T19:43:08.735Z,25.80
2018-04-14T19:45:35.793Z,27.17
2018-04-14T19:48:02.631Z,26.35
2018-04-14T19:50:29.378Z,27.13
2018-04-14T19:52:56.257Z,27.33
2018-04-14T19:55:23.494Z,28.45
2018-04-14T19:57:50.266Z,28.08
2018-04-14T20:00:17.298Z,28.15
2018-04-14T20:02:44.206Z,27.85
2018-04-14T20:05:11.829Z,31.12
2018-04-14T20:07:39.125Z,27.58
2018-04-14T20:10:07.486Z,26.95
2018-04-14T20:12:34.638Z,26.70
2018-04-14T20:15:01.332Z,28.20
2018-04-14T20:17:28.737Z,28.85
2018-04-14T20:19:56.448Z,27.13
2018-04-14T20:22:23.496Z,28.83
2018-04-14T20:24:50.509Z,26.65
2018-04-14T20:27:17.758Z,27.20
2018-04-14T20:29:45.091Z,27.50
2018-04-14T20:32:12.408Z,26.50
2018-04-14T20:34:39.826Z,24.75
2018-04-14T20:37:06.627Z,28.40
2018-04-14T20:39:33.518Z,27.17
2018-04-14T20:42:00.602Z,26.90
2018-04-14T20:44:27.548Z,26.00
2018-04-14T20:46:55.539Z,28.27
2018-04-14T20:49:22.471Z,27.23
2018-04-14T20:51:49.232Z,26.70
2018-04-14T20:54:15.917Z,26.55
2018-04-14T20:56:42.620Z,28.67
2018-04-14T20:59:10.783Z,27.35
2018-04-14T21:01:37.551Z,28.02
2018-04-14T21:04:04.202Z,25.02
2018-04-14T21:06:31.026Z,26.42
2018-04-14T21:08:58.199Z,25.42
2018-04-14T21:11:24.925Z,25.45
2018-04-14T21:13:54.405Z,25.85
2018-04-14T21:16:21.106Z,25.42
2018-04-14T21:18:48.039Z,25.80
2018-04-14T21:21:14.708Z,25.92
2018-04-14T21:23:41.388Z,25.25
2018-04-14T21:26:08.014Z,28.10
2018-04-14T21:28:34.717Z,25.77
2018-04-14T21:31:01.403Z,25.45
2018-04-14T21:33:29.408Z,26.25
2018-04-14T21:35:56.038Z,28.38
2018-04-14T21:38:27.576Z,25.50
2018-04-14T21:41:01.849Z,24.95
2018-04-14T21:43:30.211Z,29.30
2018-04-14T21:45:57.001Z,26.27
2018-04-14T21:48:23.687Z,25.20
2018-04-14T21:50:53.089Z,26.92
2018-04-14T21:53:20.564Z,24.00
2018-04-14T21:55:48.049Z,26.33
2018-04-14T21:58:15.559Z,28.05
2018-04-14T22:00:42.232Z,25.20
2018-04-14T22:03:12.160Z,24.87
2018-04-14T22:05:38.964Z,24.12
2018-04-14T22:08:05.732Z,25.73
2018-04-14T22:10:32.452Z,26.40
2018-04-14T22:12:59.727Z,25.98
2018-04-14T22:15:27.451Z,24.87
2018-04-14T22:17:54.191Z,25.62
2018-04-14T22:20:20.945Z,27.37
2018-04-14T22:22:47.613Z,28.83
2018-04-14T22:25:14.696Z,26.12
2018-04-14T22:27:41.610Z,26.08
2018-04-14T22:30:08.315Z,27.10
2018-04-14T22:32:39.225Z,27.25
2018-04-14T22:35:06.003Z,24.73
2018-04-14T22:37:32.675Z,27.48
2018-04-14T22:39:59.353Z,27.37
2018-04-14T22:42:29.918Z,27.20
2018-04-14T22:44:56.588Z,29.25
2018-04-14T22:47:23.572Z,26.02
2018-04-14T22:49:50.246Z,28.30
2018-04-14T22:52:16.940Z,27.20
2018-04-14T22:54:43.719Z,28.55
2018-04-14T22:57:10.459Z,28.80
2018-04-14T22:59:37.783Z,28.02
2018-04-14T23:02:08.171Z,28.10
2018-04-14T23:04:34.831Z,28.62
2018-04-14T23:07:02.425Z,29.42
2018-04-14T23:09:29.161Z,27.60
2018-04-14T23:11:56.553Z,28.10
2018-04-14T23:14:23.263Z,28.10
2018-04-14T23:16:49.933Z,30.52
2018-04-14T23:19:16.579Z,28.75
2018-04-14T23:21:43.220Z,29.27
2018-04-14T23:24:09.917Z,29.55
2018-04-14T23:26:36.707Z,28.85
2018-04-14T23:29:03.435Z,29.33
2018-04-14T23:31:30.135Z,30.60
2018-04-14T23:33:56.863Z,31.65
2018-04-14T23:36:23.521Z,30.60
2018-04-14T23:38:50.223Z,30.80
2018-04-14T23:41:17.253Z,28.27
2018-04-14T23:43:44.787Z,29.87
2018-04-14T23:46:11.419Z,30.48
2018-04-14T23:48:42.333Z,30.00
2018-04-14T23:51:09.605Z,28.80
2018-04-14T23:53:36.330Z,32.33
2018-04-14T23:56:03.013Z,31.62
2018-04-14T23:58:29.876Z,30.88
