createdAt,value
2024-02-14T00:00:43.251Z,27.6
2024-02-14T00:06:22.589Z,27.6
2024-02-14T00:17:09.550Z,27.5
2024-02-14T00:22:18.225Z,27.4
2024-02-14T00:27:57.388Z,27.4
2024-02-14T00:39:03.117Z,27.4
2024-02-14T00:49:52.469Z,27.3
2024-02-14T00:55:31.195Z,27.3
2024-02-14T01:01:10.312Z,27.3
2024-02-14T01:06:50.295Z,27.3
2024-02-14T01:12:29.740Z,27.2
2024-02-14T01:17:53.345Z,27.2
2024-02-14T08:11:05.271Z,33.3
2024-02-14T08:16:30.642Z,33.3
2024-02-14T08:22:02.148Z,33.3
2024-02-14T08:27:41.366Z,33.3
2024-02-14T08:33:21.184Z,33.2
2024-02-14T08:39:07.959Z,33.2
2024-02-14T08:44:48.082Z,33.1
2024-02-14T08:50:32.760Z,33.1
2024-02-14T08:56:16.279Z,33.1
2024-02-14T09:02:11.372Z,33.1
2024-02-14T09:07:51.535Z,33
2024-02-14T09:13:30.650Z,33
2024-02-14T09:19:11.180Z,33
2024-02-14T09:24:51.856Z,32.9
2024-02-14T09:30:44.624Z,32.9
2024-02-14T09:36:10.998Z,32.9
2024-02-14T09:41:50.294Z,32.8
2024-02-14T09:47:33.744Z,32.8
2024-02-14T09:53:14.457Z,32.8
2024-02-14T09:58:53.711Z,32.8
2024-02-14T10:04:34.344Z,32.7
2024-02-14T10:10:26.720Z,32.7
2024-02-14T10:15:51.405Z,32.7
2024-02-14T10:21:34.078Z,32.6
2024-02-14T10:27:13.631Z,32.6
2024-02-14T10:33:02.577Z,32.6
2024-02-14T10:38:52.421Z,32.6
2024-02-14T10:44:34.152Z,32.4
2024-02-14T10:50:15.096Z,32.4
2024-02-14T10:55:53.958Z,32.4
2024-02-14T11:01:32.889Z,32.4
2024-02-14T11:06:59.095Z,32.4
2024-02-14T11:12:39.835Z,32.3
2024-02-14T11:18:18.708Z,32.3
2024-02-14T11:24:00.824Z,32.3
2024-02-14T11:29:55.150Z,32.3
2024-02-14T11:35:35.840Z,32.3
2024-02-14T11:41:15.165Z,32.2
2024-02-14T11:46:57.198Z,32.2
2024-02-14T11:52:39.580Z,32.2
2024-02-14T11:58:18.957Z,32.2
2024-02-14T12:03:59.659Z,32.1
2024-02-14T12:09:40.501Z,32.1
2024-02-14T12:15:19.880Z,32.1
2024-02-14T12:21:00.310Z,32.1
2024-02-14T12:26:39.713Z,32.1
2024-02-14T12:32:23.710Z,32
2024-02-14T12:38:06.750Z,32
2024-02-14T12:43:45.593Z,31.9
2024-02-14T12:49:25.470Z,31.9
2024-02-14T12:55:04.427Z,31.9
2024-02-14T13:00:43.464Z,31.9
2024-02-14T13:06:23.446Z,31.9
2024-02-14T13:12:03.413Z,31.8
2024-02-14T13:17:42.761Z,31.8
2024-02-14T13:23:23.803Z,31.8
2024-02-14T13:34:27.067Z,31.7
2024-02-14T13:40:06.111Z,31.7
2024-02-14T13:45:47.587Z,31.7
2024-02-14T13:51:29.985Z,31.6
2024-02-14T13:57:09.651Z,31.6
2024-02-14T14:02:47.887Z,31.6
2024-02-14T14:08:43.677Z,31.6
2024-02-14T14:14:22.427Z,31.5
2024-02-14T14:20:06.539Z,31.4
2024-02-14T14:25:47.946Z,31.4
2024-02-14T14:31:30.985Z,31.4
2024-02-14T14:37:14.546Z,31.3
2024-02-14T14:42:56.709Z,31.3
2024-02-14T14:48:23.221Z,31.3
2024-02-14T14:54:03.497Z,31.2
2024-02-14T14:59:48.974Z,31.2
2024-02-14T15:05:28.861Z,31.1
2024-02-14T15:10:54.779Z,31.1
2024-02-14T15:16:35.928Z,31.1
2024-02-14T15:22:19.518Z,31.1
2024-02-14T15:27:58.509Z,31.1
2024-02-14T15:33:38.101Z,31
2024-02-14T15:39:18.215Z,31
2024-02-14T15:44:56.695Z,31
2024-02-14T15:50:21.510Z,31.1
2024-02-14T15:55:45.321Z,31.1
2024-02-14T16:01:23.975Z,31.1
2024-02-14T16:07:04.351Z,31.1
2024-02-14T16:12:42.649Z,31.1
2024-02-14T16:18:22.831Z,31.1
2024-02-14T16:24:18.510Z,31.1
2024-02-14T16:29:57.197Z,31.1
2024-02-14T16:35:37.485Z,31.1
2024-02-14T16:41:31.519Z,31.1
2024-02-14T16:47:13.598Z,31
2024-02-14T16:52:56.419Z,31
2024-02-14T16:58:38.943Z,30.9
2024-02-14T17:04:15.164Z,30.8
2024-02-14T17:09:57.676Z,30.6
2024-02-14T17:21:05.611Z,30.6
2024-02-14T17:26:53.605Z,30.6
2024-02-14T17:32:45.244Z,30.6
2024-02-14T17:38:26.097Z,30.6
2024-02-14T17:43:48.729Z,30.6
2024-02-14T17:49:28.598Z,30.6
2024-02-14T17:55:07.706Z,30.6
2024-02-14T18:00:46.581Z,30.6
2024-02-14T18:06:12.857Z,30.6
2024-02-14T18:11:54.834Z,30.5
2024-02-14T18:17:32.977Z,30.5
2024-02-14T18:22:56.934Z,30.5
2024-02-14T18:28:37.492Z,30.4
2024-02-14T18:34:04.149Z,30.4
2024-02-14T18:39:43.758Z,30.4
2024-02-14T18:45:22.093Z,30.4
2024-02-14T18:51:01.729Z,30.4
2024-02-14T18:56:40.281Z,30.3
2024-02-14T19:02:19.148Z,30.3
2024-02-14T19:08:00.620Z,30.3
2024-02-14T19:13:39.029Z,30.3
2024-02-14T19:19:32.177Z,30.3
2024-02-14T19:25:11.324Z,30.3
2024-02-14T19:30:50.713Z,30.3
