createdAt,value
2018-09-26T00:00:42.246Z,6.34
2018-09-26T00:01:42.199Z,6.18
2018-09-26T00:02:42.113Z,6.13
2018-09-26T00:03:42.049Z,6.13
2018-09-26T00:04:41.987Z,6.15
2018-09-26T00:05:41.918Z,6.16
2018-09-26T00:06:41.853Z,6.13
2018-09-26T00:07:41.789Z,6.13
2018-09-26T00:08:41.728Z,6.18
2018-09-26T00:09:41.657Z,6.18
2018-09-26T00:10:41.595Z,6.18
2018-09-26T00:11:41.526Z,6.09
2018-09-26T00:12:41.465Z,6.09
2018-09-26T00:13:41.399Z,6.00
2018-09-26T00:14:41.335Z,5.94
2018-09-26T00:15:41.265Z,5.94
2018-09-26T00:16:41.205Z,5.94
2018-09-26T00:17:41.137Z,5.91
2018-09-26T00:18:41.076Z,5.90
2018-09-26T00:19:41.007Z,5.94
2018-09-26T00:20:40.943Z,5.80
2018-09-26T00:21:40.876Z,5.91
2018-09-26T00:22:40.812Z,5.95
2018-09-26T00:23:40.747Z,5.94
2018-09-26T00:24:40.682Z,5.91
2018-09-26T00:25:40.615Z,5.94
2018-09-26T00:26:40.554Z,5.95
2018-09-26T00:27:40.496Z,5.98
2018-09-26T00:28:40.426Z,5.97
2018-09-26T00:29:40.358Z,5.97
2018-09-26T00:30:40.291Z,5.91
2018-09-26T00:31:40.225Z,5.97
2018-09-26T00:32:40.160Z,5.93
2018-09-26T00:33:40.096Z,5.91
2018-09-26T00:34:40.029Z,5.97
2018-09-26T00:35:39.973Z,5.97
2018-09-26T00:36:39.901Z,5.94
2018-09-26T00:37:39.846Z,6.00
2018-09-26T00:38:39.770Z,6.00
2018-09-26T00:39:39.704Z,5.94
2018-09-26T00:40:39.637Z,5.94
2018-09-26T00:41:39.572Z,5.93
2018-09-26T00:42:39.508Z,5.97
2018-09-26T00:43:39.441Z,5.93
2018-09-26T00:44:39.377Z,5.85
2018-09-26T00:45:39.314Z,5.84
2018-09-26T00:46:39.245Z,5.73
2018-09-26T00:47:39.180Z,5.75
2018-09-26T00:48:39.120Z,5.57
2018-09-26T00:49:39.049Z,5.62
2018-09-26T00:50:38.987Z,5.54
2018-09-26T00:51:38.922Z,5.51
2018-09-26T00:52:38.854Z,5.43
2018-09-26T00:53:38.786Z,5.40
2018-09-26T00:54:38.722Z,5.41
2018-09-26T00:55:38.660Z,5.40
2018-09-26T00:56:38.593Z,5.57
2018-09-26T00:57:38.521Z,5.54
2018-09-26T00:58:38.460Z,5.48
2018-09-26T00:59:38.396Z,5.51
2018-09-26T01:00:38.330Z,5.48
2018-09-26T01:01:38.264Z,5.54
2018-09-26T01:02:38.199Z,5.47
2018-09-26T01:03:38.132Z,5.40
2018-09-26T01:04:38.069Z,5.39
2018-09-26T01:05:38.001Z,5.41
2018-09-26T01:06:37.937Z,5.39
2018-09-26T01:07:37.881Z,5.39
2018-09-26T01:08:37.812Z,5.33
2018-09-26T01:09:37.739Z,5.18
2018-09-26T01:10:37.675Z,5.21
2018-09-26T01:11:37.608Z,5.19
2018-09-26T01:12:37.545Z,5.29
2018-09-26T01:13:37.477Z,5.33
2018-09-26T01:14:37.415Z,5.37
2018-09-26T01:15:37.356Z,5.41
2018-09-26T01:16:37.282Z,5.50
2018-09-26T01:17:37.218Z,5.50
2018-09-26T01:18:37.149Z,5.44
2018-09-26T01:19:37.086Z,5.51
2018-09-26T01:20:37.021Z,5.50
2018-09-26T01:21:36.955Z,5.61
2018-09-26T01:22:36.888Z,5.61
2018-09-26T01:23:36.822Z,5.62
2018-09-26T01:24:36.763Z,5.65
2018-09-26T01:25:36.693Z,5.48
2018-09-26T01:26:36.626Z,5.50
2018-09-26T01:27:36.561Z,5.50
2018-09-26T01:28:36.496Z,5.52
2018-09-26T01:29:36.429Z,5.55
2018-09-26T01:30:36.364Z,5.52
2018-09-26T01:31:36.298Z,5.61
2018-09-26T01:32:36.236Z,5.67
2018-09-26T01:33:36.168Z,5.62
2018-09-26T01:34:36.104Z,5.57
2018-09-26T01:35:36.036Z,5.65
2018-09-26T01:36:35.987Z,5.61
2018-09-26T01:37:35.905Z,5.61
2018-09-26T01:38:35.839Z,5.58
2018-09-26T01:39:35.774Z,5.61
2018-09-26T01:40:35.709Z,5.62
2018-09-26T01:41:35.709Z,5.66
2018-09-26T01:42:35.601Z,5.61
2018-09-26T01:43:35.514Z,5.70
2018-09-26T01:44:35.448Z,5.72
2018-09-26T01:45:35.378Z,5.70
2018-09-26T01:46:35.313Z,5.84
2018-09-26T01:47:35.246Z,5.80
2018-09-26T01:48:35.184Z,5.84
2018-09-26T01:49:35.115Z,5.90
2018-09-26T01:50:35.053Z,5.80
2018-09-26T01:51:34.988Z,5.84
2018-09-26T01:52:34.922Z,5.91
2018-09-26T01:53:34.860Z,5.82
2018-09-26T01:54:34.793Z,5.84
2018-09-26T01:55:34.724Z,5.93
2018-09-26T01:56:34.658Z,5.90
2018-09-26T01:57:34.590Z,5.97
2018-09-26T01:58:34.528Z,5.93
2018-09-26T01:59:34.461Z,5.85
2018-09-26T02:00:34.407Z,5.84
2018-09-26T02:01:34.331Z,5.93
2018-09-26T02:02:34.267Z,5.84
2018-09-26T02:03:34.200Z,5.91
2018-09-26T02:04:34.136Z,5.88
2018-09-26T02:05:34.070Z,5.87
2018-09-26T02:06:34.003Z,5.82
2018-09-26T02:07:33.941Z,5.84
2018-09-26T02:08:33.872Z,5.75
2018-09-26T02:09:33.806Z,5.72
2018-09-26T02:10:33.740Z,5.66
2018-09-26T02:11:33.677Z,5.62
2018-09-26T02:12:33.608Z,5.69
2018-09-26T02:13:33.544Z,5.69
2018-09-26T02:14:33.478Z,5.62
2018-09-26T02:15:33.411Z,5.58
2018-09-26T02:16:33.349Z,5.54
2018-09-26T02:17:33.281Z,5.52
2018-09-26T02:18:33.215Z,5.55
2018-09-26T02:19:33.147Z,5.47
2018-09-26T02:20:33.088Z,5.36
2018-09-26T02:21:33.018Z,5.32
2018-09-26T02:22:32.954Z,5.32
2018-09-26T02:23:32.898Z,5.27
2018-09-26T02:24:32.823Z,5.25
2018-09-26T02:25:32.756Z,5.33
2018-09-26T02:26:32.694Z,5.30
2018-09-26T02:27:32.626Z,5.34
2018-09-26T02:28:32.560Z,5.44
2018-09-26T02:29:32.493Z,5.41
2018-09-26T02:30:32.429Z,5.44
2018-09-26T02:31:32.362Z,5.40
2018-09-26T02:32:32.297Z,5.41
2018-09-26T02:33:32.231Z,5.37
2018-09-26T02:34:32.165Z,5.27
2018-09-26T02:35:32.103Z,5.21
2018-09-26T02:36:32.034Z,5.12
2018-09-26T02:37:31.967Z,5.18
2018-09-26T02:38:31.926Z,5.16
2018-09-26T02:39:31.844Z,5.16
2018-09-26T02:40:31.770Z,5.16
2018-09-26T02:41:31.707Z,5.09
2018-09-26T02:42:31.640Z,5.19
2018-09-26T02:43:31.573Z,5.03
2018-09-26T02:44:31.508Z,5.03
2018-09-26T02:45:31.441Z,5.00
2018-09-26T02:46:31.377Z,4.98
2018-09-26T02:47:31.312Z,4.94
2018-09-26T02:48:31.285Z,4.97
2018-09-26T02:49:31.185Z,4.97
2018-09-26T02:50:31.117Z,4.98
2018-09-26T02:51:31.056Z,4.98
2018-09-26T02:52:30.993Z,4.97
2018-09-26T02:53:30.922Z,4.93
2018-09-26T02:54:30.856Z,4.93
2018-09-26T02:55:30.789Z,4.91
2018-09-26T02:56:30.724Z,4.83
2018-09-26T02:57:30.653Z,4.86
2018-09-26T02:58:30.589Z,4.91
2018-09-26T02:59:30.521Z,4.93
2018-09-26T03:00:30.461Z,4.97
2018-09-26T03:01:30.390Z,4.97
2018-09-26T03:02:30.325Z,4.98
2018-09-26T03:03:30.258Z,4.93
2018-09-26T03:04:30.195Z,4.93
2018-09-26T03:05:30.211Z,5.00
2018-09-26T03:06:30.067Z,5.07
2018-09-26T03:07:29.995Z,5.06
2018-09-26T03:08:29.937Z,4.88
2018-09-26T03:09:29.876Z,4.96
2018-09-26T03:10:29.803Z,4.96
2018-09-26T03:11:29.734Z,4.93
2018-09-26T03:12:29.665Z,5.00
2018-09-26T03:13:29.597Z,4.93
2018-09-26T03:14:29.538Z,4.96
2018-09-26T03:15:29.469Z,5.00
2018-09-26T03:16:29.402Z,4.88
2018-09-26T03:17:29.344Z,4.93
2018-09-26T03:18:29.267Z,4.96
2018-09-26T03:19:29.205Z,4.82
2018-09-26T03:20:29.143Z,4.94
2018-09-26T03:21:29.072Z,4.78
2018-09-26T03:22:29.014Z,4.79
2018-09-26T03:23:28.941Z,4.78
2018-09-26T03:24:28.883Z,4.82
2018-09-26T03:25:28.810Z,4.69
2018-09-26T03:26:28.744Z,4.72
2018-09-26T03:27:28.682Z,4.75
2018-09-26T03:28:28.613Z,4.77
2018-09-26T03:29:28.545Z,4.77
2018-09-26T03:30:28.479Z,4.82
2018-09-26T03:31:28.414Z,4.89
2018-09-26T03:32:28.350Z,4.91
2018-09-26T03:33:28.284Z,4.79
2018-09-26T03:34:28.214Z,4.74
2018-09-26T03:35:28.155Z,4.75
2018-09-26T03:36:28.079Z,4.67
2018-09-26T03:37:28.014Z,4.69
2018-09-26T03:38:27.959Z,4.63
2018-09-26T03:39:27.883Z,4.74
2018-09-26T03:40:27.822Z,4.71
2018-09-26T03:41:27.753Z,4.69
2018-09-26T03:42:27.687Z,4.74
2018-09-26T03:43:27.624Z,4.77
2018-09-26T03:44:27.561Z,4.71
2018-09-26T03:45:27.494Z,4.71
2018-09-26T03:46:27.425Z,4.64
2018-09-26T03:47:27.357Z,4.63
2018-09-26T03:48:27.291Z,4.53
2018-09-26T03:49:27.223Z,4.51
2018-09-26T03:50:27.160Z,4.54
2018-09-26T03:51:27.092Z,4.45
2018-09-26T03:52:27.031Z,4.42
2018-09-26T03:53:26.960Z,4.53
2018-09-26T03:54:26.897Z,4.45
2018-09-26T03:55:26.830Z,4.46
2018-09-26T03:56:26.764Z,4.53
2018-09-26T03:57:26.696Z,4.45
2018-09-26T03:58:26.631Z,4.42
2018-09-26T03:59:26.566Z,4.30
2018-09-26T04:00:26.512Z,4.26
2018-09-26T04:01:26.430Z,4.18
2018-09-26T04:02:26.366Z,4.18
2018-09-26T04:03:26.324Z,4.24
2018-09-26T04:04:26.239Z,4.21
2018-09-26T04:05:26.174Z,4.21
2018-09-26T04:06:26.120Z,4.23
2018-09-26T04:07:26.039Z,4.24
2018-09-26T04:08:25.972Z,4.28
2018-09-26T04:09:25.903Z,4.34
2018-09-26T04:10:25.837Z,4.35
2018-09-26T04:11:25.771Z,4.28
2018-09-26T04:12:25.715Z,4.30
2018-09-26T04:13:25.641Z,4.24
2018-09-26T04:14:25.574Z,4.26
2018-09-26T04:15:25.507Z,4.30
2018-09-26T04:16:25.440Z,4.30
2018-09-26T04:17:25.378Z,4.34
2018-09-26T04:18:25.309Z,4.34
2018-09-26T04:19:25.246Z,4.41
2018-09-26T04:20:25.200Z,4.49
2018-09-26T04:21:25.111Z,4.53
2018-09-26T04:22:25.042Z,4.42
2018-09-26T04:23:24.977Z,4.36
2018-09-26T04:24:24.918Z,4.43
2018-09-26T04:25:24.844Z,4.42
2018-09-26T04:26:24.856Z,4.35
2018-09-26T04:27:24.899Z,4.39
2018-09-26T04:28:24.650Z,4.27
2018-09-26T04:29:24.607Z,4.28
2018-09-26T04:30:24.543Z,4.30
2018-09-26T04:31:24.449Z,4.30
2018-09-26T04:32:24.403Z,4.18
2018-09-26T04:33:24.374Z,4.17
2018-09-26T04:34:24.250Z,4.08
2018-09-26T04:35:24.185Z,4.12
2018-09-26T04:36:24.121Z,4.06
2018-09-26T04:37:24.052Z,4.08
2018-09-26T04:38:23.996Z,4.18
2018-09-26T04:39:23.922Z,4.12
2018-09-26T04:40:23.865Z,4.16
2018-09-26T04:41:23.784Z,4.16
2018-09-26T04:42:23.722Z,4.12
2018-09-26T04:43:23.705Z,4.09
2018-09-26T04:44:23.590Z,4.00
2018-09-26T04:45:23.521Z,3.99
2018-09-26T04:46:23.461Z,3.98
2018-09-26T04:47:23.387Z,4.02
2018-09-26T04:48:23.323Z,3.90
2018-09-26T04:49:23.257Z,3.84
2018-09-26T04:50:23.189Z,3.84
2018-09-26T04:51:23.123Z,3.87
2018-09-26T04:52:23.058Z,3.85
2018-09-26T04:53:22.990Z,3.90
2018-09-26T04:54:22.929Z,4.00
2018-09-26T04:55:22.857Z,3.92
2018-09-26T04:56:22.792Z,3.98
2018-09-26T04:57:22.727Z,4.00
2018-09-26T04:58:22.722Z,3.96
2018-09-26T04:59:22.593Z,4.05
2018-09-26T05:00:22.535Z,4.05
2018-09-26T05:01:22.461Z,4.13
2018-09-26T05:02:22.415Z,4.24
2018-09-26T05:03:22.330Z,4.20
2018-09-26T05:04:22.267Z,4.17
2018-09-26T05:05:22.196Z,4.13
2018-09-26T05:06:22.130Z,4.10
2018-09-26T05:07:22.062Z,4.23
2018-09-26T05:08:22.051Z,4.30
2018-09-26T05:09:21.930Z,4.27
2018-09-26T05:10:21.864Z,4.38
2018-09-26T05:11:21.799Z,4.39
2018-09-26T05:12:21.731Z,4.31
2018-09-26T05:13:21.666Z,4.39
2018-09-26T05:14:21.597Z,4.38
2018-09-26T05:15:21.545Z,4.42
2018-09-26T05:16:21.465Z,4.45
2018-09-26T05:17:21.399Z,4.53
2018-09-26T05:18:21.334Z,4.63
2018-09-26T05:19:21.267Z,4.74
2018-09-26T05:20:21.201Z,4.74
2018-09-26T05:21:21.135Z,4.74
2018-09-26T05:22:21.075Z,4.63
2018-09-26T05:23:21.010Z,4.72
2018-09-26T05:24:20.937Z,4.66
2018-09-26T05:25:20.870Z,4.61
2018-09-26T05:26:20.802Z,4.61
2018-09-26T05:27:20.752Z,4.63
2018-09-26T05:28:20.671Z,4.60
2018-09-26T05:29:20.605Z,4.63
2018-09-26T05:30:20.549Z,4.64
2018-09-26T05:31:20.472Z,4.59
2018-09-26T05:32:20.412Z,4.56
2018-09-26T05:33:20.338Z,4.53
2018-09-26T05:34:20.273Z,4.49
2018-09-26T05:35:20.207Z,4.59
2018-09-26T05:36:20.142Z,4.51
2018-09-26T05:37:20.075Z,4.54
2018-09-26T05:38:20.007Z,4.56
2018-09-26T05:39:19.946Z,4.64
2018-09-26T05:40:19.876Z,4.75
2018-09-26T05:41:19.807Z,4.64
2018-09-26T05:42:19.743Z,4.78
2018-09-26T05:43:19.672Z,4.71
2018-09-26T05:44:19.613Z,4.75
2018-09-26T05:45:19.552Z,4.69
2018-09-26T05:46:19.477Z,4.82
2018-09-26T05:47:19.410Z,4.77
2018-09-26T05:48:19.346Z,4.69
2018-09-26T05:49:19.286Z,4.75
2018-09-26T05:50:19.259Z,4.75
2018-09-26T05:51:19.146Z,4.77
2018-09-26T05:52:19.079Z,4.74
2018-09-26T05:53:19.022Z,4.77
2018-09-26T05:54:18.950Z,4.75
2018-09-26T05:55:18.883Z,4.83
2018-09-26T05:56:18.817Z,4.89
2018-09-26T05:57:18.751Z,4.89
2018-09-26T05:58:18.684Z,4.93
2018-09-26T05:59:18.620Z,5.06
2018-09-26T06:00:18.554Z,5.06
2018-09-26T06:01:18.488Z,5.16
2018-09-26T06:02:18.426Z,5.27
2018-09-26T06:03:18.352Z,5.25
2018-09-26T06:04:18.290Z,5.18
2018-09-26T06:05:18.226Z,5.25
2018-09-26T06:06:18.156Z,5.30
2018-09-26T06:07:18.093Z,5.25
2018-09-26T06:08:18.027Z,5.47
2018-09-26T06:09:17.957Z,5.43
2018-09-26T06:10:17.890Z,5.43
2018-09-26T06:11:17.875Z,5.47
2018-09-26T06:12:17.758Z,5.51
2018-09-26T06:13:17.693Z,5.52
2018-09-26T06:14:17.626Z,5.47
2018-09-26T06:15:17.562Z,5.50
2018-09-26T06:16:17.495Z,5.59
2018-09-26T06:17:17.428Z,5.70
2018-09-26T06:18:17.364Z,5.73
2018-09-26T06:19:17.296Z,5.57
2018-09-26T06:20:17.232Z,5.59
2018-09-26T06:21:17.164Z,5.62
2018-09-26T06:22:17.100Z,5.79
2018-09-26T06:23:17.032Z,5.84
2018-09-26T06:24:16.965Z,5.70
2018-09-26T06:25:16.903Z,5.73
2018-09-26T06:26:16.845Z,5.85
2018-09-26T06:27:16.769Z,5.77
2018-09-26T06:28:16.702Z,5.84
2018-09-26T06:29:16.632Z,5.93
2018-09-26T06:30:16.573Z,5.95
2018-09-26T06:31:16.504Z,5.94
2018-09-26T06:32:16.442Z,6.06
2018-09-26T06:33:16.376Z,6.00
2018-09-26T06:34:16.313Z,6.15
2018-09-26T06:35:16.244Z,6.02
2018-09-26T06:36:16.173Z,6.15
2018-09-26T06:37:16.108Z,6.19
2018-09-26T06:38:16.045Z,5.97
2018-09-26T06:39:15.981Z,6.11
2018-09-26T06:40:15.922Z,6.16
2018-09-26T06:41:15.844Z,6.16
2018-09-26T06:42:15.778Z,6.24
2018-09-26T06:43:15.718Z,6.27
2018-09-26T06:44:15.647Z,6.35
2018-09-26T06:45:15.583Z,6.38
2018-09-26T06:46:15.511Z,6.49
2018-09-26T06:47:15.450Z,6.63
2018-09-26T06:48:15.384Z,6.64
2018-09-26T06:49:15.317Z,6.74
2018-09-26T06:50:15.303Z,6.78
2018-09-26T06:51:15.186Z,6.78
2018-09-26T06:52:15.123Z,6.79
2018-09-26T06:53:15.054Z,6.81
2018-09-26T06:54:14.991Z,6.79
2018-09-26T06:55:14.923Z,6.75
2018-09-26T06:56:14.859Z,6.79
2018-09-26T06:57:14.794Z,6.75
2018-09-26T06:58:14.725Z,6.81
2018-09-26T06:59:14.661Z,6.75
2018-09-26T07:00:14.608Z,6.85
2018-09-26T07:01:14.530Z,6.82
2018-09-26T07:02:14.468Z,6.83
2018-09-26T07:03:14.401Z,6.89
2018-09-26T07:04:14.336Z,6.97
2018-09-26T07:05:14.268Z,7.00
2018-09-26T07:06:14.205Z,6.96
2018-09-26T07:07:14.138Z,7.06
2018-09-26T07:08:14.075Z,7.13
2018-09-26T07:09:14.010Z,7.11
2018-09-26T07:10:13.950Z,7.08
2018-09-26T07:11:13.880Z,7.18
2018-09-26T07:12:13.852Z,7.18
2018-09-26T07:13:13.746Z,7.19
2018-09-26T07:14:13.677Z,7.25
2018-09-26T07:15:13.615Z,7.29
2018-09-26T07:16:13.551Z,7.25
2018-09-26T07:17:13.485Z,7.24
2018-09-26T07:18:13.419Z,7.39
2018-09-26T07:19:13.354Z,7.44
2018-09-26T07:20:13.297Z,7.47
2018-09-26T07:21:13.226Z,7.49
2018-09-26T07:22:13.161Z,7.58
2018-09-26T07:23:13.096Z,7.64
2018-09-26T07:24:13.032Z,7.74
2018-09-26T07:25:12.965Z,7.83
2018-09-26T07:26:12.900Z,7.80
2018-09-26T07:27:12.838Z,7.86
2018-09-26T07:28:12.775Z,7.83
2018-09-26T07:29:12.708Z,7.92
2018-09-26T07:30:12.637Z,7.95
2018-09-26T07:31:12.573Z,8.02
2018-09-26T07:32:12.578Z,8.05
2018-09-26T07:33:12.443Z,7.99
2018-09-26T07:34:12.378Z,7.98
2018-09-26T07:35:12.315Z,8.10
2018-09-26T07:36:12.252Z,8.12
2018-09-26T07:37:12.186Z,8.13
2018-09-26T07:38:12.119Z,8.13
2018-09-26T07:39:12.054Z,8.16
2018-09-26T07:40:11.999Z,8.23
2018-09-26T07:41:11.924Z,8.21
2018-09-26T07:42:11.868Z,8.31
2018-09-26T07:43:11.797Z,8.32
2018-09-26T07:44:11.744Z,8.37
2018-09-26T07:45:11.706Z,8.34
2018-09-26T07:46:11.605Z,8.39
2018-09-26T07:47:11.535Z,8.44
2018-09-26T07:48:11.469Z,8.52
2018-09-26T07:49:11.407Z,8.57
2018-09-26T07:50:11.340Z,8.62
2018-09-26T07:51:11.278Z,8.67
2018-09-26T07:52:11.213Z,8.72
2018-09-26T07:53:11.156Z,8.85
2018-09-26T07:54:11.080Z,8.85
2018-09-26T07:55:11.019Z,8.90
2018-09-26T07:56:10.960Z,8.88
2018-09-26T07:57:10.890Z,8.98
2018-09-26T07:58:10.828Z,9.04
2018-09-26T07:59:10.916Z,9.12
2018-09-26T08:00:10.695Z,9.22
2018-09-26T08:01:10.631Z,9.32
2018-09-26T08:02:10.565Z,9.36
2018-09-26T08:03:10.506Z,9.34
2018-09-26T08:04:10.449Z,9.37
2018-09-26T08:05:10.372Z,9.44
2018-09-26T08:06:10.308Z,9.40
2018-09-26T08:07:10.248Z,9.48
2018-09-26T08:08:10.181Z,9.50
2018-09-26T08:09:10.119Z,9.44
2018-09-26T08:10:10.054Z,9.60
2018-09-26T08:11:10.042Z,9.52
2018-09-26T08:12:09.925Z,9.66
2018-09-26T08:13:09.859Z,9.81
2018-09-26T08:14:09.796Z,9.99
2018-09-26T08:15:09.733Z,9.94
2018-09-26T08:16:09.668Z,9.98
2018-09-26T08:17:09.601Z,9.99
2018-09-26T08:18:09.567Z,9.98
2018-09-26T08:19:09.480Z,9.99
2018-09-26T08:20:09.412Z,10.02
2018-09-26T08:21:09.347Z,9.99
2018-09-26T08:22:09.283Z,10.10
2018-09-26T08:23:09.221Z,10.09
2018-09-26T08:24:09.286Z,10.09
2018-09-26T08:25:09.087Z,10.20
2018-09-26T08:26:09.036Z,10.12
2018-09-26T08:27:08.963Z,10.18
2018-09-26T08:28:08.900Z,10.23
2018-09-26T08:29:08.834Z,10.27
2018-09-26T08:30:08.785Z,10.30
2018-09-26T08:31:08.706Z,10.20
2018-09-26T08:32:08.649Z,10.17
2018-09-26T08:33:08.579Z,10.02
2018-09-26T08:34:08.511Z,10.03
2018-09-26T08:35:08.450Z,10.09
2018-09-26T08:36:08.398Z,10.14
2018-09-26T08:37:08.323Z,10.20
2018-09-26T08:38:08.262Z,10.21
2018-09-26T08:39:08.198Z,10.36
2018-09-26T08:40:08.134Z,10.28
2018-09-26T08:41:08.068Z,10.41
2018-09-26T08:42:08.005Z,10.48
2018-09-26T08:43:07.946Z,10.49
2018-09-26T08:44:07.880Z,10.65
2018-09-26T08:45:07.813Z,10.79
2018-09-26T08:46:07.750Z,10.91
2018-09-26T08:47:07.688Z,10.93
2018-09-26T08:48:07.624Z,10.98
2018-09-26T08:49:07.559Z,11.03
2018-09-26T08:50:07.499Z,11.03
2018-09-26T08:51:07.432Z,11.20
2018-09-26T08:52:07.369Z,11.20
2018-09-26T08:53:07.308Z,11.28
2018-09-26T08:54:07.242Z,11.33
2018-09-26T08:55:07.181Z,11.54
2018-09-26T08:56:07.115Z,11.52
2018-09-26T08:57:07.053Z,11.45
2018-09-26T08:58:06.991Z,11.45
2018-09-26T08:59:06.925Z,11.51
2018-09-26T09:00:06.863Z,11.54
2018-09-26T09:01:06.795Z,11.58
2018-09-26T09:02:06.739Z,11.62
2018-09-26T09:03:06.671Z,11.61
2018-09-26T09:04:06.608Z,11.64
2018-09-26T09:05:06.544Z,11.64
2018-09-26T09:06:06.524Z,11.59
2018-09-26T09:07:06.418Z,11.67
2018-09-26T09:08:06.359Z,11.66
2018-09-26T09:09:06.292Z,11.70
2018-09-26T09:10:06.228Z,11.61
2018-09-26T09:11:06.168Z,11.73
2018-09-26T09:12:06.102Z,11.69
2018-09-26T09:13:06.039Z,11.77
2018-09-26T09:14:05.978Z,11.74
2018-09-26T09:15:05.913Z,11.87
2018-09-26T09:16:05.849Z,11.82
2018-09-26T09:17:05.801Z,11.91
2018-09-26T09:18:05.734Z,12.00
2018-09-26T09:19:05.687Z,12.10
2018-09-26T09:20:05.624Z,12.13
2018-09-26T09:21:05.537Z,12.26
2018-09-26T09:22:05.472Z,12.35
2018-09-26T09:23:05.409Z,12.43
2018-09-26T09:24:05.346Z,12.46
2018-09-26T09:25:05.282Z,12.46
2018-09-26T09:26:05.259Z,12.47
2018-09-26T09:27:05.186Z,12.55
2018-09-26T09:28:05.101Z,12.61
2018-09-26T09:29:05.030Z,12.58
2018-09-26T09:30:04.969Z,12.55
2018-09-26T09:31:04.905Z,12.58
2018-09-26T09:32:04.866Z,12.62
2018-09-26T09:33:04.780Z,12.61
2018-09-26T09:34:04.719Z,12.58
2018-09-26T09:35:04.653Z,12.66
2018-09-26T09:36:04.588Z,12.58
2018-09-26T09:37:04.531Z,12.48
2018-09-26T09:38:04.487Z,12.46
2018-09-26T09:39:04.412Z,12.50
2018-09-26T09:40:04.346Z,12.43
2018-09-26T09:41:04.277Z,12.35
2018-09-26T09:42:04.216Z,12.41
2018-09-26T09:43:04.152Z,12.35
2018-09-26T09:44:04.119Z,12.28
2018-09-26T09:45:04.027Z,12.22
2018-09-26T09:46:03.965Z,12.22
2018-09-26T09:47:03.898Z,12.10
2018-09-26T09:48:03.841Z,12.28
2018-09-26T09:49:03.776Z,12.35
2018-09-26T09:50:03.715Z,12.46
2018-09-26T09:51:03.653Z,12.44
2018-09-26T09:52:03.590Z,12.43
2018-09-26T09:53:03.528Z,12.40
2018-09-26T09:54:03.463Z,12.41
2018-09-26T09:55:03.401Z,12.47
2018-09-26T09:56:03.336Z,12.58
2018-09-26T09:57:03.276Z,12.62
2018-09-26T09:58:03.219Z,12.61
2018-09-26T09:59:03.145Z,12.76
2018-09-26T10:00:03.089Z,12.84
2018-09-26T10:01:03.026Z,12.76
2018-09-26T10:02:02.963Z,12.88
2018-09-26T10:03:03.028Z,12.99
2018-09-26T10:04:02.837Z,13.04
2018-09-26T10:05:02.775Z,13.02
2018-09-26T10:06:02.714Z,12.91
2018-09-26T10:07:02.651Z,13.06
2018-09-26T10:08:02.596Z,13.01
2018-09-26T10:09:02.527Z,13.17
2018-09-26T10:10:02.467Z,13.26
2018-09-26T10:11:02.402Z,13.42
2018-09-26T10:12:02.338Z,13.42
2018-09-26T10:13:02.275Z,13.46
2018-09-26T10:14:02.213Z,13.49
2018-09-26T10:15:02.157Z,13.55
2018-09-26T10:16:02.091Z,13.72
2018-09-26T10:17:02.027Z,13.64
2018-09-26T10:18:01.971Z,13.79
2018-09-26T10:19:01.902Z,13.94
2018-09-26T10:20:01.842Z,13.83
2018-09-26T10:21:01.778Z,13.98
2018-09-26T10:22:01.715Z,14.03
2018-09-26T10:23:01.655Z,14.05
2018-09-26T10:24:01.594Z,14.18
2018-09-26T10:25:01.578Z,14.19
2018-09-26T10:26:01.470Z,14.16
2018-09-26T10:27:01.409Z,14.26
2018-09-26T10:28:01.346Z,14.19
2018-09-26T10:29:01.292Z,14.22
2018-09-26T10:30:01.221Z,14.44
2018-09-26T10:31:01.160Z,14.49
2018-09-26T10:32:02.381Z,14.56
2018-09-26T10:33:01.036Z,14.55
2018-09-26T10:34:00.974Z,14.52
2018-09-26T10:35:00.921Z,14.64
2018-09-26T10:36:00.850Z,14.61
2018-09-26T10:37:00.789Z,14.77
2018-09-26T10:38:00.727Z,14.83
2018-09-26T10:39:00.665Z,14.89
2018-09-26T10:40:00.606Z,14.96
2018-09-26T10:41:00.618Z,15.03
2018-09-26T10:42:00.479Z,15.05
2018-09-26T10:43:00.419Z,14.96
2018-09-26T10:44:00.357Z,15.05
2018-09-26T10:45:00.294Z,15.05
2018-09-26T10:46:00.231Z,15.08
2018-09-26T10:47:00.171Z,15.10
2018-09-26T10:48:00.109Z,15.04
2018-09-26T10:49:00.050Z,15.07
2018-09-26T10:49:59.986Z,15.10
2018-09-26T10:50:59.930Z,14.97
2018-09-26T10:51:59.864Z,15.05
2018-09-26T10:52:59.805Z,15.05
2018-09-26T10:53:59.743Z,14.93
2018-09-26T10:54:59.685Z,14.86
2018-09-26T10:55:59.620Z,14.79
2018-09-26T10:56:59.560Z,14.61
2018-09-26T10:57:59.497Z,14.59
2018-09-26T10:58:59.436Z,14.59
2018-09-26T10:59:59.373Z,14.71
2018-09-26T11:00:59.313Z,14.69
2018-09-26T11:01:59.299Z,14.67
2018-09-26T11:02:59.190Z,14.77
2018-09-26T11:03:59.128Z,14.79
2018-09-26T11:04:59.064Z,14.78
2018-09-26T11:05:59.001Z,14.89
2018-09-26T11:06:58.945Z,14.89
2018-09-26T11:07:58.884Z,14.93
2018-09-26T11:08:58.821Z,14.92
2018-09-26T11:09:58.761Z,14.93
2018-09-26T11:10:58.699Z,15.04
2018-09-26T11:11:58.636Z,15.03
2018-09-26T11:12:58.605Z,15.08
2018-09-26T11:13:58.515Z,15.14
2018-09-26T11:14:58.453Z,15.04
2018-09-26T11:15:58.394Z,15.03
2018-09-26T11:16:58.329Z,14.95
2018-09-26T11:17:58.270Z,14.92
2018-09-26T11:18:58.285Z,15.03
2018-09-26T11:19:58.146Z,15.04
2018-09-26T11:20:58.085Z,15.12
2018-09-26T11:21:58.023Z,15.25
2018-09-26T11:22:57.963Z,15.27
2018-09-26T11:23:57.899Z,15.43
2018-09-26T11:24:57.839Z,15.35
2018-09-26T11:25:57.780Z,15.50
2018-09-26T11:26:57.718Z,15.51
2018-09-26T11:27:57.657Z,15.56
2018-09-26T11:28:57.597Z,15.59
2018-09-26T11:29:57.539Z,15.43
2018-09-26T11:30:57.473Z,15.41
2018-09-26T11:31:57.411Z,15.30
2018-09-26T11:32:57.380Z,15.26
2018-09-26T11:33:57.290Z,15.25
2018-09-26T11:34:57.233Z,15.33
2018-09-26T11:35:57.169Z,15.25
2018-09-26T11:36:57.102Z,15.10
2018-09-26T11:37:57.043Z,15.15
2018-09-26T11:38:56.983Z,15.14
2018-09-26T11:39:56.920Z,15.23
2018-09-26T11:40:56.857Z,15.33
2018-09-26T11:41:56.800Z,15.33
2018-09-26T11:42:56.739Z,15.47
2018-09-26T11:43:56.676Z,15.47
2018-09-26T11:44:56.612Z,15.41
2018-09-26T11:45:56.553Z,15.48
2018-09-26T11:46:56.488Z,15.43
2018-09-26T11:47:56.431Z,15.51
2018-09-26T11:48:56.366Z,15.54
2018-09-26T11:49:56.308Z,15.58
2018-09-26T11:50:56.245Z,15.62
2018-09-26T11:51:56.185Z,15.58
2018-09-26T11:52:56.123Z,15.54
2018-09-26T11:53:56.060Z,15.54
2018-09-26T11:54:55.998Z,15.51
2018-09-26T11:55:55.986Z,15.54
2018-09-26T11:56:55.877Z,15.51
2018-09-26T11:57:55.814Z,15.44
2018-09-26T11:58:55.754Z,15.45
2018-09-26T11:59:55.693Z,15.44
2018-09-26T12:00:55.637Z,15.40
2018-09-26T12:01:55.569Z,15.33
2018-09-26T12:02:55.509Z,15.40
2018-09-26T12:03:55.447Z,15.41
2018-09-26T12:04:55.385Z,15.40
2018-09-26T12:05:55.328Z,15.35
2018-09-26T12:06:55.287Z,15.35
2018-09-26T12:07:55.205Z,15.41
2018-09-26T12:08:55.141Z,15.43
2018-09-26T12:09:55.080Z,15.44
2018-09-26T12:10:55.019Z,15.51
2018-09-26T12:11:54.982Z,15.51
2018-09-26T12:12:54.896Z,15.52
2018-09-26T12:13:54.839Z,15.56
2018-09-26T12:14:54.773Z,15.59
2018-09-26T12:15:54.710Z,15.77
2018-09-26T12:16:54.649Z,15.77
2018-09-26T12:17:54.590Z,15.70
2018-09-26T12:18:54.529Z,15.78
2018-09-26T12:19:54.466Z,15.77
2018-09-26T12:20:54.403Z,15.78
2018-09-26T12:21:54.347Z,15.69
2018-09-26T12:22:54.282Z,15.66
2018-09-26T12:23:54.222Z,15.66
2018-09-26T12:24:54.160Z,15.59
2018-09-26T12:25:54.098Z,15.54
2018-09-26T12:26:54.040Z,15.52
2018-09-26T12:27:54.042Z,15.54
2018-09-26T12:28:53.917Z,15.66
2018-09-26T12:29:53.853Z,15.63
2018-09-26T12:30:53.813Z,15.72
2018-09-26T12:31:53.731Z,15.68
2018-09-26T12:32:53.668Z,15.80
2018-09-26T12:33:53.612Z,15.73
2018-09-26T12:34:53.579Z,15.99
2018-09-26T12:35:53.487Z,16.09
2018-09-26T12:36:53.420Z,16.21
2018-09-26T12:37:53.362Z,16.21
2018-09-26T12:38:53.298Z,16.17
2018-09-26T12:39:53.241Z,16.08
2018-09-26T12:40:53.178Z,16.02
2018-09-26T12:41:53.118Z,15.95
2018-09-26T12:42:53.134Z,15.95
2018-09-26T12:43:52.997Z,16.06
2018-09-26T12:44:52.935Z,15.95
2018-09-26T12:45:52.873Z,15.93
2018-09-26T12:46:52.811Z,15.98
2018-09-26T12:47:52.771Z,16.02
2018-09-26T12:48:52.689Z,16.10
2018-09-26T12:49:52.624Z,16.17
2018-09-26T12:50:52.567Z,16.18
2018-09-26T12:51:52.516Z,16.24
2018-09-26T12:52:52.447Z,16.32
2018-09-26T12:53:52.548Z,16.33
2018-09-26T12:54:52.323Z,16.28
2018-09-26T12:55:52.260Z,16.39
2018-09-26T12:56:52.204Z,16.36
2018-09-26T12:57:52.140Z,16.42
2018-09-26T12:58:52.080Z,16.57
2018-09-26T12:59:52.017Z,16.64
2018-09-26T13:00:51.956Z,16.59
2018-09-26T13:01:51.895Z,16.72
2018-09-26T13:02:51.835Z,16.72
2018-09-26T13:03:51.775Z,16.61
2018-09-26T13:04:51.710Z,16.65
2018-09-26T13:05:51.653Z,16.58
2018-09-26T13:06:51.590Z,16.62
2018-09-26T13:07:51.526Z,16.61