createdAt,value
2018-10-01T00:00:54.454Z,99.26
2018-10-01T00:01:54.699Z,99.16
2018-10-01T00:02:54.685Z,97.6
2018-10-01T00:03:54.674Z,98.45
2018-10-01T00:04:54.404Z,98.16
2018-10-01T00:05:54.648Z,97.78
2018-10-01T00:06:54.635Z,98.54
2018-10-01T00:07:54.621Z,99.21
2018-10-01T00:08:54.615Z,99.21
2018-10-01T00:09:54.598Z,99.35
2018-10-01T00:10:54.582Z,98.59
2018-10-01T00:11:54.566Z,99.07
2018-10-01T00:12:54.553Z,99.99
2018-10-01T00:13:54.541Z,99.99
2018-10-01T00:14:54.529Z,99.99
2018-10-01T00:15:54.518Z,99.64
2018-10-01T00:16:54.505Z,99.99
2018-10-01T00:17:54.494Z,99.73
2018-10-01T00:18:54.481Z,99.99
2018-10-01T00:19:54.464Z,99.99
2018-10-01T00:20:54.455Z,99.26
2018-10-01T00:21:54.442Z,95.36
2018-10-01T00:22:54.432Z,96.03
2018-10-01T00:23:54.420Z,97.03
2018-10-01T00:24:54.401Z,99.35
2018-10-01T00:25:54.393Z,99.99
2018-10-01T00:26:54.384Z,99.99
2018-10-01T00:27:54.368Z,99.99
2018-10-01T00:28:54.350Z,97.97
2018-10-01T00:29:54.358Z,97.31
2018-10-01T00:30:54.327Z,96.45
2018-10-01T00:31:54.323Z,97.69
2018-10-01T00:32:54.307Z,99.88
2018-10-01T00:33:54.290Z,99.99
2018-10-01T00:34:54.284Z,99.99
2018-10-01T00:35:54.266Z,99.99
2018-10-01T00:36:54.257Z,99.99
2018-10-01T00:37:54.243Z,99.99
2018-10-01T00:38:54.231Z,99.99
2018-10-01T00:39:54.223Z,99.99
2018-10-01T00:40:54.210Z,99.99
2018-10-01T00:41:54.202Z,99.99
2018-10-01T00:42:54.182Z,98.26
2018-10-01T00:43:53.917Z,97.45
2018-10-01T00:44:54.159Z,99.07
2018-10-01T00:45:54.147Z,99.99
2018-10-01T00:46:54.136Z,99.99
2018-10-01T00:47:54.122Z,99.99
2018-10-01T00:48:53.853Z,99.99
2018-10-01T00:49:54.099Z,99.99
2018-10-01T00:50:54.086Z,99.99
2018-10-01T00:51:54.074Z,99.99
2018-10-01T00:52:54.063Z,99.99
2018-10-01T00:53:53.795Z,99.99
2018-10-01T00:54:54.039Z,99.99
2018-10-01T00:55:54.027Z,99.99
2018-10-01T00:56:54.019Z,99.99
2018-10-01T00:57:53.749Z,99.99
2018-10-01T00:58:53.787Z,99.99
2018-10-01T00:59:53.723Z,99.99
2018-10-01T01:00:53.968Z,99.99
2018-10-01T01:01:53.954Z,99.99
2018-10-01T01:02:53.947Z,99.99
2018-10-01T01:03:53.933Z,99.99
2018-10-01T01:04:53.928Z,99.99
2018-10-01T01:05:53.913Z,99.99
2018-10-01T01:06:53.899Z,99.99
2018-10-01T01:07:53.884Z,99.99
2018-10-01T01:08:53.879Z,99.99
2018-10-01T01:09:53.864Z,97.88
2018-10-01T01:10:53.849Z,98.64
2018-10-01T01:11:53.843Z,97.6
2018-10-01T01:12:53.829Z,96.55
2018-10-01T01:13:53.815Z,95.41
2018-10-01T01:14:53.801Z,97.88
2018-10-01T01:15:53.797Z,99.69
2018-10-01T01:16:53.781Z,99.99
2018-10-01T01:17:53.511Z,99.99
2018-10-01T01:18:53.764Z,99.99
2018-10-01T01:19:53.489Z,99.99
2018-10-01T01:20:53.480Z,99.99
2018-10-01T01:21:53.720Z,99.99
2018-10-01T01:22:53.707Z,98.69
2018-10-01T01:23:53.443Z,99.64
2018-10-01T01:24:53.684Z,99.99
2018-10-01T01:25:53.676Z,99.84
2018-10-01T01:26:53.405Z,99.99
2018-10-01T01:27:53.650Z,99.99
2018-10-01T01:28:53.645Z,99.99
2018-10-01T01:29:53.627Z,98.79
2018-10-01T01:30:53.617Z,99.64
2018-10-01T01:31:53.607Z,99.74
2018-10-01T01:32:53.592Z,99.99
2018-10-01T01:33:53.586Z,99.99
2018-10-01T01:34:53.312Z,99.99
2018-10-01T01:35:53.302Z,99.99
2018-10-01T01:36:53.292Z,99.99
2018-10-01T01:37:53.531Z,99.99
2018-10-01T01:38:53.524Z,99.99
2018-10-01T01:39:53.515Z,99.99
2018-10-01T01:40:53.497Z,99.99
2018-10-01T01:41:53.489Z,99.99
2018-10-01T01:42:53.480Z,99.99
2018-10-01T01:43:53.464Z,99.99
2018-10-01T01:44:53.455Z,99.99
2018-10-01T01:45:53.442Z,99.99
2018-10-01T01:46:53.432Z,99.99
2018-10-01T01:47:53.421Z,99.99
2018-10-01T01:48:53.151Z,99.99
2018-10-01T01:49:53.396Z,99.26
2018-10-01T01:50:53.385Z,99.99
2018-10-01T01:51:53.372Z,99.99
2018-10-01T01:52:53.358Z,99.21
2018-10-01T01:53:53.346Z,98.74
2018-10-01T01:54:53.079Z,98.83
2018-10-01T01:55:53.321Z,98.93
2018-10-01T01:56:53.313Z,98.26
2018-10-01T01:57:53.304Z,97.97
2018-10-01T01:58:53.286Z,96.17
2018-10-01T01:59:53.281Z,95.22
2018-10-01T02:00:53.011Z,95.55
2018-10-01T02:01:53.254Z,96.03
2018-10-01T02:02:52.985Z,93.84
2018-10-01T02:03:53.232Z,93.65
2018-10-01T02:04:53.222Z,93.56
2018-10-01T02:05:53.207Z,93.18
2018-10-01T02:06:52.938Z,92.8
2018-10-01T02:07:53.181Z,91.75
2018-10-01T02:08:53.168Z,91.94
2018-10-01T02:09:52.902Z,91.14
2018-10-01T02:10:52.892Z,90.47
2018-10-01T02:11:53.133Z,88.2
2018-10-01T02:12:53.121Z,87.91
2018-10-01T02:13:53.113Z,88.57
2018-10-01T02:14:53.105Z,88.48
2018-10-01T02:15:52.833Z,87.82
2018-10-01T02:16:53.073Z,87.34
2018-10-01T02:17:52.803Z,85.72
2018-10-01T02:18:53.051Z,85.63
2018-10-01T02:19:53.035Z,85.06
2018-10-01T02:20:53.021Z,83.83
2018-10-01T02:21:53.017Z,84.3
2018-10-01T02:22:52.997Z,82.97
2018-10-01T02:23:52.986Z,83.03
2018-10-01T02:24:52.972Z,82.36
2018-10-01T02:25:52.707Z,81.7
2018-10-01T02:26:52.948Z,80.27
2018-10-01T02:27:52.682Z,79.99
2018-10-01T02:28:52.667Z,79.04
2018-10-01T02:29:52.911Z,79.99
2018-10-01T02:30:52.907Z,79.71
2018-10-01T02:31:52.883Z,78.28
2018-10-01T02:32:52.619Z,77.14
2018-10-01T02:33:52.867Z,74.96
2018-10-01T02:34:52.850Z,74.01
2018-10-01T02:35:52.835Z,73.82
2018-10-01T02:36:52.826Z,74.39
2018-10-01T02:37:52.822Z,75.81
2018-10-01T02:38:52.796Z,74.87
2018-10-01T02:39:52.782Z,75.05
2018-10-01T02:40:52.771Z,74.2
2018-10-01T02:41:52.500Z,73.44
2018-10-01T02:42:52.745Z,72.64
2018-10-01T02:43:52.733Z,71.45
2018-10-01T02:44:52.722Z,70.4
2018-10-01T02:45:52.700Z,68.6
2018-10-01T02:46:52.436Z,69.04
2018-10-01T02:47:52.804Z,68.98
2018-10-01T02:48:52.672Z,68.76
2018-10-01T02:49:52.649Z,68.1
2018-10-01T02:50:52.637Z,67.62
2018-10-01T02:51:52.626Z,67.43
2018-10-01T02:52:52.614Z,66.86
2018-10-01T02:53:52.602Z,66.67
2018-10-01T02:54:52.587Z,67.52
2018-10-01T02:55:52.574Z,68.38
2018-10-01T02:56:52.556Z,69.13
2018-10-01T02:57:52.545Z,69.52
2018-10-01T02:58:52.533Z,69.71
2018-10-01T02:59:52.517Z,68.76
2018-10-01T03:00:52.508Z,68.48
2018-10-01T03:01:52.493Z,67.9
2018-10-01T03:02:52.485Z,68.1
2018-10-01T03:03:52.466Z,67.9
2018-10-01T03:04:52.453Z,68.38
2018-10-01T03:05:52.440Z,68.29
2018-10-01T03:06:52.430Z,67.43
2018-10-01T03:07:52.413Z,66.2
2018-10-01T03:08:52.396Z,67.33
2018-10-01T03:09:52.425Z,68.19
2018-10-01T03:10:52.442Z,67.52
2018-10-01T03:11:52.100Z,66.86
2018-10-01T03:12:52.362Z,66.67
2018-10-01T03:13:52.330Z,65.34
2018-10-01T03:14:52.312Z,63.64
2018-10-01T03:15:52.302Z,63.04
2018-10-01T03:16:52.299Z,61.61
2018-10-01T03:17:52.277Z,61.33
2018-10-01T03:18:52.266Z,61.14
2018-10-01T03:19:52.252Z,60.47
2018-10-01T03:20:52.232Z,61.33
2018-10-01T03:21:52.217Z,63.04
2018-10-01T03:22:52.201Z,62.85
2018-10-01T03:23:52.192Z,62.66
2018-10-01T03:24:51.922Z,62.56
2018-10-01T03:25:52.161Z,60.86
2018-10-01T03:26:51.893Z,60.67
2018-10-01T03:27:51.880Z,60.38
2018-10-01T03:28:52.134Z,59.63
2018-10-01T03:29:52.111Z,59.15
2018-10-01T03:30:52.101Z,59.53
2018-10-01T03:31:52.079Z,60.19
2018-10-01T03:32:52.072Z,60.38
2018-10-01T03:33:51.796Z,60.67
2018-10-01T03:34:52.042Z,60.19
2018-10-01T03:35:52.032Z,59.91
2018-10-01T03:36:52.007Z,60.19
2018-10-01T03:37:51.999Z,59.34
2018-10-01T03:38:51.992Z,59.05
2018-10-01T03:39:51.966Z,58.86
2018-10-01T03:40:51.953Z,59.25
2018-10-01T03:41:51.938Z,59.63
2018-10-01T03:42:51.925Z,59.81
2018-10-01T03:43:51.908Z,60.95
2018-10-01T03:44:51.893Z,61.52
2018-10-01T03:45:51.882Z,61.52
2018-10-01T03:46:51.670Z,60.76
2018-10-01T03:47:51.854Z,61.43
2018-10-01T03:48:51.845Z,62.08
2018-10-01T03:49:51.570Z,62.28
2018-10-01T03:50:51.817Z,61.52
2018-10-01T03:51:51.794Z,60
2018-10-01T03:52:51.531Z,59.44
2018-10-01T03:53:51.769Z,58.36
2018-10-01T03:54:51.758Z,57.64
2018-10-01T03:55:51.781Z,57.6
2018-10-01T03:56:51.726Z,57.79
2018-10-01T03:57:51.712Z,58.26
2018-10-01T03:58:51.693Z,58.17
2018-10-01T03:59:51.679Z,57.32
2018-10-01T04:00:51.675Z,55.99
2018-10-01T04:01:51.396Z,55.8
2018-10-01T04:02:51.703Z,55.62
2018-10-01T04:03:51.366Z,55.9
2018-10-01T04:04:51.609Z,55.24
2018-10-01T04:05:51.600Z,53.34
2018-10-01T04:06:51.579Z,52.29
2018-10-01T04:07:51.571Z,51.54
2018-10-01T04:08:51.696Z,50.97
2018-10-01T04:09:51.540Z,50.69
2018-10-01T04:10:51.522Z,51.35
2018-10-01T04:11:51.514Z,52.96
2018-10-01T04:12:51.492Z,52.68
2018-10-01T04:13:51.221Z,52.77
2018-10-01T04:14:51.462Z,52.68
2018-10-01T04:15:51.448Z,53.63
2018-10-01T04:16:51.176Z,54.67
2018-10-01T04:17:51.418Z,55.43
2018-10-01T04:18:51.148Z,55.62
2018-10-01T04:19:51.134Z,56.27
2018-10-01T04:20:51.374Z,56.27
2018-10-01T04:21:51.359Z,56.27
2018-10-01T04:22:51.570Z,53.72
2018-10-01T04:23:51.073Z,52.87
2018-10-01T04:24:51.312Z,51.92
2018-10-01T04:25:51.045Z,51.26
2018-10-01T04:26:51.290Z,49.46
2018-10-01T04:27:51.271Z,48.79
2018-10-01T04:28:51.258Z,47.66
2018-10-01T04:29:51.244Z,46.42
2018-10-01T04:30:50.971Z,45.57
2018-10-01T04:31:51.218Z,44.72
2018-10-01T04:32:51.200Z,45.57
2018-10-01T04:33:50.927Z,46.33
2018-10-01T04:34:51.166Z,46.9
2018-10-01T04:35:51.157Z,46.9
2018-10-01T04:36:50.886Z,47.37
2018-10-01T04:37:50.869Z,48.91
2018-10-01T04:38:51.108Z,49.95
2018-10-01T04:39:51.094Z,50.78
2018-10-01T04:40:51.359Z,51.76
2018-10-01T04:41:51.065Z,52.7
2018-10-01T04:42:50.795Z,54.79
2018-10-01T04:43:51.036Z,55.17
2018-10-01T04:44:50.768Z,55.26
2018-10-01T04:45:51.012Z,56.21
2018-10-01T04:46:50.900Z,56.4
2018-10-01T04:47:50.719Z,56.87
2018-10-01T04:48:50.709Z,57.92
2018-10-01T04:49:50.695Z,56.49
2018-10-01T04:50:50.934Z,56.78
2018-10-01T04:51:50.918Z,56.59
2018-10-01T04:52:50.902Z,56.59
2018-10-01T04:53:50.891Z,55.45
2018-10-01T04:54:50.886Z,54.6
2018-10-01T04:55:50.861Z,53.84
2018-10-01T04:56:50.845Z,52.98
2018-10-01T04:57:50.828Z,52.61
2018-10-01T04:58:50.561Z,51.37
2018-10-01T04:59:50.805Z,50.34
2018-10-01T05:00:50.788Z,50.99
2018-10-01T05:01:50.516Z,52.61
2018-10-01T05:02:50.756Z,53.37
2018-10-01T05:03:50.745Z,53.37
2018-10-01T05:04:50.732Z,54.03
2018-10-01T05:05:50.721Z,54.32
2018-10-01T05:06:50.444Z,55.45
2018-10-01T05:07:50.686Z,56.3
2018-10-01T05:08:50.676Z,54.41
2018-10-01T05:09:50.653Z,54.13
2018-10-01T05:10:50.653Z,52.89
2018-10-01T05:11:50.629Z,52.89
2018-10-01T05:12:50.363Z,53.37
2018-10-01T05:13:50.343Z,54.13
2018-10-01T05:14:50.818Z,53.84
2018-10-01T05:15:50.570Z,52.98
2018-10-01T05:16:50.553Z,50.62
2018-10-01T05:17:50.285Z,48.91
2018-10-01T05:18:50.533Z,49.48
2018-10-01T05:19:50.258Z,51.47
2018-10-01T05:20:50.499Z,51.28
2018-10-01T05:21:50.485Z,51.09
2018-10-01T05:22:50.213Z,52.04
2018-10-01T05:23:50.462Z,54.13
2018-10-01T05:24:50.445Z,55.29
2018-10-01T05:25:50.430Z,55.19
2018-10-01T05:26:50.156Z,56.21
2018-10-01T05:27:50.148Z,56.49
2018-10-01T05:28:50.383Z,55.86
2018-10-01T05:29:50.370Z,55.55
2018-10-01T05:30:50.352Z,55.57
2018-10-01T05:31:50.344Z,56.43
2018-10-01T05:32:50.326Z,56.62
2018-10-01T05:33:50.317Z,56.71
2018-10-01T05:34:50.303Z,57.09
2018-10-01T05:35:50.030Z,58.33
2018-10-01T05:36:50.270Z,59.46
2018-10-01T05:37:50.440Z,60.22
2018-10-01T05:38:49.984Z,60.31
2018-10-01T05:39:50.224Z,58.8
2018-10-01T05:40:50.218Z,59.18
2018-10-01T05:41:50.195Z,58.99
2018-10-01T05:42:50.199Z,56.34
2018-10-01T05:43:50.170Z,55.86
2018-10-01T05:44:50.157Z,56.43
2018-10-01T05:45:50.144Z,57.38
2018-10-01T05:46:50.141Z,58.7
2018-10-01T05:47:49.860Z,59.84
2018-10-01T05:48:50.098Z,61.17
2018-10-01T05:49:50.086Z,63.07
2018-10-01T05:50:50.081Z,62.88
2018-10-01T05:51:50.061Z,63.17
2018-10-01T05:52:49.787Z,64.68
2018-10-01T05:53:50.039Z,65.06
2018-10-01T05:54:50.019Z,67.71
2018-10-01T05:55:50.000Z,69.93
2018-10-01T05:56:49.985Z,71.55
2018-10-01T05:57:50.230Z,75.81
2018-10-01T05:58:49.960Z,79.61
2018-10-01T05:59:50.004Z,82.36
2018-10-01T06:00:49.939Z,83.59
2018-10-01T06:01:49.666Z,84.74
2018-10-01T06:02:49.909Z,85.25
2018-10-01T06:03:49.896Z,87.05
2018-10-01T06:04:50.028Z,89.05
2018-10-01T06:05:49.873Z,89.81
2018-10-01T06:06:49.862Z,91.42
2018-10-01T06:07:49.839Z,93.94
2018-10-01T06:08:49.824Z,96.6
2018-10-01T06:09:49.814Z,99.64
2018-10-01T06:10:49.797Z,99.99
2018-10-01T06:11:49.807Z,99.99
2018-10-01T06:12:49.521Z,99.99
2018-10-01T06:13:49.764Z,99.99
2018-10-01T06:14:49.746Z,99.99
2018-10-01T06:15:49.484Z,99.99
2018-10-01T06:16:49.466Z,99.99
2018-10-01T06:17:49.711Z,99.99
2018-10-01T06:18:49.721Z,99.99
2018-10-01T06:19:49.687Z,99.99
2018-10-01T06:20:49.674Z,99.99
2018-10-01T06:21:49.659Z,99.99
2018-10-01T06:22:49.657Z,99.99
2018-10-01T06:23:49.634Z,99.99
2018-10-01T06:24:49.617Z,99.99
2018-10-01T06:25:49.607Z,99.99
2018-10-01T06:26:49.640Z,99.99
2018-10-01T06:27:49.330Z,99.99
2018-10-01T06:28:49.569Z,99.99
2018-10-01T06:29:49.563Z,99.99
2018-10-01T06:30:49.295Z,99.99
2018-10-01T06:31:49.277Z,99.99
2018-10-01T06:32:49.519Z,99.99
2018-10-01T06:33:49.256Z,99.99
2018-10-01T06:34:49.496Z,99.99
2018-10-01T06:35:49.481Z,99.99
2018-10-01T06:36:49.216Z,99.99
2018-10-01T06:37:49.461Z,99.99
2018-10-01T06:38:49.456Z,99.99
2018-10-01T06:39:49.436Z,99.99
2018-10-01T06:40:49.426Z,99.99
2018-10-01T06:41:49.259Z,99.99
2018-10-01T06:42:49.407Z,99.99
2018-10-01T06:43:49.386Z,99.99
2018-10-01T06:44:49.377Z,99.99
2018-10-01T06:45:49.359Z,99.99
2018-10-01T06:46:49.096Z,99.99
2018-10-01T06:47:49.343Z,99.99
2018-10-01T06:48:49.337Z,99.99
2018-10-01T06:49:49.056Z,99.99
2018-10-01T06:50:49.389Z,99.99
2018-10-01T06:51:49.290Z,99.99
2018-10-01T06:52:49.274Z,99.99
2018-10-01T06:53:49.263Z,99.99
2018-10-01T06:54:49.252Z,99.99
2018-10-01T06:55:49.245Z,99.99
2018-10-01T06:56:49.223Z,99.99
2018-10-01T06:57:49.213Z,99.99
2018-10-01T06:58:49.204Z,99.99
2018-10-01T06:59:49.192Z,99.99
2018-10-01T07:00:48.923Z,99.99
2018-10-01T07:01:49.166Z,99.99
2018-10-01T07:02:49.151Z,99.99
2018-10-01T07:03:49.141Z,99.99
2018-10-01T07:04:49.128Z,99.99
2018-10-01T07:05:49.483Z,99.99
2018-10-01T07:06:49.156Z,99.99
2018-10-01T07:07:49.092Z,99.99
2018-10-01T07:08:49.092Z,99.99
2018-10-01T07:09:48.811Z,99.99
2018-10-01T07:10:49.053Z,99.99
2018-10-01T07:11:48.786Z,99.99
2018-10-01T07:12:49.032Z,99.99
2018-10-01T07:13:49.091Z,99.99
2018-10-01T07:14:48.752Z,99.99
2018-10-01T07:15:48.997Z,99.99
2018-10-01T07:16:49.103Z,99.99
2018-10-01T07:17:48.968Z,99.99
2018-10-01T07:18:48.961Z,99.99
2018-10-01T07:19:48.691Z,99.99
2018-10-01T07:20:48.682Z,99.99
2018-10-01T07:21:48.670Z,99.99
2018-10-01T07:22:49.025Z,99.99
2018-10-01T07:23:48.904Z,99.99
2018-10-01T07:24:48.891Z,99.99
2018-10-01T07:25:48.878Z,99.99
2018-10-01T07:26:48.864Z,99.99
2018-10-01T07:27:48.860Z,99.99
2018-10-01T07:28:48.844Z,99.99
2018-10-01T07:29:48.832Z,99.99
2018-10-01T07:30:48.565Z,99.99
2018-10-01T07:31:48.812Z,99.99
2018-10-01T07:32:48.799Z,99.99
2018-10-01T07:33:48.784Z,99.99
2018-10-01T07:34:48.779Z,99.99
2018-10-01T07:35:48.510Z,99.99
2018-10-01T07:36:48.496Z,99.99
2018-10-01T07:37:48.744Z,99.99
2018-10-01T07:38:48.780Z,99.99
2018-10-01T07:39:48.722Z,99.99
2018-10-01T07:40:48.707Z,99.99
2018-10-01T07:41:48.697Z,99.99
2018-10-01T07:42:48.689Z,99.99
2018-10-01T07:43:48.676Z,99.99
2018-10-01T07:44:48.830Z,99.99
2018-10-01T07:45:48.663Z,99.99
2018-10-01T07:46:48.663Z,99.99
2018-10-01T07:47:48.634Z,99.99
2018-10-01T07:48:48.375Z,99.99
2018-10-01T07:49:48.614Z,99.99
2018-10-01T07:50:48.534Z,99.99
2018-10-01T07:51:48.623Z,99.99
2018-10-01T07:52:48.583Z,99.99
2018-10-01T07:53:48.591Z,99.99
2018-10-01T07:54:48.301Z,99.99
2018-10-01T07:55:48.290Z,99.08
2018-10-01T07:56:48.536Z,99.84
2018-10-01T07:57:48.524Z,99.99
2018-10-01T07:58:48.513Z,99.99
2018-10-01T07:59:48.968Z,99.99
2018-10-01T08:00:48.493Z,99.74
2018-10-01T08:01:48.485Z,99.6
2018-10-01T08:02:48.484Z,99.41
2018-10-01T08:03:48.464Z,99.6
2018-10-01T08:04:48.452Z,98.65
2018-10-01T08:05:48.438Z,99.22
2018-10-01T08:06:48.426Z,98.74
2018-10-01T08:07:48.420Z,99.51
2018-10-01T08:08:48.410Z,99.6
2018-10-01T08:09:48.143Z,99.89
2018-10-01T08:10:48.387Z,99.99
2018-10-01T08:11:48.123Z,98.36
2018-10-01T08:12:48.371Z,99.51
2018-10-01T08:13:48.357Z,99.99
2018-10-01T08:14:48.345Z,99.99
2018-10-01T08:15:48.477Z,99.99
2018-10-01T08:16:48.325Z,99.99
2018-10-01T08:17:48.315Z,99.99
2018-10-01T08:18:48.306Z,99.99
2018-10-01T08:19:48.299Z,99.99
2018-10-01T08:20:48.286Z,99.99
2018-10-01T08:21:48.274Z,98.32
2018-10-01T08:22:48.269Z,97.56
2018-10-01T08:23:48.256Z,99.27
2018-10-01T08:24:47.991Z,99.99
2018-10-01T08:25:47.979Z,99.37
2018-10-01T08:26:48.228Z,99.18
2018-10-01T08:27:48.220Z,99.18
2018-10-01T08:28:48.204Z,99.55
2018-10-01T08:29:48.036Z,98.6
2018-10-01T08:30:48.188Z,99.51
2018-10-01T08:31:48.174Z,99.99
2018-10-01T08:32:48.327Z,99.99
2018-10-01T08:33:48.157Z,99.99
2018-10-01T08:34:48.147Z,99.99
2018-10-01T08:35:48.140Z,99.99
2018-10-01T08:36:48.128Z,99.99
2018-10-01T08:37:47.866Z,99.99
2018-10-01T08:38:47.855Z,99.99
2018-10-01T08:39:48.096Z,99.99
2018-10-01T08:40:48.086Z,99.99
2018-10-01T08:41:48.076Z,99.99
2018-10-01T08:42:48.077Z,99.65
2018-10-01T08:43:48.055Z,98.41
2018-10-01T08:44:48.060Z,99.99
2018-10-01T08:45:48.040Z,99.99
2018-10-01T08:46:48.033Z,99.99
2018-10-01T08:47:47.764Z,99.55
2018-10-01T08:48:48.009Z,98.51
2018-10-01T08:49:48.008Z,94.79
2018-10-01T08:50:47.988Z,93.27
2018-10-01T08:51:47.825Z,92.08
2018-10-01T08:52:47.971Z,91.41
2018-10-01T08:53:47.961Z,87.69
2018-10-01T08:54:47.696Z,87.12
2018-10-01T08:55:47.943Z,90.84
2018-10-01T08:56:47.939Z,91.5
2018-10-01T08:57:47.925Z,91.03
2018-10-01T08:58:47.918Z,90.93
2018-10-01T08:59:47.912Z,92.74
2018-10-01T09:00:47.894Z,91.79
2018-10-01T09:01:47.885Z,88.74
2018-10-01T09:02:47.878Z,87.69
2018-10-01T09:03:47.866Z,89.5
2018-10-01T09:04:47.860Z,90.55
2018-10-01T09:05:47.593Z,93.7
2018-10-01T09:06:47.621Z,92.46
2018-10-01T09:07:47.576Z,92.36
2018-10-01T09:08:47.566Z,89.4
2018-10-01T09:09:47.813Z,89.4
2018-10-01T09:10:47.813Z,86.65
2018-10-01T09:11:47.801Z,85.31
2018-10-01T09:12:47.783Z,87.5
2018-10-01T09:13:47.777Z,87.12
2018-10-01T09:14:47.893Z,85.31
2018-10-01T09:15:47.501Z,85.88
2018-10-01T09:16:47.493Z,86.45
2018-10-01T09:17:47.739Z,89.45
2018-10-01T09:18:47.474Z,89.45
2018-10-01T09:19:47.465Z,88.88
2018-10-01T09:20:47.719Z,90.5
2018-10-01T09:21:47.450Z,87.16
2018-10-01T09:22:47.699Z,85.25
2018-10-01T09:23:47.429Z,84.49
2018-10-01T09:24:47.678Z,85.54
2018-10-01T09:25:47.669Z,86.78
2018-10-01T09:26:47.405Z,86.21
2018-10-01T09:27:47.401Z,84.92
2018-10-01T09:28:47.643Z,86.35
2018-10-01T09:29:47.635Z,85.97
2018-10-01T09:30:47.655Z,84.16
2018-10-01T09:31:47.360Z,84.11
2018-10-01T09:32:47.612Z,86.02
2018-10-01T09:33:47.344Z,85.16
2018-10-01T09:34:47.594Z,83.64
2018-10-01T09:35:47.579Z,81.54
2018-10-01T09:36:47.577Z,82.87
2018-10-01T09:37:47.563Z,85.16
2018-10-01T09:38:47.562Z,85.25
2018-10-01T09:39:47.554Z,88.98
2018-10-01T09:40:47.540Z,91.07
2018-10-01T09:41:47.273Z,91.83
2018-10-01T09:42:47.521Z,90.64
2018-10-01T09:43:47.513Z,89.5
2018-10-01T09:44:47.507Z,88.64
2018-10-01T09:45:47.500Z,91.55
2018-10-01T09:46:47.486Z,94.84
2018-10-01T09:47:47.225Z,95.51
2018-10-01T09:48:47.473Z,96.84
2018-10-01T09:49:47.462Z,97.71
2018-10-01T09:50:47.459Z,99.99
2018-10-01T09:51:47.190Z,99.99
2018-10-01T09:52:47.437Z,99.99
2018-10-01T09:53:47.622Z,99.99
2018-10-01T09:54:47.419Z,99.99
2018-10-01T09:55:47.413Z,99.99
2018-10-01T09:56:47.405Z,99.99
2018-10-01T09:57:47.399Z,99.99
2018-10-01T09:58:47.385Z,99.99
2018-10-01T09:59:47.379Z,99.99
2018-10-01T10:00:47.370Z,99.99
2018-10-01T10:01:47.372Z,99.99
2018-10-01T10:02:47.353Z,98.94
2018-10-01T10:03:47.380Z,99.56
2018-10-01T10:04:47.473Z,99.99
2018-10-01T10:05:47.341Z,99.99
2018-10-01T10:06:47.324Z,99.99
2018-10-01T10:07:47.310Z,99.99
2018-10-01T10:08:47.300Z,99.99
2018-10-01T10:09:47.037Z,99.99
2018-10-01T10:10:47.288Z,99.99
2018-10-01T10:11:47.022Z,99.99
2018-10-01T10:12:47.272Z,99.99
2018-10-01T10:13:47.266Z,99.99
2018-10-01T10:14:47.257Z,99.99
2018-10-01T10:15:47.244Z,99.99
2018-10-01T10:16:47.627Z,99.99
2018-10-01T10:17:47.254Z,99.99
2018-10-01T10:18:47.219Z,99.99
2018-10-01T10:19:47.216Z,99.99
2018-10-01T10:20:47.201Z,99.99
2018-10-01T10:21:47.195Z,99.99
2018-10-01T10:22:47.186Z,99.99
2018-10-01T10:23:47.177Z,99.99
2018-10-01T10:24:47.170Z,99.99
2018-10-01T10:25:46.910Z,99.99
2018-10-01T10:26:46.900Z,99.99
2018-10-01T10:27:46.887Z,99.99
2018-10-01T10:28:47.135Z,99.99
2018-10-01T10:29:47.126Z,99.99
2018-10-01T10:30:47.116Z,99.99
2018-10-01T10:31:47.112Z,99.99
2018-10-01T10:32:47.107Z,99.99
2018-10-01T10:33:46.837Z,99.99
2018-10-01T10:34:47.086Z,99.99
2018-10-01T10:35:47.080Z,99.99
2018-10-01T10:36:46.816Z,99.99
2018-10-01T10:37:47.061Z,99.99
2018-10-01T10:38:47.060Z,99.99
2018-10-01T10:39:47.044Z,99.99
2018-10-01T10:40:47.034Z,99.99
2018-10-01T10:41:47.193Z,99.99
2018-10-01T10:42:47.019Z,99.99
2018-10-01T10:43:47.010Z,98.99
2018-10-01T10:44:47.004Z,99.28
2018-10-01T10:45:46.995Z,99.99
2018-10-01T10:46:46.995Z,99.99
2018-10-01T10:47:46.981Z,99.99
2018-10-01T10:48:46.977Z,99.99
2018-10-01T10:49:46.965Z,99.99
2018-10-01T10:50:46.963Z,99.23
2018-10-01T10:51:46.690Z,98.66
2018-10-01T10:52:46.940Z,99.61
2018-10-01T10:53:46.930Z,99.99
2018-10-01T10:54:46.921Z,99.99
2018-10-01T10:55:46.915Z,99.99
2018-10-01T10:56:46.912Z,99.99
2018-10-01T10:57:46.898Z,99.99
2018-10-01T10:58:46.636Z,99.99
2018-10-01T10:59:46.626Z,99.99
2018-10-01T11:00:46.881Z,99.99
2018-10-01T11:01:46.868Z,99.99
2018-10-01T11:02:46.602Z,99.99
2018-10-01T11:03:46.850Z,99.99
2018-10-01T11:04:46.843Z,99.99
2018-10-01T11:05:46.831Z,99.99
2018-10-01T11:06:46.829Z,99.99
2018-10-01T11:07:46.816Z,99.99
2018-10-01T11:08:46.821Z,97.52
2018-10-01T11:09:46.803Z,96.61
2018-10-01T11:10:46.794Z,96.42
2018-10-01T11:11:46.784Z,97.08
2018-10-01T11:12:46.781Z,94.41
2018-10-01T11:13:46.812Z,96.7
2018-10-01T11:14:47.109Z,96.13
2018-10-01T11:15:46.766Z,97.13
2018-10-01T11:16:46.749Z,94.17
2018-10-01T11:17:46.799Z,94.22
2018-10-01T11:18:46.937Z,94.51
2018-10-01T11:19:47.025Z,95.12
2018-10-01T11:20:46.766Z,94.36
2018-10-01T11:21:47.133Z,91.59
2018-10-01T11:22:46.751Z,91.69
2018-10-01T11:23:46.706Z,92.93
2018-10-01T11:24:46.432Z,93.12
2018-10-01T11:25:46.424Z,95.7
2018-10-01T11:26:46.809Z,94.93
2018-10-01T11:27:46.857Z,91.59
2018-10-01T11:28:46.882Z,91.59
2018-10-01T11:29:46.649Z,91.4
2018-10-01T11:30:46.643Z,91.11
2018-10-01T11:31:47.144Z,89.15
2018-10-01T11:32:46.371Z,84.52
2018-10-01T11:33:46.852Z,84.91
2018-10-01T11:34:46.754Z,87.29
2018-10-01T11:35:46.606Z,90.69
2018-10-01T11:36:46.601Z,93.07
2018-10-01T11:37:46.337Z,98.99
2018-10-01T11:38:46.329Z,99.99
2018-10-01T11:39:46.781Z,99.99
2018-10-01T11:40:46.569Z,99.99
2018-10-01T11:41:46.562Z,99.66
2018-10-01T11:42:46.552Z,99.99
2018-10-01T11:43:46.584Z,99.99
2018-10-01T11:44:46.282Z,99.99
2018-10-01T11:45:46.890Z,99.99
2018-10-01T11:46:46.268Z,99.99
2018-10-01T11:47:46.261Z,99.99
2018-10-01T11:48:46.253Z,99.99
2018-10-01T11:49:46.499Z,99.99
2018-10-01T11:50:46.236Z,99.99
2018-10-01T11:51:46.730Z,99.99
2018-10-01T11:52:46.480Z,99.99
2018-10-01T11:53:46.469Z,99.99
2018-10-01T11:54:46.204Z,99.99
2018-10-01T11:55:46.450Z,99.99
2018-10-01T11:56:46.443Z,99.99
2018-10-01T11:57:46.688Z,99.99
2018-10-01T11:58:46.427Z,99.99
2018-10-01T11:59:46.415Z,99.99
2018-10-01T12:00:46.405Z,99.99
2018-10-01T12:01:46.403Z,99.99
2018-10-01T12:02:46.390Z,99.99
2018-10-01T12:03:46.251Z,99.99
2018-10-01T12:04:46.115Z,99.99
2018-10-01T12:05:46.364Z,99.99
2018-10-01T12:06:46.358Z,99.99
2018-10-01T12:07:46.091Z,99.99
2018-10-01T12:08:46.339Z,99.99
2018-10-01T12:09:46.721Z,99.99
2018-10-01T12:10:46.329Z,99.99
2018-10-01T12:11:46.379Z,99.99
2018-10-01T12:12:46.323Z,99.99
2018-10-01T12:13:46.306Z,99.99
2018-10-01T12:14:46.291Z,99.99
2018-10-01T12:15:46.549Z,99.99
2018-10-01T12:16:46.265Z,99.99
2018-10-01T12:17:46.264Z,99.99
2018-10-01T12:18:46.247Z,99.99
2018-10-01T12:19:46.243Z,99.99
2018-10-01T12:20:46.234Z,99.99
2018-10-01T12:21:46.518Z,99.99
2018-10-01T12:22:46.018Z,99.99
2018-10-01T12:23:46.220Z,99.99
2018-10-01T12:24:46.195Z,99.99
2018-10-01T12:25:46.186Z,99.99
2018-10-01T12:26:46.182Z,99.99
2018-10-01T12:27:45.912Z,99.99
2018-10-01T12:28:46.154Z,99.99
2018-10-01T12:29:46.144Z,99.99
2018-10-01T12:30:45.881Z,99.99
2018-10-01T12:31:45.877Z,99.99
2018-10-01T12:32:45.864Z,99.99
2018-10-01T12:33:46.330Z,99.99
2018-10-01T12:34:46.100Z,99.99
2018-10-01T12:35:46.088Z,99.99
2018-10-01T12:36:46.085Z,99.99
2018-10-01T12:37:46.073Z,99.99
2018-10-01T12:38:46.086Z,99.99
2018-10-01T12:39:45.886Z,99.99
2018-10-01T12:40:46.043Z,99.99
2018-10-01T12:41:46.036Z,99.99
2018-10-01T12:42:46.145Z,99.99
2018-10-01T12:43:46.011Z,99.99
2018-10-01T12:44:45.777Z,99.99
2018-10-01T12:45:45.775Z,99.99
2018-10-01T12:46:45.981Z,99.99
2018-10-01T12:47:45.974Z,99.99
2018-10-01T12:48:45.964Z,99.99
2018-10-01T12:49:45.953Z,99.99
2018-10-01T12:50:45.686Z,99.99
2018-10-01T12:51:46.267Z,99.99
2018-10-01T12:52:45.919Z,99.99
2018-10-01T12:53:45.972Z,99.99
2018-10-01T12:54:45.902Z,99.99