createdAt,value
2023-01-09T00:01:00.279Z,87.30
2023-01-09T00:03:03.007Z,86.80
2023-01-09T00:05:07.777Z,86.90
2023-01-09T00:07:10.505Z,87.00
2023-01-09T00:09:13.457Z,86.90
2023-01-09T00:11:16.489Z,87.00
2023-01-09T00:13:21.987Z,87.10
2023-01-09T00:15:24.685Z,86.90
2023-01-09T00:17:27.644Z,87.00
2023-01-09T00:19:30.330Z,86.90
2023-01-09T00:21:34.679Z,87.10
2023-01-09T00:23:37.954Z,87.20
2023-01-09T00:25:42.486Z,87.10
2023-01-09T00:27:45.478Z,87.10
2023-01-09T00:29:49.452Z,87.60
2023-01-09T00:31:52.165Z,87.10
2023-01-09T00:33:59.575Z,87.20
2023-01-09T00:36:02.673Z,87.10
2023-01-09T00:38:06.738Z,87.20
2023-01-09T00:40:10.957Z,87.20
2023-01-09T00:42:17.012Z,87.00
2023-01-09T00:44:23.115Z,86.90
2023-01-09T00:46:30.415Z,87.10
2023-01-09T00:48:34.438Z,87.00
2023-01-09T00:50:37.404Z,87.00
2023-01-09T00:52:41.390Z,87.20
2023-01-09T00:54:46.729Z,87.10
2023-01-09T00:56:50.880Z,87.00
2023-01-09T00:58:54.104Z,87.20
2023-01-09T01:00:56.915Z,87.00
2023-01-09T01:02:59.861Z,86.90
2023-01-09T01:05:20.339Z,86.90
2023-01-09T01:07:42.797Z,86.90
2023-01-09T01:09:46.834Z,86.80
2023-01-09T01:11:49.509Z,86.80
2023-01-09T01:13:52.563Z,87.10
2023-01-09T01:15:55.235Z,86.90
2023-01-09T01:17:58.303Z,87.00
2023-01-09T01:20:01.024Z,87.00
2023-01-09T01:22:04.355Z,87.00
2023-01-09T01:24:07.482Z,87.20
2023-01-09T01:26:14.171Z,87.00
2023-01-09T01:28:17.073Z,86.90
2023-01-09T01:30:20.789Z,87.00
2023-01-09T01:32:23.528Z,87.50
2023-01-09T01:34:26.790Z,86.90
2023-01-09T01:36:29.458Z,87.30
2023-01-09T01:38:32.544Z,87.30
2023-01-09T01:40:35.896Z,87.20
2023-01-09T01:42:46.535Z,87.30
2023-01-09T01:45:06.941Z,87.40
2023-01-09T01:47:09.675Z,87.30
2023-01-09T01:49:16.627Z,87.30
2023-01-09T01:51:21.083Z,87.40
2023-01-09T01:53:26.662Z,87.40
2023-01-09T01:55:29.513Z,87.40
2023-01-09T01:57:33.622Z,87.70
2023-01-09T01:59:41.808Z,87.70
2023-01-09T02:01:49.194Z,87.60
2023-01-09T02:03:54.095Z,87.60
2023-01-09T02:05:56.924Z,87.60
2023-01-09T02:07:59.762Z,87.50
2023-01-09T02:10:02.702Z,87.70
2023-01-09T02:12:17.421Z,88.50
2023-01-09T02:14:22.126Z,87.80
2023-01-09T02:16:39.351Z,87.80
2023-01-09T02:18:48.735Z,88.00
2023-01-09T02:20:59.108Z,88.10
2023-01-09T02:23:28.045Z,88.20
2023-01-09T02:25:51.837Z,88.10
2023-01-09T02:28:26.298Z,88.30
2023-01-09T02:30:40.882Z,88.20
2023-01-09T02:32:51.676Z,88.20
2023-01-09T02:35:04.138Z,88.20
2023-01-09T02:37:13.569Z,88.30
2023-01-09T02:39:23.163Z,88.30
2023-01-09T02:41:32.327Z,88.20
2023-01-09T02:43:35.284Z,88.20
2023-01-09T02:45:39.414Z,88.20
2023-01-09T02:47:45.234Z,88.10
2023-01-09T02:49:51.282Z,88.30
2023-01-09T02:51:59.737Z,88.30
2023-01-09T02:54:22.095Z,88.20
2023-01-09T02:56:39.768Z,88.40
2023-01-09T02:58:59.194Z,88.30
2023-01-09T03:01:15.271Z,88.30
2023-01-09T03:03:25.224Z,88.50
2023-01-09T03:05:32.026Z,88.50
2023-01-09T03:07:40.327Z,88.30
2023-01-09T03:09:46.407Z,88.50
2023-01-09T03:11:53.146Z,88.40
2023-01-09T03:13:57.497Z,88.30
2023-01-09T03:16:02.914Z,88.60
2023-01-09T03:18:10.701Z,88.60
2023-01-09T03:20:16.764Z,88.50
2023-01-09T03:22:19.562Z,88.30
2023-01-09T03:24:22.283Z,88.20
2023-01-09T03:26:26.064Z,88.30
2023-01-09T03:28:30.594Z,88.10
2023-01-09T03:30:34.663Z,88.00
2023-01-09T03:32:37.320Z,88.30
2023-01-09T03:34:41.322Z,88.60
2023-01-09T03:36:43.978Z,88.50
2023-01-09T03:38:46.695Z,88.50
2023-01-09T03:40:49.401Z,88.30
2023-01-09T03:42:52.115Z,88.30
2023-01-09T03:44:54.794Z,88.30
2023-01-09T03:46:57.492Z,88.40
2023-01-09T03:49:00.243Z,88.10
2023-01-09T03:51:04.427Z,88.30
2023-01-09T03:53:07.088Z,88.30
2023-01-09T03:55:10.251Z,89.20
2023-01-09T03:57:12.959Z,88.50
2023-01-09T03:59:15.624Z,88.40
2023-01-09T04:01:18.362Z,88.50
2023-01-09T04:03:21.877Z,88.60
2023-01-09T04:05:24.548Z,88.70
2023-01-09T04:07:28.561Z,88.50
2023-01-09T04:09:31.328Z,88.50
2023-01-09T04:11:34.042Z,88.40
2023-01-09T04:13:36.754Z,88.60
2023-01-09T04:15:39.546Z,88.60
2023-01-09T04:17:42.235Z,88.60
2023-01-09T04:19:45.019Z,88.50
2023-01-09T04:21:47.714Z,88.70
2023-01-09T04:23:51.738Z,88.60
2023-01-09T04:25:54.415Z,88.70
2023-01-09T04:27:57.272Z,88.70
2023-01-09T04:29:59.975Z,88.60
2023-01-09T04:32:03.001Z,88.70
2023-01-09T04:34:05.685Z,88.70
2023-01-09T04:36:09.168Z,88.70
2023-01-09T04:38:11.869Z,88.70
2023-01-09T04:40:19.697Z,88.50
2023-01-09T04:42:22.712Z,88.60
2023-01-09T04:44:27.157Z,88.60
2023-01-09T04:46:29.901Z,88.50
2023-01-09T04:48:32.562Z,88.60
2023-01-09T04:50:35.247Z,88.50
2023-01-09T04:52:39.096Z,88.50
2023-01-09T04:54:41.970Z,88.50
2023-01-09T04:56:46.344Z,88.50
2023-01-09T04:58:49.067Z,88.60
2023-01-09T05:00:52.578Z,88.50
2023-01-09T05:02:55.372Z,88.30
2023-01-09T05:04:58.077Z,88.30
2023-01-09T05:07:00.804Z,88.40
2023-01-09T05:09:03.527Z,88.50
2023-01-09T05:11:06.467Z,88.40
2023-01-09T05:13:10.481Z,88.40
2023-01-09T05:15:13.398Z,88.50
2023-01-09T05:17:16.118Z,88.70
2023-01-09T05:19:19.040Z,88.60
2023-01-09T05:21:21.746Z,88.70
2023-01-09T05:23:24.435Z,88.60
2023-01-09T05:25:28.211Z,88.80
2023-01-09T05:27:31.124Z,88.60
2023-01-09T05:29:35.169Z,88.30
2023-01-09T05:31:37.881Z,88.60
2023-01-09T05:33:40.634Z,89.10
2023-01-09T05:35:43.396Z,89.40
2023-01-09T05:37:46.132Z,90.00
2023-01-09T05:39:48.908Z,89.90
2023-01-09T05:41:51.607Z,89.40
2023-01-09T05:43:54.274Z,89.00
2023-01-09T05:45:58.402Z,89.00
2023-01-09T05:48:01.168Z,89.30
2023-01-09T05:50:04.500Z,88.90
2023-01-09T05:52:07.923Z,88.90
2023-01-09T05:54:10.651Z,89.40
2023-01-09T05:56:13.346Z,89.80
2023-01-09T05:58:16.139Z,89.60
2023-01-09T06:00:20.070Z,89.20
2023-01-09T06:02:24.199Z,89.10
2023-01-09T06:04:29.805Z,89.00
2023-01-09T06:06:32.673Z,88.90
2023-01-09T06:08:35.368Z,89.20
2023-01-09T06:10:38.084Z,89.10
2023-01-09T06:12:41.620Z,88.40
2023-01-09T06:14:44.319Z,88.90
2023-01-09T06:16:46.984Z,89.10
2023-01-09T06:18:51.714Z,89.10
2023-01-09T06:20:54.424Z,88.00
2023-01-09T06:22:57.123Z,87.90
2023-01-09T06:24:59.823Z,88.30
2023-01-09T06:27:02.537Z,87.90
2023-01-09T06:29:05.895Z,88.40
2023-01-09T06:31:08.722Z,88.00
2023-01-09T06:33:11.447Z,87.50
2023-01-09T06:35:20.213Z,88.40
2023-01-09T06:37:22.964Z,88.70
2023-01-09T06:39:25.680Z,88.50
2023-01-09T06:41:28.343Z,88.60
2023-01-09T06:43:31.333Z,87.10
2023-01-09T06:45:34.197Z,87.50
2023-01-09T06:47:36.864Z,88.00
2023-01-09T06:49:39.547Z,87.70
2023-01-09T06:51:43.603Z,87.70
2023-01-09T06:53:46.287Z,87.50
2023-01-09T06:55:48.985Z,87.10
2023-01-09T06:57:51.674Z,86.50
2023-01-09T06:59:54.371Z,86.40
2023-01-09T07:01:57.283Z,86.70
2023-01-09T07:04:00.143Z,86.30
2023-01-09T07:06:03.066Z,85.80
2023-01-09T07:08:07.316Z,85.70
2023-01-09T07:10:11.737Z,86.00
2023-01-09T07:12:15.003Z,86.40
2023-01-09T07:14:17.771Z,86.40
2023-01-09T07:16:20.538Z,85.90
2023-01-09T07:18:23.365Z,85.90
2023-01-09T07:20:26.111Z,86.20
2023-01-09T07:22:28.934Z,86.00
2023-01-09T07:24:32.989Z,85.90
2023-01-09T07:26:35.715Z,87.10
2023-01-09T07:28:38.409Z,87.40
2023-01-09T07:30:41.134Z,87.00
2023-01-09T07:32:43.875Z,87.20
2023-01-09T07:34:46.641Z,87.50
2023-01-09T07:36:51.091Z,87.50
2023-01-09T07:38:53.777Z,87.20
2023-01-09T07:40:58.151Z,87.60
2023-01-09T07:43:01.022Z,87.20
2023-01-09T07:45:03.912Z,87.00
2023-01-09T07:47:06.763Z,87.10
2023-01-09T07:49:09.719Z,87.30
2023-01-09T07:51:12.691Z,87.40
2023-01-09T07:53:15.385Z,87.40
2023-01-09T07:55:18.213Z,87.10
2023-01-09T07:57:22.278Z,87.60
2023-01-09T07:59:25.999Z,87.70
2023-01-09T08:01:28.836Z,87.80
2023-01-09T08:03:33.401Z,87.70
2023-01-09T08:05:36.496Z,86.30
2023-01-09T08:07:39.195Z,86.00
2023-01-09T08:09:41.960Z,85.80
2023-01-09T08:11:44.753Z,85.60
2023-01-09T08:13:48.785Z,85.70
2023-01-09T08:15:51.541Z,85.50
2023-01-09T08:17:54.393Z,85.00
2023-01-09T08:19:57.140Z,85.30
2023-01-09T08:21:59.855Z,85.00
2023-01-09T08:24:02.566Z,84.90
2023-01-09T08:26:05.540Z,85.00
2023-01-09T08:28:09.226Z,84.70
2023-01-09T08:30:14.461Z,85.20
2023-01-09T08:32:17.215Z,85.50
2023-01-09T08:34:20.102Z,85.90
2023-01-09T08:36:22.823Z,85.80
2023-01-09T08:38:25.559Z,85.90
2023-01-09T08:40:28.304Z,85.40
2023-01-09T08:42:48.596Z,84.40
2023-01-09T08:45:08.990Z,84.10
2023-01-09T08:47:14.286Z,83.80
2023-01-09T08:49:17.035Z,83.70
2023-01-09T08:51:19.749Z,83.40
2023-01-09T08:53:22.474Z,84.40
2023-01-09T08:55:25.244Z,83.00
2023-01-09T08:57:27.965Z,83.10
2023-01-09T08:59:30.699Z,82.80
2023-01-09T09:01:33.503Z,82.20
2023-01-09T09:03:37.971Z,82.50
2023-01-09T09:05:40.694Z,82.70
2023-01-09T09:07:43.425Z,82.80
2023-01-09T09:09:46.100Z,82.20
2023-01-09T09:11:49.169Z,81.90
2023-01-09T09:13:51.841Z,81.40
2023-01-09T09:15:57.723Z,81.20
2023-01-09T09:18:02.976Z,81.40
2023-01-09T09:20:08.610Z,81.50
2023-01-09T09:22:11.303Z,81.80
2023-01-09T09:24:14.060Z,81.70
2023-01-09T09:26:16.788Z,81.90
2023-01-09T09:28:19.657Z,81.30
2023-01-09T09:30:23.090Z,81.90
2023-01-09T09:32:25.886Z,80.80
2023-01-09T09:34:28.615Z,80.00
2023-01-09T09:36:32.757Z,81.10
2023-01-09T09:38:35.545Z,81.30
2023-01-09T09:40:59.654Z,81.70
2023-01-09T09:43:43.493Z,81.30
2023-01-09T09:45:54.948Z,81.50
2023-01-09T09:48:09.749Z,82.50
2023-01-09T09:50:32.893Z,82.00
2023-01-09T09:52:48.714Z,81.90
2023-01-09T09:54:51.741Z,81.70
2023-01-09T09:56:58.724Z,81.90
2023-01-09T09:59:05.387Z,82.20
2023-01-09T10:01:09.677Z,81.90
2023-01-09T10:03:33.454Z,81.90
2023-01-09T10:05:40.817Z,81.20
2023-01-09T10:07:49.958Z,81.20
2023-01-09T10:09:55.627Z,80.50
2023-01-09T10:12:03.926Z,79.90
2023-01-09T10:14:13.286Z,80.70
2023-01-09T10:16:35.360Z,80.30
2023-01-09T10:18:49.973Z,80.40
2023-01-09T10:20:59.168Z,80.10
2023-01-09T10:23:15.960Z,80.00
2023-01-09T10:25:25.374Z,79.80
2023-01-09T10:27:44.295Z,80.10
2023-01-09T10:30:02.304Z,78.70
2023-01-09T10:32:24.481Z,79.40
2023-01-09T10:34:41.176Z,79.40
2023-01-09T10:37:05.528Z,80.50
2023-01-09T10:39:15.813Z,79.20
2023-01-09T10:41:23.483Z,78.90
2023-01-09T10:43:34.919Z,78.70
2023-01-09T10:45:41.593Z,78.10
2023-01-09T10:47:46.512Z,78.10
2023-01-09T10:49:51.678Z,78.10
2023-01-09T10:52:05.423Z,76.70
2023-01-09T10:54:15.287Z,78.20
2023-01-09T10:56:23.488Z,78.60
2023-01-09T10:58:26.262Z,77.40
2023-01-09T11:00:29.330Z,77.30
2023-01-09T11:02:35.044Z,78.20
2023-01-09T11:04:40.487Z,78.00
2023-01-09T11:06:47.249Z,77.60
2023-01-09T11:08:53.374Z,77.60
2023-01-09T11:10:59.117Z,77.40
2023-01-09T11:13:15.355Z,78.00
2023-01-09T11:15:29.715Z,78.20
2023-01-09T11:17:32.590Z,78.90
2023-01-09T11:19:35.288Z,77.60
2023-01-09T11:21:41.525Z,78.50
2023-01-09T11:23:44.297Z,78.60
2023-01-09T11:25:53.857Z,77.80
2023-01-09T11:28:08.731Z,76.00
2023-01-09T11:30:20.069Z,77.00
2023-01-09T11:32:24.488Z,77.90
2023-01-09T11:34:31.832Z,76.10
2023-01-09T11:36:34.758Z,77.20
2023-01-09T11:38:50.615Z,76.10
2023-01-09T11:40:58.389Z,77.60
2023-01-09T11:43:18.964Z,77.80
2023-01-09T11:45:25.405Z,77.30
2023-01-09T11:47:41.120Z,75.80
2023-01-09T11:49:46.086Z,76.50
2023-01-09T11:52:13.039Z,76.50
2023-01-09T11:54:25.292Z,77.00
2023-01-09T11:56:28.198Z,77.80
2023-01-09T11:58:35.940Z,77.60
2023-01-09T12:00:49.103Z,77.50
2023-01-09T12:03:07.872Z,76.90
2023-01-09T12:05:24.805Z,77.10
2023-01-09T12:08:09.757Z,77.10
2023-01-09T12:10:33.885Z,77.60
2023-01-09T12:12:51.313Z,77.80
2023-01-09T12:15:05.078Z,76.80
2023-01-09T12:17:24.613Z,75.90
2023-01-09T12:20:07.004Z,76.30
2023-01-09T12:22:20.217Z,77.60
2023-01-09T12:24:37.168Z,76.50
2023-01-09T12:26:47.279Z,76.90
2023-01-09T12:29:10.187Z,76.80
2023-01-09T12:31:27.526Z,77.00
2023-01-09T12:33:40.379Z,76.90
2023-01-09T12:35:47.676Z,76.50
2023-01-09T12:38:08.501Z,76.40
2023-01-09T12:40:27.735Z,76.60
2023-01-09T12:42:43.082Z,75.60
2023-01-09T12:44:56.289Z,76.30
2023-01-09T12:47:22.532Z,75.30
2023-01-09T12:49:31.590Z,76.70
2023-01-09T12:51:38.475Z,76.00
2023-01-09T12:53:47.261Z,76.80
2023-01-09T12:55:56.718Z,76.70
2023-01-09T12:58:08.372Z,76.60
2023-01-09T13:00:19.700Z,76.80
2023-01-09T13:02:30.104Z,76.50
2023-01-09T13:04:38.089Z,75.50
2023-01-09T13:06:46.093Z,76.50
2023-01-09T13:08:51.601Z,75.80
2023-01-09T13:10:59.885Z,76.30
2023-01-09T13:13:09.180Z,76.40
2023-01-09T13:15:26.268Z,76.30
2023-01-09T13:17:33.945Z,75.80
2023-01-09T13:19:40.448Z,76.30
2023-01-09T13:21:43.670Z,76.50
2023-01-09T13:23:52.371Z,76.20
2023-01-09T13:25:57.665Z,74.60
2023-01-09T13:28:06.054Z,75.00
2023-01-09T13:30:27.290Z,75.40
2023-01-09T13:32:44.789Z,76.30
2023-01-09T13:34:51.670Z,76.50
2023-01-09T13:36:57.473Z,76.60
2023-01-09T13:39:02.077Z,75.50
2023-01-09T13:41:29.153Z,76.20
2023-01-09T13:43:54.457Z,75.00
2023-01-09T13:45:57.427Z,76.40
2023-01-09T13:48:29.285Z,76.90
2023-01-09T13:50:32.228Z,76.30
2023-01-09T13:52:37.698Z,76.60
2023-01-09T13:55:03.124Z,77.00
2023-01-09T13:57:28.612Z,75.80
2023-01-09T13:59:31.342Z,76.70
2023-01-09T14:01:45.522Z,76.60
2023-01-09T14:04:38.027Z,76.50
2023-01-09T14:06:40.818Z,76.80
2023-01-09T14:08:44.733Z,76.00
2023-01-09T14:10:50.174Z,76.50
2023-01-09T14:12:55.026Z,76.60
2023-01-09T14:15:02.056Z,76.40
2023-01-09T14:17:18.444Z,77.30
2023-01-09T14:19:34.298Z,77.00
2023-01-09T14:21:50.553Z,75.80
2023-01-09T14:24:03.517Z,76.00
2023-01-09T14:26:18.724Z,76.90
2023-01-09T14:28:23.068Z,76.90
2023-01-09T14:30:34.066Z,76.50
2023-01-09T14:32:46.639Z,76.80
2023-01-09T14:34:53.856Z,77.00
2023-01-09T14:37:00.657Z,76.50
2023-01-09T14:39:04.930Z,76.80
2023-01-09T14:41:19.000Z,76.70
2023-01-09T14:43:28.156Z,76.20
2023-01-09T14:45:32.598Z,76.60
2023-01-09T14:47:41.046Z,76.20
2023-01-09T14:49:49.110Z,76.40
2023-01-09T14:51:55.283Z,76.70
2023-01-09T14:54:00.674Z,77.30
2023-01-09T14:56:06.643Z,77.00
2023-01-09T14:58:13.626Z,77.30
2023-01-09T15:00:18.964Z,77.70
2023-01-09T15:02:22.962Z,77.30
2023-01-09T15:04:34.849Z,77.50
2023-01-09T15:06:41.676Z,77.30
2023-01-09T15:08:47.295Z,77.30
2023-01-09T15:10:52.789Z,77.30
2023-01-09T15:12:58.222Z,77.30
2023-01-09T15:15:03.235Z,77.20
2023-01-09T15:17:06.824Z,77.20
2023-01-09T15:19:10.082Z,77.40
2023-01-09T15:21:20.648Z,77.20
2023-01-09T15:23:24.990Z,77.10
2023-01-09T15:25:38.916Z,77.30
2023-01-09T15:27:48.897Z,77.10
2023-01-09T15:29:52.732Z,77.50
2023-01-09T15:31:59.254Z,77.40
2023-01-09T15:34:04.948Z,77.60
2023-01-09T15:36:15.507Z,77.60
2023-01-09T15:38:23.280Z,77.40
2023-01-09T15:40:33.859Z,77.40
2023-01-09T15:42:57.994Z,78.10
2023-01-09T15:45:01.704Z,78.80
2023-01-09T15:47:08.805Z,79.40
2023-01-09T15:49:13.294Z,79.80
2023-01-09T15:51:18.387Z,80.10
2023-01-09T15:53:22.872Z,80.50
2023-01-09T15:55:35.062Z,80.50
2023-01-09T15:57:37.922Z,80.30
2023-01-09T15:59:40.645Z,79.90
2023-01-09T16:01:44.789Z,79.80
2023-01-09T16:03:47.795Z,80.00
2023-01-09T16:05:53.768Z,79.70
2023-01-09T16:07:56.613Z,80.20
2023-01-09T16:09:59.311Z,79.70
2023-01-09T16:12:05.227Z,79.40
2023-01-09T16:14:14.878Z,79.20
2023-01-09T16:16:25.927Z,79.50
2023-01-09T16:18:34.051Z,79.50
2023-01-09T16:20:38.120Z,79.40
2023-01-09T16:22:53.519Z,79.00
2023-01-09T16:24:59.557Z,78.90
2023-01-09T16:27:23.825Z,79.00
2023-01-09T16:29:36.720Z,79.10
2023-01-09T16:31:39.656Z,78.90
2023-01-09T16:33:48.481Z,78.80
2023-01-09T16:35:52.114Z,78.80
2023-01-09T16:37:54.899Z,78.80
2023-01-09T16:40:25.586Z,78.70
2023-01-09T16:42:47.367Z,78.60
2023-01-09T16:44:50.060Z,78.60
2023-01-09T16:46:52.811Z,78.40
2023-01-09T16:48:55.556Z,78.40
2023-01-09T16:50:58.271Z,78.40
2023-01-09T16:53:03.862Z,78.30
2023-01-09T16:55:07.222Z,78.30
2023-01-09T16:57:12.547Z,78.40
2023-01-09T16:59:21.570Z,78.40
2023-01-09T17:01:24.636Z,78.40
2023-01-09T17:03:27.587Z,78.40
2023-01-09T17:05:30.360Z,78.30
2023-01-09T17:07:34.368Z,78.20
2023-01-09T17:09:38.164Z,77.90
2023-01-09T17:11:41.083Z,78.10
2023-01-09T17:13:43.781Z,78.50
2023-01-09T17:15:48.225Z,78.60
2023-01-09T17:17:51.401Z,78.20
2023-01-09T17:19:54.120Z,78.30
2023-01-09T17:21:56.831Z,78.60
2023-01-09T17:24:17.861Z,78.70
2023-01-09T17:26:40.715Z,78.70
2023-01-09T17:28:47.334Z,78.60
2023-01-09T17:30:51.392Z,78.70
2023-01-09T17:32:54.096Z,78.40
2023-01-09T17:34:56.838Z,78.70
2023-01-09T17:36:59.597Z,78.40
2023-01-09T17:39:02.899Z,78.70
2023-01-09T17:41:06.382Z,78.50
2023-01-09T17:43:09.055Z,78.60
2023-01-09T17:45:12.518Z,78.60
2023-01-09T17:47:17.918Z,79.10
2023-01-09T17:49:22.405Z,79.10
2023-01-09T17:51:25.565Z,79.30
2023-01-09T17:53:29.944Z,79.60
2023-01-09T17:55:34.693Z,79.20
2023-01-09T17:57:38.235Z,79.40
2023-01-09T17:59:40.890Z,79.40
2023-01-09T18:01:45.035Z,79.60
2023-01-09T18:03:50.489Z,79.70
2023-01-09T18:05:53.546Z,79.00
2023-01-09T18:07:56.647Z,79.00
2023-01-09T18:09:59.366Z,78.70
2023-01-09T18:12:02.500Z,79.10
2023-01-09T18:14:05.180Z,79.30
2023-01-09T18:16:12.148Z,79.00
2023-01-09T18:18:16.083Z,79.10
2023-01-09T18:20:20.485Z,79.80
2023-01-09T18:22:23.231Z,79.30
2023-01-09T18:24:26.007Z,79.10
2023-01-09T18:26:28.726Z,79.10
2023-01-09T18:28:31.404Z,79.30
2023-01-09T18:30:34.170Z,79.10
2023-01-09T18:32:37.020Z,78.90
2023-01-09T18:34:40.663Z,78.50
2023-01-09T18:36:45.243Z,78.50
2023-01-09T18:38:51.745Z,78.80
2023-01-09T18:40:59.495Z,78.70
2023-01-09T18:43:04.923Z,78.50
2023-01-09T18:45:08.877Z,78.70
2023-01-09T18:47:11.625Z,78.80
2023-01-09T18:49:14.539Z,78.60
2023-01-09T18:51:17.260Z,78.90
2023-01-09T18:53:21.274Z,79.50
2023-01-09T18:55:24.068Z,79.50
2023-01-09T18:57:26.891Z,80.00
2023-01-09T18:59:29.626Z,79.70
2023-01-09T19:01:33.482Z,79.40
2023-01-09T19:03:36.298Z,79.80
2023-01-09T19:05:39.022Z,79.90
2023-01-09T19:07:41.806Z,79.60
2023-01-09T19:09:46.410Z,79.40
2023-01-09T19:11:49.153Z,78.50
2023-01-09T19:13:51.967Z,79.00
2023-01-09T19:15:56.068Z,79.40
2023-01-09T19:17:59.070Z,79.40
2023-01-09T19:20:01.711Z,79.30
2023-01-09T19:22:04.567Z,79.20
2023-01-09T19:24:07.923Z,79.40
2023-01-09T19:26:20.253Z,79.40
2023-01-09T19:28:23.167Z,79.00
2023-01-09T19:30:25.893Z,79.20
2023-01-09T19:32:28.716Z,79.10
2023-01-09T19:34:31.455Z,79.50
2023-01-09T19:36:34.386Z,79.60
2023-01-09T19:38:38.281Z,79.90
2023-01-09T19:40:40.999Z,80.10
2023-01-09T19:42:45.089Z,79.90
2023-01-09T19:44:47.777Z,79.80
2023-01-09T19:46:50.545Z,79.50
2023-01-09T19:48:53.855Z,79.20
2023-01-09T19:51:02.208Z,79.00
2023-01-09T19:53:04.940Z,78.90
2023-01-09T19:55:10.976Z,79.00
2023-01-09T19:57:13.712Z,78.90
2023-01-09T19:59:17.865Z,78.90
2023-01-09T20:01:24.400Z,79.00
2023-01-09T20:03:27.216Z,78.50
2023-01-09T20:05:30.119Z,78.90
2023-01-09T20:07:33.648Z,79.10
2023-01-09T20:09:36.402Z,79.50
2023-01-09T20:11:41.094Z,79.00
2023-01-09T20:13:44.570Z,79.60
2023-01-09T20:15:48.818Z,79.80
2023-01-09T20:17:51.471Z,80.00
2023-01-09T20:19:54.257Z,81.70
2023-01-09T20:21:56.933Z,82.40
2023-01-09T20:24:01.129Z,81.20
2023-01-09T20:26:04.083Z,82.90
2023-01-09T20:28:06.772Z,82.80
2023-01-09T20:30:10.821Z,83.30
2023-01-09T20:32:14.843Z,83.50
2023-01-09T20:34:17.640Z,83.50
2023-01-09T20:36:27.215Z,83.60
2023-01-09T20:38:29.962Z,83.90
2023-01-09T20:40:32.926Z,84.00
2023-01-09T20:42:35.690Z,84.40
2023-01-09T20:44:38.335Z,84.60
2023-01-09T20:46:43.378Z,84.60
2023-01-09T20:48:47.686Z,84.20
2023-01-09T20:50:50.407Z,84.50
2023-01-09T20:52:53.091Z,84.60
2023-01-09T20:54:55.757Z,84.60
2023-01-09T20:56:58.489Z,84.70
2023-01-09T20:59:01.762Z,84.30
2023-01-09T21:01:08.589Z,84.60
2023-01-09T21:03:15.345Z,84.60
2023-01-09T21:05:19.425Z,84.40
2023-01-09T21:07:24.276Z,84.40
2023-01-09T21:09:29.149Z,84.30
2023-01-09T21:11:31.936Z,84.40
2023-01-09T21:13:34.668Z,84.60
2023-01-09T21:15:38.790Z,84.70
2023-01-09T21:17:41.807Z,84.90
2023-01-09T21:19:44.529Z,85.30
2023-01-09T21:21:48.935Z,85.10
2023-01-09T21:23:54.179Z,85.20
2023-01-09T21:25:56.889Z,85.10
2023-01-09T21:27:59.771Z,85.60
2023-01-09T21:30:02.920Z,85.90
2023-01-09T21:32:05.799Z,86.10
2023-01-09T21:34:09.266Z,86.20
2023-01-09T21:36:12.114Z,86.20
2023-01-09T21:38:16.168Z,85.90
2023-01-09T21:40:19.131Z,85.60
2023-01-09T21:42:39.544Z,85.40
2023-01-09T21:45:00.147Z,85.90
2023-01-09T21:47:04.587Z,85.80
2023-01-09T21:49:07.979Z,85.90
2023-01-09T21:51:10.667Z,86.50
2023-01-09T21:53:13.401Z,86.00
2023-01-09T21:55:17.690Z,86.50
2023-01-09T21:57:20.435Z,86.40
2023-01-09T21:59:23.502Z,86.10
2023-01-09T22:01:26.482Z,86.00
2023-01-09T22:03:29.446Z,86.50
2023-01-09T22:05:32.191Z,86.70
2023-01-09T22:07:34.897Z,86.40
2023-01-09T22:09:38.245Z,87.00
2023-01-09T22:11:43.504Z,87.20
2023-01-09T22:13:48.054Z,87.10
2023-01-09T22:15:50.765Z,87.60
2023-01-09T22:17:53.427Z,87.60
2023-01-09T22:19:56.103Z,87.50
2023-01-09T22:21:59.847Z,88.00
2023-01-09T22:24:02.608Z,87.90
2023-01-09T22:26:09.918Z,88.10
2023-01-09T22:28:13.931Z,88.30
2023-01-09T22:30:17.073Z,88.20
2023-01-09T22:32:19.798Z,88.20
2023-01-09T22:34:22.505Z,88.30
2023-01-09T22:36:26.375Z,88.00
2023-01-09T22:38:29.093Z,87.80
2023-01-09T22:40:32.147Z,87.40
2023-01-09T22:42:34.861Z,87.40
2023-01-09T22:44:38.853Z,87.40
2023-01-09T22:46:41.601Z,87.60
2023-01-09T22:48:44.412Z,88.00
2023-01-09T22:50:47.294Z,87.50
2023-01-09T22:52:51.413Z,87.30
2023-01-09T22:54:54.137Z,87.10
2023-01-09T22:56:56.847Z,87.10
2023-01-09T22:59:00.891Z,86.90
2023-01-09T23:01:06.090Z,86.50
2023-01-09T23:03:08.887Z,86.50
2023-01-09T23:05:11.631Z,86.50
2023-01-09T23:07:14.373Z,86.60
2023-01-09T23:09:17.073Z,86.50
2023-01-09T23:11:42.915Z,86.70
2023-01-09T23:13:45.624Z,86.80
2023-01-09T23:15:48.298Z,86.20
2023-01-09T23:17:52.299Z,86.30
2023-01-09T23:19:54.972Z,85.20
2023-01-09T23:21:59.536Z,85.20
2023-01-09T23:24:02.477Z,84.90
2023-01-09T23:26:05.766Z,84.70
2023-01-09T23:28:08.489Z,85.30
2023-01-09T23:30:12.884Z,84.30
2023-01-09T23:32:15.692Z,84.20
2023-01-09T23:34:23.533Z,84.10
2023-01-09T23:36:26.265Z,83.40
2023-01-09T23:38:28.961Z,83.70
2023-01-09T23:40:31.912Z,84.30
2023-01-09T23:42:52.190Z,84.20
2023-01-09T23:44:54.858Z,85.00
2023-01-09T23:46:57.687Z,85.40
2023-01-09T23:49:00.377Z,85.00
2023-01-09T23:51:05.692Z,85.50
2023-01-09T23:53:08.357Z,85.60
2023-01-09T23:55:11.289Z,85.90
2023-01-09T23:57:13.991Z,85.90
2023-01-09T23:59:17.951Z,85.60
