createdAt,value
2018-04-02T00:00:12.689Z,86.93
2018-04-02T00:01:18.534Z,83.47
2018-04-02T00:02:22.802Z,86.93
2018-04-02T00:03:27.804Z,82.23
2018-04-02T00:04:32.639Z,87.33
2018-04-02T00:05:39.751Z,78.73
2018-04-02T00:06:44.550Z,81.67
2018-04-02T00:07:49.521Z,86.10
2018-04-02T00:08:53.835Z,88.73
2018-04-02T00:09:58.808Z,95.97
2018-04-02T00:11:04.094Z,94.50
2018-04-02T00:12:11.712Z,93.93
2018-04-02T00:13:17.712Z,94.90
2018-04-02T00:14:22.788Z,85.87
2018-04-02T00:15:26.999Z,94.23
2018-04-02T00:16:31.207Z,91.43
2018-04-02T00:17:40.044Z,94.50
2018-04-02T00:18:46.293Z,84.30
2018-04-02T00:19:50.807Z,94.07
2018-04-02T00:20:55.006Z,87.33
2018-04-02T00:21:59.212Z,89.67
2018-04-02T00:23:04.859Z,86.03
2018-04-02T00:24:09.436Z,81.77
2018-04-02T00:25:14.467Z,88.27
2018-04-02T00:26:19.003Z,96.23
2018-04-02T00:27:23.219Z,94.57
2018-04-02T00:28:27.468Z,93.77
2018-04-02T00:29:31.667Z,89.27
2018-04-02T00:30:38.081Z,87.33
2018-04-02T00:31:45.659Z,83.57
2018-04-02T00:32:50.642Z,83.50
2018-04-02T00:33:54.908Z,89.87
2018-04-02T00:34:59.120Z,90.40
2018-04-02T00:36:04.693Z,85.47
2018-04-02T00:37:12.322Z,77.00
2018-04-02T00:38:17.809Z,82.90
2018-04-02T00:39:22.785Z,94.83
2018-04-02T00:40:27.044Z,88.40
2018-04-02T00:41:32.131Z,91.40
2018-04-02T00:42:42.575Z,82.67
2018-04-02T00:43:49.121Z,89.33
2018-04-02T00:44:53.352Z,90.13
2018-04-02T00:45:57.604Z,82.00
2018-04-02T00:47:01.856Z,92.70
2018-04-02T00:48:08.829Z,98.20
2018-04-02T00:49:14.259Z,92.30
2018-04-02T00:50:19.396Z,78.00
2018-04-02T00:51:23.615Z,84.27
2018-04-02T00:52:27.816Z,84.93
2018-04-02T00:53:32.102Z,79.10
2018-04-02T00:54:40.676Z,78.47
2018-04-02T00:55:47.475Z,83.37
2018-04-02T00:56:51.731Z,86.57
2018-04-02T00:57:55.937Z,79.60
2018-04-02T00:59:00.152Z,90.57
2018-04-02T01:00:07.774Z,88.30
2018-04-02T01:01:12.997Z,88.37
2018-04-02T01:02:17.930Z,90.63
2018-04-02T01:03:22.123Z,94.03
2018-04-02T01:04:26.323Z,88.30
2018-04-02T01:05:30.967Z,84.67
2018-04-02T01:06:36.695Z,94.40
2018-04-02T01:07:41.230Z,92.47
2018-04-02T01:08:46.409Z,93.50
2018-04-02T01:09:51.397Z,92.20
2018-04-02T01:10:55.653Z,90.97
2018-04-02T01:11:59.855Z,86.43
2018-04-02T01:13:04.642Z,82.77
2018-04-02T01:14:09.398Z,96.93
2018-04-02T01:15:13.767Z,84.47
2018-04-02T01:16:18.027Z,96.17
2018-04-02T01:17:22.234Z,94.60
2018-04-02T01:18:26.444Z,84.27
2018-04-02T01:19:30.647Z,85.53
2018-04-02T01:20:37.907Z,86.40
2018-04-02T01:21:43.336Z,92.37
2018-04-02T01:22:48.448Z,95.10
2018-04-02T01:23:52.681Z,106.20
2018-04-02T01:24:56.875Z,90.07
2018-04-02T01:26:01.078Z,94.93
2018-04-02T01:27:06.223Z,98.57
2018-04-02T01:28:12.700Z,88.83
2018-04-02T01:29:18.189Z,95.87
2018-04-02T01:30:23.155Z,103.40
2018-04-02T01:31:27.368Z,97.30
2018-04-02T01:32:31.571Z,102.97
2018-04-02T01:33:37.478Z,99.07
2018-04-02T01:34:42.925Z,102.60
2018-04-02T01:35:48.110Z,93.70
2018-04-02T01:36:52.322Z,107.77
2018-04-02T01:37:56.519Z,105.13
2018-04-02T01:39:00.776Z,94.13
2018-04-02T01:40:07.730Z,100.37
2018-04-02T01:41:14.910Z,93.70
2018-04-02T01:42:20.977Z,86.73
2018-04-02T01:43:25.188Z,96.00
2018-04-02T01:44:29.447Z,110.67
2018-04-02T01:45:35.906Z,101.20
2018-04-02T01:46:41.870Z,93.90
2018-04-02T01:47:48.193Z,92.53
2018-04-02T01:48:52.404Z,100.43
2018-04-02T01:49:56.614Z,92.20
2018-04-02T01:51:00.828Z,91.70
2018-04-02T01:52:10.155Z,96.20
2018-04-02T01:53:15.886Z,109.97
2018-04-02T01:54:20.762Z,102.77
2018-04-02T01:55:24.988Z,100.27
2018-04-02T01:56:29.192Z,107.40
2018-04-02T01:57:36.297Z,109.30
2018-04-02T01:58:42.343Z,100.37
2018-04-02T01:59:48.293Z,94.60
2018-04-02T02:00:52.534Z,103.00
2018-04-02T02:01:56.727Z,87.23
2018-04-02T02:03:01.016Z,99.80
2018-04-02T02:04:06.462Z,101.33
2018-04-02T02:05:11.891Z,103.93
2018-04-02T02:06:16.810Z,98.77
2018-04-02T02:07:21.147Z,108.80
2018-04-02T02:08:25.384Z,99.27
2018-04-02T02:09:29.597Z,96.80
2018-04-02T02:10:34.508Z,108.20
2018-04-02T02:11:40.275Z,99.93
2018-04-02T02:12:45.938Z,97.43
2018-04-02T02:13:51.202Z,98.70
2018-04-02T02:14:55.412Z,88.23
2018-04-02T02:15:59.628Z,94.27
2018-04-02T02:17:04.390Z,95.40
2018-04-02T02:18:11.048Z,98.60
2018-04-02T02:19:16.758Z,109.70
2018-04-02T02:20:21.173Z,107.83
2018-04-02T02:21:26.134Z,109.83
2018-04-02T02:22:30.333Z,100.13
2018-04-02T02:23:37.683Z,90.47
2018-04-02T02:24:44.185Z,116.90
2018-04-02T02:25:49.152Z,116.63
2018-04-02T02:26:54.933Z,108.07
2018-04-02T02:27:59.899Z,116.27
2018-04-02T02:29:05.869Z,111.53
2018-04-02T02:30:12.954Z,102.20
2018-04-02T02:31:18.723Z,113.23
2018-04-02T02:32:24.108Z,118.90
2018-04-02T02:33:28.332Z,112.63
2018-04-02T02:34:33.274Z,107.90
2018-04-02T02:35:42.919Z,114.93
2018-04-02T02:36:48.529Z,103.73
2018-04-02T02:37:52.937Z,118.80
2018-04-02T02:38:57.130Z,106.70
2018-04-02T02:40:01.336Z,98.70
2018-04-02T02:41:10.597Z,99.20
2018-04-02T02:42:15.828Z,87.90
2018-04-02T02:43:21.027Z,107.30
2018-04-02T02:44:25.301Z,100.30
2018-04-02T02:45:29.516Z,98.43
2018-04-02T02:46:36.698Z,95.40
2018-04-02T02:47:44.311Z,92.03
2018-04-02T02:48:50.523Z,95.70
2018-04-02T02:49:54.714Z,99.93
2018-04-02T02:50:58.920Z,98.20
2018-04-02T02:52:04.106Z,102.47
2018-04-02T02:53:11.282Z,100.27
2018-04-02T02:54:18.810Z,93.83
2018-04-02T02:55:23.789Z,100.87
2018-04-02T02:56:28.011Z,101.90
2018-04-02T02:57:32.392Z,108.40
2018-04-02T02:58:40.154Z,100.12
2018-04-02T02:59:46.967Z,102.67
2018-04-02T03:00:52.100Z,105.87
2018-04-02T03:01:56.319Z,111.27
2018-04-02T03:03:00.566Z,108.83
2018-04-02T03:04:08.472Z,95.27
2018-04-02T03:05:14.066Z,109.20
2018-04-02T03:06:21.195Z,102.07
2018-04-02T03:07:25.432Z,102.80
2018-04-02T03:08:29.636Z,104.45
2018-04-02T03:09:34.718Z,94.30
2018-04-02T03:10:40.666Z,97.03
2018-04-02T03:11:50.420Z,102.47
2018-04-02T03:12:54.633Z,104.23
2018-04-02T03:13:58.847Z,103.97
2018-04-02T03:15:05.364Z,111.43
2018-04-02T03:16:11.644Z,117.18
2018-04-02T03:17:18.292Z,110.75
2018-04-02T03:18:22.546Z,121.37
2018-04-02T03:19:26.760Z,104.63
2018-04-02T03:20:31.020Z,105.00
2018-04-02T03:21:40.422Z,114.87
2018-04-02T03:22:46.164Z,106.18
2018-04-02T03:23:51.048Z,95.70
2018-04-02T03:24:55.255Z,99.75
2018-04-02T03:25:59.522Z,94.57
2018-04-02T03:27:08.024Z,118.13
2018-04-02T03:28:14.388Z,112.20
2018-04-02T03:29:20.947Z,108.80
2018-04-02T03:30:25.394Z,113.97
2018-04-02T03:31:29.628Z,98.93
2018-04-02T03:32:38.980Z,106.80
2018-04-02T03:33:45.744Z,113.43
2018-04-02T03:34:51.617Z,114.03
2018-04-02T03:35:57.028Z,111.75
2018-04-02T03:37:01.232Z,112.97
2018-04-02T03:38:08.809Z,119.05
2018-04-02T03:39:14.962Z,104.77
2018-04-02T03:40:19.988Z,112.45
2018-04-02T03:41:24.266Z,118.17
2018-04-02T03:42:28.475Z,117.95
2018-04-02T03:43:33.058Z,114.97
2018-04-02T03:44:40.593Z,111.70
2018-04-02T03:45:46.699Z,137.90
2018-04-02T03:46:52.423Z,133.32
2018-04-02T03:47:56.709Z,129.40
2018-04-02T03:49:01.687Z,127.67
2018-04-02T03:50:09.032Z,118.57
2018-04-02T03:51:15.290Z,129.55
2018-04-02T03:52:20.645Z,135.63
2018-04-02T03:53:24.851Z,136.82
2018-04-02T03:54:29.064Z,140.77
2018-04-02T03:55:34.229Z,140.03
2018-04-02T03:56:40.909Z,142.70
2018-04-02T03:57:47.145Z,133.33
2018-04-02T03:58:51.437Z,138.83
2018-04-02T03:59:55.646Z,134.97
2018-04-02T04:00:59.848Z,125.10
2018-04-02T04:02:05.961Z,122.40
2018-04-02T04:03:11.330Z,127.17
2018-04-02T04:04:16.800Z,117.60
2018-04-02T04:05:21.169Z,114.83
2018-04-02T04:06:26.149Z,123.20
2018-04-02T04:07:30.351Z,108.90
2018-04-02T04:08:35.877Z,108.90
2018-04-02T04:09:41.513Z,111.10
2018-04-02T04:10:46.487Z,105.43
2018-04-02T04:11:50.939Z,104.80
2018-04-02T04:12:55.164Z,107.53
2018-04-02T04:13:59.423Z,114.70
2018-04-02T04:15:03.933Z,98.10
2018-04-02T04:16:11.737Z,102.07
2018-04-02T04:17:18.528Z,97.70
2018-04-02T04:18:22.740Z,110.07
2018-04-02T04:19:26.965Z,95.73
2018-04-02T04:20:31.183Z,100.77
2018-04-02T04:21:36.483Z,99.03
2018-04-02T04:22:41.576Z,101.07
2018-04-02T04:23:47.932Z,104.15
2018-04-02T04:24:52.199Z,97.30
2018-04-02T04:25:56.408Z,109.83
2018-04-02T04:27:00.619Z,105.77
2018-04-02T04:28:06.938Z,105.00
2018-04-02T04:29:12.294Z,121.77
2018-04-02T04:30:19.237Z,98.75
2018-04-02T04:31:24.207Z,105.22
2018-04-02T04:32:28.437Z,112.55
2018-04-02T04:33:33.928Z,114.57
2018-04-02T04:34:39.983Z,111.53
2018-04-02T04:35:46.153Z,108.85
2018-04-02T04:36:51.483Z,123.47
2018-04-02T04:37:55.681Z,101.83
2018-04-02T04:38:59.900Z,121.70
2018-04-02T04:40:04.605Z,100.17
2018-04-02T04:41:12.806Z,102.60
2018-04-02T04:42:18.553Z,109.12
2018-04-02T04:43:23.527Z,97.90
2018-04-02T04:44:27.726Z,116.88
2018-04-02T04:45:31.943Z,86.30
2018-04-02T04:46:39.072Z,102.10
2018-04-02T04:47:45.618Z,92.00
2018-04-02T04:48:50.022Z,101.45
2018-04-02T04:49:54.236Z,105.67
2018-04-02T04:50:58.449Z,108.37
2018-04-02T04:52:02.950Z,98.45
2018-04-02T04:53:11.178Z,98.72
2018-04-02T04:54:15.874Z,107.60
2018-04-02T04:55:20.556Z,107.23
2018-04-02T04:56:24.791Z,105.20
2018-04-02T04:57:29.017Z,101.38
2018-04-02T04:58:34.106Z,103.50
2018-04-02T04:59:40.388Z,94.68
2018-04-02T05:00:46.312Z,96.83
2018-04-02T05:01:50.618Z,99.00
2018-04-02T05:02:55.608Z,90.90
2018-04-02T05:03:59.809Z,99.35
2018-04-02T05:05:04.154Z,102.43
2018-04-02T05:06:09.877Z,88.43
2018-04-02T05:07:16.118Z,91.72
2018-04-02T05:08:20.601Z,103.32
2018-04-02T05:09:25.576Z,94.90
2018-04-02T05:10:29.835Z,105.23
2018-04-02T05:11:38.211Z,111.30
2018-04-02T05:12:43.814Z,94.97
2018-04-02T05:13:49.327Z,92.37
2018-04-02T05:14:54.293Z,95.68
2018-04-02T05:15:58.568Z,81.80
2018-04-02T05:17:03.948Z,89.67
2018-04-02T05:18:09.485Z,89.03
2018-04-02T05:19:15.945Z,88.97
2018-04-02T05:20:20.419Z,99.70
2018-04-02T05:21:24.679Z,102.33
2018-04-02T05:22:28.900Z,102.80
2018-04-02T05:23:35.159Z,89.53
2018-04-02T05:24:41.827Z,106.55
2018-04-02T05:25:47.287Z,102.10
2018-04-02T05:26:52.315Z,102.17
2018-04-02T05:27:56.536Z,107.70
2018-04-02T05:29:00.784Z,95.83
2018-04-02T05:30:08.129Z,103.22
2018-04-02T05:31:14.518Z,111.97
2018-04-02T05:32:20.279Z,103.90
2018-04-02T05:33:25.262Z,102.30
2018-04-02T05:34:29.516Z,100.82
2018-04-02T05:35:36.975Z,109.17
2018-04-02T05:36:41.836Z,104.10
2018-04-02T05:37:47.895Z,97.65
2018-04-02T05:38:52.273Z,108.03
2018-04-02T05:39:56.534Z,109.10
2018-04-02T05:41:00.727Z,99.53
2018-04-02T05:42:08.065Z,108.05
2018-04-02T05:43:16.391Z,118.17
2018-04-02T05:44:20.800Z,114.70
2018-04-02T05:45:25.041Z,107.27
2018-04-02T05:46:30.011Z,124.43
2018-04-02T05:47:36.074Z,96.25
2018-04-02T05:48:42.759Z,95.50
2018-04-02T05:49:49.280Z,124.20
2018-04-02T05:50:53.633Z,105.47
2018-04-02T05:51:57.844Z,120.53
2018-04-02T05:53:02.064Z,115.83
2018-04-02T05:54:08.800Z,124.27
2018-04-02T05:55:14.973Z,119.60
2018-04-02T05:56:20.713Z,113.87
2018-04-02T05:57:24.923Z,115.60
2018-04-02T05:58:29.123Z,117.47
2018-04-02T05:59:34.845Z,117.43
2018-04-02T06:00:41.195Z,123.57
2018-04-02T06:01:48.841Z,109.50
2018-04-02T06:02:53.056Z,120.65
2018-04-02T06:03:57.283Z,116.70
2018-04-02T06:05:01.543Z,114.27
2018-04-02T06:06:09.079Z,111.73
2018-04-02T06:07:15.314Z,100.70
2018-04-02T06:08:20.723Z,106.13
2018-04-02T06:09:24.923Z,97.30
2018-04-02T06:10:29.956Z,118.77
2018-04-02T06:11:38.123Z,112.30
2018-04-02T06:12:42.926Z,115.80
2018-04-02T06:13:48.021Z,109.03
2018-04-02T06:14:53.208Z,104.23
2018-04-02T06:15:57.579Z,111.07
2018-04-02T06:17:01.804Z,125.00
2018-04-02T06:18:08.561Z,112.97
2018-04-02T06:19:14.996Z,110.33
2018-04-02T06:20:19.894Z,112.20
2018-04-02T06:21:24.094Z,103.53
2018-04-02T06:22:28.336Z,109.27
2018-04-02T06:23:33.561Z,113.17
2018-04-02T06:24:41.323Z,104.97
2018-04-02T06:25:47.092Z,109.83
2018-04-02T06:26:51.487Z,115.07
2018-04-02T06:27:55.706Z,101.37
2018-04-02T06:28:59.927Z,105.57
2018-04-02T06:30:07.414Z,116.60
2018-04-02T06:31:14.063Z,103.30
2018-04-02T06:32:19.031Z,112.60
2018-04-02T06:33:24.018Z,117.55
2018-04-02T06:34:28.224Z,115.57
2018-04-02T06:35:32.508Z,114.70
2018-04-02T06:36:40.301Z,111.20
2018-04-02T06:37:46.846Z,112.80
2018-04-02T06:38:51.480Z,113.80
2018-04-02T06:39:56.451Z,128.60
2018-04-02T06:41:00.664Z,127.10
2018-04-02T06:42:06.108Z,139.17
2018-04-02T06:43:11.092Z,136.60
2018-04-02T06:44:16.255Z,142.33
2018-04-02T06:45:20.560Z,141.10
2018-04-02T06:46:24.784Z,153.83
2018-04-02T06:47:28.984Z,152.20
2018-04-02T06:48:33.586Z,163.73
2018-04-02T06:49:38.956Z,147.87
2018-04-02T06:50:43.464Z,150.03
2018-04-02T06:51:47.779Z,150.87
2018-04-02T06:52:52.003Z,157.93
2018-04-02T06:53:57.000Z,156.10
2018-04-02T06:55:01.319Z,165.25
2018-04-02T06:56:06.006Z,168.37
2018-04-02T06:57:10.405Z,177.67
2018-04-02T06:58:14.755Z,166.23
2018-04-02T06:59:19.004Z,171.87
2018-04-02T07:00:23.259Z,177.23
2018-04-02T07:01:27.488Z,172.90
2018-04-02T07:02:32.493Z,169.93
2018-04-02T07:03:37.211Z,157.03
2018-04-02T07:04:41.634Z,177.10
2018-04-02T07:05:46.678Z,181.43
2018-04-02T07:06:51.640Z,166.97
2018-04-02T07:07:55.841Z,158.77
2018-04-02T07:09:00.045Z,174.60
2018-04-02T07:10:06.372Z,162.90
2018-04-02T07:11:12.663Z,144.73
2018-04-02T07:12:18.327Z,142.57
2018-04-02T07:13:22.596Z,150.40
2018-04-02T07:14:26.808Z,137.97
2018-04-02T07:15:31.774Z,138.20
2018-04-02T07:16:37.587Z,148.90
2018-04-02T07:17:43.816Z,120.87
2018-04-02T07:18:50.745Z,122.40
2018-04-02T07:19:55.016Z,135.33
2018-04-02T07:20:59.243Z,134.67
2018-04-02T07:22:03.726Z,133.40
2018-04-02T07:23:08.344Z,133.80
2018-04-02T07:24:12.992Z,132.43
2018-04-02T07:25:17.197Z,133.67
2018-04-02T07:26:21.409Z,130.97
2018-04-02T07:27:25.612Z,139.13
2018-04-02T07:28:29.810Z,147.77
2018-04-02T07:29:34.536Z,147.43
2018-04-02T07:30:40.881Z,153.20
2018-04-02T07:31:45.188Z,145.13
2018-04-02T07:32:49.399Z,129.10
2018-04-02T07:33:53.617Z,148.43
2018-04-02T07:34:57.872Z,136.00
2018-04-02T07:36:02.914Z,159.40
2018-04-02T07:37:07.348Z,149.77
2018-04-02T07:38:11.778Z,158.67
2018-04-02T07:39:15.996Z,145.63
2018-04-02T07:40:20.617Z,160.70
2018-04-02T07:41:24.827Z,156.20
2018-04-02T07:42:29.034Z,145.23
2018-04-02T07:43:33.529Z,153.80
2018-04-02T07:44:39.455Z,157.00
2018-04-02T07:45:44.143Z,144.53
2018-04-02T07:46:48.355Z,141.47
2018-04-02T07:47:52.571Z,142.37
2018-04-02T07:48:56.777Z,147.70
2018-04-02T07:50:00.982Z,146.47
2018-04-02T07:51:12.745Z,153.40
2018-04-02T07:52:20.164Z,131.87
2018-04-02T07:53:24.421Z,149.23
2018-04-02T07:54:29.388Z,146.93
2018-04-02T07:55:33.767Z,142.67
2018-04-02T07:56:38.674Z,139.20
2018-04-02T07:57:43.303Z,141.27
2018-04-02T07:58:47.645Z,140.90
2018-04-02T07:59:51.872Z,128.50
2018-04-02T08:00:56.188Z,137.97
2018-04-02T08:02:00.388Z,139.60
2018-04-02T08:03:04.961Z,132.77
2018-04-02T08:04:11.380Z,134.87
2018-04-02T08:05:15.680Z,128.90
2018-04-02T08:06:19.919Z,140.90
2018-04-02T08:07:24.614Z,136.80
2018-04-02T08:08:28.806Z,128.33
2018-04-02T08:09:33.520Z,137.43
2018-04-02T08:10:37.869Z,132.97
2018-04-02T08:11:42.141Z,139.40
2018-04-02T08:12:47.463Z,132.40
2018-04-02T08:13:51.667Z,144.00
2018-04-02T08:14:55.868Z,133.87
2018-04-02T08:16:00.076Z,131.50
2018-04-02T08:17:05.014Z,138.53
2018-04-02T08:18:09.325Z,131.73
2018-04-02T08:19:13.603Z,133.03
2018-04-02T08:20:17.850Z,148.00
2018-04-02T08:21:22.076Z,141.93
2018-04-02T08:22:26.329Z,129.00
2018-04-02T08:23:30.553Z,140.70
2018-04-02T08:24:35.265Z,145.10
2018-04-02T08:25:39.546Z,136.87
2018-04-02T08:26:43.778Z,141.07
2018-04-02T08:27:48.324Z,137.80
2018-04-02T08:28:52.546Z,124.20
2018-04-02T08:29:56.761Z,133.57
2018-04-02T08:31:00.966Z,121.67
2018-04-02T08:32:07.556Z,124.93
2018-04-02T08:33:12.318Z,123.40
2018-04-02T08:34:17.450Z,127.10
2018-04-02T08:35:21.643Z,119.40
2018-04-02T08:36:25.865Z,117.13
2018-04-02T08:37:30.085Z,131.23
2018-04-02T08:38:34.657Z,119.10
2018-04-02T08:39:40.133Z,143.17
2018-04-02T08:40:44.402Z,131.07
2018-04-02T08:41:48.598Z,127.10
2018-04-02T08:42:52.802Z,120.13
2018-04-02T08:43:57.062Z,123.20
2018-04-02T08:45:02.251Z,130.50
2018-04-02T08:46:06.605Z,111.40
2018-04-02T08:47:11.703Z,116.87
2018-04-02T08:48:15.932Z,112.13
2018-04-02T08:49:20.176Z,129.00
2018-04-02T08:50:24.389Z,135.77
2018-04-02T08:51:28.591Z,128.73
2018-04-02T08:52:34.271Z,112.87
2018-04-02T08:53:39.948Z,133.77
2018-04-02T08:54:45.419Z,126.50
2018-04-02T08:55:49.662Z,119.03
2018-04-02T08:56:53.885Z,131.93
2018-04-02T08:57:58.095Z,109.03
2018-04-02T08:59:02.351Z,125.23
2018-04-02T09:00:07.820Z,124.77
2018-04-02T09:01:13.056Z,119.77
2018-04-02T09:02:17.515Z,116.23
2018-04-02T09:03:21.723Z,113.93
2018-04-02T09:04:25.960Z,128.13
2018-04-02T09:05:30.174Z,127.77
2018-04-02T09:06:35.309Z,115.33
2018-04-02T09:07:40.325Z,122.57
2018-04-02T09:08:44.526Z,115.93
2018-04-02T09:09:48.780Z,109.20
2018-04-02T09:10:52.984Z,114.83
2018-04-02T09:11:57.191Z,115.60
2018-04-02T09:13:02.173Z,122.23
2018-04-02T09:14:07.086Z,124.30
2018-04-02T09:15:11.350Z,117.10
2018-04-02T09:16:16.327Z,121.90
2018-04-02T09:17:20.540Z,108.23
2018-04-02T09:18:24.764Z,116.20
2018-04-02T09:19:29.388Z,117.43
2018-04-02T09:20:33.654Z,116.90
2018-04-02T09:21:38.480Z,109.07
2018-04-02T09:22:43.156Z,114.77
2018-04-02T09:23:48.867Z,122.43
2018-04-02T09:24:53.192Z,107.27
2018-04-02T09:25:57.362Z,123.13
2018-04-02T09:27:02.349Z,112.17
2018-04-02T09:28:08.554Z,109.27
2018-04-02T09:29:13.445Z,112.87
2018-04-02T09:30:18.244Z,120.40
2018-04-02T09:31:22.445Z,113.57
2018-04-02T09:32:26.656Z,114.03
2018-04-02T09:33:30.881Z,114.13
2018-04-02T09:34:37.131Z,115.30
2018-04-02T09:35:42.059Z,104.47
2018-04-02T09:36:47.027Z,115.93
2018-04-02T09:37:52.011Z,106.73
2018-04-02T09:38:56.230Z,108.50
2018-04-02T09:40:00.436Z,101.73
2018-04-02T09:41:05.265Z,113.70
2018-04-02T09:42:10.488Z,114.90
2018-04-02T09:43:14.902Z,112.73
2018-04-02T09:44:19.144Z,121.00
2018-04-02T09:45:23.342Z,124.53
2018-04-02T09:46:27.563Z,131.87
2018-04-02T09:47:31.847Z,139.63
2018-04-02T09:48:37.827Z,134.53
2018-04-02T09:49:42.680Z,129.37
2018-04-02T09:50:48.403Z,128.20
2018-04-02T09:51:54.116Z,133.10
2018-04-02T09:52:58.348Z,138.60
2018-04-02T09:54:02.610Z,134.17
2018-04-02T09:55:08.412Z,129.00
2018-04-02T09:56:14.766Z,130.10
2018-04-02T09:57:19.063Z,132.80
2018-04-02T09:58:23.276Z,128.13
2018-04-02T09:59:27.551Z,136.93
2018-04-02T10:00:34.675Z,126.73
2018-04-02T10:01:40.642Z,142.30
2018-04-02T10:02:47.291Z,137.23
2018-04-02T10:03:55.060Z,135.33
2018-04-02T10:04:59.392Z,140.50
2018-04-02T10:06:04.187Z,127.80
2018-04-02T10:07:09.298Z,141.47
2018-04-02T10:08:13.813Z,129.40
2018-04-02T10:09:18.630Z,133.63
2018-04-02T10:10:22.966Z,122.77
2018-04-02T10:11:27.494Z,125.03
2018-04-02T10:12:31.715Z,112.50
2018-04-02T10:13:36.063Z,120.30
2018-04-02T10:14:41.497Z,119.10
2018-04-02T10:15:46.231Z,124.57
2018-04-02T10:16:50.548Z,125.33
2018-04-02T10:17:54.791Z,121.83
2018-04-02T10:18:59.789Z,125.83
2018-04-02T10:20:04.778Z,112.80
2018-04-02T10:21:09.597Z,124.60
2018-04-02T10:22:15.376Z,115.17
2018-04-02T10:23:20.102Z,131.57
2018-04-02T10:24:24.319Z,118.70
2018-04-02T10:25:28.532Z,114.87
2018-04-02T10:26:32.879Z,124.07
2018-04-02T10:27:39.640Z,114.13
2018-04-02T10:28:46.867Z,102.80
2018-04-02T10:29:51.372Z,111.13
2018-04-02T10:30:56.322Z,109.60
2018-04-02T10:32:00.536Z,117.70
2018-04-02T10:33:07.317Z,109.60
2018-04-02T10:34:14.104Z,108.10
2018-04-02T10:35:19.922Z,110.90
2018-04-02T10:36:24.127Z,99.33
2018-04-02T10:37:28.338Z,108.17
2018-04-02T10:38:34.117Z,118.30
2018-04-02T10:39:40.758Z,102.90
2018-04-02T10:40:47.206Z,97.17
2018-04-02T10:41:52.852Z,103.40
2018-04-02T10:42:57.991Z,102.33
2018-04-02T10:44:03.340Z,105.80
2018-04-02T10:45:14.269Z,97.17
2018-04-02T10:46:19.213Z,99.83
2018-04-02T10:47:24.205Z,90.67
2018-04-02T10:48:28.406Z,89.73
2018-04-02T10:49:33.375Z,86.30
2018-04-02T10:50:43.486Z,100.93
2018-04-02T10:51:49.943Z,79.43
2018-04-02T10:52:54.180Z,74.17
2018-04-02T10:53:58.392Z,95.77
2018-04-02T10:55:02.891Z,84.93
2018-04-02T10:56:08.641Z,85.67
2018-04-02T10:57:13.774Z,82.83
2018-04-02T10:58:18.739Z,91.33
2018-04-02T10:59:23.702Z,75.77
2018-04-02T11:00:27.917Z,72.87
2018-04-02T11:01:32.169Z,84.57
2018-04-02T11:02:37.035Z,79.87
2018-04-02T11:03:43.185Z,70.80
2018-04-02T11:04:48.263Z,79.60
2018-04-02T11:05:52.497Z,77.80
2018-04-02T11:06:56.808Z,73.90
2018-04-02T11:08:01.071Z,72.00
2018-04-02T11:09:06.458Z,72.20
2018-04-02T11:10:12.398Z,82.97
2018-04-02T11:11:16.785Z,82.53
2018-04-02T11:12:20.992Z,73.13
2018-04-02T11:13:25.242Z,75.93
2018-04-02T11:14:29.454Z,83.33
2018-04-02T11:15:35.490Z,83.13
2018-04-02T11:16:40.279Z,80.80
2018-04-02T11:17:45.140Z,81.27
2018-04-02T11:18:49.421Z,77.00
2018-04-02T11:19:53.622Z,82.90
2018-04-02T11:20:57.857Z,73.90
2018-04-02T11:22:02.094Z,72.40
2018-04-02T11:23:07.460Z,78.10
2018-04-02T11:24:12.582Z,79.00
2018-04-02T11:25:16.805Z,71.97
2018-04-02T11:26:21.814Z,69.40
2018-04-02T11:27:26.071Z,75.67
2018-04-02T11:28:30.290Z,77.60
2018-04-02T11:29:34.673Z,75.33
2018-04-02T11:30:39.171Z,65.07
2018-04-02T11:31:44.188Z,72.00
2018-04-02T11:32:48.441Z,77.83
2018-04-02T11:33:53.410Z,73.43
2018-04-02T11:34:57.660Z,83.87
2018-04-02T11:36:01.908Z,77.80
2018-04-02T11:37:08.983Z,76.27
2018-04-02T11:38:13.558Z,74.10
2018-04-02T11:39:17.767Z,71.47
2018-04-02T11:40:22.047Z,75.50
2018-04-02T11:41:26.273Z,77.07
2018-04-02T11:42:30.473Z,69.90
2018-04-02T11:43:34.690Z,69.30
2018-04-02T11:44:38.912Z,58.53
2018-04-02T11:45:43.159Z,70.27
2018-04-02T11:46:49.181Z,67.37
2018-04-02T11:47:53.695Z,61.87
2018-04-02T11:48:58.729Z,65.90
2018-04-02T11:50:02.935Z,58.93
2018-04-02T11:51:07.187Z,57.43
2018-04-02T11:52:12.208Z,59.70
2018-04-02T11:53:17.475Z,62.80
2018-04-02T11:54:21.965Z,57.80
2018-04-02T11:55:26.540Z,58.47
2018-04-02T11:56:31.562Z,53.00
2018-04-02T11:57:36.180Z,62.43
2018-04-02T11:58:40.401Z,61.47
2018-04-02T11:59:44.616Z,58.60
2018-04-02T12:00:49.406Z,57.80
2018-04-02T12:01:54.112Z,62.57
2018-04-02T12:02:58.352Z,56.23
2018-04-02T12:04:02.560Z,64.87
2018-04-02T12:05:06.809Z,53.70
2018-04-02T12:06:11.040Z,55.03
2018-04-02T12:07:16.964Z,63.27
2018-04-02T12:08:21.967Z,56.30
2018-04-02T12:09:26.399Z,56.90
2018-04-02T12:10:31.384Z,52.47
2018-04-02T12:11:35.804Z,46.30
2018-04-02T12:12:40.102Z,39.23
2018-04-02T12:13:45.121Z,38.67
2018-04-02T12:14:50.820Z,42.13
2018-04-02T12:15:55.395Z,39.07
2018-04-02T12:17:00.444Z,38.13
2018-04-02T12:18:04.688Z,42.23
2018-04-02T12:19:08.905Z,39.33
2018-04-02T12:20:13.121Z,36.83
2018-04-02T12:21:18.563Z,40.93
2018-04-02T12:22:23.744Z,45.13
2018-04-02T12:23:28.452Z,40.93
2018-04-02T12:24:33.833Z,44.90
2018-04-02T12:25:38.083Z,44.87
2018-04-02T12:26:42.294Z,48.20
2018-04-02T12:27:48.351Z,38.40
2018-04-02T12:28:54.247Z,39.83
2018-04-02T12:30:03.150Z,39.10
2018-04-02T12:31:08.138Z,44.43
2018-04-02T12:32:13.139Z,42.77
2018-04-02T12:33:20.721Z,37.00
2018-04-02T12:34:27.446Z,45.17
2018-04-02T12:35:32.772Z,42.20
2018-04-02T12:36:36.988Z,42.47
2018-04-02T12:37:41.248Z,44.20
2018-04-02T12:38:45.501Z,37.10
2018-04-02T12:39:54.472Z,43.57
2018-04-02T12:41:01.232Z,38.90
2018-04-02T12:42:05.583Z,34.70
2018-04-02T12:43:09.817Z,43.43
2018-04-02T12:44:14.055Z,38.80
2018-04-02T12:45:21.916Z,36.03
2018-04-02T12:46:26.995Z,44.13
2018-04-02T12:47:32.552Z,42.97
2018-04-02T12:48:36.784Z,40.63
2018-04-02T12:49:40.998Z,40.07
2018-04-02T12:50:45.343Z,38.10
2018-04-02T12:51:49.840Z,37.80
2018-04-02T12:52:55.109Z,38.23
2018-04-02T12:53:59.506Z,39.97
2018-04-02T12:55:03.732Z,34.60
2018-04-02T12:56:07.945Z,42.47
2018-04-02T12:57:12.159Z,37.07
2018-04-02T12:58:17.374Z,46.63
2018-04-02T12:59:23.726Z,43.40
2018-04-02T13:00:28.511Z,48.93
2018-04-02T13:01:33.565Z,40.67
2018-04-02T13:02:37.791Z,42.57
2018-04-02T13:03:42.374Z,38.00
2018-04-02T13:04:47.305Z,34.33
2018-04-02T13:05:53.385Z,42.07
2018-04-02T13:06:58.213Z,37.47
2018-04-02T13:08:02.423Z,40.23
2018-04-02T13:09:06.695Z,39.67
2018-04-02T13:10:10.907Z,42.93
2018-04-02T13:11:15.265Z,39.73
2018-04-02T13:12:21.722Z,43.50
2018-04-02T13:13:25.959Z,35.37
2018-04-02T13:14:30.867Z,35.43
2018-04-02T13:15:35.070Z,38.60
2018-04-02T13:16:39.293Z,34.57
2018-04-02T13:17:43.508Z,32.23
2018-04-02T13:18:50.344Z,42.80
2018-04-02T13:19:56.474Z,31.73
2018-04-02T13:21:01.063Z,38.23
2018-04-02T13:22:05.300Z,31.87
2018-04-02T13:23:10.276Z,42.43
2018-04-02T13:24:14.491Z,35.87
2018-04-02T13:25:22.100Z,42.27
2018-04-02T13:26:26.711Z,33.03
2018-04-02T13:27:31.435Z,34.03
2018-04-02T13:28:35.657Z,31.87
2018-04-02T13:29:39.863Z,38.20
2018-04-02T13:30:44.084Z,31.73
2018-04-02T13:31:48.427Z,31.70
2018-04-02T13:32:53.948Z,35.73
2018-04-02T13:33:58.248Z,37.50
2018-04-02T13:35:02.469Z,33.37
2018-04-02T13:36:07.457Z,32.70
2018-04-02T13:37:11.671Z,37.27
2018-04-02T13:38:16.838Z,37.23
2018-04-02T13:39:21.802Z,37.10
2018-04-02T13:40:26.937Z,31.90
2018-04-02T13:41:31.415Z,37.97
2018-04-02T13:42:35.608Z,32.63