createdAt,value
2018-12-17T00:01:08.303Z,99752.89
2018-12-17T00:03:37.644Z,99746.40
2018-12-17T00:06:06.378Z,99751.22
2018-12-17T00:08:35.614Z,99739.05
2018-12-17T00:11:04.733Z,99746.88
2018-12-17T00:13:33.669Z,99753.39
2018-12-17T00:16:02.939Z,99756.77
2018-12-17T00:18:32.205Z,99758.09
2018-12-17T00:21:01.337Z,99755.98
2018-12-17T00:23:30.383Z,99753.38
2018-12-17T00:25:59.427Z,99747.26
2018-12-17T00:28:28.187Z,99749.45
2018-12-17T00:30:57.308Z,99744.63
2018-12-17T00:33:26.402Z,99752.44
2018-12-17T00:35:55.391Z,99743.73
2018-12-17T00:38:24.620Z,99739.36
2018-12-17T00:40:53.708Z,99741.05
2018-12-17T00:43:22.996Z,99740.60
2018-12-17T00:45:51.775Z,99735.42
2018-12-17T00:48:21.013Z,99740.60
2018-12-17T00:50:50.075Z,99733.17
2018-12-17T00:53:18.769Z,99748.30
2018-12-17T00:55:47.540Z,99740.52
2018-12-17T00:58:16.550Z,99740.04
2018-12-17T01:00:45.568Z,99740.02
2018-12-17T01:03:14.373Z,99740.90
2018-12-17T01:05:43.212Z,99745.67
2018-12-17T01:08:12.473Z,99752.16
2018-12-17T01:10:41.288Z,99749.58
2018-12-17T01:13:10.299Z,99746.97
2018-12-17T01:15:39.573Z,99746.08
2018-12-17T01:18:08.724Z,99744.33
2018-12-17T01:20:37.811Z,99751.17
2018-12-17T01:23:06.680Z,99743.80
2018-12-17T01:25:35.525Z,99737.73
2018-12-17T01:28:04.762Z,99733.44
2018-12-17T01:30:33.763Z,99732.98
2018-12-17T01:33:02.573Z,99733.84
2018-12-17T01:35:31.562Z,99733.50
2018-12-17T01:38:00.431Z,99734.33
2018-12-17T01:40:29.480Z,99735.59
2018-12-17T01:42:58.409Z,99740.30
2018-12-17T01:45:27.142Z,99736.81
2018-12-17T01:47:55.831Z,99730.86
2018-12-17T01:50:24.899Z,99735.27
2018-12-17T01:52:53.938Z,99728.76
2018-12-17T01:55:22.947Z,99725.73
2018-12-17T01:57:51.978Z,99733.87
2018-12-17T02:00:20.800Z,99720.02
2018-12-17T02:02:49.856Z,99728.22
2018-12-17T02:05:18.795Z,99721.36
2018-12-17T02:07:47.885Z,99731.78
2018-12-17T02:10:16.835Z,99726.09
2018-12-17T02:12:45.733Z,99726.59
2018-12-17T02:15:14.513Z,99720.55
2018-12-17T02:17:43.398Z,99717.09
2018-12-17T02:20:12.092Z,99718.84
2018-12-17T02:22:41.199Z,99720.11
2018-12-17T02:25:10.919Z,99710.98
2018-12-17T02:27:39.759Z,99710.58
2018-12-17T02:30:08.592Z,99705.45
2018-12-17T02:32:37.286Z,99708.06
2018-12-17T02:35:07.098Z,99700.25
2018-12-17T02:37:35.766Z,99700.21
2018-12-17T02:40:05.214Z,99699.80
2018-12-17T02:42:34.112Z,99697.19
2018-12-17T02:45:02.870Z,99694.14
2018-12-17T02:47:31.581Z,99697.13
2018-12-17T02:50:00.321Z,99692.30
2018-12-17T02:52:29.062Z,99694.50
2018-12-17T02:54:58.241Z,99691.51
2018-12-17T02:57:27.417Z,99690.27
2018-12-17T02:59:56.145Z,99698.85
2018-12-17T03:02:25.226Z,99688.39
2018-12-17T03:04:54.298Z,99690.11
2018-12-17T03:07:23.464Z,99695.89
2018-12-17T03:09:52.199Z,99693.28
2018-12-17T03:12:21.127Z,99689.82
2018-12-17T03:14:50.486Z,99682.89
2018-12-17T03:17:19.452Z,99688.52
2018-12-17T03:19:48.373Z,99682.03
2018-12-17T03:22:17.552Z,99682.52
2018-12-17T03:24:47.179Z,99685.05
2018-12-17T03:27:16.156Z,99684.61
2018-12-17T03:29:45.504Z,99688.52
2018-12-17T03:32:14.665Z,99688.13
2018-12-17T03:34:43.474Z,99687.72
2018-12-17T03:37:12.232Z,99694.67
2018-12-17T03:39:41.087Z,99691.66
2018-12-17T03:42:10.379Z,99698.97
2018-12-17T03:44:39.090Z,99701.61
2018-12-17T03:47:08.579Z,99706.44
2018-12-17T03:49:37.704Z,99708.56
2018-12-17T03:52:06.362Z,99705.93
2018-12-17T03:54:35.500Z,99713.72
2018-12-17T03:57:04.584Z,99713.24
2018-12-17T03:59:33.385Z,99716.70
2018-12-17T04:02:02.405Z,99720.23
2018-12-17T04:04:31.459Z,99723.69
2018-12-17T04:07:00.641Z,99718.45
2018-12-17T04:09:29.309Z,99733.14
2018-12-17T04:11:58.519Z,99727.04
2018-12-17T04:14:27.276Z,99726.13
2018-12-17T04:16:56.253Z,99730.41
2018-12-17T04:19:25.506Z,99726.53
2018-12-17T04:21:54.701Z,99729.17
2018-12-17T04:24:23.468Z,99742.17
2018-12-17T04:26:52.502Z,99731.78
2018-12-17T04:29:21.471Z,99727.48
2018-12-17T04:31:50.244Z,99729.14
2018-12-17T04:34:19.144Z,99731.30
2018-12-17T04:36:48.030Z,99720.84
2018-12-17T04:39:16.869Z,99724.79
2018-12-17T04:41:45.969Z,99732.16
2018-12-17T04:44:14.797Z,99733.41
2018-12-17T04:46:43.557Z,99738.14
2018-12-17T04:49:12.388Z,99733.44
2018-12-17T04:51:41.155Z,99731.78
2018-12-17T04:54:10.117Z,99726.09
2018-12-17T04:56:38.814Z,99726.09
2018-12-17T04:59:14.348Z,99726.45
2018-12-17T05:01:38.663Z,99732.01
2018-12-17T05:04:07.630Z,99725.94
2018-12-17T05:06:36.715Z,99729.81
2018-12-17T05:09:08.232Z,99734.20
2018-12-17T05:11:36.953Z,99732.45
2018-12-17T05:14:05.946Z,99740.27
2018-12-17T05:16:34.992Z,99744.63
2018-12-17T05:19:03.941Z,99739.00
2018-12-17T05:21:32.658Z,99739.89
2018-12-17T05:24:01.357Z,99740.30
2018-12-17T05:26:30.093Z,99747.65
2018-12-17T05:28:58.974Z,99747.23
2018-12-17T05:31:27.715Z,99741.70
2018-12-17T05:33:56.711Z,99747.70
2018-12-17T05:36:25.434Z,99747.23
2018-12-17T05:38:54.561Z,99745.48
2018-12-17T05:41:23.284Z,99748.09
2018-12-17T05:43:52.247Z,99745.07
2018-12-17T05:46:21.259Z,99737.25
2018-12-17T05:48:50.413Z,99740.25
2018-12-17T05:51:19.185Z,99736.75
2018-12-17T05:53:47.935Z,99742.85
2018-12-17T05:56:17.108Z,99744.53
2018-12-17T05:58:46.132Z,99746.31
2018-12-17T06:01:14.932Z,99745.91
2018-12-17T06:03:44.266Z,99748.09
2018-12-17T06:06:13.246Z,99749.81
2018-12-17T06:08:42.479Z,99748.09
2018-12-17T06:11:11.488Z,99754.99
2018-12-17T06:13:40.576Z,99753.62
2018-12-17T06:16:09.556Z,99752.27
2018-12-17T06:18:39.208Z,99746.61
2018-12-17T06:21:08.126Z,99747.47
2018-12-17T06:23:37.156Z,99752.70
2018-12-17T06:26:05.989Z,99754.42
2018-12-17T06:28:35.003Z,99750.84
2018-12-17T06:31:04.130Z,99749.88
2018-12-17T06:33:32.890Z,99748.58
2018-12-17T06:36:01.692Z,99749.53
2018-12-17T06:38:30.812Z,99754.78
2018-12-17T06:40:59.497Z,99756.84
2018-12-17T06:43:28.698Z,99753.77
2018-12-17T06:45:57.691Z,99756.84
2018-12-17T06:48:26.787Z,99761.62
2018-12-17T06:50:56.265Z,99757.61
2018-12-17T06:53:25.189Z,99762.28
2018-12-17T06:55:54.166Z,99759.64
2018-12-17T06:58:23.481Z,99762.66
2018-12-17T07:00:52.181Z,99763.55
2018-12-17T07:03:21.246Z,99768.30
2018-12-17T07:05:50.269Z,99773.86
2018-12-17T07:08:19.877Z,99767.85
2018-12-17T07:10:49.223Z,99774.02
2018-12-17T07:13:18.064Z,99790.98
2018-12-17T07:15:46.847Z,99788.23
2018-12-17T07:18:15.940Z,99789.41
2018-12-17T07:20:44.771Z,99784.16
2018-12-17T07:23:13.544Z,99784.64
2018-12-17T07:25:42.610Z,99789.83
2018-12-17T07:28:11.706Z,99795.36
2018-12-17T07:30:40.725Z,99795.70
2018-12-17T07:33:09.609Z,99788.42
2018-12-17T07:35:38.456Z,99788.80
2018-12-17T07:38:07.578Z,99798.45
2018-12-17T07:40:36.785Z,99795.45
2018-12-17T07:43:06.074Z,99798.00
2018-12-17T07:45:34.835Z,99795.94
2018-12-17T07:48:04.266Z,99804.34
2018-12-17T07:50:33.257Z,99800.39
2018-12-17T07:53:02.026Z,99809.84
2018-12-17T07:55:31.154Z,99805.38
2018-12-17T07:58:00.186Z,99804.46
2018-12-17T08:00:29.288Z,99809.58
2018-12-17T08:02:58.039Z,99809.96
2018-12-17T08:05:27.742Z,99813.84
2018-12-17T08:07:56.840Z,99815.42
2018-12-17T08:10:27.078Z,99815.70
2018-12-17T08:12:57.009Z,99814.47
2018-12-17T08:15:26.949Z,99818.31
2018-12-17T08:18:33.767Z,99818.28
2018-12-17T08:21:03.042Z,99816.91
2018-12-17T08:23:32.252Z,99818.28
2018-12-17T08:26:01.131Z,99810.03
2018-12-17T08:28:30.312Z,99812.98
2018-12-17T08:30:59.557Z,99813.30
2018-12-17T08:33:28.565Z,99815.66
2018-12-17T08:35:57.750Z,99808.98
2018-12-17T08:38:26.912Z,99806.30
2018-12-17T08:40:55.940Z,99816.41
2018-12-17T08:43:24.982Z,99810.98
2018-12-17T08:45:54.028Z,99810.40
2018-12-17T08:48:22.763Z,99808.09
2018-12-17T08:50:51.682Z,99809.63
2018-12-17T08:53:20.970Z,99801.45
2018-12-17T08:55:49.806Z,99804.84
2018-12-17T08:58:19.292Z,99805.03
2018-12-17T09:00:48.093Z,99795.69
2018-12-17T09:03:17.418Z,99800.58
2018-12-17T09:05:46.393Z,99802.16
2018-12-17T09:08:21.721Z,99798.88
2018-12-17T09:10:50.819Z,99796.30
2018-12-17T09:13:23.603Z,99785.17
2018-12-17T09:15:52.953Z,99780.20
2018-12-17T09:18:27.191Z,99774.05
2018-12-17T09:20:56.218Z,99772.73
2018-12-17T09:23:26.152Z,99765.84
2018-12-17T09:25:54.915Z,99766.41
2018-12-17T09:28:24.214Z,99769.73
2018-12-17T09:30:53.179Z,99762.70
2018-12-17T09:33:22.196Z,99752.44
2018-12-17T09:35:51.402Z,99744.70
2018-12-17T09:38:20.210Z,99741.11
2018-12-17T09:40:48.971Z,99744.17
2018-12-17T09:43:17.897Z,99741.15
2018-12-17T09:45:46.749Z,99737.54
2018-12-17T09:48:16.061Z,99744.48
2018-12-17T09:50:45.042Z,99730.33
2018-12-17T09:53:14.139Z,99727.22
2018-12-17T09:55:43.153Z,99730.33
2018-12-17T09:58:11.944Z,99730.06
2018-12-17T10:00:40.704Z,99725.73
2018-12-17T10:03:09.537Z,99724.38
2018-12-17T10:05:38.721Z,99716.53
2018-12-17T10:08:07.640Z,99713.70
2018-12-17T10:10:36.518Z,99717.03
2018-12-17T10:13:05.707Z,99707.25
2018-12-17T10:15:34.874Z,99713.34
2018-12-17T10:18:03.571Z,99704.64
2018-12-17T10:20:32.761Z,99698.95
2018-12-17T10:23:01.480Z,99694.47
2018-12-17T10:25:30.982Z,99696.22
2018-12-17T10:28:00.063Z,99690.38
2018-12-17T10:30:32.480Z,99685.83
2018-12-17T10:33:00.308Z,99681.69
2018-12-17T10:35:29.157Z,99685.83
2018-12-17T10:37:57.970Z,99674.42
2018-12-17T10:40:27.165Z,99668.20
2018-12-17T10:42:56.374Z,99671.67
2018-12-17T10:45:25.512Z,99664.91
2018-12-17T10:47:54.259Z,99666.94
2018-12-17T10:50:23.358Z,99661.30
2018-12-17T10:52:52.343Z,99660.27
2018-12-17T10:55:21.352Z,99656.43
2018-12-17T10:57:50.357Z,99656.13
2018-12-17T11:00:24.795Z,99652.01
2018-12-17T11:02:55.907Z,99654.83
2018-12-17T11:05:24.951Z,99651.09
2018-12-17T11:07:53.807Z,99651.00
2018-12-17T11:10:22.578Z,99653.77
2018-12-17T11:12:51.905Z,99651.40
2018-12-17T11:15:20.857Z,99651.11
2018-12-17T11:17:49.771Z,99639.36
2018-12-17T11:20:18.767Z,99643.59
2018-12-17T11:22:47.857Z,99641.14
2018-12-17T11:25:16.852Z,99638.16
2018-12-17T11:27:46.023Z,99635.09
2018-12-17T11:30:14.922Z,99643.45
2018-12-17T11:32:44.949Z,99638.32
2018-12-17T11:35:14.359Z,99636.84
2018-12-17T11:37:43.459Z,99634.50
2018-12-17T11:40:12.641Z,99631.69
2018-12-17T11:42:41.645Z,99637.19
2018-12-17T11:45:10.646Z,99636.27
2018-12-17T11:47:39.733Z,99635.84
2018-12-17T11:50:09.216Z,99639.89
2018-12-17T11:52:38.240Z,99643.06
2018-12-17T11:55:07.360Z,99638.11
2018-12-17T11:58:03.980Z,99629.88
2018-12-17T12:00:33.011Z,99631.20
2018-12-17T12:03:01.967Z,99630.91
2018-12-17T12:05:30.690Z,99639.80
2018-12-17T12:07:59.632Z,99633.52
2018-12-17T12:10:28.860Z,99633.75
2018-12-17T12:12:57.595Z,99632.02
2018-12-17T12:15:26.723Z,99632.31
2018-12-17T12:17:55.644Z,99639.42
2018-12-17T12:20:24.842Z,99642.39
2018-12-17T12:22:54.096Z,99638.33
2018-12-17T12:25:22.941Z,99643.97
2018-12-17T12:27:52.005Z,99641.37
2018-12-17T12:30:20.745Z,99642.48
2018-12-17T12:32:49.782Z,99645.96
2018-12-17T12:35:18.570Z,99646.81
2018-12-17T12:37:47.501Z,99642.67
2018-12-17T12:40:16.657Z,99646.50
2018-12-17T12:42:51.644Z,99647.31
2018-12-17T12:45:16.881Z,99648.16
2018-12-17T12:47:45.652Z,99645.38
2018-12-17T12:50:14.587Z,99642.11
2018-12-17T12:52:43.308Z,99644.88
2018-12-17T12:55:12.464Z,99649.87
2018-12-17T12:57:41.161Z,99646.50
2018-12-17T13:00:13.495Z,99649.02
2018-12-17T13:02:42.891Z,99656.66
2018-12-17T13:05:11.947Z,99661.70
2018-12-17T13:07:41.223Z,99664.36
2018-12-17T13:10:11.228Z,99655.91
2018-12-17T13:12:40.608Z,99665.42
2018-12-17T13:15:10.667Z,99658.52
2018-12-17T13:17:39.830Z,99664.52
2018-12-17T13:20:10.199Z,99668.89
2018-12-17T13:22:39.281Z,99671.61
2018-12-17T13:25:12.997Z,99670.06
2018-12-17T13:27:41.889Z,99675.52
2018-12-17T13:30:11.296Z,99670.53
2018-12-17T13:32:40.039Z,99675.81
2018-12-17T13:35:09.879Z,99683.77
2018-12-17T13:37:39.067Z,99680.15
2018-12-17T13:40:09.927Z,99686.98
2018-12-17T13:42:39.117Z,99689.66
2018-12-17T13:45:08.068Z,99690.45
2018-12-17T13:47:37.111Z,99687.34
2018-12-17T13:50:41.691Z,99692.93
2018-12-17T13:53:15.950Z,99697.00
2018-12-17T13:55:45.144Z,99696.19
2018-12-17T13:58:14.356Z,99696.70
2018-12-17T14:00:43.431Z,99693.59
2018-12-17T14:03:12.562Z,99699.72
2018-12-17T14:05:41.721Z,99702.28
2018-12-17T14:08:10.491Z,99697.61
2018-12-17T14:10:44.304Z,99700.73
2018-12-17T14:13:13.229Z,99702.89
2018-12-17T14:15:48.150Z,99699.56
2018-12-17T14:18:22.395Z,99701.02
2018-12-17T14:20:56.662Z,99698.45
2018-12-17T14:23:25.446Z,99709.43
2018-12-17T14:25:54.207Z,99697.25
2018-12-17T14:28:23.997Z,99702.48
2018-12-17T14:30:52.930Z,99703.43
2018-12-17T14:33:21.884Z,99710.92
2018-12-17T14:35:56.073Z,99707.09
2018-12-17T14:38:25.173Z,99717.87
2018-12-17T14:40:53.925Z,99713.04
2018-12-17T14:43:22.942Z,99714.80
2018-12-17T14:45:52.092Z,99709.72
2018-12-17T14:48:21.130Z,99709.80
2018-12-17T14:50:50.350Z,99710.21
2018-12-17T14:53:19.462Z,99712.15
2018-12-17T14:55:48.606Z,99714.08
2018-12-17T14:58:17.631Z,99718.55
2018-12-17T15:00:47.281Z,99714.67
2018-12-17T15:03:16.285Z,99714.19
2018-12-17T15:05:45.139Z,99711.11
2018-12-17T15:08:14.140Z,99714.09
2018-12-17T15:10:43.201Z,99718.45
2018-12-17T15:13:12.457Z,99724.15
2018-12-17T15:15:41.203Z,99729.33
2018-12-17T15:18:10.192Z,99724.55
2018-12-17T15:20:39.027Z,99721.63
2018-12-17T15:23:07.807Z,99723.38
2018-12-17T15:25:36.868Z,99725.64
2018-12-17T15:28:05.560Z,99723.64
2018-12-17T15:30:35.486Z,99722.69
2018-12-17T15:33:04.462Z,99721.94
2018-12-17T15:35:33.483Z,99729.56
2018-12-17T15:38:02.456Z,99737.46
2018-12-17T15:40:31.845Z,99741.84
2018-12-17T15:43:00.558Z,99740.20
2018-12-17T15:45:29.314Z,99748.46
2018-12-17T15:47:58.321Z,99752.34
2018-12-17T15:50:27.206Z,99745.76
2018-12-17T15:52:56.110Z,99751.03
2018-12-17T15:55:24.956Z,99756.27
2018-12-17T15:57:53.898Z,99760.14
2018-12-17T16:00:22.814Z,99763.21
2018-12-17T16:02:51.576Z,99769.16
2018-12-17T16:05:20.561Z,99763.43
2018-12-17T16:07:49.644Z,99771.91
2018-12-17T16:10:18.526Z,99774.53
2018-12-17T16:12:47.375Z,99777.19
2018-12-17T16:15:27.191Z,99778.72
2018-12-17T16:17:55.898Z,99784.86
2018-12-17T16:20:24.676Z,99779.31
2018-12-17T16:22:53.747Z,99781.07
2018-12-17T16:25:22.606Z,99788.47
2018-12-17T16:27:51.426Z,99789.55
2018-12-17T16:30:20.573Z,99792.56
2018-12-17T16:32:49.857Z,99792.66
2018-12-17T16:35:18.952Z,99790.58
2018-12-17T16:37:47.830Z,99795.85
2018-12-17T16:40:16.622Z,99800.23
2018-12-17T16:42:45.624Z,99798.56
2018-12-17T16:45:14.752Z,99808.34
2018-12-17T16:47:43.884Z,99803.56
2018-12-17T16:50:12.715Z,99807.88
2018-12-17T16:52:41.486Z,99811.80
2018-12-17T16:55:10.569Z,99816.14
2018-12-17T16:57:39.508Z,99819.25
2018-12-17T17:00:10.065Z,99818.39
2018-12-17T17:02:39.017Z,99817.94
2018-12-17T17:05:08.121Z,99824.39
2018-12-17T17:07:37.827Z,99830.97
2018-12-17T17:10:09.061Z,99828.84
2018-12-17T17:12:38.271Z,99834.48
2018-12-17T17:15:10.557Z,99838.86
2018-12-17T17:17:39.362Z,99832.33
2018-12-17T17:20:09.683Z,99838.00
2018-12-17T17:22:38.611Z,99839.72
2018-12-17T17:25:07.596Z,99839.31
2018-12-17T17:27:36.403Z,99839.19
2018-12-17T17:30:05.991Z,99843.06
2018-12-17T17:32:34.923Z,99846.99
2018-12-17T17:35:04.145Z,99844.50
2018-12-17T17:37:32.904Z,99851.45
2018-12-17T17:40:01.931Z,99849.61
2018-12-17T17:42:31.430Z,99850.02
2018-12-17T17:45:00.327Z,99852.63
2018-12-17T17:47:29.121Z,99852.27
2018-12-17T17:49:57.914Z,99855.38
2018-12-17T17:52:27.122Z,99847.85
2018-12-17T17:54:55.793Z,99855.66
2018-12-17T17:57:24.773Z,99856.59
2018-12-17T17:59:53.474Z,99856.67
2018-12-17T18:02:22.491Z,99862.36
2018-12-17T18:04:51.434Z,99863.58
2018-12-17T18:07:20.483Z,99867.18
2018-12-17T18:09:49.438Z,99869.30
2018-12-17T18:12:18.227Z,99869.80
2018-12-17T18:14:47.272Z,99867.51
2018-12-17T18:17:15.937Z,99869.67
2018-12-17T18:19:44.763Z,99877.84
2018-12-17T18:22:13.598Z,99872.17
2018-12-17T18:24:42.706Z,99877.48
2018-12-17T18:27:11.659Z,99886.67
2018-12-17T18:29:40.816Z,99889.70
2018-12-17T18:32:09.660Z,99890.27
2018-12-17T18:34:38.312Z,99889.73
2018-12-17T18:37:07.358Z,99879.36
2018-12-17T18:39:36.389Z,99884.95
2018-12-17T18:42:05.308Z,99891.45
2018-12-17T18:44:34.553Z,99894.07
2018-12-17T18:47:03.695Z,99889.25
2018-12-17T18:49:32.583Z,99887.08
2018-12-17T18:52:01.607Z,99891.58
2018-12-17T18:54:30.670Z,99891.17
2018-12-17T18:56:59.465Z,99891.12
2018-12-17T18:59:28.246Z,99890.19
2018-12-17T19:01:57.163Z,99892.72
2018-12-17T19:04:26.112Z,99895.99
2018-12-17T19:06:54.985Z,99899.79
2018-12-17T19:09:23.932Z,99899.88
2018-12-17T19:11:53.020Z,99909.77
2018-12-17T19:14:21.934Z,99908.42
2018-12-17T19:16:50.835Z,99906.25
2018-12-17T19:19:20.282Z,99902.41
2018-12-17T19:21:49.108Z,99902.03
2018-12-17T19:24:17.908Z,99898.97
2018-12-17T19:26:46.957Z,99896.77
2018-12-17T19:29:15.736Z,99899.38
2018-12-17T19:31:44.598Z,99898.97
2018-12-17T19:34:13.286Z,99903.75
2018-12-17T19:36:42.357Z,99907.02
2018-12-17T19:39:11.377Z,99910.16
2018-12-17T19:41:40.101Z,99911.02
2018-12-17T19:44:09.111Z,99908.29
2018-12-17T19:46:37.909Z,99907.95
2018-12-17T19:49:06.823Z,99912.58
2018-12-17T19:51:35.728Z,99908.45
2018-12-17T19:54:04.663Z,99911.36
2018-12-17T19:56:33.651Z,99919.61
2018-12-17T19:59:02.373Z,99911.69
2018-12-17T20:01:31.150Z,99920.88
2018-12-17T20:04:00.305Z,99920.92
2018-12-17T20:06:29.053Z,99921.00
2018-12-17T20:08:58.003Z,99918.44
2018-12-17T20:11:26.914Z,99921.09
2018-12-17T20:13:55.911Z,99925.05
2018-12-17T20:16:24.829Z,99917.69
2018-12-17T20:18:53.795Z,99915.08
2018-12-17T20:21:22.930Z,99915.00
2018-12-17T20:23:52.287Z,99913.36
2018-12-17T20:26:20.975Z,99915.52
2018-12-17T20:28:50.219Z,99921.25
2018-12-17T20:31:19.129Z,99930.24
2018-12-17T20:33:48.196Z,99933.75
2018-12-17T20:36:17.033Z,99946.05
2018-12-17T20:38:46.115Z,99947.77
2018-12-17T20:41:15.109Z,99951.28
2018-12-17T20:43:43.959Z,99941.30
2018-12-17T20:46:12.963Z,99949.48
2018-12-17T20:48:41.720Z,99949.61
2018-12-17T20:51:11.306Z,99949.20
2018-12-17T20:53:40.683Z,99948.70
2018-12-17T20:56:09.586Z,99951.77
2018-12-17T20:58:38.298Z,99948.34
2018-12-17T21:01:07.305Z,99948.83
2018-12-17T21:03:36.479Z,99949.27
2018-12-17T21:06:05.175Z,99960.63
2018-12-17T21:08:34.155Z,99951.10
2018-12-17T21:11:03.144Z,99952.41
2018-12-17T21:13:31.914Z,99945.83
2018-12-17T21:16:00.847Z,99951.52
2018-12-17T21:18:29.696Z,99952.70
2018-12-17T21:20:58.413Z,99955.88
2018-12-17T21:23:27.807Z,99961.16
2018-12-17T21:25:56.684Z,99966.83
2018-12-17T21:28:25.804Z,99957.75
2018-12-17T21:30:54.591Z,99964.63
2018-12-17T21:33:23.722Z,99970.16
2018-12-17T21:35:52.879Z,99975.50
2018-12-17T21:38:21.572Z,99972.02
2018-12-17T21:40:50.264Z,99979.42
2018-12-17T21:43:19.351Z,99973.81
2018-12-17T21:45:48.339Z,99972.47
2018-12-17T21:48:17.214Z,99961.64
2018-12-17T21:50:46.257Z,99959.06
2018-12-17T21:53:15.429Z,99966.12
2018-12-17T21:55:44.509Z,99965.70
2018-12-17T21:58:13.618Z,99959.28
2018-12-17T22:00:42.322Z,99957.59
2018-12-17T22:03:13.336Z,99946.73
2018-12-17T22:05:42.547Z,99949.87
2018-12-17T22:08:11.268Z,99954.61
2018-12-17T22:10:40.420Z,99951.14
2018-12-17T22:13:09.198Z,99955.51
2018-12-17T22:15:37.927Z,99953.34
2018-12-17T22:18:06.856Z,99952.03
2018-12-17T22:20:35.894Z,99949.42
2018-12-17T22:23:04.726Z,99954.27
2018-12-17T22:25:33.781Z,99949.94
2018-12-17T22:28:02.540Z,99952.22
2018-12-17T22:30:31.657Z,99950.50
2018-12-17T22:33:00.654Z,99953.08
2018-12-17T22:35:29.419Z,99951.36
2018-12-17T22:37:58.437Z,99957.52
2018-12-17T22:40:27.799Z,99956.69
2018-12-17T22:42:56.869Z,99955.72
2018-12-17T22:45:25.643Z,99953.08
2018-12-17T22:47:54.710Z,99953.03
2018-12-17T22:50:23.843Z,99963.05
2018-12-17T22:52:53.128Z,99963.11
2018-12-17T22:55:22.096Z,99965.73
2018-12-17T22:57:51.190Z,99967.03
2018-12-17T23:00:20.936Z,99956.58
2018-12-17T23:02:49.906Z,99956.17
2018-12-17T23:05:18.902Z,99962.39
2018-12-17T23:07:48.055Z,99959.41
2018-12-17T23:10:27.762Z,99966.77
2018-12-17T23:13:07.336Z,99963.70
2018-12-17T23:15:47.227Z,99960.23
2018-12-17T23:18:14.894Z,99955.90
2018-12-17T23:20:44.395Z,99960.27
2018-12-17T23:23:13.413Z,99965.45
2018-12-17T23:25:42.183Z,99965.05
2018-12-17T23:28:11.378Z,99963.33
2018-12-17T23:30:40.503Z,99965.48
2018-12-17T23:33:09.212Z,99960.71
2018-12-17T23:35:37.936Z,99965.45
2018-12-17T23:38:07.139Z,99962.73
2018-12-17T23:40:35.822Z,99965.01
2018-12-17T23:43:05.029Z,99968.11
2018-12-17T23:45:33.950Z,99966.83
2018-12-17T23:48:03.133Z,99957.66
2018-12-17T23:50:31.847Z,99953.73
2018-12-17T23:53:01.025Z,99955.66
2018-12-17T23:55:33.137Z,99960.81
2018-12-17T23:58:01.947Z,99960.06
