createdAt,value
2022-08-30T00:01:13.609Z,99973.84
2022-08-30T00:03:59.744Z,99975.88
2022-08-30T00:06:43.811Z,99979.06
2022-08-30T00:09:29.206Z,99979.41
2022-08-30T00:12:13.195Z,99960.69
2022-08-30T00:14:57.205Z,99970.31
2022-08-30T00:17:41.567Z,99967.13
2022-08-30T00:20:28.909Z,99962.38
2022-08-30T00:23:13.629Z,99965.75
2022-08-30T00:25:59.187Z,99974.16
2022-08-30T00:28:43.101Z,99964.91
2022-08-30T00:31:27.011Z,99973.84
2022-08-30T00:34:10.887Z,99975.88
2022-08-30T00:36:54.837Z,99959.22
2022-08-30T00:39:38.895Z,99964.25
2022-08-30T00:42:24.166Z,99972.78
2022-08-30T00:45:15.819Z,99964.97
2022-08-30T00:48:00.419Z,99961.03
2022-08-30T00:50:48.139Z,99958.88
2022-08-30T00:53:35.354Z,99960.78
2022-08-30T00:56:20.351Z,99953.16
2022-08-30T00:59:08.814Z,99970.41
2022-08-30T01:01:53.902Z,99965.00
2022-08-30T01:04:40.811Z,99944.47
2022-08-30T01:07:25.327Z,99957.28
2022-08-30T01:10:11.710Z,99956.81
2022-08-30T01:12:55.730Z,99967.09
2022-08-30T01:15:41.306Z,99969.31
2022-08-30T01:18:26.307Z,99968.28
2022-08-30T01:21:17.856Z,99963.69
2022-08-30T01:24:04.582Z,99962.91
2022-08-30T01:26:48.445Z,99967.66
2022-08-30T01:29:32.459Z,99970.31
2022-08-30T01:32:21.355Z,99960.72
2022-08-30T01:35:05.537Z,99961.34
2022-08-30T01:37:50.123Z,99963.63
2022-08-30T01:40:37.353Z,99966.00
2022-08-30T01:43:21.374Z,99973.41
2022-08-30T01:46:05.426Z,99974.00
2022-08-30T01:48:53.019Z,99970.97
2022-08-30T01:51:39.270Z,99962.72
2022-08-30T01:54:23.078Z,99971.69
2022-08-30T01:57:15.385Z,99966.31
2022-08-30T01:59:59.364Z,99959.78
2022-08-30T02:02:43.914Z,99965.97
2022-08-30T02:05:27.881Z,99947.75
2022-08-30T02:08:11.736Z,99969.31
2022-08-30T02:10:55.663Z,99966.59
2022-08-30T02:13:43.175Z,99965.19
2022-08-30T02:16:27.731Z,99963.94
2022-08-30T02:19:12.868Z,99975.19
2022-08-30T02:21:58.968Z,99973.22
2022-08-30T02:24:42.804Z,99973.75
2022-08-30T02:27:27.307Z,99974.72
2022-08-30T02:30:14.177Z,99972.78
2022-08-30T02:32:58.084Z,99972.06
2022-08-30T02:35:42.441Z,99964.03
2022-08-30T02:38:27.163Z,99969.34
2022-08-30T02:41:11.053Z,99967.66
2022-08-30T02:43:58.492Z,99951.44
2022-08-30T02:46:43.789Z,99982.41
2022-08-30T02:49:33.513Z,99980.44
2022-08-30T02:52:17.775Z,99987.63
2022-08-30T02:55:01.713Z,99988.22
2022-08-30T02:57:50.267Z,99970.38
2022-08-30T03:00:34.578Z,99986.94
2022-08-30T03:03:20.241Z,99979.69
2022-08-30T03:06:04.522Z,99983.88
2022-08-30T03:08:48.346Z,99968.06
2022-08-30T03:11:32.939Z,99997.66
2022-08-30T03:14:16.808Z,99993.22
2022-08-30T03:17:00.693Z,99992.56
2022-08-30T03:19:46.622Z,99950.06
2022-08-30T03:22:30.854Z,100001.25
2022-08-30T03:25:16.129Z,99995.19
2022-08-30T03:27:59.993Z,100001.06
2022-08-30T03:30:43.835Z,100001.25
2022-08-30T03:33:28.139Z,99985.38
2022-08-30T03:36:13.640Z,99998.44
2022-08-30T03:38:58.061Z,99999.38
2022-08-30T03:41:41.806Z,100005.97
2022-08-30T03:44:26.465Z,100010.06
2022-08-30T03:47:11.497Z,100013.94
2022-08-30T03:49:55.389Z,100023.44
2022-08-30T03:52:40.652Z,100020.78
2022-08-30T03:55:24.742Z,100018.63
2022-08-30T03:58:08.603Z,100020.56
2022-08-30T04:00:52.500Z,100027.03
2022-08-30T04:03:37.345Z,100030.81
2022-08-30T04:06:22.313Z,100033.28
2022-08-30T04:09:07.825Z,100024.84
2022-08-30T04:11:51.947Z,100040.94
2022-08-30T04:14:35.907Z,100039.91
2022-08-30T04:17:20.066Z,100027.47
2022-08-30T04:20:04.501Z,100052.13
2022-08-30T04:22:48.743Z,100054.84
2022-08-30T04:25:34.504Z,100051.81
2022-08-30T04:28:18.445Z,100057.34
2022-08-30T04:31:03.430Z,100029.84
2022-08-30T04:33:47.361Z,100057.25
2022-08-30T04:36:31.300Z,100056.91
2022-08-30T04:39:15.174Z,100052.84
2022-08-30T04:42:01.056Z,100057.25
2022-08-30T04:44:44.892Z,100030.88
2022-08-30T04:47:28.951Z,100047.44
2022-08-30T04:50:16.481Z,100067.03
2022-08-30T04:53:00.831Z,100062.66
2022-08-30T04:55:45.313Z,100061.63
2022-08-30T04:58:30.570Z,100052.31
2022-08-30T05:01:15.517Z,100061.34
2022-08-30T05:04:04.295Z,100063.56
2022-08-30T05:06:48.819Z,100061.50
2022-08-30T05:09:32.582Z,100065.22
2022-08-30T05:12:16.384Z,100068.97
2022-08-30T05:15:01.595Z,100071.13
2022-08-30T05:17:46.905Z,100075.38
2022-08-30T05:20:30.865Z,100069.59
2022-08-30T05:23:14.732Z,100073.25
2022-08-30T05:25:58.638Z,100059.72
2022-08-30T05:28:43.199Z,100069.56
2022-08-30T05:31:31.173Z,100072.78
2022-08-30T05:34:15.096Z,100079.09
2022-08-30T05:36:59.666Z,100074.81
2022-08-30T05:39:51.599Z,100087.06
2022-08-30T05:42:36.711Z,99994.97
2022-08-30T05:45:20.575Z,100074.19
2022-08-30T05:48:06.379Z,100073.78
2022-08-30T05:50:50.239Z,100083.44
2022-08-30T05:53:34.359Z,100085.84
2022-08-30T05:56:19.840Z,100068.19
2022-08-30T05:59:05.395Z,100093.53
2022-08-30T06:01:49.359Z,100092.75
2022-08-30T06:04:34.586Z,100080.44
2022-08-30T06:07:22.497Z,100088.94
2022-08-30T06:10:07.846Z,100091.34
2022-08-30T06:12:51.693Z,100085.59
2022-08-30T06:15:35.635Z,100083.25
2022-08-30T06:18:23.637Z,100088.28
2022-08-30T06:21:18.485Z,100078.00
2022-08-30T06:24:03.847Z,100063.63
2022-08-30T06:26:49.158Z,100085.69
2022-08-30T06:29:34.181Z,100098.00
2022-08-30T06:32:18.124Z,100091.84
2022-08-30T06:35:02.170Z,100094.84
2022-08-30T06:37:48.166Z,100093.88
2022-08-30T06:40:32.458Z,100080.16
2022-08-30T06:43:16.316Z,100090.00
2022-08-30T06:46:03.609Z,100069.28
2022-08-30T06:48:48.479Z,100093.94
2022-08-30T06:51:35.104Z,100084.53
2022-08-30T06:54:20.405Z,100097.16
2022-08-30T06:57:04.303Z,100089.81
2022-08-30T06:59:48.135Z,100094.38
2022-08-30T07:02:32.053Z,100089.38
2022-08-30T07:05:18.899Z,100089.28
2022-08-30T07:08:03.150Z,100089.75
2022-08-30T07:10:48.976Z,100084.56
2022-08-30T07:13:33.131Z,100089.09
2022-08-30T07:16:17.028Z,100091.53
2022-08-30T07:19:00.568Z,100081.16
2022-08-30T07:21:45.189Z,100075.09
2022-08-30T07:24:29.623Z,100087.66
2022-08-30T07:27:14.904Z,100085.63
2022-08-30T07:29:59.509Z,100093.88
2022-08-30T07:32:43.328Z,100091.06
2022-08-30T07:35:27.434Z,100094.84
2022-08-30T07:38:14.299Z,100091.91
2022-08-30T07:40:59.289Z,100091.94
2022-08-30T07:43:45.321Z,100084.81
2022-08-30T07:46:29.457Z,100005.19
2022-08-30T07:49:13.672Z,100083.13
2022-08-30T07:51:58.389Z,100068.03
2022-08-30T07:54:43.150Z,100043.38
2022-08-30T07:57:27.596Z,100072.09
2022-08-30T08:00:13.691Z,100066.81
2022-08-30T08:02:57.574Z,100065.09
2022-08-30T08:05:43.123Z,100070.13
2022-08-30T08:08:27.079Z,100068.91
2022-08-30T08:11:16.278Z,100064.94
2022-08-30T08:14:00.400Z,100063.25
2022-08-30T08:16:46.769Z,100063.13
2022-08-30T08:19:30.572Z,100063.31
2022-08-30T08:22:20.891Z,100052.09
2022-08-30T08:25:06.212Z,100053.69
2022-08-30T08:27:51.935Z,100052.75
2022-08-30T08:30:37.636Z,100057.97
2022-08-30T08:33:23.875Z,100051.63
2022-08-30T08:36:09.445Z,100059.88
2022-08-30T08:38:53.990Z,100057.03
2022-08-30T08:41:51.586Z,100059.66
2022-08-30T08:44:54.421Z,100042.56
2022-08-30T08:47:41.635Z,100043.88
2022-08-30T08:50:27.467Z,100041.59
2022-08-30T08:53:46.629Z,100046.88
2022-08-30T08:56:30.980Z,100014.94
2022-08-30T08:59:17.173Z,100018.19
2022-08-30T09:02:03.452Z,100024.66
2022-08-30T09:04:47.915Z,100048.38
2022-08-30T09:07:39.527Z,100054.19
2022-08-30T09:10:47.121Z,100011.16
2022-08-30T09:13:29.637Z,100048.13
2022-08-30T09:16:54.384Z,100047.53
2022-08-30T09:19:44.339Z,100051.78
2022-08-30T09:22:35.928Z,100023.97
2022-08-30T09:25:25.652Z,100018.78
2022-08-30T09:28:12.989Z,100034.06
2022-08-30T09:31:04.854Z,100025.88
2022-08-30T09:33:55.812Z,100008.81
2022-08-30T09:36:43.897Z,100027.00
2022-08-30T09:39:32.671Z,100016.09
2022-08-30T09:42:21.315Z,100033.13
2022-08-30T09:45:11.838Z,100029.41
2022-08-30T09:47:55.813Z,100021.66
2022-08-30T09:50:39.695Z,100019.69
2022-08-30T09:53:32.401Z,100029.81
2022-08-30T09:56:24.871Z,100002.16
2022-08-30T09:59:22.496Z,100017.34
2022-08-30T10:02:23.312Z,100033.31
2022-08-30T10:05:15.740Z,100026.91
2022-08-30T10:08:13.609Z,100018.75
2022-08-30T10:11:02.162Z,100018.41
2022-08-30T10:14:05.253Z,100022.75
2022-08-30T10:16:59.535Z,100010.38
2022-08-30T10:19:57.093Z,100020.88
2022-08-30T10:22:46.723Z,100002.25
2022-08-30T10:25:35.328Z,100009.78
2022-08-30T10:28:24.598Z,100008.00
2022-08-30T10:31:15.979Z,100003.72
2022-08-30T10:34:04.511Z,100013.75
2022-08-30T10:36:54.629Z,100011.97
2022-08-30T10:39:44.591Z,100017.75
2022-08-30T10:42:37.973Z,100012.31
2022-08-30T10:45:25.261Z,100015.00
2022-08-30T10:48:19.437Z,100003.34
2022-08-30T10:51:10.897Z,100015.75
2022-08-30T10:54:01.020Z,100021.63
2022-08-30T10:56:46.914Z,100022.44
2022-08-30T10:59:31.569Z,100015.28
2022-08-30T11:02:32.106Z,99995.41
2022-08-30T11:05:34.569Z,100003.97
2022-08-30T11:08:38.427Z,99999.03
2022-08-30T11:11:29.792Z,99984.75
2022-08-30T11:14:18.675Z,99984.22
2022-08-30T11:17:03.218Z,99994.00
2022-08-30T11:19:47.547Z,99984.88
2022-08-30T11:22:38.992Z,99973.50
2022-08-30T11:25:53.329Z,99973.47
2022-08-30T11:29:05.256Z,99970.03
2022-08-30T11:31:50.507Z,99958.00
2022-08-30T11:34:57.647Z,99963.13
2022-08-30T11:37:44.768Z,99952.56
2022-08-30T11:40:51.252Z,99946.88
2022-08-30T11:43:55.934Z,99954.56
2022-08-30T11:46:42.352Z,99943.25
2022-08-30T11:49:46.394Z,99929.75
2022-08-30T11:52:42.153Z,99934.53
2022-08-30T11:55:45.264Z,99931.31
2022-08-30T11:58:44.084Z,99934.47
2022-08-30T12:01:51.134Z,99930.50
2022-08-30T12:04:47.525Z,99925.56
2022-08-30T12:07:59.487Z,99931.63
2022-08-30T12:10:47.367Z,99933.81
2022-08-30T12:13:58.645Z,99931.31
2022-08-30T12:16:59.812Z,99900.63
2022-08-30T12:19:50.321Z,99941.19
2022-08-30T12:22:37.970Z,99938.53
2022-08-30T12:25:27.883Z,99936.34
2022-08-30T12:28:18.425Z,99927.84
2022-08-30T12:31:11.043Z,99907.59
2022-08-30T12:33:58.816Z,99930.03
2022-08-30T12:36:53.753Z,99917.72
2022-08-30T12:39:40.338Z,99930.38
2022-08-30T12:42:29.319Z,99935.22
2022-08-30T12:45:17.211Z,99921.59
2022-08-30T12:48:04.523Z,99931.69
2022-08-30T12:50:52.098Z,99934.44
2022-08-30T12:53:41.843Z,99922.88
2022-08-30T12:56:56.526Z,99915.97
2022-08-30T12:59:54.210Z,99899.00
2022-08-30T13:02:52.406Z,99919.34
2022-08-30T13:05:46.816Z,99911.19
2022-08-30T13:08:37.036Z,99915.06
2022-08-30T13:11:29.661Z,99896.53
2022-08-30T13:14:31.315Z,99913.19
2022-08-30T13:17:24.557Z,99921.59
2022-08-30T13:20:27.349Z,99904.22
2022-08-30T13:23:12.203Z,99905.44
2022-08-30T13:25:56.024Z,99903.22
2022-08-30T13:28:51.607Z,99890.22
2022-08-30T13:31:37.189Z,99896.22
2022-08-30T13:34:22.649Z,99893.88
2022-08-30T13:37:44.332Z,99902.72
2022-08-30T13:40:16.022Z,99878.19
2022-08-30T13:43:00.406Z,99868.84
2022-08-30T13:45:44.303Z,99890.66
2022-08-30T13:48:28.407Z,99872.63
2022-08-30T13:51:12.684Z,99892.44
2022-08-30T13:53:58.215Z,99880.81
2022-08-30T13:56:42.313Z,99887.00
2022-08-30T13:59:26.818Z,99888.06
2022-08-30T14:02:11.605Z,99888.97
2022-08-30T14:04:58.682Z,99884.16
2022-08-30T14:07:46.996Z,99853.78
2022-08-30T14:10:36.448Z,99877.78
2022-08-30T14:13:29.125Z,99882.59
2022-08-30T14:16:28.749Z,99879.09
2022-08-30T14:19:14.118Z,99876.69
2022-08-30T14:21:58.003Z,99885.94
2022-08-30T14:24:41.846Z,99886.41
2022-08-30T14:27:27.205Z,99889.13
2022-08-30T14:30:12.234Z,99889.94
2022-08-30T14:32:56.216Z,99879.81
2022-08-30T14:35:40.134Z,99878.78
2022-08-30T14:38:24.049Z,99886.25
2022-08-30T14:41:08.533Z,99883.34
2022-08-30T14:43:54.808Z,99876.53
2022-08-30T14:46:38.868Z,99882.53
2022-08-30T14:49:25.290Z,99873.31
2022-08-30T14:52:10.553Z,99857.63
2022-08-30T14:54:58.598Z,99873.53
2022-08-30T14:57:44.130Z,99863.91
2022-08-30T15:00:29.509Z,99868.00
2022-08-30T15:03:13.534Z,99866.44
2022-08-30T15:05:57.447Z,99866.47
2022-08-30T15:08:41.576Z,99853.09
2022-08-30T15:11:26.905Z,99863.50
2022-08-30T15:14:16.210Z,99854.66
2022-08-30T15:17:03.441Z,99844.50
2022-08-30T15:19:47.292Z,99854.34
2022-08-30T15:22:32.129Z,99851.88
2022-08-30T15:25:18.528Z,99852.34
2022-08-30T15:28:02.498Z,99845.91
2022-08-30T15:30:47.293Z,99859.97
2022-08-30T15:33:32.996Z,99865.00
2022-08-30T15:36:18.456Z,99844.03
2022-08-30T15:39:02.351Z,99861.44
2022-08-30T15:41:54.686Z,99857.34
2022-08-30T15:44:41.144Z,99850.69
2022-08-30T15:47:25.367Z,99859.63
2022-08-30T15:50:11.291Z,99851.47
2022-08-30T15:52:55.231Z,99843.72
2022-08-30T15:55:39.103Z,99847.59
2022-08-30T15:58:23.176Z,99849.09
2022-08-30T16:01:07.462Z,99848.25
2022-08-30T16:03:51.455Z,99827.34
2022-08-30T16:06:38.212Z,99849.47
2022-08-30T16:09:22.844Z,99849.88
2022-08-30T16:12:08.064Z,99840.25
2022-08-30T16:14:53.953Z,99848.84
2022-08-30T16:17:37.784Z,99858.22
2022-08-30T16:20:23.283Z,99866.41
2022-08-30T16:23:08.579Z,99860.66
2022-08-30T16:25:52.400Z,99838.19
2022-08-30T16:28:38.063Z,99862.84
2022-08-30T16:31:23.967Z,99860.81
2022-08-30T16:34:08.142Z,99859.94
2022-08-30T16:36:51.935Z,99862.09
2022-08-30T16:39:37.173Z,99848.03
2022-08-30T16:42:21.499Z,99862.06
2022-08-30T16:45:10.320Z,99856.44
2022-08-30T16:47:54.989Z,99871.50
2022-08-30T16:50:41.140Z,99870.47
2022-08-30T16:53:26.260Z,99865.41
2022-08-30T16:56:14.002Z,99862.84
2022-08-30T16:59:02.002Z,99882.94
2022-08-30T17:01:46.346Z,99869.09
2022-08-30T17:04:32.296Z,99865.28
2022-08-30T17:07:20.942Z,99874.41
2022-08-30T17:10:06.968Z,99877.97
2022-08-30T17:12:54.173Z,99881.75
2022-08-30T17:15:38.204Z,99878.16
2022-08-30T17:18:23.702Z,99906.44
2022-08-30T17:21:07.636Z,99910.25
2022-08-30T17:23:52.248Z,99909.19
2022-08-30T17:26:39.921Z,99919.59
2022-08-30T17:29:25.052Z,99922.91
2022-08-30T17:32:09.735Z,99924.41
2022-08-30T17:34:53.773Z,99924.22
2022-08-30T17:37:37.641Z,99937.91
2022-08-30T17:40:21.859Z,99912.66
2022-08-30T17:43:05.910Z,99944.47
2022-08-30T17:45:51.544Z,99939.66
2022-08-30T17:48:36.010Z,99927.44
2022-08-30T17:51:20.849Z,99931.25
2022-08-30T17:54:06.196Z,99939.78
2022-08-30T17:56:50.163Z,99943.34
2022-08-30T17:59:36.164Z,99939.88
2022-08-30T18:02:22.832Z,99940.16
2022-08-30T18:05:12.309Z,99920.47
2022-08-30T18:07:56.220Z,99917.41
2022-08-30T18:10:40.232Z,99946.63
2022-08-30T18:13:24.128Z,99949.31
2022-08-30T18:16:08.827Z,99954.47
2022-08-30T18:18:57.695Z,99956.75
2022-08-30T18:21:41.673Z,99967.50
2022-08-30T18:24:26.172Z,99963.84
2022-08-30T18:27:10.558Z,99961.25
2022-08-30T18:29:54.479Z,99970.56
2022-08-30T18:32:39.257Z,99970.69
2022-08-30T18:35:24.468Z,99965.16
2022-08-30T18:38:09.087Z,99970.09
2022-08-30T18:41:01.429Z,99972.50
2022-08-30T18:43:45.924Z,99971.03
2022-08-30T18:46:30.460Z,99976.47
2022-08-30T18:49:16.488Z,99972.84
2022-08-30T18:52:02.833Z,99974.28
2022-08-30T18:54:53.042Z,99976.03
2022-08-30T18:57:37.297Z,99952.53
2022-08-30T19:00:21.410Z,99963.59
2022-08-30T19:03:05.703Z,99973.78
2022-08-30T19:05:49.610Z,99972.72
2022-08-30T19:08:35.643Z,99976.22
2022-08-30T19:11:19.516Z,99967.81
2022-08-30T19:14:03.370Z,99966.16
2022-08-30T19:16:47.205Z,99968.59
2022-08-30T19:19:31.156Z,99975.31
2022-08-30T19:22:15.542Z,99970.56
2022-08-30T19:25:01.053Z,99967.69
2022-08-30T19:27:47.917Z,99969.97
2022-08-30T19:30:35.576Z,99969.81
2022-08-30T19:33:19.935Z,99960.41
2022-08-30T19:36:05.179Z,99971.19
2022-08-30T19:38:49.433Z,99954.78
2022-08-30T19:41:35.520Z,99966.25
2022-08-30T19:44:19.778Z,99969.13
2022-08-30T19:47:05.397Z,99944.53
2022-08-30T19:49:49.535Z,99978.69
2022-08-30T19:52:36.089Z,99974.50
2022-08-30T19:55:23.819Z,99979.31
2022-08-30T19:58:14.450Z,99947.16
2022-08-30T20:01:00.996Z,99983.69
2022-08-30T20:03:57.388Z,99938.59
2022-08-30T20:06:43.105Z,99967.59
2022-08-30T20:09:27.952Z,99942.44
2022-08-30T20:12:12.052Z,99931.34
2022-08-30T20:14:57.588Z,99948.13
2022-08-30T20:18:02.516Z,99935.38
2022-08-30T20:20:49.535Z,99932.72
2022-08-30T20:23:35.581Z,99935.03
2022-08-30T20:26:19.767Z,99965.38
2022-08-30T20:29:04.510Z,99956.41
2022-08-30T20:31:50.253Z,99962.19
2022-08-30T20:34:34.463Z,99964.03
2022-08-30T20:37:19.745Z,99959.47
2022-08-30T20:40:05.907Z,99961.31
2022-08-30T20:42:50.041Z,99959.28
2022-08-30T20:45:35.154Z,99961.31
2022-08-30T20:48:21.064Z,99935.38
2022-08-30T20:51:08.380Z,99934.34
2022-08-30T20:53:52.584Z,99951.19
2022-08-30T20:56:37.620Z,99950.84
2022-08-30T20:59:21.757Z,99945.50
2022-08-30T21:02:06.644Z,99921.06
2022-08-30T21:04:53.166Z,99904.41
2022-08-30T21:07:37.646Z,99941.81
2022-08-30T21:10:23.485Z,99948.19
2022-08-30T21:13:08.193Z,99936.34
2022-08-30T21:15:54.824Z,99940.50
2022-08-30T21:18:39.467Z,99947.41
2022-08-30T21:21:26.771Z,99901.63
2022-08-30T21:24:11.057Z,99945.16
2022-08-30T21:26:55.854Z,99945.19
2022-08-30T21:29:39.785Z,99950.59
2022-08-30T21:32:23.613Z,99940.28
2022-08-30T21:35:26.450Z,99937.06
2022-08-30T21:38:12.204Z,99934.72
2022-08-30T21:40:56.292Z,99945.78
2022-08-30T21:43:40.240Z,99939.41
2022-08-30T21:46:24.123Z,99936.72
2022-08-30T21:49:10.519Z,99940.44
2022-08-30T21:51:55.466Z,99926.16
2022-08-30T21:54:40.731Z,99935.78
2022-08-30T21:57:24.886Z,99937.13
2022-08-30T22:00:10.415Z,99933.06
2022-08-30T22:02:54.627Z,99937.94
2022-08-30T22:05:38.542Z,99921.13
2022-08-30T22:08:22.455Z,99944.22
2022-08-30T22:11:09.319Z,99898.03
2022-08-30T22:13:54.623Z,99928.28
2022-08-30T22:16:39.902Z,99937.72
2022-08-30T22:19:23.899Z,99906.38
2022-08-30T22:22:07.855Z,99918.84
2022-08-30T22:24:51.601Z,99937.38
2022-08-30T22:27:36.853Z,99924.94
2022-08-30T22:30:20.894Z,99923.94
2022-08-30T22:33:05.093Z,99940.28
2022-08-30T22:35:48.959Z,99938.78
2022-08-30T22:38:32.843Z,99941.00
2022-08-30T22:41:18.675Z,99941.97
2022-08-30T22:44:07.007Z,99939.94
2022-08-30T22:46:50.850Z,99935.44
2022-08-30T22:49:34.688Z,99940.78
2022-08-30T22:52:18.547Z,99899.00
2022-08-30T22:55:09.261Z,99903.25
2022-08-30T22:57:54.525Z,99926.81
2022-08-30T23:00:42.907Z,99928.00
2022-08-30T23:03:38.540Z,99929.72
2022-08-30T23:06:23.055Z,99933.91
2022-08-30T23:09:08.181Z,99935.22
2022-08-30T23:11:55.275Z,99936.75
2022-08-30T23:14:39.182Z,99923.97
2022-08-30T23:17:24.564Z,99905.56
2022-08-30T23:20:09.685Z,99931.66
2022-08-30T23:22:58.058Z,99926.28
2022-08-30T23:25:58.894Z,99908.41
2022-08-30T23:28:59.804Z,99938.34
2022-08-30T23:32:01.307Z,99929.97
2022-08-30T23:35:04.519Z,99929.28
2022-08-30T23:38:05.946Z,99919.50
2022-08-30T23:41:07.286Z,99933.34
2022-08-30T23:44:08.733Z,99927.31
2022-08-30T23:47:10.263Z,99939.13
2022-08-30T23:50:13.648Z,99932.41
2022-08-30T23:53:14.645Z,99932.59
2022-08-30T23:56:16.072Z,99934.09
2022-08-30T23:59:17.426Z,99898.03
