createdAt,value
2017-07-12T00:01:25.862Z,81.20
2017-07-12T00:03:54.168Z,81.80
2017-07-12T00:06:22.493Z,81.20
2017-07-12T00:08:50.877Z,80.90
2017-07-12T00:11:19.206Z,81.40
2017-07-12T00:13:47.495Z,80.70
2017-07-12T00:16:15.921Z,80.60
2017-07-12T00:18:44.251Z,80.50
2017-07-12T00:21:13.310Z,80.30
2017-07-12T00:23:41.594Z,80.30
2017-07-12T00:26:09.938Z,80.40
2017-07-12T00:28:38.232Z,80.60
2017-07-12T00:31:06.525Z,80.40
2017-07-12T00:33:34.846Z,80.80
2017-07-12T00:36:03.138Z,81.40
2017-07-12T00:38:31.466Z,81.00
2017-07-12T00:40:59.762Z,81.70
2017-07-12T00:43:28.054Z,81.70
2017-07-12T00:45:56.376Z,81.90
2017-07-12T00:48:24.674Z,82.50
2017-07-12T00:50:52.999Z,83.00
2017-07-12T00:53:21.354Z,83.10
2017-07-12T00:55:49.647Z,84.00
2017-07-12T00:58:17.972Z,84.00
2017-07-12T01:00:46.305Z,83.90
2017-07-12T01:03:14.613Z,84.50
2017-07-12T01:05:42.910Z,84.40
2017-07-12T01:08:11.589Z,84.30
2017-07-12T01:10:39.883Z,84.00
2017-07-12T01:13:08.179Z,83.60
2017-07-12T01:15:36.521Z,83.10
2017-07-12T01:18:04.824Z,83.50
2017-07-12T01:20:33.133Z,83.60
2017-07-12T01:23:01.456Z,83.90
2017-07-12T01:25:30.551Z,85.80
2017-07-12T01:27:58.838Z,84.70
2017-07-12T01:30:27.178Z,84.70
2017-07-12T01:32:56.265Z,85.30
2017-07-12T01:35:24.567Z,84.70
2017-07-12T01:37:52.898Z,85.20
2017-07-12T01:40:21.201Z,85.10
2017-07-12T01:42:50.342Z,85.00
2017-07-12T01:45:18.642Z,84.80
2017-07-12T01:47:47.703Z,84.50
2017-07-12T01:50:16.077Z,84.50
2017-07-12T01:52:44.376Z,84.40
2017-07-12T01:55:12.706Z,84.10
2017-07-12T01:57:41.047Z,84.20
2017-07-12T02:00:09.343Z,84.20
2017-07-12T02:02:37.670Z,84.40
2017-07-12T02:05:06.752Z,84.20
2017-07-12T02:07:35.109Z,84.20
2017-07-12T02:10:03.398Z,84.10
2017-07-12T02:12:32.482Z,84.50
2017-07-12T02:15:00.813Z,85.20
2017-07-12T02:17:29.128Z,84.40
2017-07-12T02:19:58.263Z,85.00
2017-07-12T02:22:26.570Z,84.90
2017-07-12T02:24:54.957Z,84.70
2017-07-12T02:27:24.066Z,83.70
2017-07-12T02:29:53.178Z,83.50
2017-07-12T02:32:21.470Z,83.50
2017-07-12T02:34:49.763Z,83.80
2017-07-12T02:37:18.103Z,84.30
2017-07-12T02:39:47.169Z,83.90
2017-07-12T02:42:15.467Z,83.90
2017-07-12T02:44:43.832Z,83.90
2017-07-12T02:47:12.131Z,83.20
2017-07-12T02:49:41.192Z,83.60
2017-07-12T02:52:09.538Z,83.60
2017-07-12T02:54:37.834Z,83.80
2017-07-12T02:57:06.203Z,84.20
2017-07-12T02:59:34.653Z,84.10
2017-07-12T03:02:03.718Z,84.60
2017-07-12T03:04:32.126Z,84.60
2017-07-12T03:07:00.462Z,84.60
2017-07-12T03:09:28.805Z,84.50
2017-07-12T03:11:57.103Z,85.40
2017-07-12T03:14:25.474Z,84.80
2017-07-12T03:16:53.905Z,84.50
2017-07-12T03:19:22.966Z,84.40
2017-07-12T03:21:51.299Z,84.40
2017-07-12T03:24:19.610Z,85.00
2017-07-12T03:26:47.918Z,84.50
2017-07-12T03:29:17.038Z,84.10
2017-07-12T03:31:45.335Z,84.50
2017-07-12T03:34:13.672Z,84.20
2017-07-12T03:36:42.046Z,84.50
2017-07-12T03:39:11.111Z,85.70
2017-07-12T03:41:39.449Z,85.70
2017-07-12T03:44:07.787Z,86.80
2017-07-12T03:46:36.088Z,87.30
2017-07-12T03:49:04.389Z,86.70
2017-07-12T03:51:32.730Z,87.00
2017-07-12T03:54:01.030Z,87.00
2017-07-12T03:56:29.326Z,87.00
2017-07-12T03:58:57.652Z,86.70
2017-07-12T04:01:25.999Z,86.50
2017-07-12T04:03:54.301Z,86.80
2017-07-12T04:06:22.631Z,86.80
2017-07-12T04:08:50.961Z,86.10
2017-07-12T04:11:19.254Z,85.90
2017-07-12T04:13:47.551Z,85.70
2017-07-12T04:16:15.910Z,85.70
2017-07-12T04:18:44.215Z,86.00
2017-07-12T04:21:12.518Z,85.60
2017-07-12T04:23:40.874Z,86.00
2017-07-12T04:26:09.166Z,86.00
2017-07-12T04:28:37.461Z,86.50
2017-07-12T04:31:05.895Z,86.80
2017-07-12T04:33:34.199Z,87.30
2017-07-12T04:36:02.539Z,87.10
2017-07-12T04:38:30.845Z,87.50
2017-07-12T04:40:59.153Z,88.10
2017-07-12T04:43:27.537Z,87.60
2017-07-12T04:45:56.619Z,87.10
2017-07-12T04:48:24.920Z,87.10
2017-07-12T04:50:53.272Z,87.10
2017-07-12T04:53:21.573Z,87.30
2017-07-12T04:55:49.876Z,87.10
2017-07-12T04:58:18.226Z,87.40
2017-07-12T05:00:46.534Z,87.40
2017-07-12T05:03:14.835Z,87.90
2017-07-12T05:05:43.178Z,87.30
2017-07-12T05:08:11.478Z,87.10
2017-07-12T05:10:41.600Z,86.70
2017-07-12T05:13:09.931Z,86.70
2017-07-12T05:15:38.277Z,86.50
2017-07-12T05:18:06.569Z,87.00
2017-07-12T05:20:34.861Z,86.70
2017-07-12T05:23:03.214Z,86.90
2017-07-12T05:25:31.513Z,86.90
2017-07-12T05:27:59.822Z,86.80
2017-07-12T05:30:28.160Z,86.60
2017-07-12T05:32:56.463Z,86.80
2017-07-12T05:35:24.850Z,86.80
2017-07-12T05:37:53.237Z,87.60
2017-07-12T05:40:21.541Z,87.00
2017-07-12T05:42:49.896Z,86.80
2017-07-12T05:45:18.190Z,86.20
2017-07-12T05:47:46.494Z,85.70
2017-07-12T05:50:14.830Z,84.80
2017-07-12T05:52:43.122Z,85.00
2017-07-12T05:55:11.454Z,84.50
2017-07-12T05:57:40.522Z,85.30
2017-07-12T06:00:08.813Z,85.00
2017-07-12T06:02:37.148Z,84.20
2017-07-12T06:05:05.438Z,84.20
2017-07-12T06:07:33.769Z,83.20
2017-07-12T06:10:02.108Z,82.70
2017-07-12T06:12:31.160Z,83.70
2017-07-12T06:14:59.487Z,83.60
2017-07-12T06:17:27.826Z,83.50
2017-07-12T06:19:56.122Z,83.50
2017-07-12T06:22:24.414Z,83.80
2017-07-12T06:24:52.746Z,83.50
2017-07-12T06:27:21.758Z,83.90
2017-07-12T06:29:50.860Z,83.10
2017-07-12T06:32:19.145Z,82.30
2017-07-12T06:34:47.530Z,82.10
2017-07-12T06:37:15.875Z,81.60
2017-07-12T06:39:44.249Z,82.90
2017-07-12T06:42:12.599Z,83.30
2017-07-12T06:44:41.668Z,86.50
2017-07-12T06:47:09.954Z,86.50
2017-07-12T06:49:38.298Z,87.90
2017-07-12T06:52:06.673Z,88.50
2017-07-12T06:54:34.968Z,88.00
2017-07-12T06:57:03.301Z,90.60
2017-07-12T06:59:31.596Z,93.30
2017-07-12T07:01:59.883Z,93.30
2017-07-12T07:04:28.202Z,95.40
2017-07-12T07:06:56.617Z,93.80
2017-07-12T07:09:24.909Z,94.30
2017-07-12T07:11:53.224Z,94.40
2017-07-12T07:14:21.570Z,95.70
2017-07-12T07:16:49.863Z,93.90
2017-07-12T07:19:18.168Z,94.30
2017-07-12T07:21:46.501Z,95.60
2017-07-12T07:24:15.553Z,98.10
2017-07-12T07:26:43.883Z,98.00
2017-07-12T07:29:12.213Z,99.90
2017-07-12T07:31:41.314Z,99.90
2017-07-12T07:34:09.615Z,99.90
2017-07-12T07:36:37.912Z,99.90
2017-07-12T07:39:06.256Z,99.90
2017-07-12T07:41:34.578Z,99.90
2017-07-12T07:44:02.939Z,99.90
2017-07-12T07:46:32.053Z,99.90
2017-07-12T07:49:00.356Z,99.90
2017-07-12T07:51:28.646Z,99.90
2017-07-12T07:53:56.982Z,99.90
2017-07-12T07:56:25.286Z,99.90
2017-07-12T07:58:53.586Z,99.90
2017-07-12T08:01:21.933Z,99.90
2017-07-12T08:03:50.233Z,99.90
2017-07-12T08:06:18.554Z,99.50
2017-07-12T08:08:46.891Z,99.90
2017-07-12T08:11:15.191Z,99.90
2017-07-12T08:13:44.668Z,99.70
2017-07-12T08:16:12.979Z,99.90
2017-07-12T08:18:41.278Z,99.90
2017-07-12T08:21:09.632Z,99.90
2017-07-12T08:23:38.702Z,99.90
2017-07-12T08:26:07.005Z,99.90
2017-07-12T08:28:35.366Z,99.90
2017-07-12T08:31:04.434Z,99.90
2017-07-12T08:33:32.736Z,99.90
2017-07-12T08:36:01.073Z,99.90
2017-07-12T08:38:29.376Z,99.90
2017-07-12T08:40:57.675Z,99.90
2017-07-12T08:43:26.051Z,99.90
2017-07-12T08:45:54.366Z,99.90
2017-07-12T08:48:22.661Z,99.90
2017-07-12T08:50:50.998Z,99.90
2017-07-12T08:53:20.085Z,99.90
2017-07-12T08:55:48.430Z,99.90
2017-07-12T08:58:17.494Z,99.90
2017-07-12T09:00:45.810Z,99.90
2017-07-12T09:03:14.183Z,99.90
2017-07-12T09:05:42.481Z,99.90
2017-07-12T09:08:10.778Z,99.90
2017-07-12T09:10:39.923Z,99.90
2017-07-12T09:13:08.230Z,99.90
2017-07-12T09:15:36.529Z,99.90
2017-07-12T09:18:04.866Z,99.90
2017-07-12T09:20:33.186Z,99.90
2017-07-12T09:23:01.495Z,99.90
2017-07-12T09:35:23.801Z,99.90
2017-07-12T09:37:52.130Z,99.90
2017-07-12T09:40:20.440Z,99.90
2017-07-12T09:42:49.561Z,99.90
2017-07-12T09:45:18.630Z,99.90
2017-07-12T09:47:46.942Z,99.90
2017-07-12T09:50:15.290Z,99.90
2017-07-12T09:52:44.360Z,99.90
2017-07-12T09:55:12.669Z,99.90
2017-07-12T09:57:41.019Z,99.90
2017-07-12T10:00:10.085Z,99.90
2017-07-12T10:02:38.381Z,99.90
2017-07-12T10:05:06.754Z,99.90
2017-07-12T10:07:35.106Z,99.90
2017-07-12T10:10:03.421Z,99.90
2017-07-12T10:12:31.751Z,99.90
2017-07-12T10:15:00.819Z,99.90
2017-07-12T10:17:29.112Z,99.90
2017-07-12T10:19:57.429Z,99.90
2017-07-12T10:22:25.816Z,99.90
2017-07-12T10:24:54.237Z,99.90
2017-07-12T10:27:22.547Z,99.90
2017-07-12T10:29:50.846Z,99.90
2017-07-12T10:32:19.189Z,99.90
2017-07-12T10:34:48.249Z,99.90
2017-07-12T10:37:16.549Z,99.90
2017-07-12T10:39:44.959Z,99.90
2017-07-12T10:42:13.252Z,99.40
2017-07-12T10:44:41.590Z,98.80
2017-07-12T10:47:09.883Z,99.90
2017-07-12T10:49:45.955Z,99.10
2017-07-12T10:52:06.563Z,97.80
2017-07-12T10:54:34.860Z,93.40
2017-07-12T10:57:03.162Z,99.60
2017-07-12T10:59:31.504Z,93.90
2017-07-12T11:01:59.796Z,95.60
2017-07-12T11:04:28.094Z,97.30
2017-07-12T11:06:56.446Z,97.70
2017-07-12T11:09:25.568Z,96.70
2017-07-12T11:11:54.639Z,97.80
2017-07-12T11:14:22.951Z,97.60
2017-07-12T11:16:51.282Z,99.90
2017-07-12T11:19:19.582Z,98.40
2017-07-12T11:21:48.675Z,99.90
2017-07-12T11:24:16.980Z,99.90
2017-07-12T11:26:45.306Z,99.90
2017-07-12T11:29:13.596Z,99.90
2017-07-12T11:31:41.895Z,99.90
2017-07-12T11:34:10.246Z,99.90
2017-07-12T11:36:38.710Z,99.90
2017-07-12T11:39:07.005Z,99.90
2017-07-12T11:41:35.323Z,99.90
2017-07-12T11:44:04.389Z,99.90
2017-07-12T11:46:32.736Z,99.90
2017-07-12T11:49:01.046Z,99.90
2017-07-12T11:51:29.341Z,99.90
2017-07-12T11:53:58.408Z,99.90
2017-07-12T11:56:26.750Z,99.90
2017-07-12T11:58:55.050Z,99.90
2017-07-12T12:01:23.404Z,99.90
2017-07-12T12:03:51.702Z,99.70
2017-07-12T12:06:20.002Z,99.90
2017-07-12T12:08:48.330Z,99.90
2017-07-12T12:11:16.626Z,99.90
2017-07-12T12:13:45.040Z,99.40
2017-07-12T12:16:13.337Z,99.90
2017-07-12T12:18:41.624Z,99.90
2017-07-12T12:21:09.955Z,99.90
2017-07-12T12:23:38.287Z,99.90
2017-07-12T12:26:07.367Z,99.90
2017-07-12T12:28:35.683Z,99.60
2017-07-12T12:31:04.021Z,99.10
2017-07-12T12:33:32.314Z,99.90
2017-07-12T12:36:00.606Z,99.90
2017-07-12T12:38:28.927Z,97.30
2017-07-12T12:40:57.237Z,99.90
2017-07-12T12:43:26.337Z,95.40
2017-07-12T12:45:54.630Z,95.70
2017-07-12T12:48:22.955Z,98.60
2017-07-12T12:50:51.302Z,96.30
2017-07-12T12:53:19.598Z,96.90
2017-07-12T12:55:47.900Z,97.00
2017-07-12T12:58:16.297Z,96.20
2017-07-12T13:00:44.584Z,96.10
2017-07-12T13:03:13.642Z,97.30
2017-07-12T13:05:42.062Z,97.20
2017-07-12T13:08:10.387Z,95.20
2017-07-12T13:10:38.690Z,96.50
2017-07-12T13:13:07.797Z,97.50
2017-07-12T13:15:36.090Z,97.00
2017-07-12T13:18:04.398Z,98.70
2017-07-12T13:20:32.746Z,94.20
2017-07-12T13:23:01.049Z,94.60
2017-07-12T13:25:29.351Z,94.00
2017-07-12T13:27:57.735Z,94.00
2017-07-12T13:30:26.835Z,90.20
2017-07-12T13:32:55.138Z,90.20
2017-07-12T13:35:23.467Z,90.20
2017-07-12T13:37:52.544Z,90.50
2017-07-12T13:40:20.842Z,90.50
2017-07-12T13:42:49.186Z,89.30
2017-07-12T13:45:17.505Z,86.60
2017-07-12T13:47:46.568Z,86.60
2017-07-12T13:50:14.998Z,86.20
2017-07-12T13:52:43.214Z,86.70
2017-07-12T13:55:12.279Z,85.60
2017-07-12T13:57:40.607Z,85.40
2017-07-12T14:00:08.964Z,89.60
2017-07-12T14:02:37.253Z,84.60
2017-07-12T14:05:05.545Z,86.70
2017-07-12T14:07:34.659Z,81.10
2017-07-12T14:10:03.717Z,82.40
2017-07-12T14:12:32.008Z,82.20
2017-07-12T14:15:00.337Z,78.70
2017-07-12T14:17:28.646Z,76.00
2017-07-12T14:19:56.944Z,79.90
2017-07-12T14:22:25.290Z,81.60
2017-07-12T14:24:53.641Z,85.10
2017-07-12T14:27:21.963Z,86.00
2017-07-12T14:29:50.293Z,79.70
2017-07-12T14:32:18.637Z,82.50
2017-07-12T14:34:46.977Z,74.30
2017-07-12T14:37:15.274Z,79.70
2017-07-12T14:39:43.596Z,77.80
2017-07-12T14:42:11.923Z,77.30
2017-07-12T14:44:40.276Z,81.40
2017-07-12T14:47:08.578Z,78.50
2017-07-12T14:49:36.873Z,78.40
2017-07-12T14:52:05.195Z,78.00
2017-07-12T14:54:33.495Z,79.90
2017-07-12T14:57:01.840Z,75.30
2017-07-12T14:59:30.134Z,87.40
2017-07-12T15:01:58.437Z,88.90
2017-07-12T15:04:26.762Z,95.30
2017-07-12T15:06:55.056Z,86.90
2017-07-12T15:09:23.393Z,88.50
2017-07-12T15:11:52.453Z,98.40
2017-07-12T15:14:20.749Z,98.60
2017-07-12T15:16:49.154Z,99.30
2017-07-12T15:19:17.466Z,99.90
2017-07-12T15:21:45.757Z,99.90
2017-07-12T15:24:14.096Z,99.90
2017-07-12T15:26:42.392Z,99.90
2017-07-12T15:29:10.692Z,99.90
2017-07-12T15:31:39.793Z,99.90
2017-07-12T15:34:08.085Z,99.90
2017-07-12T15:36:36.393Z,99.90
2017-07-12T15:39:04.710Z,99.90
2017-07-12T15:41:33.007Z,99.90
2017-07-12T15:44:01.345Z,99.90
2017-07-12T15:46:30.411Z,99.90
2017-07-12T15:48:58.703Z,99.90
2017-07-12T15:51:27.043Z,99.90
2017-07-12T15:53:55.345Z,99.90
2017-07-12T15:56:23.639Z,99.90
2017-07-12T15:58:51.965Z,99.90
2017-07-12T16:01:20.264Z,99.90
2017-07-12T16:03:48.634Z,99.90
2017-07-12T16:06:16.929Z,99.90
2017-07-12T16:08:45.225Z,99.90
2017-07-12T16:11:13.565Z,99.90
2017-07-12T16:13:41.869Z,99.10
2017-07-12T16:16:10.169Z,98.60
2017-07-12T16:18:38.506Z,99.90
2017-07-12T16:21:07.605Z,98.90
2017-07-12T16:23:35.905Z,98.90
2017-07-12T16:26:04.248Z,99.60
2017-07-12T16:28:32.534Z,99.90
2017-07-12T16:31:01.683Z,98.00
2017-07-12T16:33:29.977Z,97.80
2017-07-12T16:35:58.270Z,99.10
2017-07-12T16:38:26.608Z,97.40
2017-07-12T16:40:54.913Z,93.60
2017-07-12T16:43:23.201Z,92.40
2017-07-12T16:45:51.537Z,90.60
2017-07-12T16:48:19.850Z,95.60
2017-07-12T16:50:48.145Z,88.10
2017-07-12T16:53:16.482Z,90.00
2017-07-12T16:55:45.545Z,88.00
2017-07-12T16:58:13.842Z,88.00
2017-07-12T17:00:42.172Z,93.30
2017-07-12T17:03:10.464Z,90.80
2017-07-12T17:05:38.761Z,89.30
2017-07-12T17:08:07.100Z,91.40
2017-07-12T17:10:35.406Z,93.40
2017-07-12T17:13:03.725Z,91.80
2017-07-12T17:15:32.100Z,89.70
2017-07-12T17:18:00.398Z,86.40
2017-07-12T17:20:28.690Z,92.80
2017-07-12T17:22:57.030Z,89.80
2017-07-12T17:25:25.321Z,90.80
2017-07-12T17:27:53.618Z,84.80
2017-07-12T17:30:22.048Z,79.90
2017-07-12T17:32:50.348Z,87.90
2017-07-12T17:35:18.652Z,89.40
2017-07-12T17:37:47.212Z,89.80
2017-07-12T17:40:18.104Z,82.90
2017-07-12T17:42:46.484Z,86.30
2017-07-12T17:45:15.873Z,77.40
2017-07-12T17:47:45.252Z,84.00
2017-07-12T17:50:14.044Z,82.00
2017-07-12T17:52:42.436Z,83.90
2017-07-12T17:55:10.790Z,84.90
2017-07-12T17:57:39.134Z,84.20
2017-07-12T18:00:08.308Z,84.80
2017-07-12T18:02:37.427Z,83.80
2017-07-12T18:05:05.741Z,80.20
2017-07-12T18:07:34.043Z,83.60
2017-07-12T18:10:03.162Z,87.00
2017-07-12T18:12:34.943Z,82.50
2017-07-12T18:15:04.217Z,82.50
2017-07-12T18:17:37.585Z,88.90
2017-07-12T18:20:06.020Z,86.30
2017-07-12T18:22:36.321Z,88.90
2017-07-12T18:25:12.742Z,83.50
2017-07-12T18:27:41.108Z,87.10
2017-07-12T18:30:09.418Z,88.10
2017-07-12T18:32:38.785Z,85.20
2017-07-12T18:35:07.157Z,88.60
2017-07-12T18:37:35.457Z,87.30
2017-07-12T18:40:03.755Z,85.40
2017-07-12T18:42:32.100Z,88.30
2017-07-12T18:45:00.389Z,86.90
2017-07-12T18:47:28.678Z,82.40
2017-07-12T18:49:57.013Z,84.50
2017-07-12T18:52:25.310Z,85.30
2017-07-12T18:54:53.607Z,86.20
2017-07-12T18:57:21.945Z,86.80
2017-07-12T18:59:50.244Z,87.90
2017-07-12T19:02:18.556Z,92.10
2017-07-12T19:04:47.192Z,84.10
2017-07-12T19:07:16.258Z,86.10
2017-07-12T19:09:44.576Z,86.00
2017-07-12T19:12:12.906Z,81.80
2017-07-12T19:14:41.217Z,81.40
2017-07-12T19:17:10.356Z,80.90
2017-07-12T19:19:38.659Z,80.60
2017-07-12T19:22:06.976Z,79.50
2017-07-12T19:24:35.351Z,82.90
2017-07-12T19:27:03.653Z,82.80
2017-07-12T19:29:31.956Z,83.40
2017-07-12T19:32:00.313Z,80.90
2017-07-12T19:34:29.376Z,86.60
2017-07-12T19:36:57.718Z,86.50
2017-07-12T19:39:26.016Z,82.70
2017-07-12T19:41:54.316Z,83.40
2017-07-12T19:44:22.677Z,92.40
2017-07-12T19:46:50.993Z,95.20
2017-07-12T19:49:19.293Z,85.50
2017-07-12T19:51:48.400Z,81.90
2017-07-12T19:54:17.470Z,91.90
2017-07-12T19:56:45.783Z,91.70
2017-07-12T19:59:14.153Z,87.50
2017-07-12T20:01:42.463Z,83.90
2017-07-12T20:04:10.786Z,88.50
2017-07-12T20:06:39.121Z,90.90
2017-07-12T20:09:07.445Z,93.00
2017-07-12T20:11:35.861Z,94.00
2017-07-12T20:14:04.165Z,93.90
2017-07-12T20:16:32.465Z,91.50
2017-07-12T20:19:00.783Z,92.70
2017-07-12T20:21:29.934Z,88.10
2017-07-12T20:23:58.245Z,89.00
2017-07-12T20:26:26.666Z,87.00
2017-07-12T20:28:55.035Z,83.70
2017-07-12T20:31:23.367Z,82.90
2017-07-12T20:33:51.675Z,82.50
2017-07-12T20:36:20.019Z,87.90
2017-07-12T20:38:48.333Z,87.90
2017-07-12T20:41:16.637Z,82.40
2017-07-12T20:43:44.956Z,84.60
2017-07-12T20:46:13.259Z,83.50
2017-07-12T20:48:41.663Z,75.70
2017-07-12T20:51:09.961Z,80.30
2017-07-12T20:53:38.298Z,87.80
2017-07-12T20:56:06.621Z,82.60
2017-07-12T20:58:34.992Z,79.60
2017-07-12T21:01:03.286Z,81.70
2017-07-12T21:03:32.354Z,80.60
2017-07-12T21:06:00.682Z,80.60
2017-07-12T21:08:28.981Z,78.20
2017-07-12T21:10:57.273Z,77.40
2017-07-12T21:13:25.645Z,86.30
2017-07-12T21:15:54.714Z,82.30
2017-07-12T21:18:23.051Z,83.00
2017-07-12T21:20:51.402Z,91.20
2017-07-12T21:23:20.473Z,88.10
2017-07-12T21:25:48.777Z,88.10
2017-07-12T21:28:17.143Z,91.00
2017-07-12T21:30:45.437Z,81.70
2017-07-12T21:33:14.531Z,93.40
2017-07-12T21:35:42.861Z,93.30
2017-07-12T21:38:11.205Z,95.80
2017-07-12T21:40:39.505Z,98.10
2017-07-12T21:43:07.802Z,90.80
2017-07-12T21:45:36.136Z,81.30
2017-07-12T21:48:05.200Z,94.10
2017-07-12T21:50:34.393Z,94.10
2017-07-12T21:53:02.731Z,96.20
2017-07-12T21:55:54.618Z,96.20
2017-07-12T21:58:46.468Z,98.60
2017-07-12T22:01:38.345Z,96.40
2017-07-12T22:04:30.089Z,96.20
2017-07-12T22:07:22.004Z,91.20
2017-07-12T22:10:13.693Z,98.10
2017-07-12T22:13:05.620Z,98.60
2017-07-12T22:15:58.151Z,92.20
2017-07-12T22:18:49.945Z,92.30
2017-07-12T22:21:41.544Z,94.20
2017-07-12T22:24:33.593Z,94.00
2017-07-12T22:27:25.484Z,94.50
2017-07-12T22:30:17.289Z,90.60
2017-07-12T22:33:09.835Z,99.40
2017-07-12T22:36:01.722Z,99.20
2017-07-12T22:38:36.389Z,99.90
2017-07-12T22:41:10.967Z,99.90
2017-07-12T22:43:39.372Z,99.90
2017-07-12T22:46:08.434Z,99.30
2017-07-12T22:48:37.652Z,99.20
2017-07-12T22:51:05.977Z,99.70
2017-07-12T22:53:34.303Z,99.90
2017-07-12T22:56:02.641Z,99.90
2017-07-12T22:58:30.992Z,99.90
2017-07-12T23:00:59.287Z,99.90
2017-07-12T23:03:27.595Z,99.90
2017-07-12T23:05:55.990Z,99.90
2017-07-12T23:08:24.281Z,99.90
2017-07-12T23:10:53.186Z,99.90
2017-07-12T23:13:21.794Z,99.90
2017-07-12T23:15:50.105Z,98.90
2017-07-12T23:18:18.408Z,98.60
2017-07-12T23:20:46.749Z,99.90
2017-07-12T23:23:15.057Z,97.10
2017-07-12T23:25:43.359Z,99.30
2017-07-12T23:28:11.711Z,97.10
2017-07-12T23:30:40.009Z,93.70
2017-07-12T23:33:08.346Z,93.00
2017-07-12T23:35:36.679Z,94.80
2017-07-12T23:38:04.987Z,94.50
2017-07-12T23:40:33.311Z,95.10
2017-07-12T23:43:02.449Z,97.70
2017-07-12T23:45:31.521Z,95.50
2017-07-12T23:47:59.825Z,95.40
2017-07-12T23:50:28.149Z,95.90
2017-07-12T23:52:56.499Z,94.60
2017-07-12T23:55:25.582Z,96.00
2017-07-12T23:57:53.884Z,96.00
